createdAt,value
2023-04-04T00:02:10.863Z,3.40
2023-04-04T00:04:44.130Z,2.55
2023-04-04T00:07:16.723Z,3.30
2023-04-04T00:09:49.753Z,3.30
2023-04-04T00:12:24.797Z,2.75
2023-04-04T00:14:59.674Z,2.78
2023-04-04T00:17:33.113Z,3.20
2023-04-04T00:20:06.926Z,2.75
2023-04-04T00:22:39.572Z,3.70
2023-04-04T00:25:12.965Z,3.10
2023-04-04T00:27:45.678Z,4.45
2023-04-04T00:30:19.486Z,2.42
2023-04-04T00:32:52.271Z,2.20
2023-04-04T00:40:44.344Z,2.45
2023-04-04T00:43:17.891Z,2.35
2023-04-04T00:45:53.471Z,2.55
2023-04-04T00:48:26.953Z,3.30
2023-04-04T00:50:59.800Z,1.80
2023-04-04T00:53:32.797Z,2.90
2023-04-04T00:56:05.575Z,2.45
2023-04-04T00:58:45.892Z,3.08
2023-04-04T01:04:07.584Z,2.97
2023-04-04T01:06:46.557Z,2.47
2023-04-04T01:09:29.928Z,4.13
2023-04-04T01:12:11.668Z,2.73
2023-04-04T01:14:54.220Z,2.85
2023-04-04T01:17:30.496Z,3.30
2023-04-04T01:20:25.424Z,2.45
2023-04-04T01:23:02.222Z,2.47
2023-04-04T01:25:35.864Z,2.78
2023-04-04T01:28:12.993Z,2.25
2023-04-04T01:30:46.396Z,2.28
2023-04-04T01:33:21.345Z,2.42
2023-04-04T01:36:01.396Z,2.20
2023-04-04T01:41:08.783Z,2.38
2023-04-04T01:43:46.746Z,2.30
2023-04-04T01:46:20.404Z,2.75
2023-04-04T01:48:55.912Z,1.90
2023-04-04T01:51:33.274Z,1.42
2023-04-04T01:54:07.115Z,2.00
2023-04-04T01:56:40.173Z,2.13
2023-04-04T01:59:14.017Z,2.13
2023-04-04T02:01:47.503Z,1.80
2023-04-04T02:04:21.084Z,2.55
2023-04-04T02:06:54.261Z,1.98
2023-04-04T02:09:27.935Z,3.15
2023-04-04T02:12:02.829Z,2.28
2023-04-04T02:14:36.891Z,3.05
2023-04-04T02:17:11.576Z,2.53
2023-04-04T02:19:45.198Z,2.35
2023-04-04T02:22:18.755Z,2.42
2023-04-04T02:24:52.552Z,1.63
2023-04-04T02:27:26.468Z,2.72
2023-04-04T02:30:00.591Z,2.75
2023-04-04T02:32:33.597Z,3.95
2023-04-04T02:35:07.860Z,2.60
2023-04-04T02:37:44.705Z,2.10
2023-04-04T02:40:21.478Z,4.22
2023-04-04T02:42:54.222Z,2.97
2023-04-04T02:45:28.358Z,2.63
2023-04-04T02:48:11.119Z,3.97
2023-04-04T02:50:49.332Z,2.55
2023-04-04T02:53:22.765Z,2.92
2023-04-04T02:56:06.201Z,2.45
2023-04-04T02:58:40.341Z,3.47
2023-04-04T03:01:14.757Z,2.35
2023-04-04T03:03:48.702Z,2.75
2023-04-04T03:06:22.960Z,3.33
2023-04-04T03:08:56.126Z,2.38
2023-04-04T03:11:32.340Z,2.67
2023-04-04T03:14:08.823Z,2.38
2023-04-04T03:16:45.608Z,3.30
2023-04-04T03:19:18.283Z,3.58
2023-04-04T03:21:54.280Z,2.88
2023-04-04T03:24:31.434Z,3.35
2023-04-04T03:27:07.408Z,2.22
2023-04-04T03:29:40.153Z,3.85
2023-04-04T03:32:14.306Z,3.03
2023-04-04T03:34:46.959Z,3.97
2023-04-04T03:37:20.272Z,2.55
2023-04-04T03:39:52.944Z,3.88
2023-04-04T03:42:31.194Z,3.30
2023-04-04T03:45:08.002Z,2.83
2023-04-04T03:47:42.334Z,3.10
2023-04-04T03:50:15.123Z,3.58
2023-04-04T03:52:55.031Z,2.88
2023-04-04T03:55:29.648Z,3.63
2023-04-04T03:58:07.730Z,4.50
2023-04-04T04:00:41.245Z,3.80
2023-04-04T04:03:20.954Z,3.20
2023-04-04T04:05:55.837Z,3.30
2023-04-04T04:08:28.980Z,3.80
2023-04-04T04:11:06.091Z,2.92
2023-04-04T04:13:44.928Z,2.88
2023-04-04T04:16:17.794Z,4.38
2023-04-04T04:21:36.382Z,3.65
2023-04-04T04:24:13.894Z,4.07
2023-04-04T04:26:46.719Z,4.03
2023-04-04T04:29:22.066Z,3.65
2023-04-04T04:31:54.896Z,4.32
2023-04-04T04:34:29.979Z,4.22
2023-04-04T04:37:09.355Z,2.95
2023-04-04T04:39:51.056Z,3.20
2023-04-04T04:42:46.847Z,3.95
2023-04-04T04:45:23.982Z,4.30
2023-04-04T04:48:11.030Z,3.58
2023-04-04T04:50:50.601Z,2.63
2023-04-04T04:53:38.714Z,4.55
2023-04-04T04:56:12.633Z,3.70
2023-04-04T04:58:51.473Z,3.17
2023-04-04T05:01:32.301Z,3.47
2023-04-04T05:04:11.189Z,3.70
2023-04-04T05:06:59.703Z,3.28
2023-04-04T05:09:34.622Z,3.35
2023-04-04T05:12:08.254Z,4.18
2023-04-04T05:14:46.244Z,4.22
2023-04-04T05:17:19.611Z,2.97
2023-04-04T05:19:54.682Z,3.78
2023-04-04T05:22:33.007Z,3.58
2023-04-04T05:25:05.886Z,4.03
2023-04-04T05:27:39.201Z,3.33
2023-04-04T05:30:12.995Z,3.42
2023-04-04T05:32:59.297Z,3.50
2023-04-04T05:35:35.164Z,2.83
2023-04-04T05:38:08.507Z,2.58
2023-04-04T05:40:42.206Z,2.80
2023-04-04T05:43:19.101Z,1.77
2023-04-04T05:46:12.615Z,2.53
2023-04-04T05:49:02.509Z,3.13
2023-04-04T05:51:35.308Z,2.05
2023-04-04T05:54:20.750Z,2.80
2023-04-04T05:56:53.336Z,3.08
2023-04-04T05:59:44.356Z,2.55
2023-04-04T06:02:20.441Z,3.13
2023-04-04T06:04:59.705Z,3.13
2023-04-04T06:07:38.890Z,4.03
2023-04-04T06:10:14.396Z,2.03
2023-04-04T06:12:47.467Z,2.92
2023-04-04T06:15:20.829Z,2.35
2023-04-04T06:17:53.426Z,1.70
2023-04-04T06:20:26.732Z,1.98
2023-04-04T06:23:01.440Z,2.95
2023-04-04T06:25:34.838Z,2.05
2023-04-04T06:28:08.497Z,1.90
2023-04-04T06:30:41.996Z,1.85
2023-04-04T06:33:14.809Z,1.70
2023-04-04T06:35:52.284Z,2.53
2023-04-04T06:38:27.776Z,2.25
2023-04-04T06:41:01.326Z,1.75
2023-04-04T06:43:34.255Z,2.33
2023-04-04T06:46:07.575Z,1.70
2023-04-04T06:48:40.275Z,2.03
2023-04-04T06:51:13.410Z,2.00
2023-04-04T06:53:50.492Z,1.77
2023-04-04T06:56:24.082Z,1.55
2023-04-04T06:58:59.940Z,1.95
2023-04-04T07:01:36.842Z,1.33
2023-04-04T07:04:09.596Z,1.45
2023-04-04T07:06:42.751Z,2.35
2023-04-04T07:09:25.881Z,1.63
2023-04-04T07:12:01.896Z,2.08
2023-04-04T07:14:34.463Z,1.98
2023-04-04T07:17:17.139Z,2.17
2023-04-04T07:19:54.390Z,2.83
2023-04-04T07:22:27.359Z,1.95
2023-04-04T07:24:59.916Z,1.67
2023-04-04T07:27:33.071Z,1.70
2023-04-04T07:30:05.988Z,1.75
2023-04-04T07:32:39.301Z,1.95
2023-04-04T07:35:11.990Z,2.58
2023-04-04T07:37:45.007Z,1.73
2023-04-04T07:40:17.811Z,1.35
2023-04-04T07:42:52.124Z,1.50
2023-04-04T07:45:24.734Z,1.52
2023-04-04T07:47:58.091Z,1.25
2023-04-04T07:50:30.985Z,1.40
2023-04-04T07:53:03.916Z,1.77
2023-04-04T07:55:36.662Z,1.40
2023-04-04T07:58:09.703Z,1.13
2023-04-04T08:00:42.777Z,1.50
2023-04-04T08:03:18.674Z,1.10
2023-04-04T08:05:51.639Z,1.77
2023-04-04T08:08:24.591Z,1.60
2023-04-04T08:10:57.259Z,1.50
2023-04-04T08:13:30.261Z,1.20
2023-04-04T08:16:02.904Z,1.55
2023-04-04T08:18:35.871Z,1.60
2023-04-04T08:21:08.689Z,3.33
2023-04-04T08:23:41.695Z,2.17
2023-04-04T08:26:14.222Z,2.28
2023-04-04T08:28:47.384Z,1.35
2023-04-04T08:31:20.119Z,2.00
2023-04-04T08:33:54.008Z,1.55
2023-04-04T08:36:26.617Z,1.70
2023-04-04T08:38:59.705Z,1.58
2023-04-04T08:41:35.364Z,1.50
2023-04-04T08:44:09.819Z,1.98
2023-04-04T08:46:42.681Z,2.15
2023-04-04T08:49:16.548Z,1.55
2023-04-04T08:51:49.828Z,1.77
2023-04-04T08:54:23.160Z,1.85
2023-04-04T08:56:55.860Z,1.48
2023-04-04T08:59:29.301Z,1.80
2023-04-04T09:02:11.254Z,2.08
2023-04-04T09:04:54.587Z,1.90
2023-04-04T09:07:38.946Z,1.50
2023-04-04T09:10:13.116Z,1.15
2023-04-04T09:12:47.979Z,1.33
2023-04-04T09:15:20.989Z,1.65
2023-04-04T09:17:54.621Z,1.65
2023-04-04T09:20:33.658Z,2.30
2023-04-04T09:23:08.484Z,2.92
2023-04-04T09:26:02.502Z,1.85
2023-04-04T09:28:36.908Z,1.88
2023-04-04T09:31:10.413Z,1.98
2023-04-04T09:33:43.909Z,1.88
2023-04-04T09:36:18.245Z,1.52
2023-04-04T09:38:53.857Z,1.38
2023-04-04T09:41:28.198Z,1.58
2023-04-04T09:44:01.359Z,2.20
2023-04-04T09:46:37.202Z,2.05
2023-04-04T09:49:13.446Z,2.28
2023-04-04T09:51:53.614Z,1.83
2023-04-04T09:54:30.207Z,1.85
2023-04-04T09:57:04.171Z,1.85
2023-04-04T09:59:37.086Z,1.90
2023-04-04T10:02:10.362Z,1.98
2023-04-04T10:04:44.563Z,2.30
2023-04-04T10:07:18.905Z,1.80
2023-04-04T10:09:53.530Z,1.60
2023-04-04T10:12:26.947Z,2.00
2023-04-04T10:15:00.681Z,2.03
2023-04-04T10:17:41.340Z,1.52
2023-04-04T10:20:14.298Z,1.77
2023-04-04T10:22:47.723Z,1.83
2023-04-04T10:25:21.165Z,1.73
2023-04-04T10:27:54.611Z,1.90
2023-04-04T10:30:28.119Z,1.58
2023-04-04T10:33:01.477Z,2.92
2023-04-04T10:35:35.997Z,1.80
2023-04-04T10:38:09.718Z,1.38
2023-04-04T10:40:44.349Z,1.17
2023-04-04T10:43:18.967Z,1.25
2023-04-04T10:45:52.752Z,1.40
2023-04-04T10:48:27.031Z,1.13
2023-04-04T10:50:59.923Z,1.63
2023-04-04T10:53:38.574Z,1.42
2023-04-04T10:56:11.712Z,1.95
2023-04-04T10:58:49.833Z,2.10
2023-04-04T11:01:23.491Z,1.63
2023-04-04T11:04:20.061Z,2.30
2023-04-04T11:07:09.228Z,1.20
2023-04-04T11:09:53.095Z,2.30
2023-04-04T11:12:30.434Z,2.47
2023-04-04T11:15:04.471Z,2.95
2023-04-04T11:17:45.490Z,1.92
2023-04-04T11:20:21.848Z,2.72
2023-04-04T11:23:11.236Z,1.98
2023-04-04T11:25:54.785Z,1.58
2023-04-04T11:28:28.541Z,2.03
2023-04-04T11:31:20.087Z,6.88
2023-04-04T11:34:15.589Z,2.78
2023-04-04T11:36:49.344Z,2.00
2023-04-04T11:39:23.256Z,1.48
2023-04-04T11:41:59.394Z,1.88
2023-04-04T11:44:33.196Z,2.10
2023-04-04T11:47:08.020Z,1.80
2023-04-04T11:49:45.271Z,1.80
2023-04-04T11:52:19.083Z,4.03
2023-04-04T11:54:51.874Z,2.05
2023-04-04T11:57:24.928Z,2.17
2023-04-04T11:59:57.715Z,2.53
2023-04-04T12:02:35.693Z,2.47
2023-04-04T12:05:14.027Z,2.30
2023-04-04T12:07:47.516Z,2.55
2023-04-04T12:10:20.439Z,1.75
2023-04-04T12:12:55.942Z,2.03
2023-04-04T12:15:29.691Z,2.10
2023-04-04T12:18:03.656Z,2.13
2023-04-04T12:20:46.013Z,2.33
2023-04-04T12:23:19.361Z,2.40
2023-04-04T12:25:55.366Z,2.30
2023-04-04T12:28:28.571Z,2.20
2023-04-04T12:31:07.012Z,2.53
2023-04-04T12:33:45.171Z,1.77
2023-04-04T12:36:18.031Z,2.17
2023-04-04T12:39:00.394Z,2.30
2023-04-04T12:41:37.165Z,2.17
2023-04-04T12:44:10.177Z,2.72
2023-04-04T12:46:42.912Z,2.60
2023-04-04T12:49:16.031Z,1.90
2023-04-04T12:51:48.692Z,3.13
2023-04-04T12:54:30.063Z,2.70
2023-04-04T12:57:04.973Z,3.03
2023-04-04T12:59:38.092Z,3.13
2023-04-04T13:02:12.897Z,2.83
2023-04-04T13:04:46.889Z,1.63
2023-04-04T13:07:25.633Z,2.67
2023-04-04T13:09:59.524Z,1.52
2023-04-04T13:12:50.726Z,2.80
2023-04-04T13:15:24.236Z,2.50
2023-04-04T13:17:56.974Z,2.40
2023-04-04T13:20:31.471Z,2.05
2023-04-04T13:23:04.079Z,2.85
2023-04-04T13:25:37.270Z,2.53
2023-04-04T13:28:11.995Z,2.20
2023-04-04T13:30:49.850Z,2.83
2023-04-04T13:33:22.974Z,4.55
2023-04-04T13:35:58.019Z,2.75
2023-04-04T13:38:31.701Z,1.42
2023-04-04T13:41:04.834Z,1.73
2023-04-04T13:43:37.470Z,2.17
2023-04-04T13:46:10.390Z,2.88
2023-04-04T13:48:43.199Z,2.10
2023-04-04T13:51:16.373Z,2.13
2023-04-04T13:53:49.477Z,2.28
2023-04-04T13:56:23.186Z,1.65
2023-04-04T13:58:55.989Z,1.73
2023-04-04T14:01:29.568Z,2.90
2023-04-04T14:04:05.372Z,2.55
2023-04-04T14:06:43.356Z,2.90
2023-04-04T14:09:15.994Z,4.78
2023-04-04T14:11:51.294Z,4.43
2023-04-04T14:14:24.012Z,7.55
2023-04-04T14:16:56.954Z,3.05
2023-04-04T14:19:30.056Z,3.83
2023-04-04T14:22:03.156Z,5.30
2023-04-04T14:24:35.744Z,3.40
2023-04-04T14:27:08.673Z,3.20
2023-04-04T14:29:41.718Z,2.30
2023-04-04T14:32:14.720Z,1.70
2023-04-04T14:34:49.301Z,2.95
2023-04-04T14:37:22.665Z,3.05
2023-04-04T14:39:55.370Z,2.03
2023-04-04T14:42:28.475Z,2.03
2023-04-04T14:45:05.464Z,2.60
2023-04-04T14:47:38.505Z,2.03
2023-04-04T14:50:11.286Z,2.10
2023-04-04T14:52:44.432Z,2.85
2023-04-04T14:55:17.836Z,2.58
2023-04-04T15:00:27.547Z,3.03
2023-04-04T15:03:00.657Z,3.45
2023-04-04T15:05:33.934Z,2.75
2023-04-04T15:08:06.844Z,2.40
2023-04-04T15:10:39.761Z,2.45
2023-04-04T15:13:13.039Z,2.45
2023-04-04T15:15:45.952Z,2.30
2023-04-04T15:18:19.061Z,2.78
2023-04-04T15:20:51.732Z,3.05
2023-04-04T15:23:24.724Z,2.80
2023-04-04T15:25:57.346Z,2.88
2023-04-04T15:28:30.414Z,2.35
2023-04-04T15:31:03.564Z,2.33
2023-04-04T15:33:36.974Z,1.60
2023-04-04T15:36:09.560Z,3.03
2023-04-04T15:38:42.794Z,4.25
2023-04-04T15:41:15.443Z,3.05
2023-04-04T15:43:48.476Z,2.60
2023-04-04T15:46:21.148Z,3.58
2023-04-04T15:48:54.209Z,3.25
2023-04-04T15:51:27.874Z,4.32
2023-04-04T15:54:01.380Z,3.95
2023-04-04T15:56:34.056Z,4.20
2023-04-04T15:59:07.452Z,5.75
2023-04-04T16:01:41.292Z,3.75
2023-04-04T16:04:14.685Z,5.70
2023-04-04T16:06:47.383Z,4.60
2023-04-04T16:09:21.721Z,4.07
2023-04-04T16:11:55.936Z,3.97
2023-04-04T16:14:29.327Z,2.45
2023-04-04T16:17:03.223Z,3.33
2023-04-04T16:19:36.290Z,2.45
2023-04-04T16:22:10.034Z,4.05
2023-04-04T16:24:43.050Z,5.65
2023-04-04T16:27:15.607Z,3.33
2023-04-04T16:29:49.013Z,2.63
2023-04-04T16:32:22.096Z,2.67
2023-04-04T16:34:55.248Z,3.70
2023-04-04T16:37:27.912Z,3.78
2023-04-04T16:40:01.549Z,3.83
2023-04-04T16:42:34.478Z,4.47
2023-04-04T16:45:09.658Z,3.00
2023-04-04T16:47:42.323Z,3.00
2023-04-04T16:50:15.825Z,3.15
2023-04-04T16:52:48.458Z,3.40
2023-04-04T16:55:22.174Z,4.00
2023-04-04T16:57:55.004Z,4.43
2023-04-04T17:00:29.571Z,5.38
2023-04-04T17:03:02.179Z,4.88
2023-04-04T17:05:35.250Z,4.75
2023-04-04T17:08:07.852Z,6.47
2023-04-04T17:10:41.494Z,6.72
2023-04-04T17:13:14.365Z,22.55
2023-04-04T17:15:47.485Z,19.80
2023-04-04T17:18:20.386Z,13.10
2023-04-04T17:20:53.468Z,8.05
2023-04-04T17:23:26.383Z,5.63
2023-04-04T17:25:59.516Z,6.47
2023-04-04T17:28:32.756Z,6.60
2023-04-04T17:31:05.821Z,4.65
2023-04-04T17:33:38.646Z,4.70
2023-04-04T17:36:11.824Z,3.42
2023-04-04T17:38:44.556Z,4.80
2023-04-04T17:41:17.661Z,7.28
2023-04-04T17:43:51.402Z,5.65
2023-04-04T17:46:25.899Z,5.93
2023-04-04T17:48:58.468Z,6.05
2023-04-04T17:51:32.987Z,6.43
2023-04-04T17:54:07.013Z,6.75
2023-04-04T17:56:39.993Z,8.00
2023-04-04T18:01:56.464Z,8.48
2023-04-04T18:04:29.547Z,8.23
2023-04-04T18:07:02.445Z,7.80
2023-04-04T18:09:35.529Z,9.48
2023-04-04T18:12:08.516Z,12.05
2023-04-04T18:14:41.625Z,9.10
2023-04-04T18:17:14.392Z,11.57
2023-04-04T18:19:47.701Z,12.15
2023-04-04T18:22:20.347Z,15.02
2023-04-04T18:24:53.355Z,22.77
2023-04-04T18:27:26.500Z,54.55
2023-04-04T18:29:59.611Z,29.33
2023-04-04T18:32:32.228Z,11.48
2023-04-04T18:35:05.370Z,19.60
2023-04-04T18:37:38.354Z,23.60
2023-04-04T18:40:11.839Z,27.50
2023-04-04T18:42:44.783Z,20.63
2023-04-04T18:45:19.440Z,11.15
2023-04-04T18:47:52.150Z,9.45
2023-04-04T18:50:25.225Z,21.13
2023-04-04T18:52:57.885Z,33.22
2023-04-04T18:55:31.736Z,16.65
2023-04-04T18:58:04.375Z,13.00
2023-04-04T19:00:37.312Z,16.80
2023-04-04T19:03:11.903Z,12.93
2023-04-04T19:05:47.550Z,22.27
2023-04-04T19:08:20.494Z,19.80
2023-04-04T19:10:54.382Z,19.98
2023-04-04T19:13:27.601Z,23.15
2023-04-04T19:16:00.699Z,24.30
2023-04-04T19:18:33.383Z,19.75
2023-04-04T19:21:08.796Z,15.88
2023-04-04T19:23:42.736Z,15.00
2023-04-04T19:26:18.248Z,17.15
2023-04-04T19:28:51.585Z,16.27
2023-04-04T19:31:25.714Z,15.10
2023-04-04T19:33:58.616Z,15.68
2023-04-04T19:36:36.629Z,12.95
2023-04-04T19:39:10.208Z,11.98
2023-04-04T19:41:43.360Z,14.45
2023-04-04T19:44:20.695Z,14.02
2023-04-04T19:46:53.948Z,15.27
2023-04-04T19:49:31.081Z,20.50
2023-04-04T19:52:04.895Z,27.92
2023-04-04T19:54:41.702Z,23.65
2023-04-04T19:57:21.017Z,20.52
2023-04-04T19:59:58.148Z,22.45
2023-04-04T20:02:31.344Z,24.65
2023-04-04T20:05:24.731Z,19.92
2023-04-04T20:07:57.767Z,21.90
2023-04-04T20:10:37.404Z,29.08
2023-04-04T20:13:10.447Z,31.20
2023-04-04T20:15:43.079Z,22.83
2023-04-04T20:18:23.421Z,26.67
2023-04-04T20:21:00.668Z,23.92
2023-04-04T20:23:47.741Z,30.15
2023-04-04T20:26:38.947Z,31.35
2023-04-04T20:29:13.658Z,25.75
2023-04-04T20:31:48.169Z,18.05
2023-04-04T20:34:42.419Z,18.00
2023-04-04T20:37:20.231Z,16.02
2023-04-04T20:39:57.597Z,12.45
2023-04-04T20:42:34.816Z,14.75
2023-04-04T20:45:11.457Z,14.10
2023-04-04T20:47:54.511Z,15.75
2023-04-04T20:50:28.006Z,13.32
2023-04-04T20:53:01.955Z,10.98
2023-04-04T20:55:36.253Z,11.55
2023-04-04T20:58:25.933Z,12.75
2023-04-04T21:01:00.006Z,10.05
2023-04-04T21:03:34.588Z,10.57
2023-04-04T21:06:17.010Z,11.70
2023-04-04T21:08:50.311Z,11.32
2023-04-04T21:11:30.426Z,11.55
2023-04-04T21:14:03.548Z,9.38
2023-04-04T21:16:36.775Z,9.07
2023-04-04T21:19:12.266Z,9.20
2023-04-04T21:21:45.288Z,8.93
2023-04-04T21:24:18.020Z,11.10
2023-04-04T21:26:51.639Z,9.32
2023-04-04T21:29:25.050Z,8.27
2023-04-04T21:31:58.960Z,11.90
2023-04-04T21:34:31.733Z,12.35
2023-04-04T21:37:06.051Z,12.02
2023-04-04T21:39:38.875Z,14.73
2023-04-04T21:42:12.033Z,15.50
2023-04-04T21:44:44.634Z,16.80
2023-04-04T21:47:17.746Z,15.57
2023-04-04T21:49:50.317Z,14.77
2023-04-04T21:52:23.290Z,17.63
2023-04-04T21:54:55.932Z,14.38
2023-04-04T21:57:28.818Z,16.95
2023-04-04T22:00:01.479Z,12.48
2023-04-04T22:02:34.618Z,11.65
2023-04-04T22:05:08.008Z,10.88
2023-04-04T22:07:41.510Z,9.80
2023-04-04T22:10:19.112Z,8.75
2023-04-04T22:12:52.348Z,8.65
2023-04-04T22:15:29.782Z,7.70
2023-04-04T22:18:06.471Z,7.78
2023-04-04T22:20:39.584Z,8.40
2023-04-04T22:23:13.806Z,6.80
2023-04-04T22:25:46.412Z,7.95
2023-04-04T22:28:25.287Z,7.53
2023-04-04T22:30:58.089Z,6.55
2023-04-04T22:33:31.037Z,5.68
2023-04-04T22:36:04.138Z,5.38
2023-04-04T22:38:39.705Z,6.38
2023-04-04T22:41:12.649Z,5.50
2023-04-04T22:43:46.669Z,4.78
2023-04-04T22:46:20.298Z,5.00
2023-04-04T22:49:06.770Z,5.30
2023-04-04T22:51:46.236Z,5.22
2023-04-04T22:54:19.327Z,5.68
2023-04-04T22:56:51.945Z,4.63
2023-04-04T22:59:25.630Z,5.15
2023-04-04T23:01:58.319Z,4.40
2023-04-04T23:04:31.500Z,5.28
2023-04-04T23:09:44.011Z,4.88
2023-04-04T23:14:49.931Z,3.55
2023-04-04T23:17:22.802Z,4.43
2023-04-04T23:19:55.569Z,4.63
2023-04-04T23:22:28.972Z,4.10
2023-04-04T23:25:02.647Z,4.72
