createdAt,value
2022-12-23T00:01:25.472Z,99679.56
2022-12-23T00:03:53.607Z,99684.19
2022-12-23T00:06:22.014Z,99683.44
2022-12-23T00:08:50.218Z,99686.63
2022-12-23T00:11:20.874Z,99668.75
2022-12-23T00:14:06.300Z,99668.38
2022-12-23T00:16:37.149Z,99679.47
2022-12-23T00:19:05.701Z,99664.59
2022-12-23T00:21:33.871Z,99661.56
2022-12-23T00:24:01.808Z,99681.25
2022-12-23T00:26:29.682Z,99673.69
2022-12-23T00:28:58.704Z,99674.16
2022-12-23T00:31:27.297Z,99680.47
2022-12-23T00:33:56.670Z,99678.22
2022-12-23T00:36:27.750Z,99675.66
2022-12-23T00:39:14.246Z,99671.84
2022-12-23T00:41:59.760Z,99668.50
2022-12-23T00:44:27.689Z,99664.09
2022-12-23T00:46:55.695Z,99672.31
2022-12-23T00:49:42.103Z,99669.28
2022-12-23T00:52:12.757Z,99669.72
2022-12-23T00:54:42.032Z,99662.84
2022-12-23T00:57:10.127Z,99666.00
2022-12-23T00:59:38.191Z,99673.16
2022-12-23T01:02:23.569Z,99667.47
2022-12-23T01:05:10.326Z,99669.69
2022-12-23T01:07:38.332Z,99650.91
2022-12-23T01:10:06.945Z,99637.59
2022-12-23T01:12:34.984Z,99638.09
2022-12-23T01:15:02.856Z,99651.31
2022-12-23T01:17:31.331Z,99645.50
2022-12-23T01:20:00.666Z,99646.81
2022-12-23T01:22:28.575Z,99631.91
2022-12-23T01:24:56.495Z,99641.56
2022-12-23T01:27:24.419Z,99643.56
2022-12-23T01:29:52.343Z,99645.69
2022-12-23T01:32:20.532Z,99640.81
2022-12-23T01:34:48.576Z,99638.41
2022-12-23T01:37:17.851Z,99632.13
2022-12-23T01:39:45.880Z,99624.84
2022-12-23T01:42:32.716Z,99619.09
2022-12-23T01:45:01.775Z,99613.69
2022-12-23T01:47:36.763Z,99622.69
2022-12-23T01:50:10.356Z,99618.19
2022-12-23T01:52:45.905Z,99618.59
2022-12-23T01:55:17.548Z,99615.25
2022-12-23T01:57:47.471Z,99615.69
2022-12-23T02:00:33.572Z,99616.06
2022-12-23T02:03:19.334Z,99626.63
2022-12-23T02:05:48.320Z,99623.41
2022-12-23T02:08:36.425Z,99612.59
2022-12-23T02:11:26.297Z,99608.50
2022-12-23T02:14:27.224Z,99603.66
2022-12-23T02:17:04.607Z,99599.25
2022-12-23T02:19:58.066Z,99583.41
2022-12-23T02:22:48.622Z,99608.63
2022-12-23T02:25:53.113Z,99600.00
2022-12-23T02:28:52.504Z,99605.47
2022-12-23T02:31:30.015Z,99610.66
2022-12-23T02:34:03.176Z,99607.09
2022-12-23T02:36:40.507Z,99616.13
2022-12-23T02:39:16.132Z,99610.09
2022-12-23T02:41:54.767Z,99604.31
2022-12-23T02:44:30.771Z,99576.69
2022-12-23T02:47:03.564Z,99595.19
2022-12-23T02:49:34.966Z,99590.69
2022-12-23T02:52:06.691Z,99591.22
2022-12-23T02:54:41.043Z,99584.19
2022-12-23T02:57:12.859Z,99592.00
2022-12-23T02:59:45.767Z,99595.91
2022-12-23T03:02:15.359Z,99598.56
2022-12-23T03:04:43.481Z,99585.91
2022-12-23T03:07:18.724Z,99585.63
2022-12-23T03:09:58.742Z,99583.16
2022-12-23T03:12:40.509Z,99557.91
2022-12-23T03:15:19.434Z,99583.19
2022-12-23T03:18:03.246Z,99581.03
2022-12-23T03:20:39.029Z,99587.34
2022-12-23T03:23:16.760Z,99581.63
2022-12-23T03:25:52.081Z,99575.81
2022-12-23T03:28:28.880Z,99574.81
2022-12-23T03:31:00.498Z,99578.69
2022-12-23T03:33:32.917Z,99584.31
2022-12-23T03:36:04.400Z,99561.66
2022-12-23T03:38:34.962Z,99566.69
2022-12-23T03:41:08.353Z,99551.63
2022-12-23T03:43:46.611Z,99563.84
2022-12-23T03:46:24.583Z,99472.16
2022-12-23T03:48:57.922Z,99566.00
2022-12-23T03:51:30.768Z,99571.44
2022-12-23T03:54:02.766Z,99567.81
2022-12-23T03:56:34.206Z,99576.06
2022-12-23T03:59:09.562Z,99581.16
2022-12-23T04:01:58.166Z,99578.47
2022-12-23T04:04:34.544Z,99588.38
2022-12-23T04:07:08.607Z,99590.31
2022-12-23T04:09:37.179Z,99593.94
2022-12-23T04:12:05.805Z,99590.75
2022-12-23T04:14:36.519Z,99587.63
2022-12-23T04:17:04.535Z,99575.69
2022-12-23T04:19:33.828Z,99572.91
2022-12-23T04:22:01.779Z,99577.31
2022-12-23T04:24:29.949Z,99575.78
2022-12-23T04:26:57.942Z,99577.88
2022-12-23T04:29:25.910Z,99576.13
2022-12-23T04:31:53.886Z,99564.16
2022-12-23T04:34:21.769Z,99568.53
2022-12-23T04:36:51.101Z,99555.47
2022-12-23T04:39:19.075Z,99550.81
2022-12-23T04:41:47.028Z,99562.03
2022-12-23T04:44:14.967Z,99572.44
2022-12-23T04:46:43.254Z,99579.59
2022-12-23T04:49:11.271Z,99594.84
2022-12-23T04:51:39.278Z,99568.69
2022-12-23T04:54:08.633Z,99585.25
2022-12-23T04:56:36.657Z,99569.19
2022-12-23T04:59:04.674Z,99573.22
2022-12-23T05:01:32.821Z,99576.31
2022-12-23T05:04:00.897Z,99593.84
2022-12-23T05:06:28.914Z,99600.41
2022-12-23T05:08:56.883Z,99601.97
2022-12-23T05:11:26.259Z,99588.88
2022-12-23T05:13:54.209Z,99577.91
2022-12-23T05:16:22.328Z,99583.72
2022-12-23T05:18:50.422Z,99578.59
2022-12-23T05:21:18.594Z,99560.88
2022-12-23T05:23:46.492Z,99577.91
2022-12-23T05:26:14.437Z,99577.59
2022-12-23T05:28:45.635Z,99586.81
2022-12-23T05:31:14.081Z,99588.91
2022-12-23T05:33:42.273Z,99597.63
2022-12-23T05:36:12.026Z,99585.47
2022-12-23T05:38:40.087Z,99599.28
2022-12-23T05:41:08.888Z,99589.34
2022-12-23T05:43:36.797Z,99596.16
2022-12-23T05:46:06.430Z,99613.69
2022-12-23T05:48:34.411Z,99609.72
2022-12-23T05:51:02.400Z,99606.56
2022-12-23T05:53:30.416Z,99611.19
2022-12-23T05:55:58.436Z,99611.53
2022-12-23T05:58:28.056Z,99612.59
2022-12-23T06:00:56.025Z,99614.50
2022-12-23T06:03:25.630Z,99621.38
2022-12-23T06:05:54.543Z,99625.81
2022-12-23T06:08:22.521Z,99625.56
2022-12-23T06:10:50.624Z,99619.44
2022-12-23T06:13:18.627Z,99611.00
2022-12-23T06:15:46.569Z,99617.97
2022-12-23T06:18:14.463Z,99608.31
2022-12-23T06:20:46.725Z,99592.69
2022-12-23T06:23:14.728Z,99598.88
2022-12-23T06:25:42.737Z,99614.56
2022-12-23T06:28:10.864Z,99622.06
2022-12-23T06:30:38.977Z,99615.31
2022-12-23T06:33:06.991Z,99620.09
2022-12-23T06:35:34.926Z,99622.19
2022-12-23T06:38:08.792Z,99618.41
2022-12-23T06:40:39.697Z,99625.19
2022-12-23T06:43:07.688Z,99622.50
2022-12-23T06:45:36.222Z,99620.56
2022-12-23T06:48:04.377Z,99613.69
2022-12-23T06:50:32.398Z,99620.00
2022-12-23T06:53:00.401Z,99620.88
2022-12-23T06:55:29.863Z,99618.44
2022-12-23T06:57:58.192Z,99624.56
2022-12-23T07:00:26.175Z,99629.19
2022-12-23T07:02:55.237Z,99627.31
2022-12-23T07:05:23.334Z,99603.06
2022-12-23T07:07:51.411Z,99608.47
2022-12-23T07:10:19.403Z,99619.59
2022-12-23T07:12:50.959Z,99613.00
2022-12-23T07:15:19.241Z,99629.19
2022-12-23T07:17:47.114Z,99621.72
2022-12-23T07:20:15.221Z,99623.47
2022-12-23T07:22:43.158Z,99629.34
2022-12-23T07:25:11.347Z,99633.34
2022-12-23T07:27:39.265Z,99640.88
2022-12-23T07:30:10.189Z,99631.09
2022-12-23T07:32:38.116Z,99634.97
2022-12-23T07:35:06.836Z,99560.97
2022-12-23T07:37:34.720Z,99639.41
2022-12-23T07:40:08.355Z,99630.38
2022-12-23T07:42:46.215Z,99627.13
2022-12-23T07:45:16.115Z,99638.41
2022-12-23T07:47:44.211Z,99627.66
2022-12-23T07:50:13.140Z,99635.75
2022-12-23T07:52:41.029Z,99643.22
2022-12-23T07:55:09.806Z,99635.06
2022-12-23T07:57:38.809Z,99652.72
2022-12-23T08:00:08.387Z,99644.13
2022-12-23T08:02:38.120Z,99639.53
2022-12-23T08:05:07.461Z,99635.00
2022-12-23T08:07:35.413Z,99636.53
2022-12-23T08:10:03.408Z,99632.63
2022-12-23T08:12:31.368Z,99610.88
2022-12-23T08:14:59.292Z,99636.06
2022-12-23T08:17:27.808Z,99638.44
2022-12-23T08:19:57.184Z,99644.88
2022-12-23T08:22:25.291Z,99639.97
2022-12-23T08:24:53.368Z,99652.34
2022-12-23T08:27:21.358Z,99643.97
2022-12-23T08:29:49.334Z,99628.06
2022-12-23T08:32:18.062Z,99644.69
2022-12-23T08:34:45.968Z,99642.88
2022-12-23T08:37:15.268Z,99641.75
2022-12-23T08:39:43.863Z,99626.78
2022-12-23T08:42:11.849Z,99636.97
2022-12-23T08:44:39.821Z,99640.31
2022-12-23T08:47:07.828Z,99630.44
2022-12-23T08:49:36.444Z,99629.19
2022-12-23T08:52:04.824Z,99641.16
2022-12-23T08:54:34.112Z,99629.50
2022-12-23T08:57:01.977Z,99625.38
2022-12-23T08:59:29.919Z,99637.97
2022-12-23T09:01:59.785Z,99620.19
2022-12-23T09:04:28.010Z,99622.56
2022-12-23T09:06:55.980Z,99613.75
2022-12-23T09:09:24.000Z,99613.94
2022-12-23T09:11:53.505Z,99601.44
2022-12-23T09:14:21.570Z,99596.34
2022-12-23T09:16:51.966Z,99602.44
2022-12-23T09:19:20.448Z,99599.75
2022-12-23T09:21:49.229Z,99595.84
2022-12-23T09:24:17.286Z,99596.53
2022-12-23T09:26:45.275Z,99594.31
2022-12-23T09:29:14.559Z,99579.94
2022-12-23T09:31:42.604Z,99583.22
2022-12-23T09:34:12.113Z,99580.38
2022-12-23T09:36:40.053Z,99590.97
2022-12-23T09:39:08.019Z,99590.75
2022-12-23T09:41:54.516Z,99586.44
2022-12-23T09:44:41.723Z,99597.31
2022-12-23T09:47:15.602Z,99576.75
2022-12-23T09:49:50.914Z,99579.41
2022-12-23T09:52:25.184Z,99584.22
2022-12-23T09:54:55.268Z,99584.78
2022-12-23T09:57:28.071Z,99577.91
2022-12-23T10:00:04.528Z,99571.91
2022-12-23T10:02:45.447Z,99573.34
2022-12-23T10:05:27.636Z,99567.56
2022-12-23T10:08:00.129Z,99565.50
2022-12-23T10:10:36.283Z,99561.53
2022-12-23T10:13:07.298Z,99558.13
2022-12-23T10:15:40.336Z,99556.59
2022-12-23T10:18:18.847Z,99557.00
2022-12-23T10:20:52.319Z,99555.19
2022-12-23T10:23:32.355Z,99546.84
2022-12-23T10:26:01.733Z,99551.19
2022-12-23T10:28:30.167Z,99549.97
2022-12-23T10:31:31.065Z,99545.13
2022-12-23T10:34:03.691Z,99547.53
2022-12-23T10:36:41.847Z,99543.94
2022-12-23T10:39:20.915Z,99550.97
2022-12-23T10:41:58.601Z,99550.22
2022-12-23T10:44:55.883Z,99554.50
2022-12-23T10:47:37.719Z,99538.25
2022-12-23T10:50:25.415Z,99539.75
2022-12-23T10:52:55.834Z,99542.53
2022-12-23T10:55:33.122Z,99517.91
2022-12-23T10:58:08.270Z,99524.56
2022-12-23T11:00:40.213Z,99537.63
2022-12-23T11:03:18.379Z,99534.56
2022-12-23T11:05:47.773Z,99541.81
2022-12-23T11:08:16.010Z,99537.56
2022-12-23T11:10:43.968Z,99539.13
2022-12-23T11:13:11.951Z,99527.72
2022-12-23T11:15:41.619Z,99529.13
2022-12-23T11:18:19.459Z,99528.94
2022-12-23T11:21:03.682Z,99528.78
2022-12-23T11:23:33.372Z,99529.41
2022-12-23T11:26:04.260Z,99519.81
2022-12-23T11:28:34.045Z,99519.88
2022-12-23T11:31:05.743Z,99519.97
2022-12-23T11:33:39.872Z,99523.66
2022-12-23T11:36:15.229Z,99520.53
2022-12-23T11:38:51.039Z,99510.25
2022-12-23T11:41:21.969Z,99514.16
2022-12-23T11:43:59.432Z,99513.97
2022-12-23T11:46:28.933Z,99509.47
2022-12-23T11:49:17.220Z,99503.94
2022-12-23T11:51:46.373Z,99503.38
2022-12-23T11:54:19.496Z,99505.44
2022-12-23T11:56:51.891Z,99501.16
2022-12-23T11:59:34.260Z,99484.97
2022-12-23T12:02:05.331Z,99493.06
2022-12-23T12:04:36.739Z,99493.22
2022-12-23T12:07:06.885Z,99492.41
2022-12-23T12:09:35.737Z,99481.16
2022-12-23T12:12:09.040Z,99483.97
2022-12-23T12:14:44.226Z,99482.63
2022-12-23T12:17:18.423Z,99489.78
2022-12-23T12:19:57.787Z,99481.75
2022-12-23T12:22:33.341Z,99475.34
2022-12-23T12:25:10.425Z,99476.56
2022-12-23T12:27:41.448Z,99463.25
2022-12-23T12:30:16.979Z,99476.81
2022-12-23T12:32:51.823Z,99454.50
2022-12-23T12:35:28.261Z,99467.72
2022-12-23T12:38:01.777Z,99472.72
2022-12-23T12:40:37.406Z,99473.16
2022-12-23T12:43:20.006Z,99473.47
2022-12-23T12:45:54.111Z,99481.81
2022-12-23T12:48:42.107Z,99481.59
2022-12-23T12:51:18.318Z,99477.09
2022-12-23T12:54:06.293Z,99482.69
2022-12-23T12:56:40.931Z,99482.44
2022-12-23T12:59:17.082Z,99450.50
2022-12-23T13:01:55.362Z,99458.09
2022-12-23T13:05:02.855Z,99478.69
2022-12-23T13:07:39.444Z,99479.63
2022-12-23T13:10:16.887Z,99466.94
2022-12-23T13:12:58.956Z,99474.22
2022-12-23T13:15:34.439Z,99477.34
2022-12-23T13:18:23.310Z,99478.91
2022-12-23T13:20:59.908Z,99479.63
2022-12-23T13:23:44.965Z,99477.34
2022-12-23T13:26:23.745Z,99461.50
2022-12-23T13:29:01.151Z,99470.47
2022-12-23T13:31:42.103Z,99471.00
2022-12-23T13:34:21.491Z,99474.34
2022-12-23T13:36:56.779Z,99473.19
2022-12-23T13:39:39.510Z,99483.91
2022-12-23T13:42:13.910Z,99486.03
2022-12-23T13:44:42.431Z,99488.16
2022-12-23T13:47:20.448Z,99491.84
2022-12-23T13:50:00.515Z,99490.91
2022-12-23T13:52:48.306Z,99480.97
2022-12-23T13:55:29.501Z,99479.63
2022-12-23T13:58:07.025Z,99483.75
2022-12-23T14:00:36.093Z,99487.09
2022-12-23T14:03:24.703Z,99489.66
2022-12-23T14:05:53.895Z,99496.16
2022-12-23T14:08:28.969Z,99483.00
2022-12-23T14:11:04.262Z,99487.09
2022-12-23T14:13:39.177Z,99482.03
2022-12-23T14:16:23.597Z,99491.09
2022-12-23T14:19:10.449Z,99490.22
2022-12-23T14:21:48.556Z,99487.88
2022-12-23T14:24:47.813Z,99497.69
2022-12-23T14:27:38.205Z,99494.41
2022-12-23T14:30:14.371Z,99474.38
2022-12-23T14:32:51.162Z,99475.28
2022-12-23T14:35:26.779Z,99484.63
2022-12-23T14:38:25.949Z,99506.19
2022-12-23T14:41:17.375Z,99484.41
2022-12-23T14:43:59.495Z,99503.03
2022-12-23T14:46:58.605Z,99504.78
2022-12-23T14:49:47.702Z,99511.75
2022-12-23T14:52:44.492Z,99503.28
2022-12-23T14:55:41.493Z,99504.38
2022-12-23T14:58:28.371Z,99499.09
2022-12-23T15:01:03.285Z,99506.47
2022-12-23T15:03:35.059Z,99506.16
2022-12-23T15:06:07.501Z,99514.28
2022-12-23T15:08:40.207Z,99521.31
2022-12-23T15:11:10.428Z,99522.59
2022-12-23T15:13:38.937Z,99520.22
2022-12-23T15:16:10.399Z,99512.94
2022-12-23T15:18:38.307Z,99513.53
2022-12-23T15:21:13.334Z,99508.00
2022-12-23T15:23:49.621Z,99508.13
2022-12-23T15:26:18.027Z,99513.69
2022-12-23T15:28:46.040Z,99525.34
2022-12-23T15:31:27.558Z,99520.69
2022-12-23T15:34:06.978Z,99526.34
2022-12-23T15:36:37.754Z,99527.47
2022-12-23T15:39:10.797Z,99519.72
2022-12-23T15:41:46.934Z,99511.00
2022-12-23T15:44:21.764Z,99514.63
2022-12-23T15:46:52.080Z,99524.53
2022-12-23T15:49:21.730Z,99527.16
2022-12-23T15:52:13.971Z,99523.00
2022-12-23T15:54:47.380Z,99525.63
2022-12-23T15:57:20.276Z,99526.50
2022-12-23T15:59:48.671Z,99534.59
2022-12-23T16:02:58.968Z,99512.16
2022-12-23T16:05:12.798Z,99530.72
2022-12-23T16:07:43.098Z,99520.28
2022-12-23T16:10:16.015Z,99527.63
2022-12-23T16:12:44.799Z,99517.81
2022-12-23T16:15:23.867Z,99534.66
2022-12-23T16:17:53.353Z,99509.59
2022-12-23T16:20:25.055Z,99521.56
2022-12-23T16:22:55.337Z,99528.13
2022-12-23T16:25:27.635Z,99519.06
2022-12-23T16:28:00.771Z,99496.16
2022-12-23T16:30:32.508Z,99512.63
2022-12-23T16:33:04.667Z,99516.22
2022-12-23T16:35:36.535Z,99511.78
2022-12-23T16:38:14.132Z,99510.34
2022-12-23T16:40:43.117Z,99512.31
2022-12-23T16:43:11.305Z,99539.75
2022-12-23T16:45:39.926Z,99543.28
2022-12-23T16:48:19.434Z,99552.72
2022-12-23T16:50:48.132Z,99558.41
2022-12-23T16:53:16.756Z,99552.53
2022-12-23T16:55:52.465Z,99563.09
2022-12-23T16:58:24.878Z,99558.28
2022-12-23T17:00:54.324Z,99558.91
2022-12-23T17:03:23.865Z,99550.13
2022-12-23T17:05:51.787Z,99551.59
2022-12-23T17:08:20.919Z,99558.66
2022-12-23T17:10:49.309Z,99561.25
2022-12-23T17:13:19.553Z,99564.41
2022-12-23T17:15:47.600Z,99569.31
2022-12-23T17:18:18.707Z,99566.97
2022-12-23T17:20:49.759Z,99568.16
2022-12-23T17:23:27.065Z,99551.88
2022-12-23T17:25:55.444Z,99561.66
2022-12-23T17:28:23.931Z,99578.69
2022-12-23T17:30:56.076Z,99567.59
2022-12-23T17:33:27.893Z,99553.09
2022-12-23T17:35:57.472Z,99570.09
2022-12-23T17:38:25.707Z,99569.53
2022-12-23T17:40:55.203Z,99567.13
2022-12-23T17:43:23.332Z,99555.09
2022-12-23T17:45:51.389Z,99568.19
2022-12-23T17:48:22.276Z,99571.00
2022-12-23T17:50:52.219Z,99567.13
2022-12-23T17:53:21.805Z,99577.81
2022-12-23T17:55:49.788Z,99576.63
2022-12-23T17:58:17.804Z,99565.13
2022-12-23T18:00:46.112Z,99566.91
2022-12-23T18:03:23.408Z,99568.28
2022-12-23T18:05:57.434Z,99567.31
2022-12-23T18:08:30.953Z,99505.91
2022-12-23T18:10:59.486Z,99569.34
2022-12-23T18:13:27.595Z,99562.16
2022-12-23T18:15:55.522Z,99566.22
2022-12-23T18:18:35.365Z,99567.84
2022-12-23T18:21:10.566Z,99571.84
2022-12-23T18:23:40.152Z,99569.53
2022-12-23T18:26:08.173Z,99572.94
2022-12-23T18:28:36.138Z,99559.00
2022-12-23T18:31:06.567Z,99549.13
2022-12-23T18:33:34.542Z,99568.03
2022-12-23T18:36:02.517Z,99573.97
2022-12-23T18:38:30.438Z,99579.31
2022-12-23T18:40:59.725Z,99578.88
2022-12-23T18:43:28.450Z,99584.22
2022-12-23T18:45:56.443Z,99582.13
2022-12-23T18:48:24.477Z,99582.88
2022-12-23T18:50:52.450Z,99574.38
2022-12-23T18:53:25.120Z,99580.88
2022-12-23T18:55:53.640Z,99570.19
2022-12-23T18:58:24.496Z,99576.28
2022-12-23T19:00:54.249Z,99586.63
2022-12-23T19:03:25.060Z,99575.47
2022-12-23T19:05:54.215Z,99573.13
2022-12-23T19:08:26.609Z,99551.88
2022-12-23T19:10:55.712Z,99582.28
2022-12-23T19:13:25.260Z,99497.31
2022-12-23T19:15:53.509Z,99491.88
2022-12-23T19:18:23.195Z,99568.31
2022-12-23T19:20:51.580Z,99571.59
2022-12-23T19:23:19.725Z,99581.38
2022-12-23T19:25:54.819Z,99586.31
2022-12-23T19:28:25.313Z,99568.22
2022-12-23T19:30:53.304Z,99586.50
2022-12-23T19:33:21.340Z,99590.53
2022-12-23T19:35:49.571Z,99595.69
2022-12-23T19:38:17.593Z,99594.19
2022-12-23T19:40:45.529Z,99594.75
2022-12-23T19:43:13.502Z,99593.81
2022-12-23T19:45:42.803Z,99596.69
2022-12-23T19:48:10.710Z,99580.13
2022-12-23T19:50:38.713Z,99571.38
2022-12-23T19:53:06.707Z,99579.06
2022-12-23T19:55:34.662Z,99577.63
2022-12-23T19:58:02.633Z,99575.13
2022-12-23T20:00:30.575Z,99577.56
2022-12-23T20:03:00.047Z,99569.19
2022-12-23T20:05:28.055Z,99561.19
2022-12-23T20:07:55.967Z,99565.31
2022-12-23T20:10:23.966Z,99579.41
2022-12-23T20:12:52.074Z,99563.13
2022-12-23T20:15:20.242Z,99565.47
2022-12-23T20:17:48.323Z,99572.63
2022-12-23T20:20:20.047Z,99579.94
2022-12-23T20:22:47.914Z,99581.16
2022-12-23T20:25:15.919Z,99582.34
2022-12-23T20:27:43.913Z,99576.84
2022-12-23T20:30:12.683Z,99587.28
2022-12-23T20:32:40.656Z,99585.06
2022-12-23T20:35:09.061Z,99577.38
2022-12-23T20:37:38.423Z,99595.78
2022-12-23T20:40:09.288Z,99587.84
2022-12-23T20:42:37.524Z,99585.41
2022-12-23T20:45:06.122Z,99587.50
2022-12-23T20:47:34.113Z,99595.59
2022-12-23T20:50:02.280Z,99590.22
2022-12-23T20:52:30.327Z,99586.50
2022-12-23T20:55:01.634Z,99586.44
2022-12-23T20:57:31.397Z,99588.84
2022-12-23T20:59:59.326Z,99592.31
2022-12-23T21:02:27.287Z,99591.19
2022-12-23T21:04:55.279Z,99588.28
2022-12-23T21:07:23.299Z,99593.91
2022-12-23T21:09:51.198Z,99592.09
2022-12-23T21:12:20.550Z,99586.31
2022-12-23T21:14:48.492Z,99590.50
2022-12-23T21:17:16.473Z,99595.78
2022-12-23T21:19:44.370Z,99594.09
2022-12-23T21:22:12.371Z,99587.19
2022-12-23T21:24:40.294Z,99589.22
2022-12-23T21:27:08.332Z,99493.09
2022-12-23T21:29:37.922Z,99580.78
2022-12-23T21:32:06.077Z,99580.56
2022-12-23T21:34:34.099Z,99582.09
2022-12-23T21:37:02.200Z,99582.66
2022-12-23T21:39:30.700Z,99563.16
2022-12-23T21:41:58.704Z,99574.81
2022-12-23T21:44:26.606Z,99584.19
2022-12-23T21:46:56.033Z,99568.97
2022-12-23T21:49:24.079Z,99582.81
2022-12-23T21:51:52.039Z,99573.97
2022-12-23T21:54:20.141Z,99571.72
2022-12-23T21:56:48.185Z,99572.44
2022-12-23T21:59:16.247Z,99575.03
2022-12-23T22:01:45.209Z,99572.50
2022-12-23T22:04:14.732Z,99579.88
2022-12-23T22:06:44.676Z,99584.94
2022-12-23T22:09:14.573Z,99577.88
2022-12-23T22:11:42.911Z,99575.22
2022-12-23T22:14:14.324Z,99580.28
2022-12-23T22:16:42.445Z,99567.69
2022-12-23T22:19:12.443Z,99568.59
2022-12-23T22:21:42.783Z,99581.59
2022-12-23T22:24:11.476Z,99573.25
2022-12-23T22:26:40.768Z,99572.34
2022-12-23T22:29:08.716Z,99581.28
2022-12-23T22:31:39.976Z,99577.88
2022-12-23T22:34:09.204Z,99580.66
2022-12-23T22:36:37.419Z,99585.72
2022-12-23T22:39:08.029Z,99581.13
2022-12-23T22:41:36.342Z,99566.59
2022-12-23T22:44:04.306Z,99579.78
2022-12-23T22:46:32.349Z,99585.03
2022-12-23T22:49:00.860Z,99583.50
2022-12-23T22:51:31.865Z,99584.72
2022-12-23T22:54:00.314Z,99587.19
2022-12-23T22:56:29.740Z,99576.28
2022-12-23T22:58:57.693Z,99581.00
2022-12-23T23:01:28.060Z,99567.44
2022-12-23T23:03:58.316Z,99570.16
2022-12-23T23:06:27.281Z,99572.56
2022-12-23T23:08:56.232Z,99567.84
2022-12-23T23:11:24.603Z,99570.44
2022-12-23T23:13:55.104Z,99563.00
2022-12-23T23:16:23.641Z,99563.56
2022-12-23T23:18:52.165Z,99551.16
2022-12-23T23:21:20.722Z,99571.50
2022-12-23T23:23:49.025Z,99569.56
2022-12-23T23:26:17.737Z,99568.94
2022-12-23T23:28:45.904Z,99565.91
2022-12-23T23:34:03.415Z,99574.28
2022-12-23T23:36:31.553Z,99575.19
2022-12-23T23:38:59.623Z,99578.59
2022-12-23T23:41:27.751Z,99575.94
2022-12-23T23:43:55.744Z,99581.09
2022-12-23T23:46:25.176Z,99570.69
2022-12-23T23:48:53.282Z,99574.13
2022-12-23T23:51:21.177Z,99577.56
2022-12-23T23:53:49.139Z,99580.28
2022-12-23T23:56:23.834Z,99572.16
2022-12-23T23:58:52.967Z,99576.56
