createdAt,value
2024-02-29T00:06:54.630Z,100.00
2024-02-29T00:16:56.160Z,100.00
2024-02-29T00:27:00.260Z,100.00
2024-02-29T00:37:04.197Z,100.00
2024-02-29T00:47:06.421Z,100.00
2024-02-29T00:57:07.849Z,100.00
2024-02-29T01:07:10.685Z,100.00
2024-02-29T01:17:12.140Z,100.00
2024-02-29T01:27:13.738Z,100.00
2024-02-29T01:37:15.232Z,100.00
2024-02-29T01:47:16.749Z,100.00
2024-02-29T01:57:18.512Z,100.00
2024-02-29T02:07:20.154Z,100.00
2024-02-29T02:17:22.800Z,100.00
2024-02-29T02:27:24.269Z,100.00
2024-02-29T02:37:26.361Z,100.00
2024-02-29T02:47:27.947Z,100.00
2024-02-29T02:57:31.950Z,100.00
2024-02-29T03:07:34.777Z,100.00
2024-02-29T03:17:36.316Z,100.00
2024-02-29T03:27:37.777Z,100.00
2024-02-29T03:37:39.270Z,100.00
2024-02-29T03:47:41.731Z,100.00
2024-02-29T03:57:43.434Z,100.00
2024-02-29T04:07:44.981Z,100.00
2024-02-29T04:17:46.518Z,100.00
2024-02-29T04:27:48.053Z,100.00
2024-02-29T04:37:49.560Z,100.00
2024-02-29T04:47:50.991Z,100.00
2024-02-29T04:57:52.464Z,100.00
2024-02-29T05:07:59.734Z,100.00
2024-02-29T05:18:01.971Z,100.00
2024-02-29T05:28:03.677Z,100.00
2024-02-29T05:38:12.645Z,100.00
2024-02-29T05:48:17.085Z,100.00
2024-02-29T05:58:18.842Z,100.00
2024-02-29T06:08:20.340Z,100.00
2024-02-29T06:18:21.915Z,100.00
2024-02-29T06:28:24.527Z,100.00
2024-02-29T06:38:26.588Z,98.16
2024-02-29T06:48:28.068Z,88.50
2024-02-29T06:58:29.727Z,81.51
2024-02-29T07:08:32.615Z,74.58
2024-02-29T07:18:34.439Z,68.37
2024-02-29T07:28:37.305Z,64.31
2024-02-29T07:38:39.022Z,58.08
2024-02-29T07:48:40.967Z,57.99
2024-02-29T07:58:42.619Z,53.91
2024-02-29T08:08:44.485Z,55.19
2024-02-29T08:18:45.956Z,56.72
2024-02-29T08:28:48.252Z,56.37
2024-02-29T08:38:52.485Z,58.56
2024-02-29T08:48:55.365Z,64.96
2024-02-29T08:58:56.813Z,68.23
2024-02-29T09:08:58.270Z,70.36
2024-02-29T09:19:02.723Z,71.09
2024-02-29T09:29:05.492Z,70.44
2024-02-29T09:39:06.938Z,68.40
2024-02-29T09:49:08.565Z,71.39
2024-02-29T09:59:10.516Z,73.45
2024-02-29T10:09:12.027Z,73.57
2024-02-29T10:19:13.812Z,73.62
2024-02-29T10:29:19.748Z,73.71
2024-02-29T10:39:21.360Z,72.08
2024-02-29T10:49:22.891Z,73.52
2024-02-29T10:59:25.623Z,74.05
2024-02-29T11:09:30.125Z,76.14
2024-02-29T11:19:37.787Z,73.61
2024-02-29T11:29:47.665Z,74.80
2024-02-29T11:39:55.631Z,75.31
2024-02-29T11:50:06.450Z,76.77
2024-02-29T12:00:09.182Z,75.30
2024-02-29T12:10:11.017Z,77.28
2024-02-29T12:20:12.613Z,74.87
2024-02-29T12:30:16.005Z,75.38
2024-02-29T12:40:21.116Z,76.21
2024-02-29T12:50:22.875Z,76.32
2024-02-29T13:00:24.997Z,76.53
2024-02-29T13:10:26.706Z,76.46
2024-02-29T13:20:31.445Z,76.32
2024-02-29T13:30:35.980Z,75.75
2024-02-29T13:40:37.730Z,76.27
2024-02-29T13:50:39.969Z,73.94
2024-02-29T14:00:41.832Z,71.87
2024-02-29T14:10:44.168Z,71.21
2024-02-29T14:20:45.668Z,70.39
2024-02-29T14:30:49.251Z,70.88
2024-02-29T14:40:53.756Z,71.26
2024-02-29T14:50:56.283Z,71.37
2024-02-29T15:00:57.979Z,71.59
2024-02-29T15:11:04.943Z,72.11
2024-02-29T15:21:06.758Z,72.74
2024-02-29T15:31:08.308Z,71.85
2024-02-29T15:41:09.884Z,72.02
2024-02-29T15:51:12.246Z,73.00
2024-02-29T16:01:13.891Z,74.45
2024-02-29T16:11:15.800Z,74.34
2024-02-29T16:21:17.481Z,75.14
2024-02-29T16:31:19.164Z,74.79
2024-02-29T16:41:25.219Z,75.91
2024-02-29T16:51:27.465Z,77.23
2024-02-29T17:01:28.984Z,78.03
2024-02-29T17:11:31.761Z,78.81
2024-02-29T17:21:33.365Z,79.17
2024-02-29T17:31:42.219Z,78.27
2024-02-29T17:41:45.229Z,77.50
2024-02-29T17:51:47.053Z,76.50
2024-02-29T18:01:48.704Z,74.85
2024-02-29T18:11:50.949Z,75.25
2024-02-29T18:21:52.530Z,75.18
2024-02-29T18:31:54.773Z,75.48
2024-02-29T18:41:56.470Z,74.92
2024-02-29T18:51:58.007Z,74.07
2024-02-29T19:02:00.512Z,72.80
2024-02-29T19:12:03.160Z,73.47
2024-02-29T19:22:04.946Z,72.63
2024-02-29T19:32:06.975Z,73.09
2024-02-29T19:42:08.450Z,73.29
2024-02-29T19:52:12.588Z,73.14
2024-02-29T20:02:16.261Z,73.20
2024-02-29T20:12:17.727Z,73.77
2024-02-29T20:22:22.023Z,73.74
2024-02-29T20:32:23.563Z,73.66
2024-02-29T20:42:25.445Z,74.19
2024-02-29T20:52:27.674Z,74.53
2024-02-29T21:02:34.032Z,75.77
2024-02-29T21:12:35.447Z,77.15
2024-02-29T21:22:37.043Z,77.91
2024-02-29T21:32:38.592Z,77.85
2024-02-29T21:42:41.393Z,78.65
2024-02-29T21:52:43.652Z,79.45
2024-02-29T22:02:48.757Z,80.23
2024-02-29T22:12:53.311Z,81.81
2024-02-29T22:22:55.111Z,84.53
2024-02-29T22:32:57.849Z,86.22
2024-02-29T22:42:59.461Z,87.49
2024-02-29T22:53:03.642Z,88.99
2024-02-29T23:03:05.140Z,90.01
2024-02-29T23:13:07.425Z,92.16
2024-02-29T23:23:08.985Z,95.05
2024-02-29T23:33:10.462Z,96.79
2024-02-29T23:43:11.988Z,97.72
2024-02-29T23:53:13.476Z,97.27
