createdAt,value
2023-04-28T00:00:48.980Z,79.30
2023-04-28T00:03:24.756Z,78.53
2023-04-28T00:05:59.268Z,78.27
2023-04-28T00:08:31.820Z,78.69
2023-04-28T00:11:05.622Z,79.34
2023-04-28T00:13:37.927Z,79.75
2023-04-28T00:16:10.870Z,79.42
2023-04-28T00:18:43.157Z,79.21
2023-04-28T00:21:18.918Z,79.54
2023-04-28T00:23:51.424Z,80.10
2023-04-28T00:26:26.320Z,80.45
2023-04-28T00:28:58.798Z,80.74
2023-04-28T00:31:31.212Z,80.93
2023-04-28T00:34:05.940Z,81.09
2023-04-28T00:36:38.600Z,80.61
2023-04-28T00:39:11.385Z,80.56
2023-04-28T00:41:47.024Z,81.06
2023-04-28T00:44:21.844Z,81.14
2023-04-28T00:46:54.911Z,81.36
2023-04-28T00:49:28.281Z,81.13
2023-04-28T00:52:04.372Z,81.11
2023-04-28T00:54:37.061Z,81.32
2023-04-28T00:57:09.436Z,81.18
2023-04-28T00:59:42.948Z,80.79
2023-04-28T01:02:18.632Z,81.00
2023-04-28T01:04:54.505Z,81.24
2023-04-28T01:07:27.745Z,81.56
2023-04-28T01:10:00.271Z,81.85
2023-04-28T01:12:36.363Z,82.03
2023-04-28T01:15:13.812Z,81.51
2023-04-28T01:17:47.339Z,80.91
2023-04-28T01:20:22.449Z,80.31
2023-04-28T01:22:55.277Z,80.15
2023-04-28T01:25:27.800Z,80.38
2023-04-28T01:28:00.173Z,80.35
2023-04-28T01:30:35.886Z,80.62
2023-04-28T01:33:08.320Z,80.91
2023-04-28T01:35:40.888Z,80.71
2023-04-28T01:38:13.201Z,81.34
2023-04-28T01:40:45.790Z,81.86
2023-04-28T01:43:18.785Z,82.20
2023-04-28T01:45:53.857Z,82.10
2023-04-28T01:48:26.490Z,81.92
2023-04-28T01:50:59.518Z,81.43
2023-04-28T01:53:32.012Z,81.39
2023-04-28T01:56:06.927Z,81.89
2023-04-28T01:58:40.292Z,82.14
2023-04-28T02:01:13.638Z,81.93
2023-04-28T02:03:46.787Z,81.78
2023-04-28T02:06:19.669Z,81.48
2023-04-28T02:08:52.815Z,81.25
2023-04-28T02:11:25.313Z,81.24
2023-04-28T02:14:02.864Z,81.40
2023-04-28T02:16:36.529Z,81.02
2023-04-28T02:19:09.103Z,81.09
2023-04-28T02:21:42.891Z,81.62
2023-04-28T02:24:15.445Z,82.21
2023-04-28T02:26:48.059Z,82.44
2023-04-28T02:29:21.235Z,82.15
2023-04-28T02:31:54.631Z,82.14
2023-04-28T02:34:29.861Z,82.14
2023-04-28T02:37:02.558Z,82.35
2023-04-28T02:39:37.438Z,82.44
2023-04-28T02:42:10.281Z,82.47
2023-04-28T02:44:42.775Z,82.36
2023-04-28T02:47:14.968Z,82.50
2023-04-28T02:49:47.373Z,82.52
2023-04-28T02:52:20.002Z,82.38
2023-04-28T02:54:58.087Z,82.21
2023-04-28T02:57:30.903Z,82.50
2023-04-28T03:00:03.377Z,82.48
2023-04-28T03:02:39.336Z,81.41
2023-04-28T03:05:13.265Z,81.45
2023-04-28T03:07:45.560Z,81.91
2023-04-28T03:10:18.114Z,83.47
2023-04-28T03:12:50.541Z,84.57
2023-04-28T03:15:23.722Z,84.61
2023-04-28T03:17:56.429Z,83.40
2023-04-28T03:20:29.700Z,82.69
2023-04-28T03:23:03.077Z,84.07
2023-04-28T03:25:36.612Z,84.56
2023-04-28T03:28:10.875Z,84.58
2023-04-28T03:30:43.353Z,84.24
2023-04-28T03:33:15.690Z,83.27
2023-04-28T03:35:49.749Z,83.76
2023-04-28T03:38:25.410Z,84.27
2023-04-28T03:41:00.554Z,84.51
2023-04-28T03:43:38.766Z,84.09
2023-04-28T03:46:29.945Z,84.39
2023-04-28T03:49:03.601Z,84.21
2023-04-28T03:51:37.328Z,84.50
2023-04-28T03:54:10.470Z,84.75
2023-04-28T03:56:43.574Z,84.62
2023-04-28T03:59:15.971Z,85.05
2023-04-28T04:01:48.680Z,85.03
2023-04-28T04:04:21.864Z,84.89
2023-04-28T04:06:57.010Z,85.10
2023-04-28T04:09:29.593Z,85.11
2023-04-28T04:12:02.623Z,85.17
2023-04-28T04:14:37.093Z,85.15
2023-04-28T04:17:10.596Z,84.99
2023-04-28T04:19:43.550Z,84.90
2023-04-28T04:22:16.972Z,83.74
2023-04-28T04:24:50.172Z,80.64
2023-04-28T04:27:26.021Z,76.11
2023-04-28T04:30:00.244Z,70.13
2023-04-28T04:32:32.644Z,64.98
2023-04-28T04:35:05.910Z,60.21
2023-04-28T04:37:38.453Z,57.65
2023-04-28T04:40:12.750Z,54.22
2023-04-28T04:42:50.281Z,51.83
2023-04-28T04:45:29.932Z,50.27
2023-04-28T04:48:02.867Z,45.98
2023-04-28T04:50:36.941Z,43.36
2023-04-28T04:53:13.903Z,41.02
2023-04-28T04:55:51.986Z,38.95
2023-04-28T04:58:27.366Z,39.14
2023-04-28T05:01:30.477Z,37.69
2023-04-28T05:04:04.703Z,34.94
2023-04-28T05:06:37.881Z,33.44
2023-04-28T05:09:12.308Z,32.92
2023-04-28T05:11:45.546Z,32.37
2023-04-28T05:14:18.367Z,31.94
2023-04-28T05:16:49.738Z,29.42
2023-04-28T05:19:28.342Z,29.20
2023-04-28T05:22:02.530Z,28.10
2023-04-28T05:24:35.338Z,27.38
2023-04-28T05:27:09.651Z,27.42
2023-04-28T05:29:42.434Z,28.64
2023-04-28T05:32:18.168Z,27.37
2023-04-28T05:34:50.742Z,25.95
2023-04-28T05:37:26.112Z,25.23
2023-04-28T05:39:59.208Z,25.15
2023-04-28T05:42:31.785Z,26.62
2023-04-28T05:45:08.614Z,27.45
2023-04-28T05:47:41.796Z,30.19
2023-04-28T05:50:14.803Z,32.20
2023-04-28T05:52:47.211Z,32.57
2023-04-28T05:55:20.002Z,33.37
2023-04-28T05:57:53.561Z,34.25
2023-04-28T06:00:27.358Z,35.36
2023-04-28T06:03:00.177Z,34.34
2023-04-28T06:05:33.556Z,34.64
2023-04-28T06:08:08.109Z,36.71
2023-04-28T06:10:40.677Z,36.24
2023-04-28T06:13:14.599Z,37.28
2023-04-28T06:15:48.556Z,38.76
2023-04-28T06:18:23.833Z,39.75
2023-04-28T06:20:56.694Z,41.02
2023-04-28T06:23:29.502Z,42.64
2023-04-28T06:26:02.374Z,42.30
2023-04-28T06:28:34.894Z,42.89
2023-04-28T06:31:09.861Z,43.66
2023-04-28T06:33:42.451Z,45.37
2023-04-28T06:36:17.054Z,46.28
2023-04-28T06:38:52.624Z,46.14
2023-04-28T06:41:25.205Z,45.13
2023-04-28T06:43:59.363Z,44.68
2023-04-28T06:46:38.297Z,43.19
2023-04-28T06:49:10.904Z,41.14
2023-04-28T06:51:43.565Z,39.01
2023-04-28T06:54:17.294Z,37.19
2023-04-28T06:56:50.089Z,36.63
2023-04-28T06:59:22.637Z,35.07
2023-04-28T07:01:55.120Z,36.17
2023-04-28T07:04:28.160Z,35.03
2023-04-28T07:07:07.701Z,33.81
2023-04-28T07:09:40.773Z,34.18
2023-04-28T07:12:13.139Z,35.30
2023-04-28T07:14:45.684Z,35.66
2023-04-28T07:17:18.255Z,35.02
2023-04-28T07:19:51.398Z,37.43
2023-04-28T07:22:24.090Z,35.54
2023-04-28T07:24:56.863Z,34.72
2023-04-28T07:27:29.832Z,35.30
2023-04-28T07:30:09.047Z,34.98
2023-04-28T07:32:52.153Z,34.40
2023-04-28T07:35:24.772Z,33.90
2023-04-28T07:37:58.225Z,34.61
2023-04-28T07:40:30.762Z,35.28
2023-04-28T07:43:03.958Z,36.39
2023-04-28T07:45:35.462Z,37.20
2023-04-28T07:48:10.301Z,37.41
2023-04-28T07:50:42.885Z,35.06
2023-04-28T07:53:15.256Z,34.15
2023-04-28T07:55:48.053Z,34.12
2023-04-28T07:58:20.723Z,34.52
2023-04-28T08:00:54.245Z,32.89
2023-04-28T08:03:26.894Z,32.31
2023-04-28T08:05:59.924Z,32.91
2023-04-28T08:08:32.836Z,34.12
2023-04-28T08:11:08.953Z,33.98
2023-04-28T08:13:41.640Z,34.82
2023-04-28T08:16:15.166Z,39.62
2023-04-28T08:18:47.519Z,37.67
2023-04-28T08:21:20.665Z,38.97
2023-04-28T08:23:56.536Z,38.22
2023-04-28T08:26:30.547Z,36.77
2023-04-28T08:29:03.196Z,37.99
2023-04-28T08:31:39.439Z,37.90
2023-04-28T08:34:14.545Z,37.85
2023-04-28T08:36:48.885Z,38.16
2023-04-28T08:39:23.707Z,37.30
2023-04-28T08:41:56.414Z,38.83
2023-04-28T08:44:29.061Z,38.74
2023-04-28T08:47:04.708Z,36.26
2023-04-28T08:49:38.383Z,35.39
2023-04-28T08:52:14.273Z,33.84
2023-04-28T08:54:49.274Z,34.27
2023-04-28T08:57:22.956Z,33.64
2023-04-28T08:59:55.957Z,32.61
2023-04-28T09:02:29.328Z,33.51
2023-04-28T09:05:02.168Z,36.02
2023-04-28T09:07:36.894Z,33.49
2023-04-28T09:10:21.372Z,30.56
2023-04-28T09:12:56.250Z,30.72
2023-04-28T09:15:34.187Z,31.15
2023-04-28T09:18:10.189Z,29.27
2023-04-28T09:20:42.573Z,29.52
2023-04-28T09:23:20.278Z,32.72
2023-04-28T09:26:08.190Z,30.94
2023-04-28T09:28:40.859Z,31.19
2023-04-28T09:31:28.815Z,32.08
2023-04-28T09:34:02.006Z,33.08
2023-04-28T09:36:34.930Z,33.03
2023-04-28T09:39:07.500Z,32.49
2023-04-28T09:41:41.945Z,32.72
2023-04-28T09:44:16.679Z,34.68
2023-04-28T09:46:49.792Z,32.10
2023-04-28T09:49:22.008Z,31.88
2023-04-28T09:51:54.688Z,33.98
2023-04-28T09:54:29.514Z,32.74
2023-04-28T09:57:03.013Z,33.03
2023-04-28T09:59:36.842Z,34.40
2023-04-28T10:02:28.852Z,34.64
2023-04-28T10:05:03.686Z,32.20
2023-04-28T10:07:36.917Z,34.30
2023-04-28T10:10:11.048Z,35.90
2023-04-28T10:12:44.999Z,36.58
2023-04-28T10:15:17.501Z,35.31
2023-04-28T10:17:52.250Z,36.66
2023-04-28T10:20:26.646Z,37.13
2023-04-28T10:23:06.971Z,36.41
2023-04-28T10:25:40.733Z,35.29
2023-04-28T10:28:13.630Z,34.21
2023-04-28T10:31:07.401Z,34.44
2023-04-28T10:33:40.552Z,33.98
2023-04-28T10:36:13.492Z,33.02
2023-04-28T10:39:02.966Z,33.70
2023-04-28T10:41:36.299Z,33.68
2023-04-28T10:44:39.078Z,33.65
2023-04-28T10:47:12.281Z,35.69
2023-04-28T10:50:09.590Z,33.73
2023-04-28T10:52:52.692Z,33.38
2023-04-28T10:55:36.729Z,34.86
2023-04-28T10:58:25.560Z,35.58
2023-04-28T11:01:19.462Z,36.76
2023-04-28T11:04:01.344Z,32.60
2023-04-28T11:06:36.500Z,32.58
2023-04-28T11:12:37.588Z,31.95
2023-04-28T11:15:17.250Z,31.64
2023-04-28T11:17:58.722Z,31.51
2023-04-28T11:20:32.029Z,31.54
2023-04-28T11:23:08.975Z,32.33
2023-04-28T11:25:58.619Z,30.64
2023-04-28T11:28:31.281Z,30.95
2023-04-28T11:31:19.265Z,32.71
2023-04-28T11:34:00.795Z,31.41
2023-04-28T11:36:36.878Z,33.53
2023-04-28T11:39:13.352Z,33.08
2023-04-28T11:41:47.441Z,30.64
2023-04-28T11:44:21.642Z,33.52
2023-04-28T11:46:56.456Z,30.73
2023-04-28T11:49:30.490Z,31.21
2023-04-28T11:52:09.352Z,31.71
2023-04-28T11:54:45.490Z,30.31
2023-04-28T11:57:24.025Z,32.04
2023-04-28T12:00:14.624Z,30.65
2023-04-28T12:02:47.867Z,31.55
2023-04-28T12:05:22.592Z,30.24
2023-04-28T12:07:54.964Z,30.48
2023-04-28T12:10:27.290Z,31.59
2023-04-28T12:12:59.770Z,32.38
2023-04-28T12:15:43.944Z,32.43
2023-04-28T12:18:20.129Z,31.75
2023-04-28T12:20:52.611Z,33.37
2023-04-28T12:23:33.816Z,33.77
2023-04-28T12:26:08.160Z,33.25
2023-04-28T12:28:42.671Z,33.57
2023-04-28T12:31:15.208Z,32.22
2023-04-28T12:33:47.720Z,32.32
2023-04-28T12:36:20.061Z,33.87
2023-04-28T12:38:52.807Z,32.04
2023-04-28T12:41:25.881Z,30.50
2023-04-28T12:43:58.555Z,32.65
2023-04-28T12:46:31.899Z,31.49
2023-04-28T12:49:04.466Z,31.99
2023-04-28T12:51:39.904Z,32.40
2023-04-28T12:54:12.313Z,31.19
2023-04-28T12:56:45.097Z,31.54
2023-04-28T12:59:17.475Z,32.08
2023-04-28T13:01:50.646Z,32.52
2023-04-28T13:04:23.527Z,33.24
2023-04-28T13:06:58.572Z,33.61
2023-04-28T13:09:31.102Z,32.80
2023-04-28T13:12:04.251Z,33.56
2023-04-28T13:14:36.819Z,33.51
2023-04-28T13:17:11.005Z,33.22
2023-04-28T13:19:44.008Z,33.19
2023-04-28T13:22:17.437Z,35.43
2023-04-28T13:24:50.113Z,33.31
2023-04-28T13:27:24.083Z,33.51
2023-04-28T13:29:59.418Z,33.88
2023-04-28T13:32:31.976Z,33.70
2023-04-28T13:35:04.521Z,34.85
2023-04-28T13:37:42.745Z,33.15
2023-04-28T13:40:15.715Z,32.51
2023-04-28T13:42:49.457Z,32.43
2023-04-28T13:45:22.876Z,33.42
2023-04-28T13:47:57.079Z,33.82
2023-04-28T13:50:29.829Z,34.59
2023-04-28T13:53:03.519Z,33.83
2023-04-28T13:55:36.300Z,35.62
2023-04-28T13:58:11.847Z,34.57
2023-04-28T14:00:44.227Z,36.37
2023-04-28T14:03:16.889Z,34.32
2023-04-28T14:05:50.625Z,34.02
2023-04-28T14:08:25.402Z,33.67
2023-04-28T14:10:58.862Z,32.81
2023-04-28T14:13:31.396Z,33.80
2023-04-28T14:16:03.987Z,34.04
2023-04-28T14:18:36.534Z,34.53
2023-04-28T14:21:11.256Z,34.28
2023-04-28T14:23:43.629Z,33.74
2023-04-28T14:26:16.108Z,34.48
2023-04-28T14:28:48.815Z,33.72
2023-04-28T14:31:21.187Z,34.17
2023-04-28T14:33:53.980Z,33.59
2023-04-28T14:36:26.471Z,33.56
2023-04-28T14:38:59.275Z,33.83
2023-04-28T14:41:32.590Z,33.96
2023-04-28T14:44:05.313Z,34.89
2023-04-28T14:46:39.362Z,35.89
2023-04-28T14:49:12.409Z,35.29
2023-04-28T14:51:46.766Z,36.04
2023-04-28T14:54:19.690Z,36.22
2023-04-28T14:56:52.698Z,35.07
2023-04-28T14:59:27.668Z,36.65
2023-04-28T15:02:00.272Z,35.20
2023-04-28T15:04:33.212Z,36.78
2023-04-28T15:07:09.593Z,36.52
2023-04-28T15:09:43.806Z,36.14
2023-04-28T15:12:15.019Z,35.98
2023-04-28T15:14:48.221Z,36.54
2023-04-28T15:17:21.468Z,36.27
2023-04-28T15:19:53.342Z,35.93
2023-04-28T15:22:26.386Z,37.56
2023-04-28T15:24:59.202Z,38.03
2023-04-28T15:27:32.570Z,37.76
2023-04-28T15:30:05.451Z,37.59
2023-04-28T15:32:39.842Z,38.66
2023-04-28T15:35:14.412Z,38.59
2023-04-28T15:37:49.817Z,38.61
2023-04-28T15:40:22.592Z,39.07
2023-04-28T15:42:55.267Z,38.11
2023-04-28T15:45:27.839Z,37.86
2023-04-28T15:48:00.831Z,38.39
2023-04-28T15:50:33.780Z,38.70
2023-04-28T15:53:06.224Z,38.06
2023-04-28T15:55:39.466Z,38.00
2023-04-28T15:58:12.432Z,38.15
2023-04-28T16:00:46.070Z,38.81
2023-04-28T16:03:20.012Z,40.21
2023-04-28T16:05:54.690Z,38.88
2023-04-28T16:08:29.596Z,38.96
2023-04-28T16:11:02.776Z,38.37
2023-04-28T16:13:37.619Z,39.10
2023-04-28T16:16:11.933Z,39.25
2023-04-28T16:18:45.411Z,39.50
2023-04-28T16:21:18.088Z,39.37
2023-04-28T16:23:53.435Z,39.70
2023-04-28T16:26:26.019Z,39.78
2023-04-28T16:28:59.642Z,39.47
2023-04-28T16:31:32.658Z,39.68
2023-04-28T16:34:05.819Z,39.71
2023-04-28T16:36:40.349Z,39.53
2023-04-28T16:39:12.199Z,39.14
2023-04-28T16:41:44.776Z,40.54
2023-04-28T16:44:19.730Z,40.74
2023-04-28T16:46:52.129Z,41.82
2023-04-28T16:49:24.876Z,41.25
2023-04-28T16:52:01.562Z,41.06
2023-04-28T16:54:35.345Z,42.62
2023-04-28T16:57:08.088Z,43.33
2023-04-28T16:59:40.973Z,42.47
2023-04-28T17:02:15.194Z,43.75
2023-04-28T17:04:47.816Z,43.20
2023-04-28T17:07:20.599Z,43.08
2023-04-28T17:09:53.360Z,44.17
2023-04-28T17:12:26.948Z,44.57
2023-04-28T17:14:59.846Z,44.52
2023-04-28T17:17:33.715Z,45.32
2023-04-28T17:20:08.565Z,46.26
2023-04-28T17:22:41.086Z,45.62
2023-04-28T17:25:16.168Z,46.35
2023-04-28T17:27:48.888Z,47.55
2023-04-28T17:30:21.361Z,46.86
2023-04-28T17:32:54.045Z,47.41
2023-04-28T17:35:27.473Z,48.26
2023-04-28T17:37:59.931Z,47.85
2023-04-28T17:40:32.518Z,48.50
2023-04-28T17:43:06.135Z,50.22
2023-04-28T17:45:37.671Z,47.18
2023-04-28T17:48:13.497Z,49.31
2023-04-28T17:50:46.256Z,50.21
2023-04-28T17:53:19.544Z,50.93
2023-04-28T17:55:53.437Z,51.67
2023-04-28T17:58:26.372Z,50.98
2023-04-28T18:01:04.260Z,51.04
2023-04-28T18:03:39.957Z,50.42
2023-04-28T18:06:15.066Z,51.27
2023-04-28T18:08:47.474Z,52.06
2023-04-28T18:11:19.782Z,51.88
2023-04-28T18:13:52.155Z,52.25
2023-04-28T18:16:24.402Z,53.07
2023-04-28T18:18:57.256Z,53.16
2023-04-28T18:21:30.048Z,53.36
2023-04-28T18:24:03.063Z,52.88
2023-04-28T18:26:35.640Z,53.47
2023-04-28T18:29:08.631Z,52.97
2023-04-28T18:31:42.785Z,54.06
2023-04-28T18:34:13.935Z,51.81
2023-04-28T18:36:46.286Z,53.67
2023-04-28T18:39:19.771Z,54.26
2023-04-28T18:41:52.653Z,53.47
2023-04-28T18:44:25.492Z,53.46
2023-04-28T18:47:00.292Z,53.95
2023-04-28T18:49:32.724Z,53.65
2023-04-28T18:52:05.280Z,55.09
2023-04-28T18:54:37.808Z,55.37
2023-04-28T18:57:13.054Z,54.99
2023-04-28T18:59:45.595Z,55.02
2023-04-28T19:02:18.007Z,54.84
2023-04-28T19:04:51.486Z,54.70
2023-04-28T19:07:26.816Z,55.35
2023-04-28T19:09:59.402Z,55.23
2023-04-28T19:12:32.465Z,54.79
2023-04-28T19:15:06.178Z,54.50
2023-04-28T19:17:38.449Z,54.83
2023-04-28T19:20:14.379Z,54.43
2023-04-28T19:22:48.977Z,55.80
2023-04-28T19:25:21.403Z,55.37
2023-04-28T19:27:53.981Z,55.43
2023-04-28T19:30:26.960Z,56.10
2023-04-28T19:33:00.684Z,55.65
2023-04-28T19:35:33.543Z,56.23
2023-04-28T19:38:05.941Z,55.98
2023-04-28T19:40:38.192Z,55.95
2023-04-28T19:43:13.739Z,56.00
2023-04-28T19:45:46.811Z,56.01
2023-04-28T19:48:21.251Z,56.35
2023-04-28T19:50:56.624Z,56.79
2023-04-28T19:53:30.186Z,56.95
2023-04-28T19:56:02.515Z,56.92
2023-04-28T19:58:35.186Z,57.22
2023-04-28T20:01:10.750Z,57.04
2023-04-28T20:03:43.519Z,56.73
2023-04-28T20:06:19.525Z,57.03
2023-04-28T20:08:53.014Z,57.67
2023-04-28T20:11:25.993Z,57.52
2023-04-28T20:13:58.668Z,57.56
2023-04-28T20:16:33.252Z,57.21
2023-04-28T20:19:06.236Z,57.30
2023-04-28T20:21:39.706Z,57.54
2023-04-28T20:24:12.713Z,56.58
2023-04-28T20:26:45.287Z,57.63
2023-04-28T20:29:18.285Z,57.22
2023-04-28T20:31:51.226Z,57.57
2023-04-28T20:34:24.241Z,57.49
2023-04-28T20:36:56.643Z,57.87
2023-04-28T20:39:29.203Z,58.04
2023-04-28T20:42:02.143Z,58.07
2023-04-28T20:44:35.917Z,58.03
2023-04-28T20:47:11.434Z,57.93
2023-04-28T20:49:44.368Z,58.07
2023-04-28T20:52:18.713Z,58.35
2023-04-28T20:54:54.509Z,58.11
2023-04-28T20:57:28.222Z,58.47
2023-04-28T21:00:01.014Z,58.61
2023-04-28T21:02:33.924Z,58.64
2023-04-28T21:05:12.301Z,58.92
2023-04-28T21:07:47.215Z,59.63
2023-04-28T21:10:20.041Z,59.32
2023-04-28T21:12:53.954Z,60.05
2023-04-28T21:15:28.186Z,59.93
2023-04-28T21:18:01.828Z,59.79
2023-04-28T21:20:34.960Z,60.04
2023-04-28T21:23:07.936Z,60.06
2023-04-28T21:25:41.442Z,60.46
2023-04-28T21:28:15.340Z,60.99
2023-04-28T21:30:52.915Z,60.69
2023-04-28T21:33:26.229Z,61.13
2023-04-28T21:36:08.181Z,60.90
2023-04-28T21:38:41.226Z,61.20
2023-04-28T21:41:14.710Z,61.10
2023-04-28T21:43:49.655Z,61.43
2023-04-28T21:46:22.910Z,61.63
2023-04-28T21:48:56.855Z,61.02
2023-04-28T21:51:29.964Z,61.64
2023-04-28T21:54:03.799Z,61.67
2023-04-28T21:56:36.771Z,61.94
2023-04-28T21:59:09.888Z,62.49
2023-04-28T22:01:43.026Z,62.60
2023-04-28T22:04:16.947Z,62.45
2023-04-28T22:06:50.977Z,62.40
2023-04-28T22:09:23.598Z,62.78
2023-04-28T22:11:56.070Z,62.79
2023-04-28T22:14:40.633Z,63.01
2023-04-28T22:17:16.969Z,62.79
2023-04-28T22:19:50.046Z,62.97
2023-04-28T22:22:23.224Z,63.39
2023-04-28T22:24:55.686Z,63.69
2023-04-28T22:27:30.779Z,63.85
2023-04-28T22:30:04.229Z,64.01
2023-04-28T22:32:37.347Z,64.55
2023-04-28T22:35:13.134Z,64.77
2023-04-28T22:37:45.728Z,64.66
2023-04-28T22:40:18.474Z,64.91
2023-04-28T22:42:50.919Z,65.08
2023-04-28T22:45:23.726Z,65.56
2023-04-28T22:47:57.353Z,65.54
2023-04-28T22:50:32.354Z,65.73
2023-04-28T22:53:05.456Z,65.11
2023-04-28T22:55:37.871Z,66.08
2023-04-28T22:58:12.204Z,66.01
2023-04-28T23:00:43.125Z,65.49
2023-04-28T23:03:17.017Z,65.53
2023-04-28T23:05:53.472Z,65.32
2023-04-28T23:08:26.743Z,65.57
2023-04-28T23:10:59.323Z,66.05
2023-04-28T23:13:32.005Z,65.81
2023-04-28T23:16:04.841Z,66.22
2023-04-28T23:18:37.690Z,66.24
2023-04-28T23:21:10.555Z,66.16
2023-04-28T23:23:43.964Z,65.62
2023-04-28T23:26:17.357Z,65.72
2023-04-28T23:28:50.666Z,65.80
2023-04-28T23:31:23.400Z,66.06
2023-04-28T23:33:56.677Z,66.09
2023-04-28T23:36:29.287Z,66.16
2023-04-28T23:39:02.825Z,65.93
2023-04-28T23:41:35.885Z,65.63
2023-04-28T23:44:08.812Z,65.93
2023-04-28T23:46:41.904Z,65.52
2023-04-28T23:49:23.766Z,65.83
2023-04-28T23:51:56.461Z,65.87
2023-04-28T23:54:32.094Z,66.04
2023-04-28T23:57:05.188Z,66.29
2023-04-28T23:59:39.993Z,66.08
