createdAt,value
2023-04-19T04:39:21.896Z,7.99
2023-04-19T04:41:57.232Z,8.00
2023-04-19T04:44:31.149Z,8.00
2023-04-19T04:46:58.159Z,7.99
2023-04-19T04:49:26.852Z,7.97
2023-04-19T04:51:53.930Z,7.97
2023-04-19T04:54:30.244Z,7.95
2023-04-19T04:56:58.790Z,7.94
2023-04-19T04:59:34.393Z,7.92
2023-04-19T05:12:42.219Z,7.85
2023-04-19T05:45:12.954Z,7.72
2023-04-19T07:03:04.394Z,7.64
2023-04-19T07:05:31.709Z,7.65
2023-04-19T07:07:58.608Z,7.68
2023-04-19T07:10:27.950Z,7.69
2023-04-19T07:12:55.171Z,7.68
2023-04-19T07:15:24.984Z,7.69
2023-04-19T07:17:54.391Z,7.71
2023-04-19T08:08:44.362Z,7.92
2023-04-19T08:11:13.529Z,7.90
2023-04-19T08:13:40.654Z,7.92
2023-04-19T08:18:38.267Z,7.99
2023-04-19T08:21:05.556Z,8.01
2023-04-19T10:15:49.239Z,8.18
2023-04-19T10:18:52.501Z,8.17
2023-04-19T10:22:00.149Z,8.15
2023-04-19T10:31:17.306Z,8.22
2023-04-19T10:34:09.217Z,8.26
2023-04-19T10:36:37.596Z,8.28
2023-04-19T10:39:24.488Z,8.31
2023-04-19T11:34:24.706Z,8.61
2023-04-19T11:36:55.141Z,8.60
2023-04-19T11:39:22.946Z,8.59
2023-04-19T11:41:52.967Z,8.58
2023-04-19T11:44:20.267Z,8.59
2023-04-19T11:47:08.448Z,8.57
2023-04-19T11:49:35.403Z,8.57
2023-04-19T11:52:05.854Z,8.57
2023-04-19T11:54:33.413Z,8.55
2023-04-19T11:57:05.950Z,8.56
2023-04-19T11:59:33.337Z,8.56
2023-04-19T12:02:05.793Z,8.57
2023-04-19T12:04:32.877Z,8.58
2023-04-19T12:07:01.689Z,8.60
2023-04-19T12:09:31.224Z,8.62
2023-04-19T12:12:39.231Z,8.63
2023-04-19T12:16:02.820Z,8.65
2023-04-19T12:18:47.854Z,8.66
2023-04-19T12:21:32.534Z,8.67
2023-04-19T12:24:01.321Z,8.67
2023-04-19T12:26:29.310Z,8.69
2023-04-19T12:29:17.168Z,8.71
2023-04-19T12:31:45.101Z,8.74
2023-04-19T13:51:42.793Z,8.94
2023-04-19T13:54:21.351Z,8.93
2023-04-19T13:56:52.842Z,8.95
2023-04-19T13:59:56.201Z,8.96
2023-04-19T14:02:24.288Z,8.95
2023-04-19T14:04:52.442Z,8.95
2023-04-19T14:07:23.714Z,8.95
2023-04-19T14:46:08.597Z,9.33
2023-04-19T15:19:46.384Z,9.19
2023-04-19T15:22:13.484Z,9.19
2023-04-19T15:24:42.369Z,9.42
2023-04-19T15:27:17.403Z,9.39
2023-04-19T15:29:46.930Z,9.37
2023-04-19T15:32:13.944Z,9.33
2023-04-19T15:34:46.642Z,9.30
2023-04-19T15:40:33.508Z,9.31
2023-04-19T15:43:13.217Z,9.33
2023-04-19T17:00:39.434Z,9.12
2023-04-19T18:01:05.002Z,9.11
2023-04-19T18:03:34.224Z,9.12
2023-04-19T18:19:46.674Z,9.13
2023-04-19T18:22:22.558Z,9.12
2023-04-19T18:24:56.262Z,9.11
2023-04-19T18:27:23.162Z,9.11
2023-04-19T18:29:51.823Z,9.10
2023-04-19T18:32:21.163Z,9.09
2023-04-19T18:59:04.300Z,9.08
2023-04-19T19:26:38.923Z,9.01
2023-04-19T19:29:06.157Z,8.98
2023-04-19T19:31:33.198Z,8.97
2023-04-19T19:34:22.064Z,8.97
2023-04-19T19:36:53.455Z,8.98
2023-04-19T19:39:37.370Z,8.98
2023-04-19T19:42:06.329Z,8.98
2023-04-19T19:44:33.548Z,8.98
2023-04-19T19:47:00.649Z,8.99
2023-04-19T19:49:27.844Z,9.00
2023-04-19T19:51:59.069Z,9.01
2023-04-19T19:54:27.049Z,9.01
2023-04-19T19:57:35.636Z,9.01
2023-04-19T19:59:49.341Z,9.01
2023-04-19T20:02:19.777Z,9.02
2023-04-19T20:04:48.710Z,9.01
2023-04-19T20:10:12.400Z,9.01
2023-04-19T20:12:41.261Z,9.01
2023-04-19T20:15:11.122Z,9.01
2023-04-19T20:17:39.537Z,8.99
2023-04-19T20:20:08.365Z,9.00
2023-04-19T20:22:35.767Z,9.01
2023-04-19T20:32:03.170Z,9.02
2023-04-19T20:34:31.490Z,9.01
2023-04-19T21:29:44.054Z,8.92
2023-04-19T21:32:11.448Z,8.92
2023-04-19T21:34:38.641Z,8.92
2023-04-19T21:37:05.646Z,8.94
2023-04-19T21:39:32.982Z,8.94
2023-04-19T21:42:00.909Z,8.95
2023-04-19T21:44:28.329Z,8.96
2023-04-19T21:46:55.653Z,8.96
2023-04-19T21:49:22.545Z,8.96
2023-04-19T21:51:50.541Z,8.96
2023-04-19T21:54:23.366Z,8.96
2023-04-19T21:56:57.924Z,8.96
2023-04-19T21:59:24.997Z,8.95
2023-04-19T22:01:53.672Z,8.95
2023-04-19T22:04:23.658Z,8.94
2023-04-19T22:06:53.297Z,8.95
2023-04-19T22:09:20.332Z,8.94
2023-04-19T22:11:49.607Z,8.93
2023-04-19T22:32:04.198Z,8.89
2023-04-19T22:35:41.122Z,8.86
2023-04-19T22:38:08.200Z,8.85
2023-04-19T22:40:35.301Z,8.85
2023-04-19T22:43:02.197Z,8.85
2023-04-19T22:45:29.001Z,8.81
2023-04-19T22:47:56.097Z,8.79
2023-04-19T23:51:46.357Z,8.26
2023-04-19T23:54:34.134Z,8.25
2023-04-19T23:57:01.941Z,8.25
2023-04-19T23:59:32.294Z,8.24
