createdAt,value
2022-09-09T00:11:18.552Z,2.40
2022-09-09T00:26:42.128Z,2.40
2022-09-09T00:42:19.416Z,2.40
2022-09-09T00:57:36.004Z,2.40
2022-09-09T01:12:45.032Z,2.50
2022-09-09T01:27:58.062Z,2.90
2022-09-09T01:43:04.217Z,3.10
2022-09-09T01:58:38.141Z,2.80
2022-09-09T02:13:44.101Z,3.60
2022-09-09T02:28:51.477Z,3.40
2022-09-09T02:43:55.428Z,4.10
2022-09-09T02:58:58.629Z,4.10
2022-09-09T03:14:03.799Z,4.30
2022-09-09T03:29:09.009Z,3.50
2022-09-09T03:44:12.189Z,3.30
2022-09-09T03:59:16.357Z,3.10
2022-09-09T04:14:20.664Z,2.90
2022-09-09T04:29:24.330Z,2.70
2022-09-09T04:44:27.764Z,2.60
2022-09-09T04:59:31.441Z,3.10
2022-09-09T05:14:38.500Z,2.90
2022-09-09T05:29:44.689Z,2.90
2022-09-09T05:44:48.389Z,2.90
2022-09-09T05:59:52.225Z,3.10
2022-09-09T06:14:56.100Z,3.80
2022-09-09T06:29:59.377Z,11.50
2022-09-09T06:45:02.735Z,4.00
2022-09-09T07:00:15.593Z,12.60
2022-09-09T07:15:20.146Z,3.90
2022-09-09T07:30:27.530Z,3.00
2022-09-09T07:45:32.889Z,6.10
2022-09-09T08:00:36.043Z,4.40
2022-09-09T08:15:39.847Z,3.10
2022-09-09T08:30:43.556Z,3.20
2022-09-09T08:46:10.884Z,3.10
2022-09-09T09:01:24.673Z,3.10
2022-09-09T09:16:45.002Z,3.60
2022-09-09T09:32:00.087Z,3.10
2022-09-09T09:47:22.660Z,9.20
2022-09-09T10:02:42.148Z,7.80
2022-09-09T10:18:24.089Z,8.90
2022-09-09T10:33:52.388Z,12.70
2022-09-09T10:49:05.667Z,6.50
2022-09-09T11:04:20.421Z,12.50
2022-09-09T11:19:50.183Z,5.60
2022-09-09T11:35:07.320Z,7.60
2022-09-09T11:50:16.832Z,8.10
2022-09-09T12:05:22.336Z,8.10
2022-09-09T12:20:32.572Z,12.40
2022-09-09T12:35:39.901Z,19.80
2022-09-09T12:50:50.811Z,16.50
2022-09-09T13:06:02.226Z,13.30
2022-09-09T13:21:06.491Z,13.70
2022-09-09T13:36:15.826Z,19.20
2022-09-09T14:06:31.697Z,14.50
2022-09-09T14:21:35.758Z,19.40
2022-09-09T14:36:39.539Z,17.30
2022-09-09T14:51:43.782Z,16.50
2022-09-09T15:06:49.711Z,16.70
2022-09-09T15:21:53.858Z,21.00
2022-09-09T15:36:57.738Z,18.70
2022-09-09T15:54:56.296Z,18.80
2022-09-09T16:10:00.577Z,29.40
2022-09-09T16:25:04.372Z,25.50
2022-09-09T16:40:08.906Z,29.10
2022-09-09T16:55:13.540Z,23.10
2022-09-09T17:10:17.674Z,16.50
2022-09-09T17:25:25.041Z,17.30
2022-09-09T17:40:29.560Z,18.30
2022-09-09T17:55:34.960Z,19.70
2022-09-09T18:10:39.942Z,17.80
2022-09-09T18:25:45.394Z,16.20
2022-09-09T18:40:49.371Z,16.70
2022-09-09T18:56:00.792Z,14.40
2022-09-09T19:11:09.364Z,11.20
2022-09-09T19:26:18.646Z,17.50
2022-09-09T19:56:31.365Z,7.90
2022-09-09T20:11:36.804Z,6.70
2022-09-09T20:26:41.536Z,7.40
2022-09-09T20:41:46.769Z,7.20
2022-09-09T20:56:51.899Z,6.40
2022-09-09T21:11:55.047Z,6.80
2022-09-09T21:27:01.000Z,7.00
2022-09-09T21:42:05.515Z,7.70
2022-09-09T21:57:08.651Z,5.90
2022-09-09T22:12:11.772Z,5.20
2022-09-09T22:27:15.943Z,5.70
2022-09-09T22:42:19.588Z,6.20
2022-09-09T22:57:22.718Z,6.30
2022-09-09T23:12:25.959Z,6.30
2022-09-09T23:27:30.075Z,6.00
2022-09-09T23:42:33.646Z,5.90
2022-09-09T23:57:36.949Z,6.20
