createdAt,value
2023-03-10T16:43:00.356Z,10.90
2023-03-10T16:45:32.794Z,10.20
2023-03-10T16:50:38.786Z,10.00
2023-03-10T16:53:11.108Z,9.00
2023-03-10T16:55:43.505Z,9.10
2023-03-10T16:58:15.820Z,19.70
2023-03-10T17:00:48.079Z,9.90
2023-03-10T17:03:20.521Z,11.40
2023-03-10T17:05:53.876Z,9.10
2023-03-10T17:08:26.438Z,10.40
2023-03-10T17:10:58.693Z,10.20
2023-03-10T17:13:31.116Z,11.60
2023-03-10T17:16:03.919Z,6.60
2023-03-10T17:18:36.372Z,4.00
2023-03-10T17:23:45.594Z,6.30
2023-03-10T17:26:18.437Z,4.60
2023-03-10T17:28:52.131Z,4.70
2023-03-10T17:31:27.299Z,5.40
2023-03-10T17:34:01.877Z,6.60
2023-03-10T17:36:34.625Z,6.50
2023-03-10T17:39:08.067Z,7.70
2023-03-10T17:41:40.764Z,8.40
2023-03-10T17:44:13.563Z,8.60
2023-03-10T17:49:19.367Z,7.70
2023-03-10T17:51:52.137Z,7.00
2023-03-10T17:54:24.954Z,11.70
2023-03-10T17:56:57.624Z,9.40
2023-03-10T17:59:32.099Z,8.10
2023-03-10T18:02:04.730Z,17.30
2023-03-10T18:04:40.582Z,18.50
2023-03-10T18:07:13.237Z,24.00
2023-03-10T18:09:45.805Z,17.80
2023-03-10T18:14:49.497Z,10.00
2023-03-10T18:17:22.135Z,13.10
2023-03-10T18:22:27.056Z,8.40
2023-03-10T18:25:01.829Z,10.50
2023-03-10T18:27:35.507Z,10.30
2023-03-10T18:30:10.244Z,8.20
2023-03-10T18:32:43.413Z,10.10
2023-03-10T18:35:16.143Z,11.20
2023-03-10T18:40:20.119Z,10.60
2023-03-10T18:42:52.796Z,11.20
2023-03-10T18:45:26.146Z,10.90
2023-03-10T18:47:58.766Z,9.60
2023-03-10T18:50:31.285Z,9.40
2023-03-10T18:53:03.949Z,9.70
2023-03-10T18:58:07.480Z,9.80
2023-03-10T19:00:40.284Z,7.60
2023-03-10T19:05:47.140Z,8.20
2023-03-10T19:08:20.161Z,9.90
2023-03-10T19:10:59.372Z,10.10
2023-03-10T19:13:32.372Z,7.50
2023-03-10T19:16:08.460Z,7.40
2023-03-10T19:18:41.236Z,8.20
2023-03-10T19:23:45.804Z,6.20
2023-03-10T19:28:49.326Z,5.50
2023-03-10T19:33:53.192Z,8.40
2023-03-10T19:39:02.223Z,8.40
2023-03-10T19:41:34.757Z,9.20
2023-03-10T19:46:38.700Z,5.60
2023-03-10T19:49:11.469Z,6.80
2023-03-10T19:54:15.122Z,6.00
2023-03-10T19:59:18.694Z,6.00
2023-03-10T20:04:24.448Z,7.90
2023-03-10T20:06:57.148Z,6.20
2023-03-10T20:09:29.788Z,6.50
2023-03-10T20:14:33.365Z,9.20
2023-03-10T20:17:05.970Z,5.40
2023-03-10T20:22:09.353Z,8.00
2023-03-10T20:24:41.819Z,5.90
2023-03-10T20:27:14.509Z,5.30
2023-03-10T20:29:47.107Z,6.80
2023-03-10T20:34:51.306Z,6.50
2023-03-10T20:39:55.635Z,6.10
2023-03-10T20:42:29.617Z,9.00
2023-03-10T20:45:05.191Z,8.60
2023-03-10T20:47:38.033Z,7.10
2023-03-10T20:52:43.514Z,9.90
2023-03-10T20:55:20.330Z,6.90
2023-03-10T20:57:55.206Z,8.30
2023-03-10T21:00:29.967Z,8.40
2023-03-10T21:03:02.899Z,8.00
2023-03-10T21:05:35.526Z,9.10
2023-03-10T21:08:08.550Z,9.20
2023-03-10T21:10:41.869Z,8.80
2023-03-10T21:13:14.515Z,7.50
2023-03-10T21:18:18.213Z,8.60
2023-03-10T21:20:50.777Z,10.30
2023-03-10T21:23:23.342Z,8.50
2023-03-10T21:25:55.893Z,9.10
2023-03-10T21:28:28.479Z,9.50
2023-03-10T21:31:01.198Z,6.40
2023-03-10T21:36:05.401Z,8.40
2023-03-10T21:38:38.245Z,8.80
2023-03-10T21:41:10.919Z,9.20
2023-03-10T21:43:43.348Z,6.90
2023-03-10T21:46:16.175Z,9.20
2023-03-10T21:48:48.970Z,7.60
2023-03-10T21:51:23.286Z,9.30
2023-03-10T21:53:56.476Z,10.80
2023-03-10T21:56:29.406Z,9.20
2023-03-10T21:59:02.244Z,11.20
2023-03-10T22:01:35.086Z,8.20
2023-03-10T22:04:07.890Z,6.50
2023-03-10T22:09:11.524Z,8.50
2023-03-10T22:14:15.440Z,8.00
2023-03-10T22:23:57.353Z,8.50
2023-03-10T22:29:01.098Z,11.50
2023-03-10T22:31:33.750Z,13.70
2023-03-10T22:36:37.056Z,11.00
2023-03-10T22:41:40.284Z,12.40
2023-03-10T22:46:46.230Z,12.20
2023-03-10T22:49:18.872Z,14.30
2023-03-10T22:51:51.479Z,13.20
2023-03-10T22:56:54.902Z,11.00
2023-03-10T23:01:58.846Z,10.50
2023-03-10T23:07:02.557Z,12.20
2023-03-10T23:09:35.174Z,14.30
2023-03-10T23:14:38.571Z,10.90
2023-03-10T23:17:11.158Z,9.40
2023-03-10T23:22:14.468Z,14.40
2023-03-10T23:24:47.238Z,12.30
2023-03-10T23:27:20.140Z,11.30
2023-03-10T23:29:52.535Z,16.00
2023-03-10T23:32:42.520Z,12.00
2023-03-10T23:37:46.401Z,13.20
2023-03-10T23:40:20.730Z,15.70
2023-03-10T23:42:53.617Z,12.70
2023-03-10T23:45:27.313Z,12.60
2023-03-10T23:48:01.676Z,12.30
2023-03-10T23:50:36.605Z,12.50
2023-03-10T23:53:10.817Z,14.40
2023-03-10T23:55:44.948Z,11.10
2023-03-10T23:58:19.788Z,13.20
