createdAt,value
2023-05-05T00:12:42.040Z,25.15
2023-05-05T00:27:43.993Z,23.27
2023-05-05T00:42:47.561Z,17.92
2023-05-05T00:57:50.296Z,21.98
2023-05-05T01:13:06.281Z,22.02
2023-05-05T01:28:36.210Z,19.00
2023-05-05T01:43:39.146Z,16.37
2023-05-05T01:58:44.493Z,21.13
2023-05-05T02:13:48.609Z,17.75
2023-05-05T02:28:58.842Z,17.15
2023-05-05T02:44:03.443Z,17.60
2023-05-05T02:59:42.070Z,14.02
2023-05-05T03:14:46.248Z,14.98
2023-05-05T03:29:48.315Z,10.73
2023-05-05T03:44:53.586Z,13.75
2023-05-05T03:59:55.963Z,11.10
2023-05-05T04:14:58.040Z,10.38
2023-05-05T04:30:00.052Z,9.70
2023-05-05T04:45:02.010Z,9.60
2023-05-05T05:00:05.681Z,9.15
2023-05-05T05:15:08.655Z,9.98
2023-05-05T05:30:11.036Z,8.43
2023-05-05T05:45:13.141Z,5.22
2023-05-05T06:00:16.151Z,5.80
2023-05-05T06:15:18.148Z,4.43
2023-05-05T06:30:20.201Z,6.22
2023-05-05T06:45:22.516Z,5.20
2023-05-05T07:00:24.678Z,5.78
2023-05-05T07:15:29.104Z,6.40
2023-05-05T07:30:31.854Z,7.18
2023-05-05T07:45:34.101Z,4.63
2023-05-05T08:00:36.110Z,6.65
2023-05-05T08:15:38.123Z,3.63
2023-05-05T08:30:40.170Z,5.18
2023-05-05T08:45:42.613Z,4.45
2023-05-05T09:00:46.621Z,5.07
2023-05-05T09:15:48.707Z,5.40
2023-05-05T09:30:51.005Z,4.00
2023-05-05T09:46:06.436Z,5.90
2023-05-05T10:01:23.121Z,10.13
2023-05-05T10:16:27.341Z,8.25
2023-05-05T10:32:27.224Z,6.40
2023-05-05T10:47:29.092Z,6.47
2023-05-05T11:02:31.755Z,4.07
2023-05-05T11:17:55.119Z,5.95
2023-05-05T11:33:37.269Z,7.28
2023-05-05T11:48:49.125Z,8.07
2023-05-05T12:03:51.304Z,5.78
2023-05-05T12:19:05.991Z,4.57
2023-05-05T12:34:09.952Z,7.13
2023-05-05T12:49:12.233Z,4.80
2023-05-05T13:04:14.955Z,4.47
2023-05-05T13:19:17.043Z,4.93
2023-05-05T13:34:19.040Z,5.38
2023-05-05T13:49:21.129Z,3.22
2023-05-05T14:04:23.248Z,6.47
2023-05-05T14:19:25.332Z,5.75
2023-05-05T14:34:27.522Z,6.07
2023-05-05T14:49:29.564Z,7.03
2023-05-05T15:04:31.560Z,5.30
2023-05-05T15:19:33.666Z,9.48
2023-05-05T15:34:37.473Z,5.53
2023-05-05T15:49:39.504Z,4.38
2023-05-05T16:04:41.504Z,7.38
2023-05-05T16:19:43.614Z,5.05
2023-05-05T16:34:46.079Z,7.15
2023-05-05T16:49:48.030Z,6.05
2023-05-05T17:04:50.084Z,9.23
2023-05-05T17:19:52.095Z,5.18
2023-05-05T17:34:54.026Z,13.95
2023-05-05T17:49:57.012Z,7.47
2023-05-05T18:04:59.072Z,8.85
2023-05-05T18:20:01.224Z,7.20
2023-05-05T18:35:03.289Z,9.15
2023-05-05T18:50:06.410Z,9.43
2023-05-05T19:05:10.436Z,7.47
2023-05-05T19:20:12.842Z,13.57
2023-05-05T19:35:15.065Z,9.73
2023-05-05T19:50:17.141Z,9.23
2023-05-05T20:05:19.268Z,8.52
2023-05-05T20:20:22.817Z,9.50
2023-05-05T20:35:25.144Z,11.32
2023-05-05T20:50:27.262Z,12.00
2023-05-05T21:05:29.774Z,11.65
2023-05-05T21:20:31.825Z,13.32
2023-05-05T21:35:33.914Z,15.43
2023-05-05T21:50:37.443Z,14.80
2023-05-05T22:05:39.440Z,13.20
2023-05-05T22:20:41.582Z,13.38
2023-05-05T22:35:43.597Z,6.75
2023-05-05T22:50:46.023Z,6.72
2023-05-05T23:05:47.909Z,4.97
2023-05-05T23:20:49.944Z,5.95
2023-05-05T23:35:52.007Z,6.60
2023-05-05T23:50:54.021Z,7.18
