createdAt,value
2019-03-12T00:00:45.053Z,93741.94
2019-03-12T00:03:13.749Z,93742.70
2019-03-12T00:05:42.525Z,93741.61
2019-03-12T00:08:11.234Z,93746.30
2019-03-12T00:10:39.982Z,93760.14
2019-03-12T00:13:08.656Z,93747.84
2019-03-12T00:15:37.320Z,93771.61
2019-03-12T00:18:05.986Z,93772.88
2019-03-12T00:20:34.650Z,93769.09
2019-03-12T00:23:03.364Z,93776.78
2019-03-12T00:25:32.025Z,93762.41
2019-03-12T00:28:00.804Z,93769.72
2019-03-12T00:30:29.456Z,93767.46
2019-03-12T00:32:58.131Z,93771.97
2019-03-12T00:35:26.812Z,93774.03
2019-03-12T00:38:16.103Z,93776.84
2019-03-12T00:40:44.775Z,93770.03
2019-03-12T00:43:14.435Z,93774.59
2019-03-12T00:45:43.100Z,93766.13
2019-03-12T00:48:11.762Z,93771.05
2019-03-12T00:50:40.451Z,93768.39
2019-03-12T00:53:09.151Z,93773.30
2019-03-12T00:55:37.876Z,93778.86
2019-03-12T00:58:06.530Z,93775.81
2019-03-12T01:00:35.221Z,93775.95
2019-03-12T01:03:04.014Z,93783.63
2019-03-12T01:05:32.645Z,93778.64
2019-03-12T01:08:01.406Z,93772.95
2019-03-12T01:10:30.093Z,93773.44
2019-03-12T01:12:58.763Z,93771.90
2019-03-12T01:15:27.527Z,93778.81
2019-03-12T01:17:56.215Z,93773.41
2019-03-12T01:20:24.862Z,93766.20
2019-03-12T01:22:53.552Z,93758.52
2019-03-12T01:25:22.218Z,93768.64
2019-03-12T01:27:50.885Z,93762.86
2019-03-12T01:30:19.579Z,93765.25
2019-03-12T01:32:48.252Z,93770.95
2019-03-12T01:35:16.910Z,93773.41
2019-03-12T01:37:45.582Z,93767.88
2019-03-12T01:40:15.332Z,93758.69
2019-03-12T01:42:44.012Z,93761.09
2019-03-12T01:45:14.802Z,93766.78
2019-03-12T01:47:43.482Z,93756.66
2019-03-12T01:50:14.330Z,93774.91
2019-03-12T01:52:43.000Z,93782.68
2019-03-12T01:55:18.488Z,93776.40
2019-03-12T01:57:47.223Z,93792.66
2019-03-12T02:00:17.782Z,93796.49
2019-03-12T02:02:46.470Z,93809.41
2019-03-12T02:05:15.229Z,93810.81
2019-03-12T02:07:44.523Z,93818.88
2019-03-12T02:13:01.208Z,93816.66
2019-03-12T02:15:30.285Z,93822.28
2019-03-12T02:17:59.128Z,93833.27
2019-03-12T02:20:27.796Z,93830.60
2019-03-12T02:22:56.464Z,93819.20
2019-03-12T02:25:25.163Z,93817.24
2019-03-12T02:27:53.861Z,93811.23
2019-03-12T02:30:22.745Z,93812.63
2019-03-12T02:32:51.404Z,93782.67
2019-03-12T02:35:20.102Z,93813.27
2019-03-12T02:37:48.760Z,93806.96
2019-03-12T02:40:17.762Z,93810.28
2019-03-12T02:42:46.457Z,93811.36
2019-03-12T02:45:17.254Z,93807.83
2019-03-12T02:47:45.890Z,93808.30
2019-03-12T02:50:15.450Z,93810.69
2019-03-12T02:52:44.789Z,93816.12
2019-03-12T02:55:14.766Z,93803.42
2019-03-12T02:57:43.474Z,93802.03
2019-03-12T03:00:19.109Z,93806.00
2019-03-12T03:02:47.829Z,93802.48
2019-03-12T03:05:16.508Z,93797.13
2019-03-12T03:07:52.680Z,93805.79
2019-03-12T03:10:21.328Z,93814.95
2019-03-12T03:12:51.012Z,93814.50
2019-03-12T03:15:24.539Z,93812.00
2019-03-12T03:17:53.201Z,93805.30
2019-03-12T03:20:21.913Z,93808.28
2019-03-12T03:22:50.546Z,93822.80
2019-03-12T03:25:19.211Z,93822.45
2019-03-12T03:27:47.885Z,93816.16
2019-03-12T03:30:21.841Z,93822.91
2019-03-12T03:32:50.487Z,93823.07
2019-03-12T03:35:19.200Z,93819.15
2019-03-12T03:37:48.254Z,93827.52
2019-03-12T03:40:21.614Z,93827.56
2019-03-12T03:42:51.168Z,93831.44
2019-03-12T03:45:20.240Z,93830.67
2019-03-12T03:47:49.006Z,93826.47
2019-03-12T03:50:18.456Z,93833.00
2019-03-12T03:52:47.137Z,93836.05
2019-03-12T03:55:17.483Z,93835.69
2019-03-12T03:57:46.280Z,93832.84
2019-03-12T04:00:17.947Z,93835.94
2019-03-12T04:02:46.630Z,93841.26
2019-03-12T04:05:15.480Z,93840.88
2019-03-12T04:07:44.160Z,93835.97
2019-03-12T04:10:13.529Z,93835.48
2019-03-12T04:12:42.192Z,93851.27
2019-03-12T04:15:13.258Z,93860.88
2019-03-12T04:17:42.125Z,93864.17
2019-03-12T04:20:12.849Z,93879.13
2019-03-12T04:22:41.645Z,93882.73
2019-03-12T04:25:11.386Z,93902.11
2019-03-12T04:27:40.133Z,93902.41
2019-03-12T04:30:17.281Z,93896.00
2019-03-12T04:32:45.947Z,93899.25
2019-03-12T04:35:26.124Z,93899.95
2019-03-12T04:37:54.777Z,93889.81
2019-03-12T04:40:23.438Z,93889.97
2019-03-12T04:42:52.193Z,93892.77
2019-03-12T04:45:20.852Z,93907.70
2019-03-12T04:47:49.547Z,93919.79
2019-03-12T04:50:18.214Z,93916.34
2019-03-12T04:52:46.871Z,93927.09
2019-03-12T04:55:16.468Z,93932.49
2019-03-12T04:57:45.098Z,93932.46
2019-03-12T05:00:20.833Z,93943.64
2019-03-12T05:02:49.475Z,93946.10
2019-03-12T05:05:18.144Z,93954.89
2019-03-12T05:07:46.836Z,93966.36
2019-03-12T05:10:16.810Z,93962.19
2019-03-12T05:12:45.477Z,93967.72
2019-03-12T05:15:16.414Z,93965.52
2019-03-12T05:17:45.970Z,93972.07
2019-03-12T05:20:16.026Z,93974.00
2019-03-12T05:22:44.869Z,93980.12
2019-03-12T05:25:15.501Z,93979.94
2019-03-12T05:27:44.283Z,93989.50
2019-03-12T05:30:20.496Z,93983.82
2019-03-12T05:32:49.164Z,93979.64
2019-03-12T05:35:17.838Z,93967.98
2019-03-12T05:37:46.593Z,93977.69
2019-03-12T05:40:18.061Z,93983.36
2019-03-12T05:42:46.925Z,93996.06
2019-03-12T05:45:19.159Z,93990.94
2019-03-12T05:47:47.834Z,93990.97
2019-03-12T05:50:17.988Z,94000.24
2019-03-12T05:52:48.993Z,94006.22
2019-03-12T05:55:17.889Z,93999.82
2019-03-12T05:57:46.796Z,94001.31
2019-03-12T06:00:17.878Z,94010.71
2019-03-12T06:02:46.543Z,94010.74
2019-03-12T06:05:15.644Z,94023.54
2019-03-12T06:07:44.312Z,94021.31
2019-03-12T06:10:16.625Z,94037.30
2019-03-12T06:12:45.287Z,94040.37
2019-03-12T06:15:15.667Z,94038.11
2019-03-12T06:17:44.945Z,94045.97
2019-03-12T06:20:17.992Z,94051.74
2019-03-12T06:22:47.276Z,94059.73
2019-03-12T06:25:15.926Z,94058.35
2019-03-12T06:27:44.631Z,94040.25
2019-03-12T06:30:20.966Z,94058.03
2019-03-12T06:32:51.211Z,94059.48
2019-03-12T06:35:21.466Z,94058.03
2019-03-12T06:37:57.661Z,94059.93
2019-03-12T06:40:39.834Z,94065.46
2019-03-12T06:43:15.951Z,94066.69
2019-03-12T06:45:55.094Z,94059.27
2019-03-12T06:48:41.433Z,94065.10
2019-03-12T06:51:14.724Z,94068.98
2019-03-12T06:54:06.453Z,94076.45
2019-03-12T06:56:43.232Z,94071.23
2019-03-12T06:59:16.717Z,94065.58
2019-03-12T07:01:58.964Z,94076.20
2019-03-12T07:04:47.352Z,94073.65
2019-03-12T07:07:20.588Z,94086.91
2019-03-12T07:09:57.240Z,94079.77
2019-03-12T07:12:42.561Z,94073.06
2019-03-12T07:15:30.430Z,94080.23
2019-03-12T07:18:02.168Z,94077.83
2019-03-12T07:20:44.590Z,94075.91
2019-03-12T07:23:17.859Z,94072.30
2019-03-12T07:26:03.246Z,94064.55
2019-03-12T07:28:50.075Z,94064.13
2019-03-12T07:31:23.801Z,94062.11
2019-03-12T07:33:57.052Z,94064.19
2019-03-12T07:36:27.422Z,94065.84
2019-03-12T07:38:57.774Z,94073.11
2019-03-12T07:41:44.374Z,94073.72
2019-03-12T07:44:24.007Z,94070.39
2019-03-12T07:46:54.453Z,94068.23
2019-03-12T07:49:30.799Z,94072.38
2019-03-12T07:52:16.217Z,94074.80
2019-03-12T07:54:55.594Z,94075.88
2019-03-12T07:57:28.787Z,94086.80
2019-03-12T08:00:15.470Z,94075.88
2019-03-12T08:02:48.839Z,94074.69
2019-03-12T08:05:28.068Z,94080.14
2019-03-12T08:08:00.208Z,94082.72
2019-03-12T08:10:33.667Z,94085.50
2019-03-12T08:13:08.855Z,94105.92
2019-03-12T08:15:50.412Z,94091.53
2019-03-12T08:18:26.425Z,94090.22
2019-03-12T08:20:56.700Z,94096.47
2019-03-12T08:23:32.905Z,94099.77
2019-03-12T08:26:22.766Z,94090.80
2019-03-12T08:28:59.083Z,94092.53
2019-03-12T08:31:29.328Z,94095.55
2019-03-12T08:34:08.940Z,94095.03
2019-03-12T08:36:57.829Z,94086.43
2019-03-12T08:39:48.545Z,94081.56
2019-03-12T08:42:28.024Z,94089.42
2019-03-12T08:45:01.125Z,94099.20
2019-03-12T08:47:37.459Z,94096.89
2019-03-12T08:50:26.707Z,94094.23
2019-03-12T08:53:06.063Z,94085.78
2019-03-12T08:55:36.308Z,94087.25
2019-03-12T08:58:21.688Z,94090.19
2019-03-12T09:00:52.057Z,94080.45
2019-03-12T09:03:40.305Z,94071.45
2019-03-12T09:06:10.723Z,94082.84
2019-03-12T09:08:46.827Z,94087.76
2019-03-12T09:11:17.109Z,94086.66
2019-03-12T09:13:53.147Z,94092.28
2019-03-12T09:16:38.405Z,94098.30
2019-03-12T09:19:11.910Z,94095.40
2019-03-12T09:21:45.304Z,94101.53
2019-03-12T09:24:15.645Z,94098.33
2019-03-12T09:26:48.569Z,94102.70
2019-03-12T09:29:24.680Z,94099.50
2019-03-12T09:31:58.222Z,94095.24
2019-03-12T09:34:28.742Z,94105.14
2019-03-12T09:37:08.060Z,94118.84
2019-03-12T09:39:53.422Z,94128.03
2019-03-12T09:42:23.868Z,94130.36
2019-03-12T09:45:10.990Z,94129.12
2019-03-12T09:47:50.642Z,94129.07
2019-03-12T09:50:24.157Z,94127.90
2019-03-12T09:53:06.800Z,94108.45
2019-03-12T09:55:37.035Z,94123.84
2019-03-12T09:58:16.456Z,94123.13
2019-03-12T10:00:49.877Z,94125.59
2019-03-12T10:03:22.844Z,94128.55
2019-03-12T10:05:55.861Z,94134.95
2019-03-12T10:08:41.250Z,94135.90
2019-03-12T10:11:30.219Z,94141.66
2019-03-12T10:14:06.206Z,94138.88
2019-03-12T10:16:48.538Z,94146.78
2019-03-12T10:19:33.715Z,94149.39
2019-03-12T10:22:21.609Z,94138.63
2019-03-12T10:25:08.054Z,94145.97
2019-03-12T10:27:41.334Z,94149.23
2019-03-12T10:30:16.255Z,94143.21
2019-03-12T10:33:04.956Z,94144.70
2019-03-12T10:35:35.674Z,94134.00
2019-03-12T10:38:58.219Z,94138.13
2019-03-12T10:41:31.191Z,94141.47
2019-03-12T10:44:01.630Z,94143.21
2019-03-12T10:46:33.928Z,94140.44
2019-03-12T10:49:02.936Z,94149.92
2019-03-12T10:51:31.628Z,94154.20
2019-03-12T10:54:00.671Z,94154.63
2019-03-12T10:56:29.364Z,94154.94
2019-03-12T10:58:58.471Z,94150.88
2019-03-12T11:01:27.427Z,94154.06
2019-03-12T11:03:56.194Z,94159.39
2019-03-12T11:06:43.055Z,94146.27
2019-03-12T11:09:11.823Z,94148.92
2019-03-12T11:11:40.669Z,94146.93
2019-03-12T11:14:09.384Z,94155.59
2019-03-12T11:16:38.329Z,94146.76
2019-03-12T11:19:07.076Z,94125.12
2019-03-12T11:21:35.740Z,94150.13
2019-03-12T11:24:04.949Z,94147.03
2019-03-12T11:26:33.713Z,94149.46
2019-03-12T11:29:02.456Z,94149.56
2019-03-12T11:31:31.416Z,94155.56
2019-03-12T11:34:00.076Z,94153.38
2019-03-12T11:36:29.197Z,94143.13
2019-03-12T11:38:57.967Z,94137.67
2019-03-12T11:41:26.838Z,94132.18
2019-03-12T11:43:55.969Z,94123.13
2019-03-12T11:46:24.769Z,94113.78
2019-03-12T11:48:53.476Z,94118.32
2019-03-12T11:51:22.570Z,94121.94
2019-03-12T11:53:51.375Z,94114.52
2019-03-12T11:56:20.255Z,94109.54
2019-03-12T11:58:48.995Z,94113.06
2019-03-12T12:01:17.768Z,94114.79
2019-03-12T12:03:46.715Z,94118.19
2019-03-12T12:06:15.782Z,94120.74
2019-03-12T12:08:44.568Z,94131.94
2019-03-12T12:11:13.388Z,94137.31
2019-03-12T12:13:42.104Z,94148.19
2019-03-12T12:16:11.236Z,94162.23
2019-03-12T12:18:40.239Z,94164.36
2019-03-12T12:21:08.948Z,94162.27
2019-03-12T12:23:37.795Z,94168.42
2019-03-12T12:26:07.173Z,94165.85
2019-03-12T12:28:35.982Z,94169.44
2019-03-12T12:31:04.910Z,94166.98
2019-03-12T12:33:33.721Z,94171.44
2019-03-12T12:36:02.794Z,94160.05
2019-03-12T12:38:31.542Z,94154.51
2019-03-12T12:41:00.485Z,94164.81
2019-03-12T12:43:29.388Z,94185.43
2019-03-12T12:45:58.273Z,94169.01
2019-03-12T12:48:27.141Z,94150.35
2019-03-12T12:51:03.082Z,94163.63
2019-03-12T12:53:26.710Z,94156.59
2019-03-12T12:55:55.800Z,94161.39
2019-03-12T12:58:24.961Z,94116.28
2019-03-12T13:00:53.759Z,94155.59
2019-03-12T13:03:22.746Z,94164.45
2019-03-12T13:05:51.406Z,94151.30
2019-03-12T13:08:20.282Z,94167.26
2019-03-12T13:10:49.129Z,94160.78
2019-03-12T13:13:18.162Z,94165.66
2019-03-12T13:15:47.335Z,94159.48
2019-03-12T13:18:16.701Z,94155.45
2019-03-12T13:20:45.695Z,94160.41
2019-03-12T13:23:14.527Z,94167.56
2019-03-12T13:25:43.407Z,94165.80
2019-03-12T13:28:12.103Z,94163.05
2019-03-12T13:30:41.103Z,94160.36
2019-03-12T13:33:09.835Z,94167.38
2019-03-12T13:35:38.724Z,94154.28
2019-03-12T13:38:08.187Z,94138.03
2019-03-12T13:40:37.602Z,94158.98
2019-03-12T13:43:06.670Z,94162.85
2019-03-12T13:45:35.736Z,94164.81
2019-03-12T13:48:05.441Z,94163.32
2019-03-12T13:50:34.853Z,94168.30
2019-03-12T13:53:05.513Z,94166.88
2019-03-12T13:55:34.495Z,94165.55
2019-03-12T13:58:09.587Z,94165.70
2019-03-12T14:00:38.633Z,94134.82
2019-03-12T14:03:07.453Z,94178.45
2019-03-12T14:05:36.461Z,94185.70
2019-03-12T14:08:05.185Z,94185.08
2019-03-12T14:10:33.918Z,94179.16
2019-03-12T14:13:02.790Z,94185.02
2019-03-12T14:15:36.823Z,94175.66
2019-03-12T14:18:06.608Z,94161.15
2019-03-12T14:20:49.744Z,94184.59
2019-03-12T14:23:27.172Z,94187.05
2019-03-12T14:25:56.242Z,94178.61
2019-03-12T14:28:25.065Z,94163.26
2019-03-12T14:30:53.999Z,94173.51
2019-03-12T14:33:23.198Z,94171.44
2019-03-12T14:35:52.558Z,94180.25
2019-03-12T14:38:21.801Z,94182.91
2019-03-12T14:40:50.805Z,94177.40
2019-03-12T14:43:19.950Z,94182.17
2019-03-12T14:45:50.682Z,94190.67
2019-03-12T14:48:44.693Z,94193.12
2019-03-12T14:51:18.946Z,94189.82
2019-03-12T14:53:50.559Z,94188.55
2019-03-12T14:56:19.522Z,94187.56
2019-03-12T14:58:51.181Z,94193.96
2019-03-12T15:01:19.316Z,94199.52
2019-03-12T15:03:48.006Z,94199.80
2019-03-12T15:06:17.457Z,94200.97
2019-03-12T15:08:46.519Z,94206.28
2019-03-12T15:11:16.013Z,94209.86
2019-03-12T15:13:44.922Z,94206.32
2019-03-12T15:16:13.623Z,94202.75
2019-03-12T15:18:44.275Z,94195.59
2019-03-12T15:21:12.957Z,94195.80
2019-03-12T15:23:42.769Z,94197.61
2019-03-12T15:26:11.936Z,94198.81
2019-03-12T15:28:40.630Z,94201.30
2019-03-12T15:31:09.301Z,94206.01
2019-03-12T15:33:37.967Z,94200.06
2019-03-12T15:36:07.200Z,94202.03
2019-03-12T15:38:36.070Z,94192.62
2019-03-12T15:41:04.777Z,94198.08
2019-03-12T15:43:33.790Z,94201.36
2019-03-12T15:46:02.535Z,94208.09
2019-03-12T15:48:31.259Z,94203.30
2019-03-12T15:51:00.730Z,94208.84
2019-03-12T15:53:29.821Z,94205.50
2019-03-12T15:55:58.634Z,94208.28
2019-03-12T15:58:27.452Z,94209.33
2019-03-12T16:00:56.148Z,94206.05
2019-03-12T16:03:24.824Z,94211.13
2019-03-12T16:05:53.539Z,94218.14
2019-03-12T16:08:22.323Z,94213.37
2019-03-12T16:10:57.925Z,94222.34
2019-03-12T16:13:21.559Z,94227.61
2019-03-12T16:15:50.242Z,94239.13
2019-03-12T16:18:19.006Z,94237.04
2019-03-12T16:20:47.718Z,94238.85
2019-03-12T16:23:17.043Z,94236.65
2019-03-12T16:25:46.507Z,94240.57
2019-03-12T16:28:15.307Z,94253.42
2019-03-12T16:30:43.995Z,94244.00
2019-03-12T16:33:12.669Z,94251.22
2019-03-12T16:35:41.336Z,94256.59
2019-03-12T16:38:10.017Z,94258.68
2019-03-12T16:40:38.673Z,94262.29
2019-03-12T16:43:07.690Z,94270.64
2019-03-12T16:45:36.527Z,94274.38
2019-03-12T16:48:05.322Z,94278.88
2019-03-12T16:50:34.032Z,94282.92
2019-03-12T16:53:02.821Z,94293.69
2019-03-12T16:55:31.481Z,94296.08
2019-03-12T16:58:00.415Z,94296.95
2019-03-12T17:00:29.474Z,94306.09
2019-03-12T17:02:58.266Z,94309.52
2019-03-12T17:05:26.970Z,94313.27
2019-03-12T17:07:56.014Z,94320.76
2019-03-12T17:10:24.711Z,94324.80
2019-03-12T17:12:53.413Z,94286.53
2019-03-12T17:15:24.221Z,94334.09
2019-03-12T17:17:53.176Z,94299.39
2019-03-12T17:20:22.391Z,94335.42
2019-03-12T17:22:51.067Z,94340.22
2019-03-12T17:25:19.750Z,94344.53
2019-03-12T17:27:51.431Z,94344.23
2019-03-12T17:30:21.158Z,94345.45
2019-03-12T17:32:50.123Z,94326.44
2019-03-12T17:35:21.819Z,94351.56
2019-03-12T17:37:50.663Z,94352.91
2019-03-12T17:40:22.662Z,94353.37
2019-03-12T17:42:51.334Z,94351.14
2019-03-12T17:45:20.111Z,94353.50
2019-03-12T17:47:48.780Z,94359.22
2019-03-12T17:50:17.520Z,94361.75
2019-03-12T17:52:46.157Z,94368.48
2019-03-12T17:55:15.711Z,94374.61
2019-03-12T17:57:44.382Z,94382.52
2019-03-12T18:00:28.135Z,94376.37
2019-03-12T18:02:55.464Z,94378.77
2019-03-12T18:05:24.460Z,94390.66
2019-03-12T18:07:53.182Z,94382.89
2019-03-12T18:10:21.854Z,94389.61
2019-03-12T18:12:50.513Z,94384.63
2019-03-12T18:15:21.304Z,94390.87
2019-03-12T18:17:50.940Z,94380.73
2019-03-12T18:20:21.098Z,94378.59
2019-03-12T18:22:49.863Z,94383.80
2019-03-12T18:25:29.588Z,94385.72
2019-03-12T18:27:58.593Z,94395.03
2019-03-12T18:30:27.504Z,94400.28
2019-03-12T18:32:58.265Z,94404.48
2019-03-12T18:35:27.020Z,94289.54
2019-03-12T18:37:56.059Z,94413.02
2019-03-12T18:40:26.012Z,94420.64
2019-03-12T18:42:54.823Z,94420.48
2019-03-12T18:45:32.402Z,94422.44
2019-03-12T18:48:04.277Z,94419.74
2019-03-12T18:50:33.116Z,94420.32
2019-03-12T18:53:01.896Z,94418.23
2019-03-12T18:55:33.493Z,94416.42
2019-03-12T18:58:03.071Z,94418.66
2019-03-12T19:00:32.846Z,94425.91
2019-03-12T19:03:01.560Z,94423.26
2019-03-12T19:05:30.344Z,94420.70
2019-03-12T19:07:59.471Z,94428.15
2019-03-12T19:10:28.157Z,94428.36
2019-03-12T19:12:56.902Z,94430.64
2019-03-12T19:15:25.608Z,94441.09
2019-03-12T19:18:01.197Z,94447.05
2019-03-12T19:20:29.167Z,94445.17
2019-03-12T19:22:58.167Z,94448.06
2019-03-12T19:25:31.646Z,94450.27
2019-03-12T19:28:00.687Z,94458.25
2019-03-12T19:30:29.716Z,94462.85
2019-03-12T19:32:59.964Z,94469.45
2019-03-12T19:35:30.880Z,94468.67
2019-03-12T19:38:00.773Z,94471.04
2019-03-12T19:40:41.042Z,94467.90
2019-03-12T19:43:10.088Z,94474.55
2019-03-12T19:45:38.740Z,94478.40
2019-03-12T19:48:07.665Z,94482.09
2019-03-12T19:50:36.790Z,94481.48
2019-03-12T19:53:06.277Z,94458.16
2019-03-12T19:55:46.694Z,94481.95
2019-03-12T19:58:15.390Z,94490.17
2019-03-12T20:00:44.258Z,94490.57
2019-03-12T20:03:15.223Z,94488.49
2019-03-12T20:05:44.298Z,94492.36
2019-03-12T20:08:12.982Z,94494.30
2019-03-12T20:11:10.124Z,94491.91
2019-03-12T20:14:01.577Z,94496.81
2019-03-12T20:16:51.169Z,94499.45
2019-03-12T20:19:48.089Z,94506.84
2019-03-12T20:22:51.193Z,94511.71
2019-03-12T20:25:39.033Z,94507.62
2019-03-12T20:28:39.272Z,94501.58
2019-03-12T20:31:16.599Z,94502.31
2019-03-12T20:34:06.219Z,94496.71
2019-03-12T20:37:03.515Z,94499.22
2019-03-12T20:40:08.051Z,94511.37
2019-03-12T20:43:14.072Z,94500.67
2019-03-12T20:45:54.501Z,94499.01
2019-03-12T20:48:44.140Z,94508.50
2019-03-12T20:51:33.765Z,94506.37
2019-03-12T20:54:27.622Z,94511.58
2019-03-12T20:57:33.627Z,94507.77
2019-03-12T21:00:24.614Z,94510.27
2019-03-12T21:03:08.296Z,94510.10
2019-03-12T21:06:11.658Z,94517.94
2019-03-12T21:08:52.131Z,94511.41
2019-03-12T21:11:41.695Z,94508.80
2019-03-12T21:14:31.654Z,94510.74
2019-03-12T21:17:19.869Z,94512.75
2019-03-12T21:20:14.365Z,94501.39
2019-03-12T21:23:17.710Z,94496.90
2019-03-12T21:26:00.248Z,94498.24
2019-03-12T21:28:40.516Z,94491.48
2019-03-12T21:31:09.299Z,94496.90
2019-03-12T21:33:37.955Z,94496.41
2019-03-12T21:36:08.247Z,94491.36
2019-03-12T21:38:37.059Z,94497.36
2019-03-12T21:41:05.746Z,94490.92
2019-03-12T21:43:34.715Z,94487.23
2019-03-12T21:46:03.386Z,94479.70
2019-03-12T21:48:32.041Z,94470.23
2019-03-12T21:51:00.712Z,94475.09
2019-03-12T21:53:29.557Z,94477.50
2019-03-12T21:55:58.459Z,94476.59
2019-03-12T21:58:27.133Z,94483.31
2019-03-12T22:00:56.104Z,94483.94
2019-03-12T22:03:24.763Z,94481.06
2019-03-12T22:05:53.477Z,94481.89
2019-03-12T22:08:25.111Z,94484.69
2019-03-12T22:10:52.679Z,94481.95
2019-03-12T22:13:21.353Z,94481.33
2019-03-12T22:15:50.075Z,94480.17
2019-03-12T22:18:18.736Z,94469.91
2019-03-12T22:20:47.409Z,94462.11
2019-03-12T22:23:17.650Z,94468.48
2019-03-12T22:25:46.389Z,94467.94
2019-03-12T22:28:15.139Z,94467.61
2019-03-12T22:30:43.854Z,94465.25
2019-03-12T22:33:12.520Z,94467.27
2019-03-12T22:35:41.198Z,94464.55
2019-03-12T22:38:10.037Z,94476.09
2019-03-12T22:40:38.805Z,94475.73
2019-03-12T22:43:07.573Z,94470.89
2019-03-12T22:45:36.246Z,94471.64
2019-03-12T22:48:04.914Z,94471.55
2019-03-12T22:50:33.579Z,94466.98
2019-03-12T22:53:02.245Z,94466.13
2019-03-12T22:55:30.914Z,94464.78
2019-03-12T22:57:59.591Z,94461.56
2019-03-12T23:00:30.405Z,94464.30
2019-03-12T23:02:59.070Z,94463.45
2019-03-12T23:05:29.309Z,94472.12
2019-03-12T23:07:57.971Z,94468.11
2019-03-12T23:10:27.072Z,94465.49
2019-03-12T23:12:56.116Z,94469.31
2019-03-12T23:15:24.956Z,94463.52
2019-03-12T23:17:53.731Z,94462.91
2019-03-12T23:20:22.623Z,94455.20
2019-03-12T23:22:52.398Z,94451.89
2019-03-12T23:25:21.229Z,94428.03
2019-03-12T23:27:50.014Z,94444.55
2019-03-12T23:30:23.631Z,94437.52
2019-03-12T23:32:53.109Z,94439.23
2019-03-12T23:35:21.840Z,94435.58
2019-03-12T23:37:50.573Z,94438.80
2019-03-12T23:40:20.254Z,94435.95
2019-03-12T23:43:06.821Z,94429.85
2019-03-12T23:45:35.487Z,94435.41
2019-03-12T23:48:04.366Z,94442.78
2019-03-12T23:50:33.031Z,94448.04
2019-03-12T23:53:01.707Z,94441.27
2019-03-12T23:55:30.356Z,94440.91
2019-03-12T23:57:59.034Z,94435.00
