createdAt,value
2018-04-11T00:01:03.351Z,7.06
2018-04-11T00:03:32.851Z,7.13
2018-04-11T00:06:02.354Z,7.19
2018-04-11T00:08:31.845Z,7.08
2018-04-11T00:11:01.343Z,7.01
2018-04-11T00:13:30.832Z,7.03
2018-04-11T00:16:00.323Z,7.15
2018-04-11T00:18:29.836Z,7.10
2018-04-11T00:20:59.326Z,7.12
2018-04-11T00:23:29.214Z,7.12
2018-04-11T00:25:58.904Z,6.87
2018-04-11T00:28:28.415Z,6.76
2018-04-11T00:30:57.963Z,6.70
2018-04-11T00:33:27.459Z,6.77
2018-04-11T00:35:57.338Z,6.76
2018-04-11T00:38:26.831Z,6.82
2018-04-11T00:40:56.327Z,7.04
2018-04-11T00:43:25.844Z,6.95
2018-04-11T00:45:55.333Z,6.88
2018-04-11T00:48:24.826Z,6.76
2018-04-11T00:50:54.320Z,6.55
2018-04-11T00:53:27.649Z,6.36
2018-04-11T00:55:57.147Z,6.26
2018-04-11T00:58:26.638Z,6.11
2018-04-11T01:00:56.124Z,6.47
2018-04-11T01:03:25.618Z,6.62
2018-04-11T01:05:55.501Z,6.71
2018-04-11T01:08:24.996Z,5.99
2018-04-11T01:10:54.504Z,5.60
2018-04-11T01:13:24.004Z,5.32
2018-04-11T01:15:53.504Z,5.24
2018-04-11T01:18:23.007Z,5.13
2018-04-11T01:20:52.498Z,5.33
2018-04-11T01:23:21.997Z,5.58
2018-04-11T01:25:51.493Z,5.73
2018-04-11T01:28:20.988Z,5.90
2018-04-11T01:30:50.899Z,5.94
2018-04-11T01:33:20.783Z,6.12
2018-04-11T01:35:50.300Z,6.21
2018-04-11T01:38:19.799Z,6.27
2018-04-11T01:40:49.292Z,6.25
2018-04-11T01:43:18.555Z,6.27
2018-04-11T01:45:48.065Z,6.28
2018-04-11T01:48:17.558Z,6.25
2018-04-11T01:50:47.798Z,6.36
2018-04-11T01:53:17.302Z,6.35
2018-04-11T01:55:46.797Z,6.34
2018-04-11T01:58:16.854Z,6.09
2018-04-11T02:00:46.353Z,5.92
2018-04-11T02:03:15.876Z,5.39
2018-04-11T02:05:45.390Z,5.16
2018-04-11T02:08:14.892Z,4.92
2018-04-11T02:10:44.170Z,4.81
2018-04-11T02:13:13.660Z,4.73
2018-04-11T02:15:43.163Z,4.44
2018-04-11T02:18:12.455Z,4.34
2018-04-11T02:20:41.941Z,4.29
2018-04-11T02:23:11.448Z,4.21
2018-04-11T02:25:40.949Z,4.14
2018-04-11T02:28:10.835Z,4.21
2018-04-11T02:30:40.327Z,4.07
2018-04-11T02:33:10.016Z,3.99
2018-04-11T02:35:39.517Z,4.04
2018-04-11T02:38:09.022Z,4.25
2018-04-11T02:40:38.520Z,4.35
2018-04-11T02:43:08.020Z,4.32
2018-04-11T02:45:37.511Z,4.29
2018-04-11T02:48:07.011Z,4.35
2018-04-11T02:50:36.905Z,4.42
2018-04-11T02:53:06.807Z,4.45
2018-04-11T02:55:36.309Z,4.51
2018-04-11T02:58:05.806Z,4.66
2018-04-11T03:00:35.288Z,4.92
2018-04-11T03:03:04.819Z,5.13
2018-04-11T03:05:34.317Z,5.18
2018-04-11T03:08:03.822Z,5.07
2018-04-11T03:10:33.516Z,4.92
2018-04-11T03:13:03.004Z,5.04
2018-04-11T03:15:32.488Z,5.21
2018-04-11T03:18:02.372Z,5.21
2018-04-11T03:20:31.863Z,5.14
2018-04-11T03:23:02.262Z,5.20
2018-04-11T03:25:31.760Z,5.19
2018-04-11T03:28:01.254Z,5.31
2018-04-11T03:30:30.753Z,5.31
2018-04-11T03:33:00.654Z,5.31
2018-04-11T03:35:30.574Z,5.31
2018-04-11T03:38:00.470Z,5.51
2018-04-11T03:40:29.984Z,5.38
2018-04-11T03:42:59.478Z,4.91
2018-04-11T03:45:28.987Z,4.42
2018-04-11T03:47:58.519Z,4.41
2018-04-11T03:50:28.397Z,4.64
2018-04-11T03:52:57.887Z,4.75
2018-04-11T03:55:27.395Z,5.01
2018-04-11T03:57:56.896Z,5.19
2018-04-11T04:00:26.431Z,5.20
2018-04-11T04:02:55.946Z,5.23
2018-04-11T04:05:25.838Z,5.19
2018-04-11T04:07:55.326Z,4.95
2018-04-11T04:10:24.822Z,4.71
2018-04-11T04:12:54.392Z,4.40
2018-04-11T04:15:41.184Z,4.32
2018-04-11T04:18:27.334Z,4.26
2018-04-11T04:20:56.832Z,4.30
2018-04-11T04:23:26.330Z,4.35
2018-04-11T04:25:55.589Z,4.61
2018-04-11T04:28:25.074Z,4.80
2018-04-11T04:30:54.645Z,4.81
2018-04-11T04:33:24.139Z,4.94
2018-04-11T04:35:53.636Z,4.99
2018-04-11T04:38:23.149Z,5.09
2018-04-11T04:40:52.669Z,4.97
2018-04-11T04:43:22.155Z,5.14
2018-04-11T04:45:51.643Z,5.11
2018-04-11T04:48:21.545Z,5.10
2018-04-11T04:50:50.483Z,5.10
2018-04-11T04:53:20.011Z,5.08
2018-04-11T04:55:49.542Z,5.18
2018-04-11T04:58:19.241Z,5.20
2018-04-11T05:00:48.735Z,5.24
2018-04-11T05:03:18.237Z,5.45
2018-04-11T05:05:47.750Z,5.44
2018-04-11T05:08:17.245Z,5.48
2018-04-11T05:10:46.754Z,5.54
2018-04-11T05:13:16.259Z,5.53
2018-04-11T05:15:45.537Z,5.69
2018-04-11T05:18:15.031Z,5.60
2018-04-11T05:20:44.516Z,5.60
2018-04-11T05:23:14.402Z,5.55
2018-04-11T05:25:43.905Z,5.69
2018-04-11T05:28:13.201Z,5.82
2018-04-11T05:30:42.855Z,5.75
2018-04-11T05:33:12.746Z,5.70
2018-04-11T05:35:42.013Z,5.30
2018-04-11T05:38:11.262Z,5.48
2018-04-11T05:40:40.916Z,5.69
2018-04-11T05:43:10.400Z,5.95
2018-04-11T05:45:39.648Z,6.06
2018-04-11T05:48:09.141Z,6.18
2018-04-11T05:50:39.438Z,6.23
2018-04-11T05:53:09.171Z,6.35
2018-04-11T05:55:39.798Z,6.52
2018-04-11T05:58:09.306Z,7.05
2018-04-11T06:00:39.058Z,8.34
2018-04-11T06:03:08.954Z,9.59
2018-04-11T06:05:38.486Z,10.58
2018-04-11T06:08:08.384Z,11.44
2018-04-11T06:10:37.882Z,13.01
2018-04-11T06:13:07.401Z,14.54
2018-04-11T06:15:37.296Z,15.78
2018-04-11T06:18:06.791Z,16.95
2018-04-11T06:20:36.320Z,17.30
2018-04-11T06:23:05.804Z,16.94
2018-04-11T06:25:35.500Z,17.68
2018-04-11T06:28:05.091Z,16.67
2018-04-11T06:30:34.733Z,16.93
2018-04-11T06:33:04.213Z,15.62
2018-04-11T06:35:33.705Z,15.74
2018-04-11T06:38:03.210Z,15.96
2018-04-11T06:40:32.711Z,17.05
2018-04-11T06:43:02.223Z,17.55
2018-04-11T06:45:31.723Z,18.66
2018-04-11T06:48:01.229Z,18.94
2018-04-11T06:50:30.735Z,18.73
2018-04-11T06:53:00.240Z,19.01
2018-04-11T06:55:29.751Z,19.03
2018-04-11T06:57:59.269Z,19.59
2018-04-11T07:00:28.765Z,17.81
2018-04-11T07:02:58.262Z,16.21
2018-04-11T07:05:27.761Z,15.94
2018-04-11T07:07:57.256Z,14.05
2018-04-11T07:10:27.141Z,13.48
2018-04-11T07:12:56.651Z,13.44
2018-04-11T07:15:26.144Z,12.58
2018-04-11T07:17:55.645Z,12.21
2018-04-11T07:20:25.105Z,12.29
2018-04-11T07:22:54.637Z,12.51
2018-04-11T07:25:24.135Z,13.16
2018-04-11T07:27:53.629Z,13.52
2018-04-11T07:30:23.121Z,13.04
2018-04-11T07:32:52.621Z,13.15
2018-04-11T07:35:22.529Z,13.79
2018-04-11T07:37:52.421Z,13.45
2018-04-11T07:40:21.992Z,12.74
2018-04-11T07:42:52.035Z,12.03
2018-04-11T07:45:21.539Z,12.77
2018-04-11T07:47:51.067Z,13.39
2018-04-11T07:50:20.559Z,13.42
2018-04-11T07:52:50.799Z,13.69
2018-04-11T07:55:20.704Z,14.17
2018-04-11T07:57:50.213Z,13.64
2018-04-11T08:00:19.898Z,13.28
2018-04-11T08:02:49.450Z,12.84
2018-04-11T08:05:18.737Z,12.85
2018-04-11T08:07:48.279Z,12.74
2018-04-11T08:10:17.787Z,13.31
2018-04-11T08:12:47.272Z,13.99
2018-04-11T08:15:16.782Z,13.51
2018-04-11T08:17:46.279Z,14.15
2018-04-11T08:20:15.935Z,14.16
2018-04-11T08:22:45.462Z,13.73
2018-04-11T08:25:14.963Z,13.82
2018-04-11T08:27:44.427Z,13.57
2018-04-11T08:30:13.909Z,14.00
2018-04-11T08:32:43.189Z,13.11
2018-04-11T08:35:12.683Z,13.57
2018-04-11T08:37:42.187Z,13.61
2018-04-11T08:40:11.679Z,12.73
2018-04-11T08:42:41.180Z,12.55
2018-04-11T08:45:10.672Z,12.41
2018-04-11T08:47:40.175Z,12.47
2018-04-11T08:50:09.679Z,12.47
2018-04-11T08:52:39.184Z,12.29
2018-04-11T08:55:08.677Z,11.93
2018-04-11T08:57:38.171Z,12.07
2018-04-11T09:00:07.662Z,12.21
2018-04-11T09:02:37.545Z,12.02
2018-04-11T09:05:07.063Z,12.41
2018-04-11T09:07:36.321Z,12.51
2018-04-11T09:10:05.819Z,12.45
2018-04-11T09:12:35.329Z,12.31
2018-04-11T09:15:04.832Z,12.73
2018-04-11T09:17:34.334Z,12.93
2018-04-11T09:20:03.825Z,13.16
2018-04-11T09:22:33.358Z,13.10
2018-04-11T09:25:02.864Z,13.62
2018-04-11T09:27:32.405Z,13.59
2018-04-11T09:30:01.928Z,13.63
2018-04-11T09:32:31.813Z,13.75
2018-04-11T09:35:01.065Z,13.72
2018-04-11T09:37:30.569Z,13.67
2018-04-11T09:40:00.057Z,13.62
2018-04-11T09:42:29.962Z,13.89
2018-04-11T09:44:59.459Z,14.03
2018-04-11T09:47:28.949Z,14.13
2018-04-11T09:49:58.452Z,14.30
2018-04-11T09:52:27.944Z,14.51
2018-04-11T09:54:57.441Z,14.86
2018-04-11T09:57:26.938Z,14.69
2018-04-11T09:59:56.422Z,14.96
2018-04-11T10:02:25.686Z,14.78
2018-04-11T10:05:04.298Z,14.75
2018-04-11T10:07:33.815Z,14.69
2018-04-11T10:10:03.329Z,14.69
2018-04-11T10:12:32.822Z,14.89
2018-04-11T10:15:02.332Z,14.98
2018-04-11T10:17:31.833Z,15.13
2018-04-11T10:20:01.328Z,15.15
2018-04-11T10:22:30.613Z,15.20
2018-04-11T10:24:59.888Z,15.14
2018-04-11T10:27:29.377Z,15.30
2018-04-11T10:29:59.300Z,15.43
2018-04-11T10:32:29.378Z,15.25
2018-04-11T10:34:58.870Z,15.29
2018-04-11T10:37:28.363Z,15.50
2018-04-11T10:39:57.865Z,15.60
2018-04-11T10:42:27.366Z,15.94
2018-04-11T10:44:56.868Z,15.75
2018-04-11T10:47:26.352Z,15.85
2018-04-11T10:49:55.856Z,15.79
2018-04-11T10:52:25.348Z,15.80
2018-04-11T10:54:55.266Z,15.99
2018-04-11T10:57:25.158Z,15.89
2018-04-11T10:59:54.668Z,15.95
2018-04-11T11:02:24.165Z,15.95
2018-04-11T11:04:53.442Z,16.29
2018-04-11T11:07:22.943Z,16.58
2018-04-11T11:09:52.226Z,16.40
2018-04-11T11:12:21.718Z,16.34
2018-04-11T11:14:51.216Z,16.27
2018-04-11T11:17:21.100Z,16.33
2018-04-11T11:20:02.307Z,16.53
2018-04-11T11:22:31.842Z,16.38
2018-04-11T11:25:00.780Z,16.48
2018-04-11T11:27:30.272Z,16.73
2018-04-11T11:29:59.772Z,16.73
2018-04-11T11:32:29.277Z,16.68
2018-04-11T11:34:58.546Z,16.76
2018-04-11T11:37:27.809Z,16.94
2018-04-11T11:39:57.487Z,16.90
2018-04-11T11:42:27.061Z,16.88
2018-04-11T11:44:56.556Z,16.83
2018-04-11T11:47:26.046Z,17.22
2018-04-11T11:49:55.376Z,17.09
2018-04-11T11:52:24.875Z,16.97
2018-04-11T11:54:54.380Z,16.86
2018-04-11T11:57:23.945Z,16.93
2018-04-11T11:59:53.588Z,17.20
2018-04-11T12:02:23.107Z,17.09
2018-04-11T12:04:52.623Z,17.06
2018-04-11T12:07:22.284Z,17.30
2018-04-11T12:09:51.775Z,17.40
2018-04-11T12:12:21.284Z,17.32
2018-04-11T12:14:50.777Z,17.23
2018-04-11T12:17:20.309Z,17.36
2018-04-11T12:19:50.210Z,17.43
2018-04-11T12:22:19.729Z,17.40
2018-04-11T12:24:49.420Z,17.52
2018-04-11T12:27:19.112Z,17.40
2018-04-11T12:29:48.647Z,17.61
2018-04-11T12:32:18.134Z,17.72
2018-04-11T12:34:47.622Z,17.69
2018-04-11T12:37:17.140Z,17.74
2018-04-11T12:39:46.825Z,17.73
2018-04-11T12:42:16.530Z,17.81
2018-04-11T12:44:46.040Z,17.94
2018-04-11T12:47:15.530Z,18.07
2018-04-11T12:49:45.059Z,17.89
2018-04-11T12:52:14.562Z,18.27
2018-04-11T12:54:43.817Z,18.09
2018-04-11T12:57:13.528Z,18.13
2018-04-11T12:59:43.415Z,18.26
2018-04-11T13:02:12.918Z,18.33
2018-04-11T13:04:42.407Z,18.11
2018-04-11T13:07:11.905Z,18.13
2018-04-11T13:09:41.402Z,18.24
2018-04-11T13:12:10.674Z,18.38
2018-04-11T13:14:40.564Z,18.35
2018-04-11T13:17:10.076Z,18.43
2018-04-11T13:19:39.256Z,18.37
2018-04-11T13:22:08.747Z,18.23
2018-04-11T13:24:38.240Z,18.54
2018-04-11T13:27:07.738Z,18.48
2018-04-11T13:29:37.248Z,18.25
2018-04-11T13:32:06.752Z,18.37
2018-04-11T13:34:36.301Z,18.61
2018-04-11T13:37:05.742Z,18.89
2018-04-11T13:39:35.434Z,18.91
2018-04-11T13:42:05.334Z,19.17
2018-04-11T13:44:34.597Z,19.11
2018-04-11T13:47:03.890Z,18.78
2018-04-11T13:49:33.612Z,18.87
2018-04-11T13:52:03.658Z,19.07
2018-04-11T13:54:33.185Z,19.08
2018-04-11T13:57:03.089Z,18.76
2018-04-11T13:59:32.591Z,18.97
2018-04-11T14:02:02.503Z,19.11
2018-04-11T14:04:31.764Z,18.84
2018-04-11T14:07:01.269Z,18.67
2018-04-11T14:09:30.740Z,18.50
2018-04-11T14:12:00.022Z,18.76
2018-04-11T14:14:29.977Z,18.87
2018-04-11T14:16:59.410Z,18.94
2018-04-11T14:19:28.687Z,18.83
2018-04-11T14:21:58.199Z,18.72
2018-04-11T14:24:27.468Z,18.83
2018-04-11T14:26:56.970Z,18.84
2018-04-11T14:29:26.650Z,18.87
2018-04-11T14:31:56.155Z,19.05
2018-04-11T14:34:25.657Z,19.22
2018-04-11T14:36:55.166Z,19.46
2018-04-11T14:39:24.658Z,19.46
2018-04-11T14:41:54.156Z,19.34
2018-04-11T14:44:23.437Z,19.34
2018-04-11T14:46:52.898Z,19.46
2018-04-11T14:49:22.808Z,19.19
2018-04-11T14:51:52.726Z,19.07
2018-04-11T14:54:22.627Z,19.07
2018-04-11T14:56:52.159Z,18.91
2018-04-11T14:59:22.049Z,19.00
2018-04-11T15:01:51.540Z,18.99
2018-04-11T15:04:21.047Z,18.73
2018-04-11T15:06:50.564Z,18.74
2018-04-11T15:09:20.250Z,18.85
2018-04-11T15:11:49.605Z,18.90
2018-04-11T15:14:19.500Z,18.61
2018-04-11T15:16:49.024Z,18.67
2018-04-11T15:19:18.534Z,18.71
2018-04-11T15:21:48.024Z,18.77
2018-04-11T15:24:17.941Z,18.85
2018-04-11T15:26:47.852Z,18.99
2018-04-11T15:29:17.783Z,18.98
2018-04-11T15:31:47.677Z,19.02
2018-04-11T15:34:17.228Z,18.85
2018-04-11T15:36:46.869Z,18.74
2018-04-11T15:39:16.366Z,18.75
2018-04-11T15:41:45.637Z,18.79
2018-04-11T15:44:15.135Z,18.83
2018-04-11T15:46:44.302Z,19.00
2018-04-11T15:49:14.195Z,18.92
2018-04-11T15:51:43.891Z,18.92
2018-04-11T15:54:13.383Z,18.99
2018-04-11T15:56:42.885Z,19.04
2018-04-11T15:59:12.383Z,19.12
2018-04-11T16:01:41.873Z,19.10
2018-04-11T16:04:11.421Z,19.09
2018-04-11T16:06:40.682Z,19.00
2018-04-11T16:09:10.200Z,18.99
2018-04-11T16:11:39.701Z,19.01
2018-04-11T16:14:09.197Z,18.92
2018-04-11T16:16:38.693Z,18.80
2018-04-11T16:19:08.665Z,18.77
2018-04-11T16:21:38.695Z,18.80
2018-04-11T16:24:08.236Z,18.86
2018-04-11T16:26:38.175Z,18.93
2018-04-11T16:29:07.683Z,18.82
2018-04-11T16:31:37.198Z,18.80
2018-04-11T16:34:06.695Z,18.66
2018-04-11T16:36:36.180Z,18.49
2018-04-11T16:39:04.773Z,18.45
2018-04-11T16:41:34.029Z,18.43
2018-04-11T16:44:03.539Z,18.52
2018-04-11T16:46:33.035Z,18.51
2018-04-11T16:49:02.532Z,18.48
2018-04-11T16:51:31.737Z,18.45
2018-04-11T16:54:01.015Z,18.34
2018-04-11T16:56:30.522Z,18.27
2018-04-11T16:59:00.019Z,18.16
2018-04-11T17:01:29.531Z,18.09
2018-04-11T17:03:58.828Z,18.08
2018-04-11T17:06:28.327Z,18.04
2018-04-11T17:08:57.825Z,17.96
2018-04-11T17:11:27.096Z,17.81
2018-04-11T17:13:56.382Z,17.81
2018-04-11T17:16:25.638Z,17.69
2018-04-11T17:18:54.897Z,17.61
2018-04-11T17:21:41.255Z,17.55
2018-04-11T17:24:27.655Z,17.49
2018-04-11T17:27:14.172Z,17.43
2018-04-11T17:30:00.543Z,17.39
2018-04-11T17:32:30.023Z,17.32
2018-04-11T17:34:59.511Z,17.29
2018-04-11T17:37:29.418Z,17.23
2018-04-11T17:39:59.350Z,17.22
2018-04-11T17:42:29.236Z,17.24
2018-04-11T17:44:58.517Z,17.23
2018-04-11T17:47:28.013Z,17.21
2018-04-11T17:49:57.285Z,17.16
2018-04-11T17:52:26.772Z,17.13
2018-04-11T17:54:56.679Z,17.07
2018-04-11T17:57:26.589Z,16.94
2018-04-11T17:59:56.283Z,16.85
2018-04-11T18:02:25.791Z,16.50
2018-04-11T18:04:55.291Z,16.34
2018-04-11T18:07:24.827Z,16.35
2018-04-11T18:09:54.931Z,16.27
2018-04-11T18:12:24.426Z,16.13
2018-04-11T18:14:53.967Z,16.03
2018-04-11T18:17:23.471Z,16.11
2018-04-11T18:19:52.974Z,16.15
2018-04-11T18:22:22.491Z,16.15
2018-04-11T18:24:52.004Z,16.08
2018-04-11T18:27:21.525Z,16.11
2018-04-11T18:29:51.135Z,15.97
2018-04-11T18:32:20.785Z,15.82
2018-04-11T18:34:50.297Z,15.62
2018-04-11T18:37:20.197Z,15.54
2018-04-11T18:39:50.797Z,15.59
2018-04-11T18:42:20.111Z,15.48
2018-04-11T18:44:49.613Z,15.41
2018-04-11T18:47:19.150Z,15.44
2018-04-11T18:49:48.519Z,15.39
2018-04-11T18:52:18.013Z,15.28
2018-04-11T18:54:47.570Z,15.45
2018-04-11T18:57:17.073Z,15.38
2018-04-11T18:59:46.573Z,15.30
2018-04-11T19:02:16.089Z,15.20
2018-04-11T19:04:45.981Z,15.20
2018-04-11T19:07:15.473Z,15.13
2018-04-11T19:09:44.969Z,15.14
2018-04-11T19:12:14.483Z,15.03
2018-04-11T19:14:43.981Z,14.99
2018-04-11T19:17:13.475Z,14.99
2018-04-11T19:19:42.990Z,14.96
2018-04-11T19:22:12.496Z,14.93
2018-04-11T19:24:41.996Z,15.12
2018-04-11T19:27:11.279Z,15.21
2018-04-11T19:29:40.794Z,15.19
2018-04-11T19:32:10.296Z,15.29
2018-04-11T19:34:39.805Z,15.33
2018-04-11T19:37:09.304Z,15.33
2018-04-11T19:39:38.813Z,15.35
2018-04-11T19:42:09.255Z,15.37
2018-04-11T19:44:38.518Z,15.34
2018-04-11T19:47:08.260Z,15.28
2018-04-11T19:49:37.550Z,15.28
2018-04-11T19:52:06.816Z,15.25
2018-04-11T19:54:36.089Z,15.26
2018-04-11T19:57:05.590Z,15.22
2018-04-11T19:59:35.071Z,15.23
2018-04-11T20:02:04.596Z,15.19
2018-04-11T20:04:34.037Z,15.10
2018-04-11T20:07:03.479Z,14.99
2018-04-11T20:09:33.534Z,14.95
2018-04-11T20:12:02.786Z,14.86
2018-04-11T20:14:32.060Z,14.84
2018-04-11T20:17:01.314Z,14.62
2018-04-11T20:19:30.578Z,14.53
2018-04-11T20:22:00.465Z,14.39
2018-04-11T20:24:29.735Z,14.25
2018-04-11T20:26:59.249Z,14.13
2018-04-11T20:29:28.749Z,14.08
2018-04-11T20:31:58.245Z,14.03
2018-04-11T20:34:27.735Z,14.00
2018-04-11T20:36:57.240Z,13.94
2018-04-11T20:39:26.733Z,14.00
2018-04-11T20:41:56.263Z,14.04
2018-04-11T20:44:25.526Z,14.06
2018-04-11T20:46:55.411Z,14.02
2018-04-11T20:49:25.206Z,14.01
2018-04-11T20:51:54.891Z,13.96
2018-04-11T20:54:24.397Z,13.89
2018-04-11T20:56:53.912Z,13.86
2018-04-11T20:59:23.406Z,13.79
2018-04-11T21:01:52.566Z,13.77
2018-04-11T21:04:22.498Z,13.67
2018-04-11T21:06:52.411Z,13.60
2018-04-11T21:09:22.310Z,13.64
2018-04-11T21:11:52.016Z,13.64
2018-04-11T21:14:21.517Z,13.59
2018-04-11T21:16:51.033Z,13.59
2018-04-11T21:19:20.728Z,13.62
2018-04-11T21:21:50.249Z,13.65
2018-04-11T21:24:20.172Z,13.72
2018-04-11T21:26:50.064Z,13.69
2018-04-11T21:29:19.568Z,13.68
2018-04-11T21:31:49.088Z,13.47
2018-04-11T21:34:18.598Z,13.39
2018-04-11T21:36:48.489Z,13.48
2018-04-11T21:39:17.998Z,13.61
2018-04-11T21:41:47.498Z,13.75
2018-04-11T21:44:17.001Z,13.80
2018-04-11T21:46:46.507Z,13.96
2018-04-11T21:49:16.247Z,14.01
2018-04-11T21:51:45.953Z,14.01
2018-04-11T21:54:15.604Z,14.00
2018-04-11T21:56:45.689Z,13.92
2018-04-11T21:59:15.600Z,13.88
2018-04-11T22:01:45.550Z,13.90
2018-04-11T22:04:15.060Z,13.80
2018-04-11T22:06:44.573Z,13.44
2018-04-11T22:09:14.102Z,13.32
2018-04-11T22:11:43.652Z,13.10
2018-04-11T22:14:13.566Z,13.06
2018-04-11T22:16:43.448Z,12.92
2018-04-11T22:19:12.948Z,12.94
2018-04-11T22:21:42.486Z,12.78
2018-04-11T22:24:12.388Z,12.64
2018-04-11T22:26:41.660Z,12.65
2018-04-11T22:29:11.172Z,12.68
2018-04-11T22:31:40.678Z,12.76
2018-04-11T22:34:10.190Z,12.74
2018-04-11T22:36:39.696Z,12.69
2018-04-11T22:39:09.189Z,12.63
2018-04-11T22:41:39.106Z,12.74
2018-04-11T22:44:08.605Z,12.75
2018-04-11T22:46:38.113Z,12.81
2018-04-11T22:49:07.618Z,12.73
2018-04-11T22:51:37.115Z,12.69
2018-04-11T22:54:06.636Z,12.59
2018-04-11T22:56:35.907Z,12.59
2018-04-11T22:59:05.415Z,12.54
2018-04-11T23:01:34.937Z,12.60
2018-04-11T23:04:04.640Z,12.73
2018-04-11T23:06:34.134Z,12.68
2018-04-11T23:09:03.414Z,12.51
2018-04-11T23:11:32.863Z,12.54
2018-04-11T23:14:02.163Z,12.58
2018-04-11T23:16:31.664Z,12.59
2018-04-11T23:19:01.165Z,12.55
2018-04-11T23:21:30.704Z,12.52
2018-04-11T23:23:59.973Z,12.50
2018-04-11T23:26:29.468Z,12.42
2018-04-11T23:28:58.970Z,12.42
2018-04-11T23:31:28.474Z,12.35
2018-04-11T23:33:57.977Z,12.33
2018-04-11T23:36:27.499Z,12.29
2018-04-11T23:38:56.997Z,12.31
2018-04-11T23:41:26.256Z,12.40
2018-04-11T23:43:56.162Z,12.35
2018-04-11T23:46:25.666Z,12.23
2018-04-11T23:48:55.177Z,11.95
2018-04-11T23:51:25.092Z,11.93
2018-04-11T23:53:54.978Z,11.89
2018-04-11T23:56:24.474Z,11.94
2018-04-11T23:58:53.985Z,12.02
