createdAt,value
2022-12-08T00:00:31.936Z,3.08
2022-12-08T00:15:27.814Z,3.03
2022-12-08T00:30:24.247Z,2.95
2022-12-08T00:45:20.477Z,2.95
2022-12-08T01:00:16.632Z,2.96
2022-12-08T01:15:12.409Z,2.96
2022-12-08T01:30:08.585Z,2.94
2022-12-08T01:45:04.539Z,3.08
2022-12-08T02:00:00.958Z,2.97
2022-12-08T02:15:00.580Z,3.1
2022-12-08T02:29:53.687Z,3.02
2022-12-08T02:44:49.623Z,3.09
2022-12-08T02:59:45.902Z,3.11
2022-12-08T03:14:41.929Z,3.15
2022-12-08T03:29:37.981Z,3.16
2022-12-08T03:44:34.856Z,3.2
2022-12-08T03:59:31.252Z,3.18
2022-12-08T04:14:27.788Z,3.13
2022-12-08T04:29:23.521Z,3.24
2022-12-08T04:44:19.692Z,3.12
2022-12-08T04:59:16.179Z,3.11
2022-12-08T05:14:12.159Z,3.19
2022-12-08T05:29:08.681Z,3.27
2022-12-08T05:44:05.100Z,3.21
2022-12-08T05:59:01.274Z,3.22
2022-12-08T06:13:57.453Z,3.16
2022-12-08T06:28:53.670Z,3.28
2022-12-08T06:43:50.159Z,3.37
2022-12-08T06:58:52.037Z,3.4
2022-12-08T07:13:42.851Z,3.34
2022-12-08T07:28:39.256Z,3.4
2022-12-08T07:43:35.506Z,3.47
2022-12-08T07:58:31.845Z,3.56
2022-12-08T08:13:28.060Z,3.64
2022-12-08T08:28:24.200Z,3.82
2022-12-08T08:43:20.638Z,3.88
2022-12-08T08:58:17.536Z,4.1
2022-12-08T09:13:14.189Z,4.29
2022-12-08T09:28:10.756Z,4.49
2022-12-08T09:43:07.073Z,4.7
2022-12-08T09:58:03.213Z,4.81
2022-12-08T10:12:59.455Z,4.77
2022-12-08T10:27:55.558Z,4.97
2022-12-08T10:42:52.123Z,4.99
2022-12-08T10:57:48.643Z,5.42
2022-12-08T11:12:45.178Z,5.43
2022-12-08T11:27:41.489Z,5.99
2022-12-08T11:42:37.912Z,5.85
2022-12-08T11:57:34.513Z,6
2022-12-08T12:12:33.702Z,5.78
2022-12-08T12:27:27.043Z,5.83
2022-12-08T12:42:22.954Z,5.57
2022-12-08T12:57:18.550Z,5.29
2022-12-08T13:12:14.611Z,5.24
2022-12-08T13:27:10.527Z,5.32
2022-12-08T13:42:06.539Z,5.16
2022-12-08T13:57:10.368Z,5.15
2022-12-08T14:11:59.116Z,5.11
2022-12-08T14:26:55.230Z,5.01
2022-12-08T14:41:51.392Z,4.98
2022-12-08T14:56:47.277Z,4.95
2022-12-08T15:11:43.305Z,4.74
2022-12-08T15:26:39.991Z,4.57
2022-12-08T15:41:35.785Z,4.54
2022-12-08T15:56:32.384Z,4.45
2022-12-08T16:11:57.169Z,4.35
2022-12-08T16:41:20.921Z,4.07
2022-12-08T16:56:16.840Z,4
2022-12-08T17:11:12.658Z,3.93
2022-12-08T17:26:09.003Z,3.72
2022-12-08T17:41:04.629Z,3.47
2022-12-08T17:56:01.084Z,3.28
2022-12-08T18:10:57.446Z,3.08
2022-12-08T18:25:53.596Z,2.99
2022-12-08T18:40:49.642Z,2.25
2022-12-08T18:55:45.245Z,2.04
2022-12-08T19:10:41.555Z,1.63
2022-12-08T19:25:37.724Z,1.43
2022-12-08T19:40:34.143Z,1.52
2022-12-08T19:55:30.067Z,1.31
2022-12-08T20:10:25.983Z,1
2022-12-08T20:25:22.342Z,0.99
2022-12-08T20:40:18.641Z,1.02
2022-12-08T20:55:15.106Z,1.34
2022-12-08T21:10:11.201Z,1.29
2022-12-08T21:25:06.703Z,1.01
2022-12-08T21:40:03.057Z,1.04
2022-12-08T21:54:59.628Z,1.05
2022-12-08T22:09:55.946Z,1.12
2022-12-08T22:24:51.576Z,1.16
2022-12-08T22:39:48.026Z,1.19
2022-12-08T22:54:44.230Z,1.16
2022-12-08T23:09:40.490Z,1.16
2022-12-08T23:24:36.762Z,1.17
2022-12-08T23:39:32.582Z,1.1
2022-12-08T23:54:28.829Z,1.07
