createdAt,value
2018-03-19T00:00:49.146Z,0.00
2018-03-19T00:01:49.126Z,0.00
2018-03-19T00:02:49.090Z,0.00
2018-03-19T00:03:49.363Z,0.00
2018-03-19T00:04:49.080Z,0.00
2018-03-19T00:05:49.001Z,0.00
2018-03-19T00:06:48.993Z,0.00
2018-03-19T00:07:48.945Z,0.00
2018-03-19T00:08:50.423Z,0.00
2018-03-19T00:09:48.891Z,0.00
2018-03-19T00:10:49.221Z,0.00
2018-03-19T00:11:48.829Z,0.00
2018-03-19T00:12:48.805Z,0.00
2018-03-19T00:13:48.774Z,0.00
2018-03-19T00:14:48.744Z,0.00
2018-03-19T00:15:48.712Z,0.00
2018-03-19T00:16:48.745Z,0.00
2018-03-19T00:18:48.927Z,0.00
2018-03-19T00:19:48.600Z,0.00
2018-03-19T00:20:48.571Z,0.00
2018-03-19T00:21:48.541Z,0.00
2018-03-19T00:22:48.663Z,0.00
2018-03-19T00:23:48.488Z,0.00
2018-03-19T00:24:48.452Z,0.00
2018-03-19T00:25:48.725Z,0.00
2018-03-19T00:26:48.698Z,0.00
2018-03-19T00:27:48.429Z,0.00
2018-03-19T00:28:48.537Z,0.00
2018-03-19T00:29:48.313Z,0.00
2018-03-19T00:31:48.551Z,0.00
2018-03-19T00:32:48.223Z,0.00
2018-03-19T00:33:48.199Z,0.00
2018-03-19T00:34:48.216Z,0.00
2018-03-19T00:35:48.135Z,0.00
2018-03-19T00:36:48.113Z,0.00
2018-03-19T00:38:48.346Z,0.00
2018-03-19T00:39:48.017Z,0.00
2018-03-19T00:40:48.041Z,0.00
2018-03-19T00:42:47.931Z,0.00
2018-03-19T00:43:47.900Z,0.00
2018-03-19T00:44:48.173Z,0.00
2018-03-19T00:45:47.844Z,0.00
2018-03-19T00:46:47.866Z,0.00
2018-03-19T00:47:47.786Z,0.00
2018-03-19T00:49:47.733Z,0.00
2018-03-19T00:50:47.707Z,0.00
2018-03-19T00:51:47.969Z,0.00
2018-03-19T00:52:47.688Z,0.00
2018-03-19T00:53:47.614Z,0.00
2018-03-19T00:54:48.026Z,0.00
2018-03-19T00:55:47.564Z,0.00
2018-03-19T00:56:47.522Z,0.00
2018-03-19T00:57:47.804Z,0.00
2018-03-19T00:58:47.514Z,0.00
2018-03-19T00:59:47.444Z,0.00
2018-03-19T01:01:47.376Z,0.00
2018-03-19T01:02:47.348Z,0.00
2018-03-19T01:04:47.647Z,0.00
2018-03-19T01:05:47.260Z,0.00
2018-03-19T01:06:47.236Z,0.00
2018-03-19T01:07:47.204Z,0.00
2018-03-19T01:08:47.173Z,0.00
2018-03-19T01:09:47.155Z,0.00
2018-03-19T01:10:47.165Z,0.00
2018-03-19T01:11:47.386Z,0.00
2018-03-19T01:14:46.999Z,0.00
2018-03-19T01:15:46.979Z,0.00
2018-03-19T01:16:46.995Z,0.00
2018-03-19T01:17:46.911Z,0.00
2018-03-19T01:18:47.182Z,0.00
2018-03-19T01:20:46.825Z,0.00
2018-03-19T01:21:46.848Z,0.00
2018-03-19T01:22:46.822Z,0.00
2018-03-19T01:23:46.737Z,0.00
2018-03-19T01:24:46.705Z,0.00
2018-03-19T01:25:46.981Z,0.00
2018-03-19T01:26:46.652Z,0.00
2018-03-19T01:27:46.628Z,0.00
2018-03-19T01:28:46.639Z,0.00
2018-03-19T01:29:46.665Z,0.00
2018-03-19T01:30:46.538Z,0.00
2018-03-19T01:31:46.501Z,0.00
2018-03-19T01:32:46.781Z,0.00
2018-03-19T01:33:46.443Z,0.00
2018-03-19T01:34:46.564Z,0.00
2018-03-19T01:35:46.401Z,0.00
2018-03-19T01:36:46.358Z,0.00
2018-03-19T01:37:46.324Z,0.00
2018-03-19T01:38:46.295Z,0.00
2018-03-19T01:39:46.572Z,0.00
2018-03-19T01:41:46.260Z,0.00
2018-03-19T01:42:46.181Z,0.00
2018-03-19T01:43:46.153Z,0.00
2018-03-19T01:45:46.394Z,0.00
2018-03-19T01:46:46.063Z,0.00
2018-03-19T01:47:46.086Z,0.00
2018-03-19T01:48:46.002Z,0.00
2018-03-19T01:49:45.982Z,0.00
2018-03-19T01:50:45.957Z,0.00
2018-03-19T01:51:46.213Z,0.00
2018-03-19T01:52:45.889Z,0.00
2018-03-19T01:53:45.906Z,0.00
2018-03-19T01:54:45.824Z,0.00
2018-03-19T01:55:45.793Z,0.00
2018-03-19T01:56:45.766Z,0.00
2018-03-19T01:57:46.035Z,0.00
2018-03-19T01:59:45.730Z,0.00
2018-03-19T02:00:45.655Z,0.00
2018-03-19T02:02:45.588Z,0.00
2018-03-19T02:04:45.833Z,0.00
2018-03-19T02:05:45.568Z,0.00
2018-03-19T02:06:45.469Z,0.00
2018-03-19T02:07:45.447Z,0.00
2018-03-19T02:08:45.409Z,0.00
2018-03-19T02:09:45.401Z,0.00
2018-03-19T02:10:45.353Z,0.00
2018-03-19T02:11:45.676Z,0.00
2018-03-19T02:12:45.294Z,0.00
2018-03-19T02:13:45.271Z,0.00
2018-03-19T02:14:45.234Z,0.00
2018-03-19T02:15:45.201Z,0.00
2018-03-19T02:16:45.174Z,0.00
2018-03-19T02:17:45.597Z,0.00
2018-03-19T02:18:45.113Z,0.00
2018-03-19T02:19:45.084Z,0.00
2018-03-19T02:22:44.994Z,0.00
2018-03-19T02:23:45.018Z,0.00
2018-03-19T02:24:45.244Z,0.00
2018-03-19T02:25:44.905Z,0.00
2018-03-19T02:26:44.874Z,0.00
2018-03-19T02:27:44.850Z,0.00
2018-03-19T02:28:44.816Z,0.00
2018-03-19T02:29:44.843Z,0.00
2018-03-19T02:30:44.760Z,0.00
2018-03-19T02:31:45.032Z,0.00
2018-03-19T02:32:44.698Z,0.00
2018-03-19T02:34:44.637Z,0.00
2018-03-19T02:35:44.665Z,0.00
2018-03-19T02:36:44.577Z,0.00
2018-03-19T02:37:44.553Z,0.00
2018-03-19T02:38:44.823Z,0.00
2018-03-19T02:39:44.488Z,0.00
2018-03-19T02:40:44.462Z,0.00
2018-03-19T02:41:44.486Z,0.00
2018-03-19T02:42:44.400Z,0.00
2018-03-19T02:43:44.675Z,0.00
2018-03-19T02:44:44.348Z,0.00
2018-03-19T02:45:44.610Z,0.00
2018-03-19T02:46:44.382Z,0.00
2018-03-19T02:47:44.311Z,0.00
2018-03-19T02:48:44.223Z,0.00
2018-03-19T02:49:44.190Z,0.00
2018-03-19T02:50:44.160Z,0.00
2018-03-19T02:51:44.133Z,0.00
2018-03-19T02:52:44.407Z,0.00
2018-03-19T02:53:44.259Z,0.00
2018-03-19T02:54:44.045Z,0.00
2018-03-19T02:55:44.012Z,0.00
2018-03-19T02:56:43.990Z,0.00
2018-03-19T02:57:43.952Z,0.00
2018-03-19T02:58:43.927Z,0.00
2018-03-19T02:59:44.245Z,0.00
2018-03-19T03:00:43.859Z,0.00
2018-03-19T03:01:43.830Z,0.00
2018-03-19T03:02:43.799Z,0.00
2018-03-19T03:03:43.771Z,0.00
2018-03-19T03:04:43.742Z,0.00
2018-03-19T03:05:43.760Z,0.00
2018-03-19T03:06:43.984Z,0.00
2018-03-19T03:07:43.652Z,0.00
2018-03-19T03:08:43.620Z,0.00
2018-03-19T03:09:43.594Z,0.00
2018-03-19T03:10:43.565Z,0.00
2018-03-19T03:11:43.578Z,0.00
2018-03-19T03:12:43.511Z,0.00
2018-03-19T03:13:43.768Z,0.00
2018-03-19T03:14:43.438Z,0.00
2018-03-19T03:15:43.409Z,0.00
2018-03-19T03:16:43.377Z,0.00
2018-03-19T03:17:43.402Z,0.00
2018-03-19T03:18:43.322Z,0.00
2018-03-19T03:19:43.591Z,0.00
2018-03-19T03:20:43.261Z,0.00
2018-03-19T03:21:43.233Z,0.00
2018-03-19T03:22:43.200Z,0.00
2018-03-19T03:23:43.216Z,0.00
2018-03-19T03:24:43.148Z,0.00
2018-03-19T03:25:43.412Z,0.00
2018-03-19T03:26:43.080Z,0.00
2018-03-19T03:27:43.046Z,0.00
2018-03-19T03:28:43.016Z,0.00
2018-03-19T03:29:43.040Z,0.00
2018-03-19T03:30:42.957Z,0.00
2018-03-19T03:33:43.167Z,0.00
2018-03-19T03:34:42.838Z,0.00
2018-03-19T03:35:42.856Z,0.00
2018-03-19T03:36:42.774Z,0.00
2018-03-19T03:37:42.745Z,0.00
2018-03-19T03:38:42.714Z,0.00
2018-03-19T03:39:42.982Z,0.00
2018-03-19T03:40:42.653Z,0.00
2018-03-19T03:41:42.676Z,0.00
2018-03-19T03:42:42.594Z,0.00
2018-03-19T03:43:42.567Z,0.00
2018-03-19T03:44:42.531Z,0.00
2018-03-19T03:45:42.805Z,0.00
2018-03-19T03:46:42.472Z,0.00
2018-03-19T03:47:42.492Z,0.00
2018-03-19T03:49:42.381Z,0.00
2018-03-19T03:50:42.363Z,0.00
2018-03-19T03:53:42.609Z,0.00
2018-03-19T03:54:42.228Z,0.00
2018-03-19T03:55:42.199Z,0.00
2018-03-19T03:56:42.169Z,0.00
2018-03-19T03:57:42.137Z,0.00
2018-03-19T03:58:42.106Z,0.00
2018-03-19T03:59:42.128Z,0.00
2018-03-19T04:00:42.345Z,0.00
2018-03-19T04:01:42.015Z,0.00
2018-03-19T04:02:41.993Z,0.00
2018-03-19T04:03:41.957Z,0.00
2018-03-19T04:04:41.928Z,0.00
2018-03-19T04:06:42.414Z,0.00
2018-03-19T04:07:41.835Z,0.00
2018-03-19T04:08:41.807Z,0.00
2018-03-19T04:09:41.771Z,0.00
2018-03-19T04:10:41.746Z,0.00
2018-03-19T04:11:41.720Z,0.00
2018-03-19T04:12:41.730Z,0.00
2018-03-19T04:14:41.922Z,0.00
2018-03-19T04:15:41.592Z,0.00
2018-03-19T04:16:41.558Z,0.00
2018-03-19T04:17:41.528Z,0.00
2018-03-19T04:18:41.552Z,0.00
2018-03-19T04:19:41.472Z,0.00
2018-03-19T04:20:41.436Z,0.00
2018-03-19T04:22:41.677Z,0.00
2018-03-19T04:23:41.348Z,0.00
2018-03-19T04:24:41.367Z,0.00
2018-03-19T04:27:41.232Z,0.00
2018-03-19T04:28:41.195Z,0.00
2018-03-19T04:29:41.463Z,0.00
2018-03-19T04:30:41.185Z,0.00
2018-03-19T04:31:41.101Z,0.00
2018-03-19T04:32:41.071Z,0.00
2018-03-19T04:33:41.059Z,0.00
2018-03-19T04:34:41.084Z,0.00
2018-03-19T04:35:40.983Z,0.00
2018-03-19T04:36:41.049Z,0.00
2018-03-19T04:37:40.918Z,0.00
2018-03-19T04:38:40.986Z,0.00
2018-03-19T04:39:40.856Z,0.00
2018-03-19T04:40:40.830Z,0.00
2018-03-19T04:41:41.100Z,0.00
2018-03-19T04:42:40.831Z,0.00
2018-03-19T04:44:40.702Z,0.00
2018-03-19T04:45:40.672Z,0.00
2018-03-19T04:46:40.646Z,0.00
2018-03-19T04:47:40.910Z,0.00
2018-03-19T04:48:40.632Z,0.00
2018-03-19T04:49:40.548Z,0.00
2018-03-19T04:50:40.518Z,0.00
2018-03-19T04:51:40.492Z,0.00
2018-03-19T04:52:40.459Z,0.00
2018-03-19T04:53:40.740Z,0.00
2018-03-19T04:54:40.445Z,0.00
2018-03-19T04:55:40.365Z,0.00
2018-03-19T04:56:40.344Z,0.00
2018-03-19T04:57:40.306Z,0.00
2018-03-19T04:58:40.270Z,0.00
2018-03-19T04:59:40.539Z,0.00
2018-03-19T05:00:40.264Z,0.00
2018-03-19T05:01:43.820Z,0.00
2018-03-19T05:02:40.153Z,0.00
2018-03-19T05:03:40.121Z,0.00
2018-03-19T05:05:40.359Z,0.00
2018-03-19T05:06:40.073Z,0.00
2018-03-19T05:07:39.995Z,0.00
2018-03-19T05:08:39.969Z,0.00
2018-03-19T05:09:39.933Z,0.00
2018-03-19T05:11:40.170Z,0.00
2018-03-19T05:12:39.896Z,0.00
2018-03-19T05:14:39.777Z,0.00
2018-03-19T05:15:39.755Z,0.00
2018-03-19T05:16:39.721Z,0.00
2018-03-19T05:17:39.706Z,0.00
2018-03-19T05:18:40.158Z,0.00
2018-03-19T05:19:39.623Z,5.63
2018-03-19T05:20:39.697Z,5.63
2018-03-19T05:22:39.526Z,5.63
2018-03-19T05:23:39.498Z,5.63
2018-03-19T05:24:39.518Z,5.63
2018-03-19T05:25:39.739Z,5.63
2018-03-19T05:26:39.403Z,5.63
2018-03-19T05:27:39.376Z,11.25
2018-03-19T05:28:39.341Z,11.25
2018-03-19T05:29:39.313Z,11.25
2018-03-19T05:30:39.345Z,11.25
2018-03-19T05:31:39.251Z,11.25
2018-03-19T05:33:39.486Z,16.88
2018-03-19T05:34:39.157Z,16.88
2018-03-19T05:35:39.126Z,16.88
2018-03-19T05:36:39.142Z,16.88
2018-03-19T05:37:39.068Z,16.88
2018-03-19T05:38:39.044Z,22.50
2018-03-19T05:40:39.269Z,22.50
2018-03-19T05:41:38.949Z,22.50
2018-03-19T05:42:38.963Z,22.50
2018-03-19T05:44:38.852Z,28.13
2018-03-19T05:45:38.819Z,28.13
2018-03-19T05:46:38.789Z,28.13
2018-03-19T05:47:39.055Z,28.13
2018-03-19T05:48:38.776Z,33.75
2018-03-19T05:49:38.901Z,33.75
2018-03-19T05:50:38.684Z,33.75
2018-03-19T05:51:38.632Z,33.75
2018-03-19T05:52:38.605Z,33.75
2018-03-19T05:54:38.986Z,39.38
2018-03-19T05:55:38.507Z,39.38
2018-03-19T05:56:38.589Z,39.38
2018-03-19T05:57:38.446Z,45.00
2018-03-19T05:58:38.413Z,45.00
2018-03-19T06:00:38.702Z,45.00
2018-03-19T06:01:38.319Z,45.00
2018-03-19T06:02:38.348Z,50.63
2018-03-19T06:03:38.260Z,50.63
2018-03-19T06:04:38.235Z,50.63
2018-03-19T06:05:38.536Z,50.63
2018-03-19T06:06:38.516Z,50.63
2018-03-19T06:07:38.149Z,56.25
2018-03-19T06:09:38.074Z,56.25
2018-03-19T06:10:38.049Z,56.25
2018-03-19T06:11:38.015Z,56.25
2018-03-19T06:12:38.342Z,61.88
2018-03-19T06:13:37.951Z,61.88
2018-03-19T06:14:37.930Z,61.88
2018-03-19T06:15:37.892Z,61.88
2018-03-19T06:16:37.859Z,61.88
2018-03-19T06:17:37.838Z,67.50
2018-03-19T06:18:38.155Z,67.50
2018-03-19T06:19:37.774Z,67.50
2018-03-19T06:20:37.741Z,67.50
2018-03-19T06:21:37.707Z,67.50
2018-03-19T06:22:37.677Z,73.13
2018-03-19T06:23:37.647Z,73.13
2018-03-19T06:24:37.966Z,73.13
2018-03-19T06:25:37.592Z,73.13
2018-03-19T06:27:37.526Z,73.13
2018-03-19T06:28:37.494Z,78.75
2018-03-19T06:29:37.463Z,78.75
2018-03-19T06:30:37.494Z,78.75
2018-03-19T06:31:37.705Z,78.75
2018-03-19T06:32:37.376Z,78.75
2018-03-19T06:33:37.342Z,78.75
2018-03-19T06:34:37.311Z,84.38
2018-03-19T06:35:37.281Z,84.38
2018-03-19T06:36:37.301Z,84.38
2018-03-19T06:37:37.238Z,84.38
2018-03-19T06:38:37.517Z,84.38
2018-03-19T06:39:37.165Z,84.38
2018-03-19T06:40:37.144Z,90.00
2018-03-19T06:41:37.108Z,90.00
2018-03-19T06:42:37.122Z,90.00
2018-03-19T06:43:37.049Z,90.00
2018-03-19T06:44:37.021Z,90.00
2018-03-19T06:45:37.282Z,90.00
2018-03-19T06:46:36.979Z,90.00
2018-03-19T06:47:36.925Z,95.63
2018-03-19T06:48:36.957Z,95.63
2018-03-19T06:49:36.862Z,95.63
2018-03-19T06:50:36.836Z,95.63
2018-03-19T06:51:36.807Z,95.63
2018-03-19T06:52:37.075Z,95.63
2018-03-19T06:53:36.746Z,95.63
2018-03-19T06:54:36.779Z,101.25
2018-03-19T06:55:36.748Z,101.25
2018-03-19T06:56:36.663Z,101.25
2018-03-19T06:57:36.699Z,101.25
2018-03-19T06:58:36.677Z,101.25
2018-03-19T06:59:36.869Z,101.25
2018-03-19T07:00:36.590Z,101.25
2018-03-19T07:01:36.515Z,106.88
2018-03-19T07:02:36.483Z,106.88
2018-03-19T07:03:36.453Z,106.88
2018-03-19T07:04:36.422Z,106.88
2018-03-19T07:05:36.391Z,106.88
2018-03-19T07:06:36.714Z,106.88
2018-03-19T07:07:36.331Z,106.88
2018-03-19T07:08:36.303Z,112.50
2018-03-19T07:09:36.279Z,112.50
2018-03-19T07:10:36.248Z,112.50
2018-03-19T07:11:36.280Z,112.50
2018-03-19T07:12:36.539Z,112.50
2018-03-19T07:13:36.159Z,112.50
2018-03-19T07:14:36.134Z,112.50
2018-03-19T07:15:36.396Z,112.50
2018-03-19T07:16:36.070Z,118.13
2018-03-19T07:17:36.045Z,118.13
2018-03-19T07:19:36.343Z,118.13
2018-03-19T07:20:36.106Z,118.13
2018-03-19T07:21:35.932Z,118.13
2018-03-19T07:22:35.912Z,118.13
2018-03-19T07:23:35.896Z,118.13
2018-03-19T07:24:35.848Z,123.75
2018-03-19T07:25:36.184Z,123.75
2018-03-19T07:26:35.788Z,123.75
2018-03-19T07:27:35.779Z,129.38
2018-03-19T07:29:35.704Z,140.63
2018-03-19T07:30:35.683Z,135.00
2018-03-19T07:31:36.101Z,140.63
2018-03-19T07:32:35.621Z,140.63
2018-03-19T07:33:35.592Z,140.63
2018-03-19T07:34:35.648Z,146.25
2018-03-19T07:35:35.890Z,146.25
2018-03-19T07:37:35.831Z,146.25
2018-03-19T07:38:35.454Z,151.88
2018-03-19T07:39:35.427Z,151.88
2018-03-19T07:40:35.448Z,151.88
2018-03-19T07:41:35.370Z,151.88
2018-03-19T07:42:35.349Z,157.50
2018-03-19T07:43:35.668Z,157.50
2018-03-19T07:44:35.318Z,157.50
2018-03-19T07:45:35.268Z,163.13
2018-03-19T07:46:35.234Z,163.13
2018-03-19T07:47:35.210Z,163.13
2018-03-19T07:48:35.248Z,168.75
2018-03-19T07:49:35.206Z,168.75
2018-03-19T07:50:35.438Z,168.75
2018-03-19T07:51:35.110Z,168.75
2018-03-19T07:52:35.082Z,168.75
2018-03-19T07:53:35.059Z,174.38
2018-03-19T07:54:35.074Z,174.38
2018-03-19T07:55:35.078Z,174.38
2018-03-19T07:56:34.980Z,180.00
2018-03-19T07:57:35.257Z,180.00
2018-03-19T07:58:34.980Z,180.00
2018-03-19T07:59:34.908Z,180.00
2018-03-19T08:00:34.884Z,185.63
2018-03-19T08:01:34.915Z,185.63
2018-03-19T08:02:34.836Z,185.63
2018-03-19T08:03:34.812Z,185.63
2018-03-19T08:05:35.096Z,185.63
2018-03-19T08:06:34.748Z,185.63
2018-03-19T08:07:34.768Z,191.25
2018-03-19T08:08:34.701Z,191.25
2018-03-19T08:09:34.681Z,191.25
2018-03-19T08:10:34.651Z,196.88
2018-03-19T08:11:34.623Z,196.88
2018-03-19T08:12:35.012Z,196.88
2018-03-19T08:15:34.597Z,213.75
2018-03-19T08:16:34.514Z,213.75
2018-03-19T08:17:34.538Z,219.38
2018-03-19T08:18:34.478Z,219.38
2018-03-19T08:19:34.751Z,219.38
2018-03-19T08:20:34.424Z,219.38
2018-03-19T08:21:34.449Z,225.00
2018-03-19T08:22:34.383Z,225.00
2018-03-19T08:23:34.352Z,230.63
2018-03-19T08:24:34.330Z,230.63
2018-03-19T08:25:34.865Z,230.63
2018-03-19T08:26:34.292Z,236.25
2018-03-19T08:28:34.560Z,236.25
2018-03-19T08:29:34.383Z,241.88
2018-03-19T08:30:34.483Z,241.88
2018-03-19T08:31:34.364Z,247.50
2018-03-19T08:32:34.468Z,247.50
2018-03-19T08:33:34.141Z,253.13
2018-03-19T08:34:34.471Z,258.75
2018-03-19T08:35:34.103Z,264.38
2018-03-19T08:36:34.081Z,270.00
2018-03-19T08:37:34.074Z,275.63
2018-03-19T08:38:34.435Z,281.25
2018-03-19T08:39:34.015Z,286.88
2018-03-19T08:40:34.040Z,292.50
2018-03-19T08:41:34.914Z,303.75
2018-03-19T08:42:34.943Z,309.38
2018-03-19T08:43:35.050Z,320.63
2018-03-19T08:44:35.548Z,326.25
2018-03-19T08:46:33.927Z,348.75
2018-03-19T08:47:33.862Z,365.63
2018-03-19T08:48:33.836Z,388.13
2018-03-19T08:49:33.808Z,405.00
2018-03-19T08:50:34.089Z,427.50
2018-03-19T08:51:33.768Z,472.50
2018-03-19T08:52:33.805Z,562.50
2018-03-19T08:53:33.733Z,658.13
2018-03-19T08:54:33.709Z,720.00
2018-03-19T08:55:33.688Z,736.88
2018-03-19T08:56:33.970Z,725.63
2018-03-19T08:57:33.649Z,731.25
2018-03-19T08:59:33.662Z,691.88
2018-03-19T09:00:33.594Z,686.25
2018-03-19T09:01:33.580Z,691.88
2018-03-19T09:02:33.561Z,691.88
2018-03-19T09:03:33.538Z,703.13
2018-03-19T09:04:33.517Z,742.50
2018-03-19T09:05:33.562Z,860.63
2018-03-19T09:06:33.478Z,1288.13
2018-03-19T09:07:33.767Z,1766.25
2018-03-19T09:08:33.449Z,2137.50
2018-03-19T09:10:33.412Z,2154.38
2018-03-19T09:11:33.438Z,2205.00
2018-03-19T09:13:33.650Z,2525.63
2018-03-19T09:14:33.332Z,2491.88
2018-03-19T09:15:33.319Z,2452.50
2018-03-19T09:16:33.300Z,2390.63
2018-03-19T09:20:33.578Z,2784.38
2018-03-19T09:21:33.231Z,2812.50
2018-03-19T09:22:33.268Z,2812.50
2018-03-19T09:23:33.182Z,2868.75
2018-03-19T09:24:33.158Z,2874.38
2018-03-19T09:25:33.214Z,2801.25
2018-03-19T09:26:33.171Z,2812.50
2018-03-19T09:27:33.409Z,2863.13
2018-03-19T09:29:33.070Z,2947.50
2018-03-19T09:30:33.055Z,2925.00
2018-03-19T09:31:33.044Z,2925.00
2018-03-19T09:33:33.354Z,2750.63
2018-03-19T09:35:32.981Z,2925.00
2018-03-19T09:36:32.961Z,2846.25
2018-03-19T09:37:32.941Z,2576.25
2018-03-19T09:38:32.925Z,2615.63
2018-03-19T09:40:33.193Z,2508.75
2018-03-19T09:41:32.897Z,2441.25
2018-03-19T09:42:32.863Z,2418.75
2018-03-19T09:43:32.844Z,2570.63
2018-03-19T09:44:32.829Z,2840.63
2018-03-19T09:45:32.873Z,2986.88
2018-03-19T09:46:32.804Z,2790.00
2018-03-19T09:47:33.083Z,2874.38
2018-03-19T09:48:32.767Z,3020.63
2018-03-19T09:50:32.743Z,2801.25
2018-03-19T09:51:32.771Z,2863.13
2018-03-19T09:52:32.707Z,2970.00
2018-03-19T09:53:32.693Z,2851.88
2018-03-19T09:54:32.978Z,2941.88
2018-03-19T09:55:32.661Z,3093.75
2018-03-19T09:56:32.647Z,3127.50
2018-03-19T09:58:32.619Z,3071.25
2018-03-19T09:59:32.651Z,3189.38
2018-03-19T10:00:32.591Z,3150.00
2018-03-19T10:01:32.880Z,3121.88
2018-03-19T10:02:32.574Z,3161.25
2018-03-19T10:03:32.602Z,3020.63
2018-03-19T10:04:32.532Z,3088.13
2018-03-19T10:05:32.515Z,3307.50
2018-03-19T10:06:32.505Z,3206.25
2018-03-19T10:07:32.790Z,3172.50
2018-03-19T10:09:32.508Z,3183.75
2018-03-19T10:10:32.450Z,3003.75
2018-03-19T10:11:32.436Z,3076.88
2018-03-19T10:12:32.420Z,2992.50
2018-03-19T10:13:32.705Z,2941.88
2018-03-19T10:14:32.390Z,3060.00
2018-03-19T10:15:32.427Z,3031.88
2018-03-19T10:16:32.369Z,3105.00
2018-03-19T10:17:32.357Z,3172.50
2018-03-19T10:18:32.371Z,3155.63
2018-03-19T10:19:32.724Z,3161.25
2018-03-19T10:22:32.675Z,3195.00
2018-03-19T10:23:32.452Z,3121.88
2018-03-19T10:24:32.318Z,3155.63
2018-03-19T10:25:32.250Z,3121.88
2018-03-19T10:26:32.539Z,3003.75
2018-03-19T10:27:32.265Z,2975.63
2018-03-19T10:28:32.256Z,3093.75
2018-03-19T10:29:32.200Z,2958.75
2018-03-19T10:30:32.196Z,2857.50
2018-03-19T10:31:32.172Z,2919.38
2018-03-19T10:32:32.456Z,3054.38
2018-03-19T10:33:32.184Z,3144.38
2018-03-19T10:34:32.191Z,3110.63
2018-03-19T10:35:32.151Z,3060.00
2018-03-19T10:36:32.115Z,3133.13
2018-03-19T10:37:32.102Z,2379.38
2018-03-19T10:38:32.090Z,1186.88
2018-03-19T10:39:32.374Z,826.88
2018-03-19T10:40:32.120Z,770.63
2018-03-19T10:42:32.049Z,720.00
2018-03-19T10:43:32.046Z,703.13
2018-03-19T10:44:32.066Z,691.88
2018-03-19T10:45:32.002Z,691.88
2018-03-19T10:47:32.032Z,669.38
2018-03-19T10:49:31.958Z,663.75
2018-03-19T10:50:31.945Z,663.75
2018-03-19T10:51:32.232Z,663.75
2018-03-19T10:52:31.922Z,669.38
2018-03-19T10:53:31.960Z,680.63
2018-03-19T10:54:31.901Z,714.38
2018-03-19T10:55:31.886Z,787.50
2018-03-19T10:56:31.873Z,1293.75
2018-03-19T10:57:31.865Z,2390.63
2018-03-19T10:58:32.152Z,2773.13
2018-03-19T10:59:31.894Z,2711.25
2018-03-19T11:00:31.840Z,2733.75
2018-03-19T11:01:31.818Z,2593.13
2018-03-19T11:02:31.815Z,2525.63
2018-03-19T11:03:31.804Z,2660.63
2018-03-19T11:04:32.090Z,2632.50
2018-03-19T11:05:31.825Z,2475.00
2018-03-19T11:06:31.772Z,1738.13
2018-03-19T11:07:31.763Z,1018.13
2018-03-19T11:08:31.743Z,770.63
2018-03-19T11:09:31.744Z,703.13
2018-03-19T11:10:31.724Z,675.00
2018-03-19T11:12:31.753Z,652.50
2018-03-19T11:14:31.689Z,618.75
2018-03-19T11:17:31.980Z,596.25
2018-03-19T11:18:31.691Z,596.25
2018-03-19T11:19:31.686Z,585.00
2018-03-19T11:20:32.435Z,579.38
2018-03-19T11:21:31.647Z,573.75
2018-03-19T11:22:31.614Z,573.75
2018-03-19T11:23:32.135Z,568.13
2018-03-19T11:24:31.634Z,562.50
2018-03-19T11:25:31.563Z,562.50
2018-03-19T11:26:31.564Z,562.50
2018-03-19T11:27:31.548Z,556.88
2018-03-19T11:28:31.574Z,556.88
2018-03-19T11:30:31.987Z,556.88
2018-03-19T11:31:31.510Z,551.25
2018-03-19T11:32:31.496Z,551.25
2018-03-19T11:33:31.489Z,551.25
2018-03-19T11:34:31.482Z,551.25
2018-03-19T11:35:31.470Z,551.25
2018-03-19T11:36:31.824Z,556.88
2018-03-19T11:37:31.447Z,551.25
2018-03-19T11:38:31.763Z,556.88
2018-03-19T11:39:31.430Z,551.25
2018-03-19T11:40:31.953Z,551.25
2018-03-19T11:41:31.419Z,556.88
2018-03-19T11:42:31.750Z,556.88
2018-03-19T11:43:31.394Z,556.88
2018-03-19T11:45:31.370Z,556.88
2018-03-19T11:46:31.366Z,545.63
2018-03-19T11:47:31.360Z,551.25
2018-03-19T11:48:31.708Z,551.25
2018-03-19T11:49:31.578Z,551.25
2018-03-19T11:50:31.322Z,556.88
2018-03-19T11:51:31.413Z,556.88
2018-03-19T11:52:31.303Z,556.88
2018-03-19T11:53:31.296Z,562.50
2018-03-19T11:54:31.646Z,562.50
2018-03-19T11:55:31.279Z,562.50
2018-03-19T11:56:31.266Z,562.50
2018-03-19T11:57:31.259Z,568.13
2018-03-19T11:58:31.248Z,568.13
2018-03-19T11:59:31.243Z,568.13
2018-03-19T12:00:31.285Z,562.50
2018-03-19T12:01:31.523Z,573.75
2018-03-19T12:02:31.217Z,568.13
2018-03-19T12:03:31.210Z,562.50
2018-03-19T12:04:31.197Z,568.13
2018-03-19T12:05:31.182Z,568.13
2018-03-19T12:06:31.231Z,562.50
2018-03-19T12:07:31.466Z,568.13
2018-03-19T12:08:31.169Z,562.50
2018-03-19T12:09:31.147Z,562.50
2018-03-19T12:10:31.142Z,562.50
2018-03-19T12:11:31.133Z,562.50
2018-03-19T12:12:31.172Z,562.50
2018-03-19T12:13:31.416Z,568.13
2018-03-19T12:14:31.104Z,562.50
2018-03-19T12:15:31.103Z,562.50
2018-03-19T12:16:31.084Z,562.50
2018-03-19T12:17:31.294Z,562.50
2018-03-19T12:18:31.215Z,562.50
2018-03-19T12:19:31.156Z,562.50
2018-03-19T12:20:31.399Z,562.50
2018-03-19T12:21:31.040Z,568.13
2018-03-19T12:22:31.028Z,568.13
2018-03-19T12:23:31.024Z,573.75
2018-03-19T12:24:31.060Z,573.75
2018-03-19T12:25:31.017Z,568.13
2018-03-19T12:26:30.995Z,573.75
2018-03-19T12:27:31.289Z,573.75
2018-03-19T12:28:31.088Z,579.38
2018-03-19T12:29:30.965Z,579.38
2018-03-19T12:30:31.006Z,585.00
2018-03-19T12:31:30.946Z,585.00
2018-03-19T12:32:30.936Z,585.00
2018-03-19T12:33:30.930Z,590.63
2018-03-19T12:34:31.230Z,585.00
2018-03-19T12:35:30.919Z,585.00
2018-03-19T12:36:30.952Z,585.00
2018-03-19T12:37:30.896Z,590.63
2018-03-19T12:38:30.888Z,590.63
2018-03-19T12:39:30.878Z,596.25
2018-03-19T12:40:30.866Z,590.63
2018-03-19T12:41:31.169Z,596.25
2018-03-19T12:43:30.894Z,601.88
2018-03-19T12:44:30.856Z,596.25
2018-03-19T12:45:30.843Z,596.25
2018-03-19T12:46:30.819Z,596.25
2018-03-19T12:47:30.821Z,590.63
2018-03-19T12:48:31.100Z,590.63
2018-03-19T12:49:30.857Z,590.63
2018-03-19T12:50:30.789Z,590.63
2018-03-19T12:51:30.790Z,596.25
2018-03-19T12:52:30.770Z,596.25
2018-03-19T12:54:31.061Z,601.88
2018-03-19T12:55:30.801Z,596.25
2018-03-19T12:56:30.737Z,596.25
2018-03-19T12:57:30.736Z,596.25
2018-03-19T12:58:30.723Z,590.63
2018-03-19T12:59:30.725Z,596.25
2018-03-19T13:00:30.735Z,596.25
2018-03-19T13:01:31.090Z,596.25
2018-03-19T13:03:30.717Z,590.63
2018-03-19T13:04:30.668Z,590.63
2018-03-19T13:05:30.668Z,596.25
2018-03-19T13:06:30.675Z,596.25
2018-03-19T13:07:30.703Z,601.88
2018-03-19T13:08:32.488Z,601.88
2018-03-19T13:09:30.637Z,596.25
2018-03-19T13:10:30.621Z,601.88
2018-03-19T13:12:31.186Z,601.88
2018-03-19T13:13:30.981Z,601.88
2018-03-19T13:14:31.290Z,601.88
2018-03-19T13:15:30.700Z,607.50
2018-03-19T13:16:30.573Z,601.88
2018-03-19T13:17:30.562Z,601.88
2018-03-19T13:18:30.646Z,601.88
2018-03-19T13:19:31.439Z,607.50
2018-03-19T13:20:31.899Z,613.13
2018-03-19T13:22:32.024Z,618.75
2018-03-19T13:23:31.993Z,624.38
2018-03-19T13:24:30.840Z,630.00
2018-03-19T13:25:30.545Z,630.00
2018-03-19T13:26:30.488Z,635.63
2018-03-19T13:27:30.476Z,652.50
2018-03-19T13:28:30.467Z,686.25
2018-03-19T13:29:30.462Z,888.75
2018-03-19T13:30:30.455Z,1344.38
2018-03-19T13:31:30.499Z,1816.88
2018-03-19T13:32:30.439Z,2115.00
2018-03-19T13:33:30.730Z,2053.13
2018-03-19T13:34:30.417Z,1923.75
2018-03-19T13:35:30.410Z,1828.13
2018-03-19T13:36:30.403Z,1681.88
2018-03-19T13:37:30.442Z,1563.75
2018-03-19T13:38:30.387Z,1462.50
2018-03-19T13:39:30.673Z,1411.88
2018-03-19T13:40:30.366Z,1305.00
2018-03-19T13:41:30.560Z,1119.38
2018-03-19T13:42:30.349Z,1046.25
2018-03-19T13:44:30.451Z,860.63
2018-03-19T13:45:30.324Z,815.63
2018-03-19T13:46:30.627Z,781.88
2018-03-19T13:47:30.307Z,742.50
2018-03-19T13:48:30.300Z,720.00
2018-03-19T13:49:36.610Z,703.13
2018-03-19T13:50:30.561Z,691.88
2018-03-19T13:51:30.394Z,691.88
2018-03-19T13:52:30.865Z,686.25
2018-03-19T13:54:30.484Z,686.25
2018-03-19T13:55:30.476Z,697.50
2018-03-19T13:56:30.927Z,686.25
2018-03-19T13:57:30.771Z,691.88
2018-03-19T13:58:30.376Z,680.63
2018-03-19T14:00:30.746Z,680.63
2018-03-19T14:01:30.185Z,680.63
2018-03-19T14:02:30.381Z,686.25
2018-03-19T14:03:30.199Z,686.25
2018-03-19T14:04:30.168Z,680.63
2018-03-19T14:05:30.155Z,675.00
2018-03-19T14:06:30.181Z,675.00