createdAt,value
2019-05-14T00:01:46.578Z,103478.52
2019-05-14T00:04:15.070Z,103477.09
2019-05-14T00:06:43.340Z,103473.66
2019-05-14T00:09:12.188Z,103469.53
2019-05-14T00:11:42.177Z,103475.08
2019-05-14T00:14:11.643Z,103469.75
2019-05-14T00:16:42.162Z,103472.59
2019-05-14T00:19:11.161Z,103470.39
2019-05-14T00:21:42.138Z,103467.61
2019-05-14T00:24:11.361Z,103469.50
2019-05-14T00:26:42.286Z,103467.98
2019-05-14T00:29:11.371Z,103462.27
2019-05-14T00:31:42.206Z,103452.70
2019-05-14T00:34:11.227Z,103452.70
2019-05-14T00:36:41.709Z,103448.42
2019-05-14T00:39:11.248Z,103444.60
2019-05-14T00:41:41.916Z,103443.76
2019-05-14T00:44:09.875Z,103441.59
2019-05-14T00:46:38.154Z,103440.25
2019-05-14T00:49:06.535Z,103436.78
2019-05-14T00:51:34.853Z,103437.69
2019-05-14T00:54:03.135Z,103433.56
2019-05-14T00:56:32.135Z,103428.31
2019-05-14T00:59:01.405Z,103431.20
2019-05-14T01:01:31.839Z,103425.75
2019-05-14T01:04:01.270Z,103421.91
2019-05-14T01:06:31.490Z,103426.48
2019-05-14T01:09:01.354Z,103428.05
2019-05-14T01:11:31.469Z,103429.09
2019-05-14T01:14:01.650Z,103426.40
2019-05-14T01:16:31.767Z,103440.84
2019-05-14T01:19:02.006Z,103438.28
2019-05-14T01:21:31.262Z,103438.81
2019-05-14T01:24:01.826Z,103438.20
2019-05-14T01:26:31.011Z,103441.66
2019-05-14T01:29:01.450Z,103439.99
2019-05-14T01:31:31.514Z,103437.92
2019-05-14T01:34:01.994Z,103440.53
2019-05-14T01:36:31.880Z,103428.09
2019-05-14T01:39:01.795Z,103425.30
2019-05-14T01:41:31.743Z,103429.34
2019-05-14T01:44:01.738Z,103426.96
2019-05-14T01:46:31.707Z,103424.18
2019-05-14T01:49:01.570Z,103422.44
2019-05-14T01:51:31.593Z,103428.55
2019-05-14T01:54:01.425Z,103424.23
2019-05-14T01:56:31.863Z,103435.60
2019-05-14T01:59:01.742Z,103429.84
2019-05-14T02:01:31.489Z,103427.66
2019-05-14T02:04:02.323Z,103425.72
2019-05-14T02:06:31.840Z,103426.13
2019-05-14T02:09:01.960Z,103429.05
2019-05-14T02:11:32.074Z,103428.73
2019-05-14T02:14:02.417Z,103431.16
2019-05-14T02:16:31.435Z,103429.72
2019-05-14T02:19:01.425Z,103430.53
2019-05-14T02:21:31.698Z,103426.18
2019-05-14T02:24:02.049Z,103421.32
2019-05-14T02:26:31.663Z,103412.84
2019-05-14T02:29:01.999Z,103413.19
2019-05-14T02:31:31.100Z,103407.27
2019-05-14T02:33:59.477Z,103403.90
2019-05-14T02:36:30.766Z,103405.69
2019-05-14T02:39:00.335Z,103402.59
2019-05-14T02:41:29.852Z,103399.28
2019-05-14T02:43:59.406Z,103396.27
2019-05-14T02:46:29.520Z,103393.80
2019-05-14T02:48:59.533Z,103395.91
2019-05-14T02:51:29.942Z,103391.86
2019-05-14T02:53:59.161Z,103384.28
2019-05-14T02:56:29.515Z,103384.95
2019-05-14T02:59:00.452Z,103384.13
2019-05-14T03:01:30.219Z,103385.26
2019-05-14T03:03:59.873Z,103390.34
2019-05-14T03:06:29.159Z,103385.84
2019-05-14T03:08:59.990Z,103383.91
2019-05-14T03:11:29.665Z,103375.12
2019-05-14T03:13:59.889Z,103379.16
2019-05-14T03:16:32.566Z,103384.32
2019-05-14T03:18:59.672Z,103384.32
2019-05-14T03:21:30.367Z,103377.09
2019-05-14T03:24:00.833Z,103373.27
2019-05-14T03:26:29.657Z,103363.00
2019-05-14T03:29:00.073Z,103357.61
2019-05-14T03:31:32.922Z,103362.49
2019-05-14T03:34:03.051Z,103363.84
2019-05-14T03:36:34.878Z,103356.88
2019-05-14T03:39:06.014Z,103348.80
2019-05-14T03:41:34.321Z,103351.80
2019-05-14T03:44:02.600Z,103348.89
2019-05-14T03:46:44.160Z,103349.92
2019-05-14T03:49:01.126Z,103348.58
2019-05-14T03:51:29.992Z,103355.09
2019-05-14T03:54:06.624Z,103364.43
2019-05-14T03:56:29.813Z,103364.74
2019-05-14T03:58:59.889Z,103360.39
2019-05-14T04:01:30.054Z,103348.27
2019-05-14T04:03:59.320Z,103353.43
2019-05-14T04:06:30.123Z,103349.92
2019-05-14T04:09:00.559Z,103353.97
2019-05-14T04:11:29.556Z,103346.19
2019-05-14T04:14:00.212Z,103343.19
2019-05-14T04:16:29.265Z,103338.44
2019-05-14T04:18:59.773Z,103348.80
2019-05-14T04:21:29.858Z,103341.45
2019-05-14T04:23:59.495Z,103340.94
2019-05-14T04:26:30.211Z,103335.24
2019-05-14T04:29:00.790Z,103333.58
2019-05-14T04:31:33.449Z,103333.14
2019-05-14T04:34:04.606Z,103335.11
2019-05-14T04:36:32.875Z,103335.11
2019-05-14T04:39:01.300Z,103330.93
2019-05-14T04:41:30.102Z,103323.71
2019-05-14T04:43:59.553Z,103328.23
2019-05-14T04:46:30.207Z,103332.90
2019-05-14T04:48:59.111Z,103323.88
2019-05-14T04:51:30.168Z,103333.80
2019-05-14T04:53:59.835Z,103329.30
2019-05-14T04:56:30.219Z,103334.64
2019-05-14T04:58:59.728Z,103336.33
2019-05-14T05:01:29.669Z,103336.33
2019-05-14T05:03:59.120Z,103333.58
2019-05-14T05:06:29.114Z,103328.66
2019-05-14T05:09:00.011Z,103324.25
2019-05-14T05:11:29.079Z,103327.92
2019-05-14T05:13:59.220Z,103326.20
2019-05-14T05:16:29.548Z,103322.94
2019-05-14T05:18:59.452Z,103323.77
2019-05-14T05:21:28.376Z,103328.58
2019-05-14T05:23:58.497Z,103328.86
2019-05-14T05:26:28.606Z,103325.51
2019-05-14T05:29:03.751Z,103329.02
2019-05-14T05:31:29.024Z,103325.20
2019-05-14T05:33:58.200Z,103318.36
2019-05-14T05:36:28.992Z,103319.48
2019-05-14T05:38:59.277Z,103310.99
2019-05-14T05:41:28.244Z,103309.05
2019-05-14T05:43:58.898Z,103308.42
2019-05-14T05:46:28.531Z,103314.77
2019-05-14T05:48:58.720Z,103312.92
2019-05-14T05:51:28.924Z,103310.47
2019-05-14T05:53:58.846Z,103317.27
2019-05-14T05:56:28.809Z,103311.45
2019-05-14T05:58:56.999Z,103313.09
2019-05-14T06:01:39.387Z,103314.53
2019-05-14T06:03:55.704Z,103309.68
2019-05-14T06:06:23.985Z,103319.36
2019-05-14T06:08:52.318Z,103308.73
2019-05-14T06:11:20.777Z,103314.37
2019-05-14T06:13:49.084Z,103321.37
2019-05-14T06:16:18.669Z,103324.34
2019-05-14T06:18:48.333Z,103324.34
2019-05-14T06:21:19.099Z,103326.78
2019-05-14T06:23:49.029Z,103324.29
2019-05-14T06:26:19.104Z,103325.91
2019-05-14T06:28:48.949Z,103328.08
2019-05-14T06:31:19.256Z,103333.50
2019-05-14T06:33:48.697Z,103331.52
2019-05-14T06:36:19.413Z,103338.53
2019-05-14T06:38:49.488Z,103344.37
2019-05-14T06:41:19.039Z,103343.11
2019-05-14T06:43:48.634Z,103342.03
2019-05-14T06:46:19.289Z,103343.83
2019-05-14T06:48:48.657Z,103345.12
2019-05-14T06:51:19.943Z,103345.80
2019-05-14T06:53:49.587Z,103339.98
2019-05-14T06:56:18.958Z,103354.88
2019-05-14T06:58:49.129Z,103352.33
2019-05-14T07:01:18.528Z,103356.97
2019-05-14T07:03:48.966Z,103357.70
2019-05-14T07:06:18.639Z,103351.50
2019-05-14T07:08:48.683Z,103360.30
2019-05-14T07:11:19.151Z,103359.38
2019-05-14T07:13:49.164Z,103365.05
2019-05-14T07:16:19.813Z,103355.11
2019-05-14T07:18:52.806Z,103361.19
2019-05-14T07:21:18.666Z,103366.20
2019-05-14T07:23:48.994Z,103370.98
2019-05-14T07:26:19.280Z,103375.14
2019-05-14T07:28:48.794Z,103369.88
2019-05-14T07:31:19.989Z,103372.66
2019-05-14T07:33:49.222Z,103375.66
2019-05-14T07:36:18.860Z,103374.42
2019-05-14T07:38:48.901Z,103368.73
2019-05-14T07:41:19.306Z,103365.89
2019-05-14T07:43:48.325Z,103371.96
2019-05-14T07:46:19.053Z,103374.44
2019-05-14T07:49:03.467Z,103368.74
2019-05-14T07:51:19.064Z,103365.02
2019-05-14T07:53:48.857Z,103364.47
2019-05-14T07:56:18.660Z,103353.09
2019-05-14T07:58:49.050Z,103343.50
2019-05-14T08:01:18.698Z,103342.48
2019-05-14T08:03:48.925Z,103333.79
2019-05-14T08:06:19.001Z,103331.69
2019-05-14T08:08:49.334Z,103323.58
2019-05-14T08:11:19.115Z,103322.27
2019-05-14T08:13:49.290Z,103329.70
2019-05-14T08:16:18.682Z,103325.92
2019-05-14T08:18:48.799Z,103336.58
2019-05-14T08:21:19.429Z,103328.65
2019-05-14T08:23:48.098Z,103325.39
2019-05-14T08:26:19.114Z,103314.48
2019-05-14T08:28:48.893Z,103315.86
2019-05-14T08:31:18.678Z,103327.88
2019-05-14T08:33:48.973Z,103322.14
2019-05-14T08:36:18.366Z,103319.13
2019-05-14T08:38:49.690Z,103324.59
2019-05-14T08:41:19.799Z,103322.94
2019-05-14T08:43:49.009Z,103321.56
2019-05-14T08:46:19.195Z,103325.38
2019-05-14T08:48:49.705Z,103322.63
2019-05-14T08:51:18.658Z,103328.08
2019-05-14T08:53:50.259Z,103329.68
2019-05-14T08:56:19.211Z,103328.56
2019-05-14T08:58:49.495Z,103328.45
2019-05-14T09:01:19.495Z,103326.30
2019-05-14T09:03:49.191Z,103318.57
2019-05-14T09:06:18.563Z,103323.51
2019-05-14T09:08:49.502Z,103318.58
2019-05-14T09:11:24.808Z,103315.78
2019-05-14T09:13:49.121Z,103313.22
2019-05-14T09:16:19.421Z,103307.46
2019-05-14T09:18:49.143Z,103311.52
2019-05-14T09:21:20.497Z,103307.08
2019-05-14T09:23:48.377Z,103297.64
2019-05-14T09:26:18.149Z,103292.94
2019-05-14T09:28:48.225Z,103293.31
2019-05-14T09:31:19.061Z,103285.31
2019-05-14T09:33:49.151Z,103279.55
2019-05-14T09:36:22.691Z,103274.48
2019-05-14T09:38:49.103Z,103277.67
2019-05-14T09:41:18.534Z,103277.60
2019-05-14T09:43:48.746Z,103278.09
2019-05-14T09:46:18.501Z,103279.66
2019-05-14T09:48:48.759Z,103280.67
2019-05-14T09:51:18.518Z,103279.30
2019-05-14T09:53:48.988Z,103278.20
2019-05-14T09:56:18.697Z,103282.55
2019-05-14T09:58:49.478Z,103264.54
2019-05-14T10:01:19.367Z,103257.39
2019-05-14T10:03:49.570Z,103260.67
2019-05-14T10:06:20.782Z,103263.16
2019-05-14T10:08:49.065Z,103257.17
2019-05-14T10:11:17.428Z,103261.05
2019-05-14T10:13:48.182Z,103254.73
2019-05-14T10:16:18.613Z,103252.22
2019-05-14T10:18:45.899Z,103250.06
2019-05-14T10:21:14.197Z,103252.63
2019-05-14T10:23:42.511Z,103249.00
2019-05-14T10:26:10.792Z,103244.69
2019-05-14T10:28:43.082Z,103245.41
2019-05-14T10:31:09.833Z,103235.87
2019-05-14T10:33:39.175Z,103225.36
2019-05-14T10:36:09.229Z,103225.50
2019-05-14T10:38:38.759Z,103223.50
2019-05-14T10:41:08.999Z,103214.86
2019-05-14T10:43:39.227Z,103217.88
2019-05-14T10:46:09.078Z,103214.45
2019-05-14T10:48:39.537Z,103214.02
2019-05-14T10:51:09.923Z,103207.45
2019-05-14T10:53:38.404Z,103195.97
2019-05-14T10:56:06.733Z,103207.13
2019-05-14T10:58:35.061Z,103207.06
2019-05-14T11:01:03.384Z,103201.34
2019-05-14T11:03:31.671Z,103192.78
2019-05-14T11:06:00.213Z,103197.44
2019-05-14T11:08:29.643Z,103201.31
2019-05-14T11:11:03.836Z,103196.06
2019-05-14T11:13:29.586Z,103183.19
2019-05-14T11:15:59.539Z,103185.33
2019-05-14T11:18:29.194Z,103178.48
2019-05-14T11:21:18.099Z,103175.25
2019-05-14T11:23:29.801Z,103177.66
2019-05-14T11:25:58.213Z,103182.95
2019-05-14T11:28:28.555Z,103176.28
2019-05-14T11:30:56.508Z,103175.03
2019-05-14T11:33:24.832Z,103173.75
2019-05-14T11:35:53.183Z,103172.25
2019-05-14T11:38:29.686Z,103172.63
2019-05-14T11:40:51.743Z,103161.33
2019-05-14T11:43:20.023Z,103160.89
2019-05-14T11:45:48.670Z,103164.81
2019-05-14T11:48:19.337Z,103160.66
2019-05-14T11:50:49.233Z,103163.56
2019-05-14T11:53:19.995Z,103154.36
2019-05-14T11:55:50.177Z,103143.40
2019-05-14T11:58:20.673Z,103139.81
2019-05-14T12:00:48.049Z,103133.64
2019-05-14T12:03:18.993Z,103135.44
2019-05-14T12:05:49.147Z,103116.69
2019-05-14T12:08:18.604Z,103114.72
2019-05-14T12:10:46.732Z,103122.16
2019-05-14T12:13:19.405Z,103129.14
2019-05-14T12:15:48.704Z,103123.50
2019-05-14T12:18:18.573Z,103115.77
2019-05-14T12:20:49.693Z,103120.50
2019-05-14T12:23:19.190Z,103105.06
2019-05-14T12:25:49.139Z,103099.86
2019-05-14T12:28:19.096Z,103095.23
2019-05-14T12:30:48.964Z,103093.26
2019-05-14T12:33:19.645Z,103084.19
2019-05-14T12:35:49.399Z,103084.19
2019-05-14T12:38:18.725Z,103080.54
2019-05-14T12:40:47.287Z,103091.81
2019-05-14T12:43:15.705Z,103086.70
2019-05-14T12:45:44.052Z,103080.80
2019-05-14T12:48:12.330Z,103076.99
2019-05-14T12:50:40.662Z,103077.07
2019-05-14T12:53:08.964Z,103072.52
2019-05-14T12:55:39.803Z,103063.00
2019-05-14T12:58:08.205Z,103065.03
2019-05-14T13:00:39.247Z,103057.23
2019-05-14T13:03:09.145Z,103063.06
2019-05-14T13:05:37.079Z,103068.30
2019-05-14T13:08:05.392Z,103064.53
2019-05-14T13:10:33.670Z,103061.73
2019-05-14T13:13:01.979Z,103064.15
2019-05-14T13:15:30.277Z,103062.68
2019-05-14T13:17:58.603Z,103057.63
2019-05-14T13:20:29.114Z,103047.41
2019-05-14T13:22:57.179Z,103048.00
2019-05-14T13:25:25.487Z,103052.59
2019-05-14T13:27:53.841Z,103045.73
2019-05-14T13:30:22.251Z,103040.34
2019-05-14T13:32:50.823Z,103035.64
2019-05-14T13:35:19.843Z,103038.86
2019-05-14T13:37:49.124Z,103030.81
2019-05-14T13:40:21.362Z,103014.91
2019-05-14T13:42:49.181Z,103020.20
2019-05-14T13:45:19.017Z,103022.61
2019-05-14T13:47:48.838Z,103013.33
2019-05-14T13:50:19.620Z,103011.01
2019-05-14T13:52:59.804Z,103013.22
2019-05-14T13:55:19.369Z,103009.02
2019-05-14T13:57:48.817Z,103011.54
2019-05-14T14:00:19.989Z,103006.01
2019-05-14T14:02:47.501Z,102992.42
2019-05-14T14:05:15.810Z,102985.65
2019-05-14T14:07:44.933Z,102987.00
2019-05-14T14:10:13.494Z,102982.19
2019-05-14T14:12:41.828Z,102975.23
2019-05-14T14:15:10.113Z,102978.48
2019-05-14T14:17:39.405Z,102975.67
2019-05-14T14:20:08.362Z,102970.92
2019-05-14T14:22:39.820Z,102972.22
2019-05-14T14:25:09.116Z,102978.28
2019-05-14T14:27:40.593Z,102965.39
2019-05-14T14:30:09.251Z,102966.70
2019-05-14T14:32:40.522Z,102955.31
2019-05-14T14:35:08.726Z,102945.61
2019-05-14T14:37:39.710Z,102955.22
2019-05-14T14:40:09.902Z,102950.03
2019-05-14T14:42:40.025Z,102953.77
2019-05-14T14:45:08.795Z,102944.16
2019-05-14T14:47:39.466Z,102939.56
2019-05-14T14:50:08.346Z,102933.25
2019-05-14T14:52:36.895Z,102939.48
2019-05-14T14:55:06.087Z,102934.44
2019-05-14T14:57:34.972Z,102929.30
2019-05-14T15:00:03.415Z,102931.84
2019-05-14T15:02:31.927Z,102932.19
2019-05-14T15:05:00.508Z,102924.02
2019-05-14T15:07:30.032Z,102928.98
2019-05-14T15:09:59.610Z,102921.25
2019-05-14T15:12:29.111Z,102916.93
2019-05-14T15:14:59.288Z,102923.08
2019-05-14T15:17:29.444Z,102928.02
2019-05-14T15:19:59.540Z,102923.41
2019-05-14T15:22:31.010Z,102919.73
2019-05-14T15:24:58.711Z,102906.56
2019-05-14T15:27:28.252Z,102909.56
2019-05-14T15:29:59.557Z,102895.50
2019-05-14T15:32:30.236Z,102882.34
2019-05-14T15:34:59.430Z,102894.52
2019-05-14T15:37:31.401Z,102874.69
2019-05-14T15:39:58.125Z,102873.27
2019-05-14T15:42:28.395Z,102878.72
2019-05-14T15:44:59.600Z,102880.88
2019-05-14T15:47:26.495Z,102880.73
2019-05-14T15:49:54.766Z,102882.95
2019-05-14T15:52:23.161Z,102880.21
2019-05-14T15:54:51.444Z,102872.76
2019-05-14T15:57:21.368Z,102870.19
2019-05-14T15:59:49.710Z,102866.03
2019-05-14T16:02:20.115Z,102863.43
2019-05-14T16:04:48.041Z,102866.47
2019-05-14T16:07:18.612Z,102859.69
2019-05-14T16:09:49.166Z,102860.98
2019-05-14T16:12:19.471Z,102856.45
2019-05-14T16:14:48.903Z,102850.83
2019-05-14T16:17:23.559Z,102845.66
2019-05-14T16:19:48.751Z,102846.23
2019-05-14T16:22:19.497Z,102841.36
2019-05-14T16:24:56.560Z,102838.52
2019-05-14T16:27:19.802Z,102836.16
2019-05-14T16:29:48.168Z,102840.06
2019-05-14T16:32:16.469Z,102848.56
2019-05-14T16:34:44.743Z,102831.72
2019-05-14T16:37:13.231Z,102831.64
2019-05-14T16:39:41.583Z,102825.97
2019-05-14T16:42:10.063Z,102822.38
2019-05-14T16:44:39.206Z,102825.09
2019-05-14T16:47:09.955Z,102832.03
2019-05-14T16:49:37.779Z,102830.47
2019-05-14T16:52:09.198Z,102824.33
2019-05-14T16:54:39.301Z,102828.44
2019-05-14T16:57:11.168Z,102824.14
2019-05-14T17:02:09.147Z,102827.56
2019-05-14T17:04:38.747Z,102818.25
2019-05-14T17:07:09.490Z,102819.36
2019-05-14T17:09:38.470Z,102818.94
2019-05-14T17:12:08.572Z,102810.73
2019-05-14T17:14:38.615Z,102818.84
2019-05-14T17:17:09.175Z,102812.50
2019-05-14T17:19:38.652Z,102808.11
2019-05-14T17:22:23.208Z,102815.84
2019-05-14T17:24:39.802Z,102816.23
2019-05-14T17:27:08.816Z,102811.38
2019-05-14T17:29:38.872Z,102809.03
2019-05-14T17:32:07.710Z,102812.44
2019-05-14T17:34:38.406Z,102810.49
2019-05-14T17:37:08.737Z,102815.37
2019-05-14T17:39:38.538Z,102807.31
2019-05-14T17:42:11.402Z,102810.11
2019-05-14T17:44:38.683Z,102809.01
2019-05-14T17:47:06.526Z,102811.91
2019-05-14T17:49:34.842Z,102811.18
2019-05-14T17:52:03.136Z,102800.55
2019-05-14T17:54:31.453Z,102805.93
2019-05-14T17:56:59.758Z,102810.59
2019-05-14T17:59:29.743Z,102806.10
2019-05-14T18:01:58.442Z,102803.36
2019-05-14T18:04:28.321Z,102802.50
2019-05-14T18:06:58.998Z,102797.86
2019-05-14T18:09:29.102Z,102797.91
2019-05-14T18:11:58.653Z,102798.67
2019-05-14T18:14:28.381Z,102795.70
2019-05-14T18:16:58.488Z,102795.30
2019-05-14T18:19:28.966Z,102794.62
2019-05-14T18:21:59.349Z,102785.24
2019-05-14T18:24:28.530Z,102778.91
2019-05-14T18:26:57.096Z,102782.89
2019-05-14T18:29:25.391Z,102780.72
2019-05-14T18:31:54.963Z,102782.29
2019-05-14T18:34:23.894Z,102778.45
2019-05-14T18:36:52.197Z,102789.31
2019-05-14T18:39:21.184Z,102792.23
2019-05-14T18:41:50.134Z,102783.42
2019-05-14T18:44:19.051Z,102787.92
2019-05-14T18:46:48.739Z,102782.30
2019-05-14T18:49:19.465Z,102786.26
2019-05-14T18:51:49.910Z,102782.76
2019-05-14T18:54:17.610Z,102780.88
2019-05-14T18:56:46.073Z,102785.69
2019-05-14T18:59:14.402Z,102787.41
2019-05-14T19:01:42.892Z,102788.05
2019-05-14T19:04:12.365Z,102793.91
2019-05-14T19:06:40.761Z,102790.47
2019-05-14T19:09:10.724Z,102788.41
2019-05-14T19:11:39.324Z,102797.92
2019-05-14T19:14:08.992Z,102799.41
2019-05-14T19:16:38.282Z,102788.30
2019-05-14T19:19:08.691Z,102789.25
2019-05-14T19:21:38.260Z,102800.25
2019-05-14T19:24:08.933Z,102796.19
2019-05-14T19:26:40.295Z,102800.07
2019-05-14T19:29:08.697Z,102799.58
2019-05-14T19:31:38.638Z,102795.83
2019-05-14T19:34:08.481Z,102798.59
2019-05-14T19:36:40.010Z,102802.98
2019-05-14T19:39:08.505Z,102809.02
2019-05-14T19:41:38.943Z,102806.33
2019-05-14T19:44:08.812Z,102808.55
2019-05-14T19:46:38.679Z,102807.98
2019-05-14T19:49:08.170Z,102804.17
2019-05-14T19:51:38.781Z,102804.22
2019-05-14T19:54:08.128Z,102802.93
2019-05-14T19:56:51.801Z,102800.23
2019-05-14T19:59:09.092Z,102810.86
2019-05-14T20:01:38.530Z,102801.62
2019-05-14T20:04:09.582Z,102802.19
2019-05-14T20:06:38.895Z,102800.82
2019-05-14T20:09:09.466Z,102801.92
2019-05-14T20:11:39.590Z,102806.81
2019-05-14T20:14:07.930Z,102801.13
2019-05-14T20:16:36.319Z,102806.02
2019-05-14T20:19:05.047Z,102805.79
2019-05-14T20:21:33.894Z,102806.88
2019-05-14T20:24:02.199Z,102797.63
2019-05-14T20:26:30.553Z,102800.09
2019-05-14T20:28:59.115Z,102800.93
2019-05-14T20:31:29.537Z,102799.57
2019-05-14T20:33:59.150Z,102801.48
2019-05-14T20:36:28.199Z,102797.69
2019-05-14T20:38:58.780Z,102803.41
2019-05-14T20:41:28.670Z,102799.05
2019-05-14T20:43:58.597Z,102805.02
2019-05-14T20:46:28.559Z,102805.30
2019-05-14T20:48:59.165Z,102799.60
2019-05-14T20:51:29.787Z,102796.32
2019-05-14T20:53:58.088Z,102800.38
2019-05-14T20:56:28.403Z,102798.20
2019-05-14T20:58:58.811Z,102799.02
2019-05-14T21:01:28.931Z,102803.36
2019-05-14T21:03:59.035Z,102800.92
2019-05-14T21:06:27.988Z,102800.91
2019-05-14T21:08:58.497Z,102800.63
2019-05-14T21:11:28.748Z,102802.28
2019-05-14T21:13:58.172Z,102803.07
2019-05-14T21:16:28.237Z,102798.17
2019-05-14T21:18:59.030Z,102791.64
2019-05-14T21:21:28.291Z,102794.62
2019-05-14T21:23:58.648Z,102791.63
2019-05-14T21:26:29.275Z,102793.78
2019-05-14T21:28:58.314Z,102798.39
2019-05-14T21:31:28.429Z,102788.86
2019-05-14T21:33:58.638Z,102788.00
2019-05-14T21:36:28.385Z,102789.09
2019-05-14T21:38:58.669Z,102787.42
2019-05-14T21:41:29.017Z,102785.52
2019-05-14T21:43:58.415Z,102787.40
2019-05-14T21:46:28.831Z,102787.13
2019-05-14T21:48:58.558Z,102785.17
2019-05-14T21:51:28.402Z,102789.21
2019-05-14T21:53:58.822Z,102793.49
2019-05-14T21:56:29.098Z,102781.50
2019-05-14T21:58:58.594Z,102785.84
2019-05-14T22:01:27.762Z,102786.39
2019-05-14T22:03:59.127Z,102787.41
2019-05-14T22:06:29.106Z,102785.77
2019-05-14T22:08:59.114Z,102786.55
2019-05-14T22:11:28.245Z,102781.36
2019-05-14T22:13:58.302Z,102780.79
2019-05-14T22:16:28.121Z,102774.23
2019-05-14T22:18:56.646Z,102783.69
2019-05-14T22:21:24.922Z,102787.17
2019-05-14T22:23:53.254Z,102787.44
2019-05-14T22:26:21.551Z,102785.48
2019-05-14T22:28:49.835Z,102783.80
2019-05-14T22:31:19.291Z,102788.89
2019-05-14T22:33:47.719Z,102787.20
2019-05-14T22:36:20.875Z,102783.94
2019-05-14T22:38:48.106Z,102785.56
2019-05-14T22:41:18.438Z,102779.84
2019-05-14T22:43:46.050Z,102782.27
2019-05-14T22:46:14.394Z,102782.55
2019-05-14T22:48:43.171Z,102784.42
2019-05-14T22:51:11.450Z,102780.64
2019-05-14T22:53:39.964Z,102772.20
2019-05-14T22:56:08.466Z,102773.01
2019-05-14T22:58:38.265Z,102771.92
2019-05-14T23:01:14.803Z,102769.41
2019-05-14T23:03:39.542Z,102764.52
2019-05-14T23:06:08.990Z,102760.98
2019-05-14T23:08:39.157Z,102766.30
2019-05-14T23:11:08.680Z,102757.34
2019-05-14T23:13:39.219Z,102758.95
2019-05-14T23:16:08.269Z,102761.08
2019-05-14T23:18:38.022Z,102758.09
2019-05-14T23:21:08.918Z,102764.57
2019-05-14T23:23:39.003Z,102759.13
2019-05-14T23:26:08.638Z,102763.11
2019-05-14T23:28:44.527Z,102760.09
2019-05-14T23:31:08.426Z,102756.83
2019-05-14T23:33:38.870Z,102758.13
2019-05-14T23:36:08.808Z,102756.72
2019-05-14T23:38:38.764Z,102749.30
2019-05-14T23:41:08.644Z,102750.11
2019-05-14T23:43:39.203Z,102747.09
2019-05-14T23:46:09.298Z,102740.00
2019-05-14T23:48:39.206Z,102738.91
2019-05-14T23:51:08.149Z,102737.26
2019-05-14T23:53:38.800Z,102744.77
2019-05-14T23:56:08.684Z,102736.33
2019-05-14T23:58:36.626Z,102732.50
