createdAt,value
2018-09-08T00:00:27.419Z,15.20
2018-09-08T00:01:27.460Z,15.80
2018-09-08T00:02:27.498Z,16.10
2018-09-08T00:03:27.542Z,15.60
2018-09-08T00:04:27.575Z,15.60
2018-09-08T00:05:27.620Z,18.40
2018-09-08T00:06:27.654Z,20.30
2018-09-08T00:07:27.693Z,19.80
2018-09-08T00:08:27.732Z,21.20
2018-09-08T00:09:27.770Z,19.60
2018-09-08T00:10:27.808Z,20.50
2018-09-08T00:11:27.856Z,20.00
2018-09-08T00:12:27.888Z,19.70
2018-09-08T00:13:27.925Z,21.10
2018-09-08T00:14:27.964Z,20.80
2018-09-08T00:15:28.005Z,22.10
2018-09-08T00:16:28.042Z,21.70
2018-09-08T00:17:28.131Z,20.30
2018-09-08T00:18:28.122Z,19.20
2018-09-08T00:19:28.161Z,17.30
2018-09-08T00:20:28.199Z,16.70
2018-09-08T00:21:28.254Z,18.20
2018-09-08T00:22:28.276Z,17.10
2018-09-08T00:23:28.315Z,17.00
2018-09-08T00:24:28.354Z,17.90
2018-09-08T00:25:28.393Z,17.40
2018-09-08T00:26:28.439Z,17.20
2018-09-08T00:27:28.472Z,17.70
2018-09-08T00:28:28.510Z,17.70
2018-09-08T00:29:28.550Z,17.70
2018-09-08T00:30:28.589Z,16.70
2018-09-08T00:31:28.637Z,17.00
2018-09-08T00:32:28.669Z,17.00
2018-09-08T00:33:28.704Z,17.20
2018-09-08T00:34:28.744Z,16.80
2018-09-08T00:35:28.786Z,17.60
2018-09-08T00:36:28.822Z,17.10
2018-09-08T00:37:28.861Z,18.00
2018-09-08T00:38:28.930Z,17.00
2018-09-08T00:39:28.943Z,16.40
2018-09-08T00:40:28.978Z,16.50
2018-09-08T00:41:29.016Z,16.50
2018-09-08T00:42:29.056Z,17.00
2018-09-08T00:43:29.096Z,17.60
2018-09-08T00:44:29.135Z,18.20
2018-09-08T00:45:29.172Z,17.90
2018-09-08T00:46:29.210Z,19.40
2018-09-08T00:47:29.247Z,18.80
2018-09-08T00:48:29.289Z,19.50
2018-09-08T00:49:29.326Z,19.70
2018-09-08T00:50:29.367Z,20.10
2018-09-08T00:51:29.405Z,19.10
2018-09-08T00:52:29.446Z,17.20
2018-09-08T00:53:29.482Z,19.40
2018-09-08T00:54:29.521Z,18.90
2018-09-08T00:55:29.562Z,19.60
2018-09-08T00:56:29.600Z,19.00
2018-09-08T00:57:29.646Z,19.40
2018-09-08T00:58:29.676Z,19.30
2018-09-08T00:59:29.716Z,19.20
2018-09-08T01:00:29.756Z,18.70
2018-09-08T01:01:29.794Z,18.40
2018-09-08T01:02:29.833Z,19.80
2018-09-08T01:03:29.871Z,19.80
2018-09-08T01:04:29.962Z,19.40
2018-09-08T01:05:29.949Z,23.00
2018-09-08T01:06:29.997Z,21.60
2018-09-08T01:07:30.036Z,21.70
2018-09-08T01:08:30.066Z,19.80
2018-09-08T01:09:30.104Z,19.70
2018-09-08T01:10:30.145Z,21.00
2018-09-08T01:11:30.188Z,20.80
2018-09-08T01:12:30.222Z,20.10
2018-09-08T01:13:30.261Z,20.90
2018-09-08T01:14:30.302Z,21.60
2018-09-08T01:15:30.340Z,22.60
2018-09-08T01:16:30.377Z,20.70
2018-09-08T01:17:30.414Z,21.90
2018-09-08T01:18:30.454Z,21.70
2018-09-08T01:19:30.494Z,22.70
2018-09-08T01:20:30.531Z,20.40
2018-09-08T01:21:30.572Z,20.80
2018-09-08T01:22:30.612Z,21.80
2018-09-08T01:23:30.648Z,22.30
2018-09-08T01:24:30.686Z,22.10
2018-09-08T01:25:30.725Z,22.90
2018-09-08T01:26:30.765Z,24.10
2018-09-08T01:27:30.812Z,22.90
2018-09-08T01:28:30.843Z,23.40
2018-09-08T01:29:30.881Z,23.00
2018-09-08T01:30:31.020Z,21.00
2018-09-08T01:31:30.961Z,19.80
2018-09-08T01:32:30.998Z,20.70
2018-09-08T01:33:31.040Z,20.90
2018-09-08T01:34:31.074Z,20.80
2018-09-08T01:35:31.114Z,20.70
2018-09-08T01:36:31.159Z,19.90
2018-09-08T01:37:31.192Z,22.30
2018-09-08T01:38:31.233Z,21.50
2018-09-08T01:39:31.268Z,21.80
2018-09-08T01:40:31.306Z,20.60
2018-09-08T01:41:31.345Z,19.30
2018-09-08T01:42:31.385Z,18.90
2018-09-08T01:43:31.423Z,18.40
2018-09-08T01:44:31.462Z,18.80
2018-09-08T01:45:31.500Z,18.80
2018-09-08T01:46:31.540Z,19.00
2018-09-08T01:47:31.582Z,20.70
2018-09-08T01:48:31.615Z,18.70
2018-09-08T01:49:31.660Z,19.60
2018-09-08T01:50:31.693Z,20.00
2018-09-08T01:51:31.733Z,18.90
2018-09-08T01:52:31.771Z,19.60
2018-09-08T01:53:31.810Z,20.50
2018-09-08T01:54:31.853Z,20.10
2018-09-08T01:55:31.888Z,19.90
2018-09-08T01:56:31.934Z,20.80
2018-09-08T01:57:31.966Z,21.20
2018-09-08T01:58:32.005Z,20.60
2018-09-08T01:59:32.044Z,20.30
2018-09-08T02:00:32.081Z,19.80
2018-09-08T02:01:32.123Z,18.20
2018-09-08T02:02:32.158Z,19.10
2018-09-08T02:03:32.198Z,18.50
2018-09-08T02:04:32.243Z,18.70
2018-09-08T02:05:32.275Z,19.00
2018-09-08T02:06:32.315Z,18.90
2018-09-08T02:07:32.354Z,18.90
2018-09-08T02:08:32.390Z,19.60
2018-09-08T02:09:32.429Z,18.20
2018-09-08T02:10:32.469Z,17.40
2018-09-08T02:11:32.508Z,17.50
2018-09-08T02:12:32.546Z,17.20
2018-09-08T02:13:32.585Z,16.20
2018-09-08T02:14:32.624Z,17.00
2018-09-08T02:15:32.663Z,15.40
2018-09-08T02:16:32.701Z,14.50
2018-09-08T02:17:32.749Z,15.70
2018-09-08T02:18:32.777Z,14.70
2018-09-08T02:19:32.817Z,14.00
2018-09-08T02:20:32.856Z,15.00
2018-09-08T02:21:32.894Z,14.90
2018-09-08T02:22:32.931Z,13.70
2018-09-08T02:23:32.973Z,13.30
2018-09-08T02:24:33.010Z,13.10
2018-09-08T02:25:33.108Z,13.00
2018-09-08T02:26:33.087Z,13.60
2018-09-08T02:27:33.135Z,13.60
2018-09-08T02:28:33.163Z,12.80
2018-09-08T02:29:33.203Z,12.30
2018-09-08T02:30:33.243Z,12.80
2018-09-08T02:31:33.281Z,12.70
2018-09-08T02:32:33.328Z,12.50
2018-09-08T02:33:33.372Z,13.20
2018-09-08T02:34:33.397Z,13.80
2018-09-08T02:35:33.438Z,14.40
2018-09-08T02:36:33.476Z,13.10
2018-09-08T02:37:33.515Z,14.50
2018-09-08T02:38:33.557Z,13.90
2018-09-08T02:39:33.593Z,13.70
2018-09-08T02:40:33.633Z,13.70
2018-09-08T02:41:33.670Z,12.90
2018-09-08T02:42:33.708Z,13.80
2018-09-08T02:43:33.760Z,13.30
2018-09-08T02:44:33.788Z,13.80
2018-09-08T02:45:33.827Z,14.30
2018-09-08T02:46:33.864Z,14.80
2018-09-08T02:47:33.904Z,14.70
2018-09-08T02:48:33.943Z,14.90
2018-09-08T02:49:33.980Z,15.20
2018-09-08T02:50:34.019Z,15.50
2018-09-08T02:51:34.059Z,14.70
2018-09-08T02:52:34.097Z,14.70
2018-09-08T02:53:34.137Z,14.40
2018-09-08T02:54:34.184Z,14.00
2018-09-08T02:55:34.216Z,13.20
2018-09-08T02:56:34.254Z,14.00
2018-09-08T02:57:34.292Z,14.60
2018-09-08T02:58:34.330Z,14.10
2018-09-08T02:59:34.371Z,14.60
2018-09-08T03:00:34.431Z,14.70
2018-09-08T03:01:34.471Z,18.60
2018-09-08T03:02:34.488Z,23.10
2018-09-08T03:03:34.526Z,21.20
2018-09-08T03:04:34.564Z,19.40
2018-09-08T03:05:34.605Z,20.00
2018-09-08T03:06:34.643Z,21.30
2018-09-08T03:07:34.683Z,22.80
2018-09-08T03:08:34.720Z,22.90
2018-09-08T03:09:34.760Z,22.80
2018-09-08T03:10:34.799Z,23.30
2018-09-08T03:11:34.944Z,24.20
2018-09-08T03:12:34.879Z,25.50
2018-09-08T03:13:34.917Z,25.10
2018-09-08T03:14:34.959Z,25.10
2018-09-08T03:15:34.994Z,25.30
2018-09-08T03:16:35.036Z,23.90
2018-09-08T03:17:35.074Z,25.20
2018-09-08T03:18:35.162Z,28.70
2018-09-08T03:19:35.151Z,32.70
2018-09-08T03:20:35.197Z,29.10
2018-09-08T03:21:35.237Z,24.20
2018-09-08T03:22:35.268Z,24.90
2018-09-08T03:23:35.307Z,26.70
2018-09-08T03:24:35.346Z,26.00
2018-09-08T03:25:35.385Z,26.00
2018-09-08T03:26:35.424Z,25.00
2018-09-08T03:27:35.465Z,24.00
2018-09-08T03:28:35.506Z,26.00
2018-09-08T03:29:35.542Z,23.30
2018-09-08T03:30:35.587Z,24.80
2018-09-08T03:31:35.632Z,23.80
2018-09-08T03:32:35.660Z,23.90
2018-09-08T03:33:35.700Z,22.50
2018-09-08T03:34:35.740Z,24.30
2018-09-08T03:35:35.778Z,22.70
2018-09-08T03:36:35.818Z,21.00
2018-09-08T03:37:35.858Z,21.70
2018-09-08T03:38:35.895Z,21.60
2018-09-08T03:39:35.935Z,20.50
2018-09-08T03:40:35.973Z,21.70
2018-09-08T03:41:36.014Z,20.90
2018-09-08T03:42:36.052Z,19.80
2018-09-08T03:43:36.093Z,19.70
2018-09-08T03:44:36.132Z,20.20
2018-09-08T03:45:36.178Z,20.10
2018-09-08T03:46:36.208Z,18.40
2018-09-08T03:47:36.249Z,18.30
2018-09-08T03:48:36.287Z,19.70
2018-09-08T03:49:36.329Z,19.00
2018-09-08T03:50:36.367Z,20.20
2018-09-08T03:51:36.406Z,20.20
2018-09-08T03:52:36.444Z,20.70
2018-09-08T03:53:36.482Z,20.30
2018-09-08T03:54:36.524Z,20.00
2018-09-08T03:55:36.564Z,18.30
2018-09-08T03:56:36.605Z,19.30
2018-09-08T03:57:36.648Z,18.20
2018-09-08T03:58:36.683Z,18.00
2018-09-08T03:59:36.720Z,17.70
2018-09-08T04:00:36.761Z,18.30
2018-09-08T04:01:36.797Z,18.20
2018-09-08T04:02:36.840Z,18.00
2018-09-08T04:03:36.877Z,17.10
2018-09-08T04:04:36.916Z,16.50
2018-09-08T04:05:37.061Z,19.00
2018-09-08T04:06:36.996Z,17.90
2018-09-08T04:07:37.034Z,18.80
2018-09-08T04:08:37.075Z,20.10
2018-09-08T04:09:37.118Z,17.90
2018-09-08T04:10:37.153Z,17.50
2018-09-08T04:11:37.194Z,17.90
2018-09-08T04:12:37.231Z,18.40
2018-09-08T04:13:37.270Z,19.20
2018-09-08T04:14:37.310Z,19.70
2018-09-08T04:15:37.350Z,19.30
2018-09-08T04:16:37.394Z,19.20
2018-09-08T04:17:37.427Z,19.60
2018-09-08T04:18:37.468Z,20.20
2018-09-08T04:19:37.507Z,19.00
2018-09-08T04:20:37.545Z,19.00
2018-09-08T04:21:37.585Z,18.90
2018-09-08T04:22:37.623Z,18.70
2018-09-08T04:23:37.665Z,20.70
2018-09-08T04:24:37.702Z,19.50
2018-09-08T04:25:37.742Z,19.60
2018-09-08T04:26:37.782Z,20.00
2018-09-08T04:27:37.822Z,20.80
2018-09-08T04:28:37.861Z,20.60
2018-09-08T04:29:37.967Z,20.40
2018-09-08T04:30:37.940Z,18.90
2018-09-08T04:31:37.978Z,19.80
2018-09-08T04:32:38.019Z,18.90
2018-09-08T04:33:38.056Z,18.70
2018-09-08T04:34:38.096Z,17.50
2018-09-08T04:35:38.136Z,17.60
2018-09-08T04:36:38.180Z,18.10
2018-09-08T04:37:38.219Z,17.30
2018-09-08T04:38:38.254Z,17.90
2018-09-08T04:39:38.295Z,16.30
2018-09-08T04:40:38.336Z,15.60
2018-09-08T04:41:38.371Z,15.10
2018-09-08T04:42:38.412Z,16.90
2018-09-08T04:43:38.451Z,16.80
2018-09-08T04:44:38.492Z,18.10
2018-09-08T04:45:38.530Z,17.20
2018-09-08T04:46:38.594Z,17.80
2018-09-08T04:47:38.609Z,17.70
2018-09-08T04:48:38.647Z,18.10
2018-09-08T04:49:38.689Z,18.20
2018-09-08T04:50:38.725Z,18.10
2018-09-08T04:51:38.765Z,19.50
2018-09-08T04:52:38.822Z,18.90
2018-09-08T04:53:38.864Z,19.10
2018-09-08T04:54:38.885Z,18.50
2018-09-08T04:55:38.929Z,18.20
2018-09-08T04:56:38.961Z,20.00
2018-09-08T04:57:39.000Z,18.60
2018-09-08T04:58:39.041Z,19.20
2018-09-08T04:59:39.082Z,19.60
2018-09-08T05:00:39.121Z,18.70
2018-09-08T05:01:39.158Z,19.60
2018-09-08T05:02:39.196Z,18.70
2018-09-08T05:03:39.240Z,17.00
2018-09-08T05:04:39.277Z,16.80
2018-09-08T05:05:39.317Z,18.00
2018-09-08T05:06:39.353Z,17.50
2018-09-08T05:07:39.395Z,17.40
2018-09-08T05:08:39.432Z,16.60
2018-09-08T05:09:39.473Z,18.30
2018-09-08T05:10:39.510Z,17.00
2018-09-08T05:11:39.556Z,17.50
2018-09-08T05:12:39.590Z,17.00
2018-09-08T05:13:39.758Z,17.40
2018-09-08T05:14:39.821Z,18.30
2018-09-08T05:15:39.707Z,18.40
2018-09-08T05:16:39.748Z,19.00
2018-09-08T05:17:39.784Z,18.30
2018-09-08T05:18:39.825Z,18.60
2018-09-08T05:19:39.867Z,18.50
2018-09-08T05:20:39.904Z,17.60
2018-09-08T05:21:39.943Z,19.90
2018-09-08T05:22:39.982Z,20.50
2018-09-08T05:23:40.020Z,21.70
2018-09-08T05:24:40.059Z,18.40
2018-09-08T05:25:40.097Z,17.00
2018-09-08T05:26:40.137Z,18.90
2018-09-08T05:27:40.235Z,17.70
2018-09-08T05:28:40.334Z,16.80
2018-09-08T05:29:40.254Z,18.00
2018-09-08T05:30:40.294Z,18.00
2018-09-08T05:31:40.333Z,18.50
2018-09-08T05:32:40.373Z,19.90
2018-09-08T05:33:40.416Z,20.70
2018-09-08T05:34:40.452Z,17.70
2018-09-08T05:35:40.492Z,17.20
2018-09-08T05:36:40.542Z,19.00
2018-09-08T05:37:40.570Z,18.20
2018-09-08T05:38:40.609Z,18.20
2018-09-08T05:39:40.652Z,17.10
2018-09-08T05:40:40.692Z,17.70
2018-09-08T05:41:40.728Z,17.60
2018-09-08T05:42:40.766Z,18.50
2018-09-08T05:43:40.811Z,17.80
2018-09-08T05:44:40.845Z,17.00
2018-09-08T05:45:40.885Z,18.00
2018-09-08T05:46:40.923Z,18.20
2018-09-08T05:47:40.964Z,17.30
2018-09-08T05:48:41.028Z,16.40
2018-09-08T05:49:41.041Z,17.20
2018-09-08T05:50:41.081Z,16.40
2018-09-08T05:51:41.121Z,16.10
2018-09-08T05:52:41.159Z,16.50
2018-09-08T05:53:41.197Z,16.60
2018-09-08T05:54:41.238Z,16.40
2018-09-08T05:55:41.280Z,15.50
2018-09-08T05:56:41.317Z,15.30
2018-09-08T05:57:41.357Z,15.40
2018-09-08T05:58:41.426Z,14.40
2018-09-08T05:59:41.435Z,14.60
2018-09-08T06:00:41.472Z,15.20
2018-09-08T06:01:41.512Z,14.50
2018-09-08T06:02:41.551Z,14.80
2018-09-08T06:03:41.591Z,14.20
2018-09-08T06:04:41.630Z,14.30
2018-09-08T06:05:41.668Z,13.90
2018-09-08T06:06:41.710Z,14.80
2018-09-08T06:07:41.751Z,14.90
2018-09-08T06:08:41.949Z,14.40
2018-09-08T06:09:41.828Z,14.30
2018-09-08T06:10:41.873Z,14.50
2018-09-08T06:11:41.908Z,14.80
2018-09-08T06:12:41.944Z,14.50
2018-09-08T06:13:41.993Z,13.60
2018-09-08T06:14:42.055Z,13.00
2018-09-08T06:15:42.066Z,13.20
2018-09-08T06:16:42.107Z,12.60
2018-09-08T06:17:42.142Z,13.00
2018-09-08T06:18:42.184Z,12.80
2018-09-08T06:19:42.276Z,12.50
2018-09-08T06:20:42.261Z,12.10
2018-09-08T06:21:42.301Z,12.20
2018-09-08T06:22:42.342Z,12.10
2018-09-08T06:23:42.383Z,12.60
2018-09-08T06:24:42.419Z,11.50
2018-09-08T06:25:42.530Z,12.20
2018-09-08T06:26:42.499Z,11.70
2018-09-08T06:27:42.545Z,11.20
2018-09-08T06:28:42.693Z,11.10
2018-09-08T06:29:42.617Z,11.10
2018-09-08T06:30:42.660Z,11.30
2018-09-08T06:31:42.749Z,11.30
2018-09-08T06:32:42.735Z,10.60
2018-09-08T06:33:42.888Z,10.10
2018-09-08T06:34:42.820Z,10.20
2018-09-08T06:35:42.855Z,10.20
2018-09-08T06:36:42.897Z,11.00
2018-09-08T06:37:42.933Z,11.00
2018-09-08T06:38:42.975Z,11.40
2018-09-08T06:39:43.015Z,10.90
2018-09-08T06:40:43.060Z,11.70
2018-09-08T06:41:43.093Z,10.80
2018-09-08T06:42:43.133Z,11.30
2018-09-08T06:43:43.173Z,11.90
2018-09-08T06:44:43.275Z,12.00
2018-09-08T06:45:43.264Z,12.10
2018-09-08T06:46:43.292Z,11.70
2018-09-08T06:47:43.334Z,11.60
2018-09-08T06:48:43.375Z,11.60
2018-09-08T06:49:43.412Z,11.40
2018-09-08T06:50:43.446Z,11.40
2018-09-08T06:51:43.499Z,11.60
2018-09-08T06:52:43.536Z,11.10
2018-09-08T06:53:43.572Z,10.60
2018-09-08T06:54:43.610Z,11.10
2018-09-08T06:55:43.652Z,10.90
2018-09-08T06:56:43.689Z,10.60
2018-09-08T06:57:43.752Z,10.60
2018-09-08T06:58:43.769Z,10.80
2018-09-08T06:59:43.809Z,10.80
2018-09-08T07:00:43.852Z,11.30
2018-09-08T07:01:43.889Z,10.60
2018-09-08T07:02:43.931Z,11.20
2018-09-08T07:03:43.972Z,11.40
2018-09-08T07:04:44.019Z,11.00
2018-09-08T07:05:44.049Z,10.90
2018-09-08T07:06:44.104Z,11.10
2018-09-08T07:07:44.130Z,10.90
2018-09-08T07:08:44.170Z,10.90
2018-09-08T07:09:44.209Z,11.10
2018-09-08T07:10:44.252Z,11.40
2018-09-08T07:11:44.292Z,12.00
2018-09-08T07:12:44.330Z,11.90
2018-09-08T07:13:44.373Z,12.40
2018-09-08T07:14:44.411Z,11.90
2018-09-08T07:15:44.452Z,13.00
2018-09-08T07:16:44.498Z,13.00
2018-09-08T07:17:44.535Z,13.10
2018-09-08T07:18:44.622Z,12.50
2018-09-08T07:19:44.611Z,12.00
2018-09-08T07:20:44.650Z,11.70
2018-09-08T07:21:44.689Z,12.60
2018-09-08T07:22:44.734Z,11.60
2018-09-08T07:23:44.771Z,12.20
2018-09-08T07:24:44.813Z,12.30
2018-09-08T07:25:44.849Z,12.50
2018-09-08T07:26:44.897Z,12.10
2018-09-08T07:27:44.929Z,11.50
2018-09-08T07:28:44.973Z,11.20
2018-09-08T07:29:45.011Z,11.30
2018-09-08T07:30:45.049Z,11.70
2018-09-08T07:31:45.093Z,12.50
2018-09-08T07:32:45.132Z,11.50
2018-09-08T07:33:45.170Z,11.40
2018-09-08T07:34:45.210Z,11.20
2018-09-08T07:35:45.251Z,11.20
2018-09-08T07:36:45.289Z,11.50
2018-09-08T07:37:45.440Z,11.40
2018-09-08T07:38:45.375Z,11.70
2018-09-08T07:39:45.411Z,11.70
2018-09-08T07:40:45.449Z,11.30
2018-09-08T07:41:45.492Z,11.60
2018-09-08T07:42:45.529Z,11.30
2018-09-08T07:43:45.569Z,11.70
2018-09-08T07:44:45.609Z,11.60
2018-09-08T07:45:45.657Z,11.20
2018-09-08T07:46:45.693Z,11.60
2018-09-08T07:47:45.731Z,11.10
2018-09-08T07:48:45.775Z,11.20
2018-09-08T07:49:45.812Z,11.10
2018-09-08T07:50:45.852Z,11.10
2018-09-08T07:51:45.892Z,11.10
2018-09-08T07:52:45.933Z,10.30
2018-09-08T07:53:46.044Z,11.30
2018-09-08T07:54:46.009Z,11.00
2018-09-08T07:55:46.049Z,10.40
2018-09-08T07:56:46.087Z,10.70
2018-09-08T07:57:46.126Z,10.40
2018-09-08T07:58:46.171Z,10.30
2018-09-08T07:59:46.208Z,10.90
2018-09-08T08:00:46.248Z,10.30
2018-09-08T08:01:46.288Z,10.60
2018-09-08T08:02:46.327Z,10.80
2018-09-08T08:03:46.373Z,10.30
2018-09-08T08:04:46.411Z,10.60
2018-09-08T08:05:46.512Z,11.30
2018-09-08T08:06:46.563Z,11.70
2018-09-08T08:07:46.537Z,10.10
2018-09-08T08:08:46.567Z,9.80
2018-09-08T08:09:46.607Z,10.00
2018-09-08T08:10:46.650Z,10.50
2018-09-08T08:11:46.721Z,9.60
2018-09-08T08:12:46.730Z,9.70
2018-09-08T08:13:46.765Z,8.80
2018-09-08T08:14:46.808Z,8.80
2018-09-08T08:15:46.847Z,9.30
2018-09-08T08:16:46.893Z,9.20
2018-09-08T08:17:47.312Z,8.80
2018-09-08T08:18:46.975Z,9.40
2018-09-08T08:19:47.011Z,9.30
2018-09-08T08:20:47.049Z,9.40
2018-09-08T08:21:47.089Z,9.30
2018-09-08T08:22:47.127Z,8.60
2018-09-08T08:23:47.167Z,8.50
2018-09-08T08:24:47.211Z,8.70
2018-09-08T08:25:47.261Z,8.50
2018-09-08T08:26:47.288Z,7.70
2018-09-08T08:27:47.343Z,8.00
2018-09-08T08:28:47.368Z,7.90
2018-09-08T08:29:47.408Z,8.30
2018-09-08T08:30:47.449Z,8.10
2018-09-08T08:31:47.489Z,8.20
2018-09-08T08:32:47.536Z,8.30
2018-09-08T08:33:47.569Z,8.00
2018-09-08T08:34:47.618Z,8.40
2018-09-08T08:35:47.653Z,8.00
2018-09-08T08:36:47.692Z,7.90
2018-09-08T08:37:47.730Z,8.00
2018-09-08T08:38:47.769Z,7.90
2018-09-08T08:39:47.811Z,7.90
2018-09-08T08:40:47.849Z,7.70
2018-09-08T08:41:47.892Z,7.70
2018-09-08T08:42:47.938Z,7.80
2018-09-08T08:43:47.970Z,8.20
2018-09-08T08:44:48.021Z,7.70
2018-09-08T08:45:48.052Z,7.70
2018-09-08T08:46:48.103Z,7.60
2018-09-08T08:47:48.133Z,7.40
2018-09-08T08:48:48.180Z,7.80
2018-09-08T08:49:48.291Z,7.80
2018-09-08T08:50:48.260Z,7.70
2018-09-08T08:51:48.296Z,7.60
2018-09-08T08:52:48.362Z,6.80
2018-09-08T08:53:48.372Z,6.60
2018-09-08T08:54:48.413Z,6.80
2018-09-08T08:55:48.459Z,6.60
2018-09-08T08:56:48.499Z,6.30
2018-09-08T08:57:48.555Z,6.00
2018-09-08T08:58:48.574Z,5.90
2018-09-08T08:59:48.616Z,5.80
2018-09-08T09:00:48.670Z,6.20
2018-09-08T09:01:48.704Z,5.80
2018-09-08T09:02:48.737Z,5.40
2018-09-08T09:03:48.787Z,5.60
2018-09-08T09:04:48.818Z,5.50
2018-09-08T09:05:48.859Z,5.30
2018-09-08T09:06:48.901Z,5.50
2018-09-08T09:07:48.946Z,5.20
2018-09-08T09:08:49.439Z,5.10
2018-09-08T09:09:49.026Z,4.60
2018-09-08T09:10:49.072Z,4.50
2018-09-08T09:11:49.542Z,4.40
2018-09-08T09:12:49.222Z,4.20
2018-09-08T09:13:49.183Z,4.50
2018-09-08T09:14:49.229Z,3.90
2018-09-08T09:15:49.266Z,4.10
2018-09-08T09:16:49.309Z,4.10
2018-09-08T09:17:49.357Z,4.00
2018-09-08T09:18:49.800Z,4.00
2018-09-08T09:19:49.430Z,4.10
2018-09-08T09:20:49.475Z,4.10
2018-09-08T09:21:49.519Z,3.90
2018-09-08T09:22:49.554Z,3.80
2018-09-08T09:23:49.604Z,3.60
2018-09-08T09:24:50.062Z,3.80
2018-09-08T09:25:49.672Z,3.90
2018-09-08T09:26:49.714Z,3.50
2018-09-08T09:27:49.800Z,3.70
2018-09-08T09:28:49.794Z,3.30
2018-09-08T09:29:49.837Z,3.20
2018-09-08T09:30:49.878Z,3.30
2018-09-08T09:31:50.399Z,3.50
2018-09-08T09:32:50.064Z,3.20
2018-09-08T09:33:50.016Z,3.20
2018-09-08T09:34:50.042Z,3.00
2018-09-08T09:35:50.092Z,2.90
2018-09-08T09:36:50.127Z,2.50
2018-09-08T09:37:50.165Z,2.50
2018-09-08T09:38:50.205Z,2.70
2018-09-08T09:39:50.247Z,2.40
2018-09-08T09:40:50.286Z,2.50
2018-09-08T09:41:50.328Z,2.20
2018-09-08T09:42:50.371Z,2.20
2018-09-08T09:43:50.412Z,2.00
2018-09-08T09:44:50.452Z,2.10
2018-09-08T09:45:50.495Z,2.00
2018-09-08T09:46:50.535Z,2.10
2018-09-08T09:47:50.578Z,2.30
2018-09-08T09:48:50.618Z,2.10
2018-09-08T09:49:50.666Z,1.90
2018-09-08T09:50:50.698Z,2.00
2018-09-08T09:51:50.743Z,1.80
2018-09-08T09:52:50.780Z,2.30
2018-09-08T09:53:50.822Z,2.10
2018-09-08T09:54:50.865Z,2.00
2018-09-08T09:55:50.911Z,2.10
2018-09-08T09:56:50.952Z,2.10
2018-09-08T09:57:51.024Z,2.30
2018-09-08T09:58:51.029Z,2.20
2018-09-08T09:59:51.071Z,2.00
2018-09-08T10:00:51.110Z,2.10
2018-09-08T10:01:51.152Z,2.50
2018-09-08T10:02:51.194Z,1.90
2018-09-08T10:03:51.241Z,2.40
2018-09-08T10:04:51.283Z,2.00
2018-09-08T10:05:51.321Z,2.40
2018-09-08T10:06:51.360Z,2.20
2018-09-08T10:07:51.407Z,2.20
2018-09-08T10:08:51.441Z,1.90
2018-09-08T10:09:51.483Z,1.80
2018-09-08T10:10:51.525Z,1.90
2018-09-08T10:11:51.567Z,1.90
2018-09-08T10:12:51.607Z,2.00
2018-09-08T10:13:51.649Z,2.10
2018-09-08T10:14:51.694Z,2.10
2018-09-08T10:15:51.733Z,2.10
2018-09-08T10:16:51.775Z,2.10
2018-09-08T10:17:51.816Z,1.90
2018-09-08T10:18:51.858Z,2.10
2018-09-08T10:19:51.900Z,2.10
2018-09-08T10:20:51.940Z,1.90
2018-09-08T10:21:51.983Z,1.90
2018-09-08T10:22:52.024Z,1.90
2018-09-08T10:24:04.347Z,1.70
2018-09-08T10:24:52.109Z,2.00
2018-09-08T10:25:52.149Z,1.90
2018-09-08T10:26:52.193Z,2.10
2018-09-08T10:27:52.241Z,2.10
2018-09-08T10:28:52.274Z,2.20
2018-09-08T10:29:52.842Z,2.20
2018-09-08T10:30:52.359Z,1.90
2018-09-08T10:31:52.403Z,2.50
2018-09-08T10:32:52.454Z,2.20
2018-09-08T10:33:52.500Z,2.30
2018-09-08T10:34:52.592Z,2.20
2018-09-08T10:35:52.569Z,2.40
2018-09-08T10:36:52.616Z,2.10
2018-09-08T10:37:52.665Z,2.10
2018-09-08T10:38:52.695Z,2.30
2018-09-08T10:39:52.745Z,2.30
2018-09-08T10:40:52.779Z,2.10
2018-09-08T10:41:52.830Z,2.20
2018-09-08T10:42:52.867Z,2.40
2018-09-08T10:43:52.907Z,2.60
2018-09-08T10:44:52.949Z,2.70
2018-09-08T10:45:52.990Z,2.50
2018-09-08T10:46:53.031Z,2.20
2018-09-08T10:47:53.075Z,2.20
2018-09-08T10:48:53.117Z,2.00
2018-09-08T10:49:53.162Z,2.10
2018-09-08T10:50:53.252Z,2.30
2018-09-08T10:51:53.244Z,2.10
2018-09-08T10:52:53.285Z,2.00
2018-09-08T10:53:53.330Z,2.20
2018-09-08T10:54:53.370Z,2.20
2018-09-08T10:55:53.413Z,2.40
2018-09-08T10:56:53.473Z,2.30
2018-09-08T10:57:53.498Z,2.30
2018-09-08T10:58:53.539Z,2.40
2018-09-08T10:59:53.591Z,2.10
2018-09-08T11:00:53.624Z,2.10
2018-09-08T11:01:53.840Z,2.10
2018-09-08T11:02:54.128Z,2.00
2018-09-08T11:03:53.755Z,1.90
2018-09-08T11:04:53.802Z,2.20
2018-09-08T11:05:53.842Z,2.10
2018-09-08T11:06:53.880Z,1.90
2018-09-08T11:07:53.930Z,2.20
2018-09-08T11:08:53.967Z,1.80
2018-09-08T11:09:54.010Z,2.10
2018-09-08T11:10:54.053Z,2.00
2018-09-08T11:11:54.092Z,2.10
2018-09-08T11:12:54.138Z,1.90
2018-09-08T11:13:54.179Z,2.00
2018-09-08T11:14:54.221Z,2.40
2018-09-08T11:15:54.287Z,1.90
2018-09-08T11:16:54.314Z,2.30
2018-09-08T11:17:54.360Z,2.20
2018-09-08T11:18:54.483Z,2.30
2018-09-08T11:19:54.434Z,2.00
2018-09-08T11:20:54.475Z,2.20
2018-09-08T11:21:54.519Z,2.30
2018-09-08T11:22:54.561Z,2.80
2018-09-08T11:23:54.606Z,2.90
2018-09-08T11:24:54.645Z,2.50
2018-09-08T11:25:54.690Z,2.70
2018-09-08T11:26:54.733Z,2.10
2018-09-08T11:27:54.776Z,2.10
2018-09-08T11:28:54.819Z,2.20
2018-09-08T11:29:54.861Z,1.90
2018-09-08T11:30:54.904Z,2.10
2018-09-08T11:31:54.956Z,2.00
2018-09-08T11:32:55.004Z,2.00
2018-09-08T11:33:55.041Z,2.10
2018-09-08T11:34:55.076Z,2.10
2018-09-08T11:35:55.117Z,1.90
2018-09-08T11:36:55.165Z,1.80
2018-09-08T11:37:55.230Z,2.30
2018-09-08T11:38:55.248Z,2.80
2018-09-08T11:39:55.292Z,2.50
2018-09-08T11:40:55.340Z,2.30
2018-09-08T11:41:55.376Z,2.30
2018-09-08T11:42:55.426Z,2.90
2018-09-08T11:43:55.465Z,2.40
2018-09-08T11:44:55.542Z,2.10
2018-09-08T11:45:55.549Z,2.60
2018-09-08T11:46:55.590Z,2.50
2018-09-08T11:47:55.632Z,2.20
2018-09-08T11:48:55.673Z,1.80
2018-09-08T11:49:55.719Z,2.10
2018-09-08T11:50:55.760Z,1.90
2018-09-08T11:51:55.804Z,2.20
2018-09-08T11:52:55.940Z,2.10
2018-09-08T11:53:55.890Z,2.00
2018-09-08T11:54:55.934Z,2.00
2018-09-08T11:55:55.973Z,1.80
2018-09-08T11:56:56.016Z,1.80
2018-09-08T11:57:56.060Z,1.90
2018-09-08T11:58:56.102Z,1.70
2018-09-08T11:59:56.147Z,1.90
2018-09-08T12:00:56.195Z,2.00
2018-09-08T12:01:56.242Z,2.00
2018-09-08T12:02:56.353Z,2.10
2018-09-08T12:03:56.316Z,2.00
2018-09-08T12:04:56.358Z,1.90
2018-09-08T12:05:56.401Z,2.20
2018-09-08T12:06:56.444Z,2.00
2018-09-08T12:07:56.506Z,1.80
2018-09-08T12:08:56.544Z,1.90
2018-09-08T12:09:56.583Z,1.70
2018-09-08T12:10:56.615Z,1.60
2018-09-08T12:11:56.658Z,1.70
2018-09-08T12:12:56.701Z,2.10
2018-09-08T12:13:56.783Z,1.80
2018-09-08T12:14:56.805Z,1.80
2018-09-08T12:15:56.846Z,1.90
2018-09-08T12:16:56.880Z,1.80
2018-09-08T12:17:56.920Z,1.60
2018-09-08T12:18:56.999Z,1.70
2018-09-08T12:19:57.001Z,1.80
2018-09-08T12:20:57.043Z,1.60
2018-09-08T12:21:57.085Z,2.00
2018-09-08T12:22:57.132Z,1.90
2018-09-08T12:23:57.183Z,1.60
2018-09-08T12:24:57.216Z,1.70
2018-09-08T12:25:57.257Z,1.60
2018-09-08T12:26:57.301Z,1.90
2018-09-08T12:27:57.348Z,1.80
2018-09-08T12:28:57.386Z,1.90
2018-09-08T12:29:57.429Z,1.70
2018-09-08T12:30:57.602Z,1.70
2018-09-08T12:31:57.515Z,1.80
2018-09-08T12:32:57.557Z,1.70
2018-09-08T12:33:57.610Z,1.60
2018-09-08T12:34:57.643Z,1.50
2018-09-08T12:35:57.688Z,1.60
2018-09-08T12:36:57.738Z,1.80
2018-09-08T12:37:57.781Z,1.70
2018-09-08T12:38:57.985Z,1.60
2018-09-08T12:39:57.858Z,1.70
2018-09-08T12:40:57.949Z,1.60
2018-09-08T12:41:57.972Z,2.10
2018-09-08T12:42:58.543Z,1.70
2018-09-08T12:43:58.033Z,1.70
2018-09-08T12:44:58.070Z,1.70
2018-09-08T12:45:58.169Z,1.40
2018-09-08T12:46:58.156Z,1.70
2018-09-08T12:47:58.197Z,1.50
2018-09-08T12:48:58.240Z,1.60
2018-09-08T12:49:58.300Z,1.50
2018-09-08T12:50:58.336Z,1.50
2018-09-08T12:51:58.370Z,1.40
2018-09-08T12:52:58.425Z,1.40
2018-09-08T12:53:58.458Z,1.40
2018-09-08T12:54:58.513Z,1.50
2018-09-08T12:55:58.544Z,1.60
2018-09-08T12:56:58.590Z,1.50
2018-09-08T12:57:58.631Z,1.50
2018-09-08T12:58:58.718Z,1.40
2018-09-08T12:59:58.720Z,1.60
2018-09-08T13:00:58.752Z,1.60
2018-09-08T13:01:58.794Z,1.60
2018-09-08T13:02:58.837Z,1.30