createdAt,value
2022-10-14T00:01:11.049Z,11.58
2022-10-14T00:02:29.859Z,12.04
2022-10-14T00:03:33.146Z,12.58
2022-10-14T00:04:34.799Z,13.12
2022-10-14T00:05:40.817Z,13.57
2022-10-14T00:06:42.706Z,13.97
2022-10-14T00:07:46.142Z,14.29
2022-10-14T00:08:47.991Z,14.43
2022-10-14T00:09:49.696Z,14.20
2022-10-14T00:10:51.904Z,13.77
2022-10-14T00:11:53.537Z,13.31
2022-10-14T00:12:55.287Z,12.90
2022-10-14T00:13:59.693Z,12.54
2022-10-14T00:15:01.800Z,12.21
2022-10-14T00:16:05.405Z,11.93
2022-10-14T00:17:07.076Z,11.70
2022-10-14T00:18:09.981Z,11.56
2022-10-14T00:19:12.823Z,11.81
2022-10-14T00:20:14.574Z,12.33
2022-10-14T00:21:17.145Z,12.86
2022-10-14T00:22:18.854Z,13.35
2022-10-14T00:23:20.620Z,13.77
2022-10-14T00:24:22.498Z,14.12
2022-10-14T00:25:26.169Z,14.37
2022-10-14T00:26:31.241Z,14.28
2022-10-14T00:27:32.964Z,13.88
2022-10-14T00:28:36.400Z,13.42
2022-10-14T00:29:38.676Z,13.00
2022-10-14T00:30:40.517Z,12.61
2022-10-14T00:31:43.584Z,12.26
2022-10-14T00:32:45.339Z,11.95
2022-10-14T00:33:47.655Z,11.69
2022-10-14T00:34:49.678Z,11.53
2022-10-14T00:36:00.448Z,11.75
2022-10-14T00:37:05.844Z,12.35
2022-10-14T00:38:08.078Z,12.90
2022-10-14T00:39:11.311Z,13.38
2022-10-14T00:40:13.780Z,13.79
2022-10-14T00:41:19.983Z,14.12
2022-10-14T00:42:21.637Z,14.32
2022-10-14T00:43:26.695Z,14.13
2022-10-14T00:44:28.241Z,13.70
2022-10-14T00:45:30.943Z,13.24
2022-10-14T00:46:38.304Z,12.81
2022-10-14T00:47:43.891Z,12.38
2022-10-14T00:48:46.019Z,12.03
2022-10-14T00:49:47.920Z,11.73
2022-10-14T00:50:54.715Z,11.47
2022-10-14T00:52:03.240Z,11.41
2022-10-14T00:53:06.359Z,11.80
2022-10-14T00:54:12.104Z,12.31
2022-10-14T00:55:17.778Z,12.85
2022-10-14T00:56:29.815Z,13.31
2022-10-14T00:57:32.268Z,13.74
2022-10-14T00:58:34.010Z,14.04
2022-10-14T00:59:36.646Z,14.22
2022-10-14T01:00:39.936Z,14.04
2022-10-14T01:01:41.761Z,13.63
2022-10-14T01:02:43.438Z,13.17
2022-10-14T01:03:45.092Z,12.73
2022-10-14T01:04:46.939Z,12.33
2022-10-14T01:05:59.079Z,11.96
2022-10-14T01:07:15.558Z,11.61
2022-10-14T01:08:33.699Z,11.42
2022-10-14T01:09:47.295Z,11.79
2022-10-14T01:11:13.026Z,12.40
2022-10-14T01:12:28.730Z,13.08
2022-10-14T01:13:41.967Z,13.57
2022-10-14T01:15:05.299Z,13.94
2022-10-14T01:16:23.184Z,14.20
2022-10-14T01:17:31.299Z,13.88
2022-10-14T01:19:06.120Z,13.39
2022-10-14T01:20:51.602Z,12.69
2022-10-14T01:22:22.492Z,12.05
2022-10-14T01:23:42.682Z,11.62
2022-10-14T01:25:02.895Z,11.39
2022-10-14T01:26:29.041Z,11.76
2022-10-14T01:27:36.490Z,12.47
2022-10-14T01:29:12.232Z,13.01
2022-10-14T01:30:25.370Z,13.62
2022-10-14T01:31:33.822Z,14.00
2022-10-14T01:32:47.116Z,14.15
2022-10-14T01:33:56.029Z,13.82
2022-10-14T01:35:02.520Z,13.30
2022-10-14T01:36:10.106Z,12.83
2022-10-14T01:37:19.441Z,12.38
2022-10-14T01:38:30.846Z,11.99
2022-10-14T01:39:43.214Z,11.64
2022-10-14T01:41:22.882Z,11.36
2022-10-14T01:42:32.402Z,11.74
2022-10-14T01:43:37.726Z,12.30
2022-10-14T01:44:46.190Z,12.83
2022-10-14T01:45:50.549Z,13.31
2022-10-14T01:46:55.678Z,13.68
2022-10-14T01:48:00.811Z,14.00
2022-10-14T01:49:19.758Z,14.22
2022-10-14T01:50:25.605Z,13.97
2022-10-14T01:51:36.601Z,13.50
2022-10-14T01:52:46.094Z,12.98
2022-10-14T01:53:57.316Z,12.51
2022-10-14T01:55:06.379Z,12.10
2022-10-14T01:56:12.127Z,11.78
2022-10-14T01:57:22.122Z,11.55
2022-10-14T01:58:29.171Z,11.71
2022-10-14T01:59:34.832Z,12.23
2022-10-14T02:00:36.558Z,12.80
2022-10-14T02:01:38.350Z,13.30
2022-10-14T02:02:41.314Z,13.73
2022-10-14T02:03:46.067Z,14.09
2022-10-14T02:04:47.798Z,14.26
2022-10-14T02:06:06.769Z,14.04
2022-10-14T02:07:23.634Z,13.50
2022-10-14T02:08:44.347Z,12.93
2022-10-14T02:09:58.893Z,12.42
2022-10-14T02:11:12.649Z,11.99
2022-10-14T02:12:33.867Z,11.64
2022-10-14T02:14:03.869Z,11.33
2022-10-14T02:15:21.017Z,11.66
2022-10-14T02:16:34.057Z,12.31
2022-10-14T02:17:52.690Z,12.89
2022-10-14T02:19:08.923Z,13.43
2022-10-14T02:20:27.519Z,13.84
2022-10-14T02:21:45.394Z,14.14
2022-10-14T02:23:07.140Z,13.98
2022-10-14T02:24:11.613Z,13.43
2022-10-14T02:25:21.519Z,12.95
2022-10-14T02:26:26.637Z,12.47
2022-10-14T02:27:31.394Z,12.10
2022-10-14T02:28:34.993Z,11.76
2022-10-14T02:29:41.371Z,11.46
2022-10-14T02:30:57.918Z,11.36
2022-10-14T02:32:04.592Z,11.75
2022-10-14T02:33:07.632Z,12.29
2022-10-14T02:34:14.643Z,12.81
2022-10-14T02:35:21.708Z,13.28
2022-10-14T02:36:27.312Z,13.67
2022-10-14T02:37:31.315Z,13.99
2022-10-14T02:38:35.521Z,14.15
2022-10-14T02:39:44.078Z,13.91
2022-10-14T02:40:49.872Z,13.44
2022-10-14T02:41:51.732Z,12.96
2022-10-14T02:42:53.546Z,12.55
2022-10-14T02:43:55.273Z,12.19
2022-10-14T02:45:01.214Z,11.88
2022-10-14T02:46:04.662Z,11.60
2022-10-14T02:47:06.500Z,11.45
2022-10-14T02:48:09.629Z,11.68
2022-10-14T02:49:12.268Z,12.19
2022-10-14T02:50:14.068Z,12.73
2022-10-14T02:51:16.418Z,13.23
2022-10-14T02:52:19.866Z,13.64
2022-10-14T02:53:21.897Z,13.98
2022-10-14T02:54:23.765Z,14.16
2022-10-14T02:55:25.497Z,13.96
2022-10-14T02:56:27.155Z,13.56
2022-10-14T02:57:28.802Z,13.09
2022-10-14T02:58:31.561Z,12.66
2022-10-14T02:59:33.255Z,12.29
2022-10-14T03:00:35.363Z,11.96
2022-10-14T03:01:37.870Z,11.68
2022-10-14T03:02:40.498Z,11.45
2022-10-14T03:03:42.641Z,11.54
2022-10-14T03:04:44.296Z,11.96
2022-10-14T03:05:46.237Z,12.49
2022-10-14T03:06:48.578Z,13.00
2022-10-14T03:07:50.296Z,13.44
2022-10-14T03:08:53.567Z,13.81
2022-10-14T03:09:57.102Z,14.12
2022-10-14T03:10:58.990Z,14.19
2022-10-14T03:12:00.969Z,13.91
2022-10-14T03:13:04.092Z,13.45
2022-10-14T03:14:10.375Z,12.97
2022-10-14T03:15:13.111Z,12.56
2022-10-14T03:16:14.997Z,12.21
2022-10-14T03:17:18.864Z,11.88
2022-10-14T03:18:21.701Z,11.60
2022-10-14T03:19:23.882Z,11.49
2022-10-14T03:20:27.990Z,11.79
2022-10-14T03:21:31.180Z,12.31
2022-10-14T03:22:33.857Z,12.84
2022-10-14T03:23:35.618Z,13.31
2022-10-14T03:24:37.608Z,13.69
2022-10-14T03:25:58.398Z,14.10
2022-10-14T03:27:03.716Z,14.14
2022-10-14T03:28:05.856Z,13.81
2022-10-14T03:29:13.934Z,13.31
2022-10-14T03:30:35.673Z,12.71
2022-10-14T03:31:42.846Z,12.29
2022-10-14T03:33:04.231Z,11.85
2022-10-14T03:34:22.925Z,11.51
2022-10-14T03:35:30.530Z,11.54
2022-10-14T03:36:32.287Z,11.94
2022-10-14T03:37:34.496Z,12.46
2022-10-14T03:38:37.283Z,12.98
2022-10-14T03:39:42.478Z,13.44
2022-10-14T03:40:44.495Z,13.80
2022-10-14T03:41:47.321Z,14.10
2022-10-14T03:42:51.074Z,14.29
2022-10-14T03:43:55.834Z,14.07
2022-10-14T03:44:57.792Z,13.64
2022-10-14T03:46:02.463Z,13.17
2022-10-14T03:47:04.794Z,12.73
2022-10-14T03:48:07.329Z,12.35
2022-10-14T03:49:13.881Z,12.00
2022-10-14T03:50:15.725Z,11.73
2022-10-14T03:51:21.458Z,11.60
2022-10-14T03:52:23.469Z,11.88
2022-10-14T03:53:35.001Z,12.47
2022-10-14T03:54:36.717Z,13.01
2022-10-14T03:55:38.598Z,13.47
2022-10-14T03:56:40.419Z,13.86
2022-10-14T03:57:43.179Z,14.20
2022-10-14T03:58:44.909Z,14.32
2022-10-14T03:59:47.855Z,14.06
2022-10-14T04:00:49.562Z,13.63
2022-10-14T04:01:59.937Z,13.12
2022-10-14T04:03:02.920Z,12.72
2022-10-14T04:04:08.768Z,12.36
2022-10-14T04:05:11.653Z,12.05
2022-10-14T04:06:14.694Z,11.79
2022-10-14T04:07:17.344Z,11.57
2022-10-14T04:08:24.192Z,11.71
2022-10-14T04:09:30.588Z,12.20
2022-10-14T04:10:32.803Z,12.72
2022-10-14T04:11:34.575Z,13.21
2022-10-14T04:12:40.355Z,13.65
2022-10-14T04:13:46.439Z,14.02
2022-10-14T04:14:48.237Z,14.27
2022-10-14T04:15:50.117Z,14.22
2022-10-14T04:16:58.702Z,13.80
2022-10-14T04:18:00.370Z,13.36
2022-10-14T04:19:03.410Z,12.92
2022-10-14T04:20:06.013Z,12.51
2022-10-14T04:21:11.984Z,12.15
2022-10-14T04:22:14.182Z,11.83
2022-10-14T04:23:16.038Z,11.59
2022-10-14T04:24:19.677Z,11.64
2022-10-14T04:25:25.581Z,12.07
2022-10-14T04:26:30.821Z,12.61
2022-10-14T04:27:32.976Z,13.11
2022-10-14T04:28:39.494Z,13.57
2022-10-14T04:29:48.660Z,13.98
2022-10-14T04:30:56.532Z,14.29
2022-10-14T04:32:01.749Z,14.28
2022-10-14T04:33:04.017Z,13.95
2022-10-14T04:34:06.027Z,13.50
2022-10-14T04:35:11.261Z,13.02
2022-10-14T04:36:15.652Z,12.60
2022-10-14T04:37:17.732Z,12.25
2022-10-14T04:38:38.986Z,11.85
2022-10-14T04:39:42.114Z,11.62
2022-10-14T04:40:46.956Z,11.65
2022-10-14T04:41:49.030Z,12.07
2022-10-14T04:42:56.905Z,12.62
2022-10-14T04:44:02.177Z,13.20
2022-10-14T04:45:08.093Z,13.67
2022-10-14T04:46:17.585Z,14.08
2022-10-14T04:47:20.166Z,14.33
2022-10-14T04:48:29.273Z,14.20
2022-10-14T04:49:31.629Z,13.80
2022-10-14T04:50:51.343Z,13.25
2022-10-14T04:52:12.002Z,12.65
2022-10-14T04:53:22.283Z,12.24
2022-10-14T04:54:32.559Z,11.86
2022-10-14T04:55:35.762Z,11.60
2022-10-14T04:56:38.109Z,11.53
2022-10-14T04:57:40.525Z,11.84
2022-10-14T04:58:42.422Z,12.35
2022-10-14T04:59:44.140Z,12.87
2022-10-14T05:00:58.106Z,13.41
2022-10-14T05:02:09.740Z,13.81
2022-10-14T05:03:24.736Z,14.17
2022-10-14T05:04:26.787Z,14.21
2022-10-14T05:05:28.720Z,13.90
2022-10-14T05:06:31.987Z,13.43
2022-10-14T05:07:37.129Z,12.98
2022-10-14T05:08:52.992Z,12.46
2022-10-14T05:09:56.664Z,12.11
2022-10-14T05:11:05.072Z,11.76
2022-10-14T05:12:19.583Z,11.50
2022-10-14T05:13:25.226Z,11.69
2022-10-14T05:14:32.390Z,12.19
2022-10-14T05:15:43.446Z,12.79
2022-10-14T05:16:46.898Z,13.27
2022-10-14T05:17:49.569Z,13.67
2022-10-14T05:18:53.592Z,14.01
2022-10-14T05:19:55.226Z,14.28
2022-10-14T05:21:00.551Z,14.26
2022-10-14T05:22:13.155Z,13.81
2022-10-14T05:23:18.668Z,13.33
2022-10-14T05:24:20.677Z,12.89
2022-10-14T05:25:22.494Z,12.50
2022-10-14T05:26:24.929Z,12.17
2022-10-14T05:27:28.171Z,11.88
2022-10-14T05:28:29.946Z,11.62
2022-10-14T05:29:32.124Z,11.62
2022-10-14T05:30:35.012Z,11.99
2022-10-14T05:31:38.826Z,12.52
2022-10-14T05:32:52.607Z,13.13
2022-10-14T05:33:54.978Z,13.56
2022-10-14T05:34:56.747Z,13.92
2022-10-14T05:36:02.863Z,14.24
2022-10-14T05:37:06.266Z,14.30
2022-10-14T05:38:14.535Z,13.98
2022-10-14T05:39:17.517Z,13.51
2022-10-14T05:40:19.690Z,13.06
2022-10-14T05:41:21.782Z,12.62
2022-10-14T05:42:23.903Z,12.24
2022-10-14T05:43:32.199Z,11.90
2022-10-14T05:44:34.674Z,11.61
2022-10-14T05:45:37.743Z,11.65
2022-10-14T05:46:39.466Z,12.05
2022-10-14T05:47:44.551Z,12.57
2022-10-14T05:48:49.232Z,13.12
2022-10-14T05:49:51.048Z,13.54
2022-10-14T05:50:52.957Z,13.91
2022-10-14T05:51:55.404Z,14.22
2022-10-14T05:52:57.957Z,14.47
2022-10-14T05:54:03.446Z,14.44
2022-10-14T05:55:06.109Z,14.09
2022-10-14T05:56:10.325Z,13.62
2022-10-14T05:57:13.298Z,13.16
2022-10-14T05:58:15.019Z,12.77
2022-10-14T05:59:19.549Z,12.42
2022-10-14T06:00:25.580Z,12.13
2022-10-14T06:01:28.399Z,11.93
2022-10-14T06:02:31.249Z,12.15
2022-10-14T06:03:33.041Z,12.63
2022-10-14T06:04:35.298Z,13.17
2022-10-14T06:05:38.405Z,13.66
2022-10-14T06:06:40.265Z,14.07
2022-10-14T06:07:43.300Z,14.42
2022-10-14T06:08:45.377Z,14.68
2022-10-14T06:09:47.099Z,14.65
2022-10-14T06:10:49.433Z,14.32
2022-10-14T06:11:51.090Z,13.87
2022-10-14T06:12:52.783Z,13.42
2022-10-14T06:13:54.812Z,13.01
2022-10-14T06:14:56.845Z,12.65
2022-10-14T06:16:06.642Z,12.34
2022-10-14T06:17:08.324Z,12.04
2022-10-14T06:18:10.345Z,11.94
2022-10-14T06:19:12.966Z,12.23
2022-10-14T06:20:14.859Z,12.75
2022-10-14T06:21:16.564Z,13.28
2022-10-14T06:22:18.257Z,13.75
2022-10-14T06:23:20.206Z,14.15
2022-10-14T06:24:21.932Z,14.48
2022-10-14T06:25:23.551Z,14.72
2022-10-14T06:26:25.233Z,14.63
2022-10-14T06:27:27.794Z,14.27
2022-10-14T06:28:29.516Z,13.82
2022-10-14T06:29:38.020Z,13.39
2022-10-14T06:30:40.238Z,12.96
2022-10-14T06:31:41.918Z,12.64
2022-10-14T06:32:43.787Z,12.35
2022-10-14T06:33:45.447Z,12.13
2022-10-14T06:34:47.087Z,12.24
2022-10-14T06:35:48.931Z,12.67
2022-10-14T06:36:50.717Z,13.21
2022-10-14T06:37:52.460Z,13.71
2022-10-14T06:38:54.646Z,14.15
2022-10-14T06:39:56.433Z,14.52
2022-10-14T06:40:58.543Z,14.84
2022-10-14T06:42:00.191Z,15.07
2022-10-14T06:43:03.060Z,15.01
2022-10-14T06:44:04.734Z,14.67
2022-10-14T06:45:07.317Z,14.22
2022-10-14T06:46:09.296Z,13.78
2022-10-14T06:47:11.023Z,13.39
2022-10-14T06:48:12.980Z,13.05
2022-10-14T06:49:14.825Z,12.75
2022-10-14T06:50:16.489Z,12.51
2022-10-14T06:51:18.644Z,12.59
2022-10-14T06:52:20.623Z,13.02
2022-10-14T06:53:22.497Z,13.55
2022-10-14T06:54:24.280Z,14.04
2022-10-14T06:55:26.317Z,14.47
2022-10-14T06:56:27.954Z,14.83
2022-10-14T06:57:29.738Z,15.15
2022-10-14T06:58:32.925Z,15.39
2022-10-14T06:59:35.044Z,15.34
2022-10-14T07:00:37.395Z,15.00
2022-10-14T07:01:39.382Z,14.55
2022-10-14T07:02:41.588Z,14.12
2022-10-14T07:03:43.227Z,13.71
2022-10-14T07:04:44.863Z,13.35
2022-10-14T07:05:46.738Z,13.06
2022-10-14T07:06:48.467Z,12.81
2022-10-14T07:07:50.204Z,12.79
2022-10-14T07:08:51.878Z,13.15
2022-10-14T07:09:54.175Z,13.66
2022-10-14T07:10:56.310Z,14.18
2022-10-14T07:11:58.160Z,14.63
2022-10-14T07:12:59.828Z,15.02
2022-10-14T07:14:01.566Z,15.35
2022-10-14T07:15:05.049Z,15.60
2022-10-14T07:16:06.886Z,15.68
2022-10-14T07:17:09.325Z,15.43
2022-10-14T07:18:10.998Z,15.00
2022-10-14T07:19:13.069Z,14.55
2022-10-14T07:20:14.833Z,14.13
2022-10-14T07:21:16.498Z,13.76
2022-10-14T07:22:18.145Z,13.45
2022-10-14T07:23:19.878Z,13.18
2022-10-14T07:24:21.536Z,13.12
2022-10-14T07:25:23.187Z,13.43
2022-10-14T07:26:25.108Z,13.93
2022-10-14T07:27:26.838Z,14.45
2022-10-14T07:28:28.879Z,14.90
2022-10-14T07:29:30.745Z,15.28
2022-10-14T07:30:33.000Z,15.58
2022-10-14T07:31:35.769Z,15.84
2022-10-14T07:32:37.612Z,16.05
2022-10-14T07:33:40.390Z,15.99
2022-10-14T07:34:42.023Z,15.65
2022-10-14T07:35:43.628Z,15.21
2022-10-14T07:36:45.370Z,14.78
2022-10-14T07:37:48.912Z,14.40
2022-10-14T07:38:50.970Z,14.06
2022-10-14T07:39:52.716Z,13.78
2022-10-14T07:41:03.641Z,13.71
2022-10-14T07:42:05.395Z,14.10
2022-10-14T07:43:07.192Z,14.62
2022-10-14T07:44:10.794Z,15.12
2022-10-14T07:45:18.560Z,15.58
2022-10-14T07:46:29.745Z,15.98
2022-10-14T07:47:33.211Z,16.32
2022-10-14T07:49:47.159Z,16.85
2022-10-14T07:50:51.626Z,16.81
2022-10-14T07:51:53.307Z,16.50
2022-10-14T07:52:58.955Z,16.10
2022-10-14T07:54:05.483Z,15.67
2022-10-14T07:55:07.859Z,15.32
2022-10-14T07:56:09.553Z,15.00
2022-10-14T07:57:12.464Z,14.76
2022-10-14T07:58:14.164Z,14.80
2022-10-14T07:59:20.136Z,15.21
2022-10-14T08:00:22.051Z,15.82
2022-10-14T08:01:24.735Z,16.36
2022-10-14T08:02:26.629Z,16.83
2022-10-14T08:03:28.378Z,17.20
2022-10-14T08:04:30.346Z,17.50
2022-10-14T08:05:39.263Z,17.71
2022-10-14T08:06:41.301Z,17.57
2022-10-14T08:07:43.017Z,17.22
2022-10-14T08:08:45.323Z,16.83
2022-10-14T08:09:47.563Z,16.47
2022-10-14T08:10:49.286Z,16.15
2022-10-14T08:11:50.927Z,15.89
2022-10-14T08:12:52.579Z,15.66
2022-10-14T08:13:55.421Z,15.47
2022-10-14T08:14:59.650Z,15.33
2022-10-14T08:16:02.251Z,15.54
2022-10-14T08:17:03.993Z,16.05
2022-10-14T08:18:10.988Z,16.62
2022-10-14T08:19:14.824Z,17.18
2022-10-14T08:20:16.841Z,17.63
2022-10-14T08:21:21.094Z,18.00
2022-10-14T08:22:23.022Z,18.30
2022-10-14T08:23:26.168Z,18.29
2022-10-14T08:24:27.899Z,17.98
2022-10-14T08:25:29.658Z,17.61
2022-10-14T08:26:35.148Z,17.24
2022-10-14T08:27:36.973Z,16.90
2022-10-14T08:28:38.648Z,16.64
2022-10-14T08:29:40.302Z,16.42
2022-10-14T08:30:42.331Z,16.24
2022-10-14T08:31:44.039Z,16.08
2022-10-14T08:32:45.792Z,16.09
2022-10-14T08:33:47.975Z,16.47
2022-10-14T08:34:49.623Z,17.04
2022-10-14T08:35:53.974Z,17.61
2022-10-14T08:36:56.073Z,18.15
2022-10-14T08:37:59.951Z,18.63
2022-10-14T08:39:01.774Z,18.92
2022-10-14T08:40:05.182Z,18.85
2022-10-14T08:41:09.722Z,18.54
2022-10-14T08:42:26.602Z,18.15
2022-10-14T08:43:42.000Z,17.77
2022-10-14T08:44:53.315Z,17.44
2022-10-14T08:46:03.970Z,17.19
2022-10-14T08:47:15.396Z,16.98
2022-10-14T08:48:24.609Z,16.80
2022-10-14T08:49:34.319Z,16.67
2022-10-14T08:51:01.453Z,16.57
2022-10-14T08:52:16.630Z,16.70
2022-10-14T08:53:38.632Z,17.29
2022-10-14T08:54:45.909Z,18.04
2022-10-14T08:56:00.212Z,18.60
2022-10-14T08:57:04.009Z,19.06
2022-10-14T08:58:19.283Z,19.09
2022-10-14T08:59:24.139Z,18.76
2022-10-14T09:00:30.622Z,18.39
2022-10-14T09:01:35.961Z,18.03
2022-10-14T09:02:50.529Z,17.71
2022-10-14T09:03:59.078Z,17.43
2022-10-14T09:05:02.237Z,17.21
2022-10-14T09:06:10.462Z,17.05
2022-10-14T09:07:18.079Z,16.90
2022-10-14T09:08:30.967Z,16.79
2022-10-14T09:09:44.578Z,16.68
2022-10-14T09:10:47.025Z,16.59
2022-10-14T09:11:59.569Z,16.51
2022-10-14T09:13:18.423Z,16.48
2022-10-14T09:14:25.662Z,16.91
2022-10-14T09:15:48.161Z,17.57
2022-10-14T09:16:56.934Z,18.38
2022-10-14T09:18:25.928Z,18.97
2022-10-14T09:19:44.416Z,19.35
2022-10-14T09:20:47.144Z,19.14
2022-10-14T09:21:54.984Z,18.82
2022-10-14T09:23:20.230Z,18.47
2022-10-14T09:24:35.693Z,18.09
2022-10-14T09:25:45.704Z,17.82
2022-10-14T09:26:51.697Z,17.63
2022-10-14T09:27:53.399Z,17.48
2022-10-14T09:28:55.805Z,17.37
2022-10-14T09:30:02.216Z,17.27
2022-10-14T09:31:07.002Z,17.18
2022-10-14T09:32:15.790Z,17.12
2022-10-14T09:33:20.789Z,17.06
2022-10-14T09:34:37.031Z,17.02
2022-10-14T09:35:43.708Z,16.97
2022-10-14T09:36:49.227Z,16.92
2022-10-14T09:37:52.174Z,16.88
2022-10-14T09:38:56.208Z,16.84
2022-10-14T09:40:13.494Z,16.80
2022-10-14T09:41:16.945Z,17.01
2022-10-14T09:42:24.413Z,17.56
2022-10-14T09:43:26.492Z,18.26
2022-10-14T09:44:28.168Z,18.88
2022-10-14T09:45:50.317Z,19.38
2022-10-14T09:46:57.589Z,19.80
2022-10-14T09:48:07.828Z,19.71
2022-10-14T09:49:19.795Z,19.40
2022-10-14T09:50:30.357Z,19.05
2022-10-14T09:51:34.908Z,18.75
2022-10-14T09:52:38.883Z,18.51
2022-10-14T09:53:52.661Z,18.30
2022-10-14T09:54:58.711Z,18.10
2022-10-14T09:56:04.740Z,17.97
2022-10-14T09:57:08.535Z,17.86
2022-10-14T09:58:18.171Z,17.77
2022-10-14T09:59:24.441Z,17.68
2022-10-14T10:00:30.229Z,17.60
2022-10-14T10:01:42.553Z,17.55
2022-10-14T10:02:48.362Z,17.51
2022-10-14T10:03:52.667Z,17.50
2022-10-14T10:04:54.933Z,17.48
2022-10-14T10:06:04.014Z,17.59
2022-10-14T10:07:26.808Z,18.12
2022-10-14T10:08:28.624Z,19.01
2022-10-14T10:09:30.300Z,19.63
2022-10-14T10:10:35.244Z,20.17
2022-10-14T10:11:39.672Z,20.49
2022-10-14T10:12:46.222Z,20.42
2022-10-14T10:13:48.256Z,20.18
2022-10-14T10:14:57.929Z,19.92
2022-10-14T10:16:03.621Z,19.67
2022-10-14T10:17:08.390Z,19.48
2022-10-14T10:18:19.089Z,19.32
2022-10-14T10:19:33.227Z,19.17
2022-10-14T10:20:36.013Z,19.05
2022-10-14T10:21:37.827Z,18.97
2022-10-14T10:22:39.936Z,18.91
2022-10-14T10:23:58.520Z,18.85
2022-10-14T10:25:06.578Z,18.79
2022-10-14T10:26:17.347Z,18.76
2022-10-14T10:27:24.335Z,18.73
2022-10-14T10:28:31.894Z,18.72
2022-10-14T10:29:35.356Z,18.71
2022-10-14T10:30:59.776Z,18.70
2022-10-14T10:32:15.997Z,18.71
2022-10-14T10:33:50.548Z,18.71
2022-10-14T10:35:22.570Z,18.70
2022-10-14T10:36:37.845Z,18.68
2022-10-14T10:38:21.435Z,18.64
2022-10-14T10:39:31.956Z,18.60
2022-10-14T10:40:40.960Z,18.57
2022-10-14T10:41:58.846Z,18.53
2022-10-14T10:43:21.093Z,18.48
2022-10-14T10:45:02.197Z,18.42
2022-10-14T10:46:29.225Z,18.36
2022-10-14T10:47:51.442Z,18.32
2022-10-14T10:49:18.022Z,18.29
2022-10-14T10:50:27.529Z,18.27
2022-10-14T10:51:55.160Z,18.27
2022-10-14T10:53:34.184Z,18.29
2022-10-14T10:54:46.974Z,18.31
2022-10-14T10:56:26.847Z,18.32
2022-10-14T10:58:04.798Z,18.34
2022-10-14T10:59:15.563Z,18.37
2022-10-14T11:00:21.198Z,18.39
2022-10-14T11:01:41.296Z,18.41
2022-10-14T11:02:57.628Z,18.44
2022-10-14T11:04:05.164Z,18.45
2022-10-14T11:05:18.107Z,18.44
2022-10-14T11:07:07.298Z,18.43
2022-10-14T11:08:47.418Z,18.39
2022-10-14T11:10:50.219Z,18.36
2022-10-14T11:12:07.221Z,18.38
2022-10-14T11:13:36.654Z,18.40
2022-10-14T11:14:56.396Z,18.41
2022-10-14T11:16:32.056Z,18.40
2022-10-14T11:18:03.756Z,18.39
2022-10-14T11:19:15.940Z,18.43
2022-10-14T11:20:33.763Z,18.47
2022-10-14T11:22:10.543Z,18.57
2022-10-14T11:23:26.944Z,18.67
2022-10-14T11:24:45.922Z,18.76
2022-10-14T11:26:06.114Z,18.85
2022-10-14T11:27:41.247Z,18.98
2022-10-14T11:29:18.687Z,19.15
2022-10-14T11:30:56.592Z,19.29
2022-10-14T11:32:14.356Z,19.42
2022-10-14T11:33:39.823Z,19.57
2022-10-14T11:36:52.359Z,19.76
2022-10-14T11:38:40.456Z,19.74
2022-10-14T11:40:01.825Z,19.66
2022-10-14T11:41:17.739Z,19.59
2022-10-14T11:42:27.774Z,19.52
2022-10-14T11:43:41.701Z,19.46
2022-10-14T11:44:44.497Z,19.41
2022-10-14T11:46:01.161Z,19.37
2022-10-14T11:47:10.905Z,19.32
2022-10-14T11:48:32.534Z,19.26
2022-10-14T11:49:47.417Z,19.16
2022-10-14T11:50:57.041Z,19.10
2022-10-14T11:52:18.151Z,19.02
2022-10-14T11:53:30.572Z,18.94
2022-10-14T11:54:47.931Z,18.86
2022-10-14T11:56:02.552Z,18.78
2022-10-14T11:57:31.766Z,18.70
2022-10-14T11:58:38.933Z,18.61
2022-10-14T12:00:36.852Z,18.53
2022-10-14T12:01:44.370Z,18.41
2022-10-14T12:03:29.571Z,18.33
2022-10-14T12:04:36.372Z,18.20
2022-10-14T12:05:43.666Z,18.12
2022-10-14T12:07:00.177Z,18.04
2022-10-14T12:08:07.935Z,17.95
2022-10-14T12:09:33.001Z,17.86
2022-10-14T12:11:06.619Z,17.78
2022-10-14T12:12:13.723Z,17.71
2022-10-14T12:13:20.695Z,17.65
2022-10-14T12:14:33.900Z,17.61
2022-10-14T12:15:42.808Z,17.63
2022-10-14T12:16:48.742Z,18.07
2022-10-14T12:18:04.570Z,18.74
2022-10-14T12:19:12.521Z,19.49
2022-10-14T12:20:48.446Z,20.09
2022-10-14T12:22:01.321Z,20.60
2022-10-14T12:23:08.085Z,20.51
2022-10-14T12:24:16.424Z,20.21
2022-10-14T12:25:25.364Z,19.88
2022-10-14T12:26:45.619Z,19.62
2022-10-14T12:27:50.171Z,19.35
2022-10-14T12:28:54.296Z,19.19
2022-10-14T12:29:58.881Z,19.08
2022-10-14T12:31:20.254Z,19.01
2022-10-14T12:32:27.343Z,19.00
2022-10-14T12:33:29.184Z,19.05
2022-10-14T12:34:34.937Z,19.13
2022-10-14T12:35:59.883Z,19.26
2022-10-14T12:37:27.327Z,19.43
2022-10-14T12:38:35.712Z,19.65
2022-10-14T12:39:42.375Z,19.80
2022-10-14T12:40:44.211Z,19.95
2022-10-14T12:42:05.575Z,20.07
2022-10-14T12:43:20.299Z,20.19
2022-10-14T12:44:28.108Z,20.27
2022-10-14T12:45:34.823Z,20.31
2022-10-14T12:46:45.165Z,20.32
2022-10-14T12:47:47.554Z,20.31
2022-10-14T12:48:54.787Z,20.28
2022-10-14T12:50:04.806Z,20.24
2022-10-14T12:51:14.789Z,20.19
2022-10-14T12:52:28.034Z,20.14
2022-10-14T12:53:34.523Z,20.07
2022-10-14T12:54:48.452Z,20.02
2022-10-14T12:55:56.864Z,20.02
2022-10-14T12:57:21.585Z,20.00
2022-10-14T12:58:29.149Z,20.00
2022-10-14T12:59:37.987Z,20.01
2022-10-14T13:00:41.020Z,20.04
2022-10-14T13:01:44.127Z,20.06
2022-10-14T13:02:46.976Z,20.07
2022-10-14T13:04:20.081Z,20.09
2022-10-14T13:05:41.432Z,20.13
2022-10-14T13:06:43.432Z,20.15
2022-10-14T13:07:48.737Z,20.14
2022-10-14T13:09:12.331Z,20.11
2022-10-14T13:10:46.488Z,20.06
2022-10-14T13:11:52.005Z,19.95
2022-10-14T13:12:54.331Z,19.88
2022-10-14T13:14:01.557Z,19.81
2022-10-14T13:15:29.771Z,19.72
2022-10-14T13:16:31.317Z,19.61
2022-10-14T13:17:41.813Z,19.52
2022-10-14T13:18:43.343Z,19.46
2022-10-14T13:19:46.012Z,19.40
2022-10-14T13:20:52.837Z,19.33
2022-10-14T13:21:54.574Z,19.27
2022-10-14T13:23:22.131Z,19.21
2022-10-14T13:24:29.950Z,19.14
2022-10-14T13:25:34.855Z,19.08
2022-10-14T13:26:54.542Z,19.04
2022-10-14T13:28:04.823Z,19.01
2022-10-14T13:29:34.803Z,18.99
2022-10-14T13:30:50.844Z,18.97
2022-10-14T13:32:31.089Z,19.01
2022-10-14T13:33:43.376Z,19.10
2022-10-14T13:35:03.954Z,19.18
2022-10-14T13:36:15.578Z,19.24
2022-10-14T13:37:29.290Z,19.29
2022-10-14T13:38:34.486Z,19.33
2022-10-14T13:39:36.190Z,19.35
2022-10-14T13:40:45.381Z,19.34
2022-10-14T13:41:49.359Z,19.31
2022-10-14T13:42:55.320Z,19.26
2022-10-14T13:43:59.687Z,19.20
2022-10-14T13:45:14.386Z,19.15
2022-10-14T13:46:22.691Z,19.09
2022-10-14T13:47:25.337Z,19.01
2022-10-14T13:48:37.712Z,18.95
2022-10-14T13:49:44.085Z,18.87
2022-10-14T13:50:50.899Z,18.79
2022-10-14T13:52:00.475Z,18.72
2022-10-14T13:53:08.738Z,18.65
2022-10-14T13:54:19.415Z,18.58
2022-10-14T13:55:23.752Z,18.50
2022-10-14T13:56:25.807Z,18.42
2022-10-14T13:58:51.833Z,18.26
2022-10-14T14:00:39.178Z,18.20
2022-10-14T14:01:20.139Z,18.13
2022-10-14T14:02:27.279Z,18.09
2022-10-14T14:03:35.237Z,18.05
2022-10-14T14:04:39.038Z,18.00
2022-10-14T14:05:42.533Z,17.95
2022-10-14T14:07:03.366Z,17.91
2022-10-14T14:08:39.831Z,17.84
2022-10-14T14:09:51.264Z,17.79
2022-10-14T14:11:15.456Z,17.73
2022-10-14T14:12:21.382Z,17.67
2022-10-14T14:13:25.069Z,17.63
2022-10-14T14:14:40.926Z,17.59
2022-10-14T14:15:43.511Z,17.54
2022-10-14T14:16:55.731Z,17.50
2022-10-14T14:17:57.459Z,17.46
2022-10-14T14:19:15.098Z,17.43
2022-10-14T14:20:21.686Z,17.37
2022-10-14T14:21:27.312Z,17.33
2022-10-14T14:22:31.504Z,17.28
2022-10-14T14:23:33.246Z,17.24
2022-10-14T14:24:34.876Z,17.21
2022-10-14T14:25:43.235Z,17.18
2022-10-14T14:26:55.417Z,17.16
2022-10-14T14:28:05.824Z,17.13
2022-10-14T14:29:17.654Z,17.10
2022-10-14T14:30:23.426Z,17.09
2022-10-14T14:31:42.477Z,17.08
2022-10-14T14:32:50.005Z,17.06
2022-10-14T14:33:51.823Z,17.06
2022-10-14T14:34:54.809Z,17.05
2022-10-14T14:36:03.683Z,17.05
2022-10-14T14:38:34.931Z,17.07
2022-10-14T14:39:36.670Z,17.21
2022-10-14T14:40:38.392Z,17.71
2022-10-14T14:41:40.229Z,18.39
2022-10-14T14:42:45.136Z,19.08
2022-10-14T14:44:01.963Z,19.68
2022-10-14T14:45:26.371Z,20.12