createdAt,value
2023-03-14T00:00:25.650Z,0.00
2023-03-14T00:01:25.649Z,0.00
2023-03-14T00:02:25.674Z,0.00
2023-03-14T00:03:25.620Z,0.00
2023-03-14T00:04:25.607Z,0.00
2023-03-14T00:05:25.601Z,0.00
2023-03-14T00:06:25.614Z,0.00
2023-03-14T00:07:25.590Z,0.00
2023-03-14T00:08:25.562Z,0.00
2023-03-14T00:09:25.542Z,0.00
2023-03-14T00:10:25.527Z,0.00
2023-03-14T00:11:25.516Z,0.00
2023-03-14T00:12:25.528Z,0.00
2023-03-14T00:13:25.518Z,0.00
2023-03-14T00:14:25.495Z,0.00
2023-03-14T00:15:25.492Z,0.00
2023-03-14T00:16:25.473Z,0.00
2023-03-14T00:17:25.483Z,0.00
2023-03-14T00:18:25.447Z,0.00
2023-03-14T00:19:25.428Z,0.00
2023-03-14T00:20:25.417Z,0.00
2023-03-14T00:21:25.420Z,0.00
2023-03-14T00:22:25.435Z,0.00
2023-03-14T00:23:25.404Z,0.00
2023-03-14T00:24:25.369Z,0.00
2023-03-14T00:25:25.354Z,0.00
2023-03-14T00:26:25.351Z,0.00
2023-03-14T00:27:25.371Z,0.00
2023-03-14T00:28:25.337Z,0.00
2023-03-14T00:29:25.320Z,0.00
2023-03-14T00:30:25.304Z,0.00
2023-03-14T00:31:25.356Z,0.00
2023-03-14T00:32:25.331Z,0.00
2023-03-14T00:33:25.278Z,0.00
2023-03-14T00:34:25.256Z,0.00
2023-03-14T00:35:25.244Z,0.00
2023-03-14T00:36:25.911Z,0.00
2023-03-14T00:37:25.244Z,0.00
2023-03-14T00:38:25.261Z,0.00
2023-03-14T00:39:25.205Z,0.00
2023-03-14T00:40:25.189Z,0.00
2023-03-14T00:41:25.200Z,0.00
2023-03-14T00:42:25.177Z,0.00
2023-03-14T00:43:25.155Z,0.00
2023-03-14T00:44:25.153Z,0.00
2023-03-14T00:45:25.142Z,0.00
2023-03-14T00:46:25.136Z,0.00
2023-03-14T00:47:25.132Z,0.00
2023-03-14T00:48:25.108Z,0.00
2023-03-14T00:49:25.078Z,0.00
2023-03-14T00:50:25.092Z,0.00
2023-03-14T00:51:25.069Z,0.00
2023-03-14T00:52:25.070Z,0.00
2023-03-14T00:53:25.052Z,0.00
2023-03-14T00:54:25.056Z,0.00
2023-03-14T00:55:25.015Z,0.00
2023-03-14T00:56:25.018Z,0.00
2023-03-14T00:57:25.002Z,0.00
2023-03-14T00:58:25.018Z,0.00
2023-03-14T00:59:24.973Z,0.00
2023-03-14T01:00:24.963Z,0.00
2023-03-14T01:01:25.010Z,0.00
2023-03-14T01:02:25.078Z,0.00
2023-03-14T01:03:24.922Z,0.00
2023-03-14T01:04:24.933Z,0.00
2023-03-14T01:05:24.912Z,0.00
2023-03-14T01:06:24.905Z,0.00
2023-03-14T01:07:24.909Z,0.00
2023-03-14T01:08:24.871Z,0.00
2023-03-14T01:09:24.869Z,0.00
2023-03-14T01:10:24.871Z,0.00
2023-03-14T01:11:24.834Z,0.00
2023-03-14T01:12:24.844Z,0.00
2023-03-14T01:13:24.824Z,0.00
2023-03-14T01:14:24.821Z,0.00
2023-03-14T01:15:24.790Z,0.00
2023-03-14T01:16:24.833Z,0.00
2023-03-14T01:17:24.775Z,0.00
2023-03-14T01:18:24.775Z,0.00
2023-03-14T01:19:24.779Z,0.00
2023-03-14T01:20:24.738Z,0.00
2023-03-14T01:21:24.735Z,0.00
2023-03-14T01:22:24.734Z,0.00
2023-03-14T01:23:24.719Z,0.00
2023-03-14T01:24:24.691Z,0.00
2023-03-14T01:25:24.689Z,0.00
2023-03-14T01:26:24.703Z,0.00
2023-03-14T01:27:24.666Z,0.00
2023-03-14T01:28:24.681Z,0.00
2023-03-14T01:29:24.650Z,0.00
2023-03-14T01:30:24.623Z,0.00
2023-03-14T01:31:24.690Z,0.00
2023-03-14T01:32:24.640Z,0.00
2023-03-14T01:33:24.614Z,0.00
2023-03-14T01:34:24.587Z,0.00
2023-03-14T01:35:24.563Z,0.00
2023-03-14T01:36:24.557Z,0.00
2023-03-14T01:37:24.547Z,0.00
2023-03-14T01:38:24.545Z,0.00
2023-03-14T01:39:24.519Z,0.00
2023-03-14T01:40:24.512Z,0.00
2023-03-14T01:41:24.515Z,0.00
2023-03-14T01:42:24.540Z,0.00
2023-03-14T01:43:24.494Z,0.00
2023-03-14T01:44:24.467Z,0.00
2023-03-14T01:45:24.490Z,0.00
2023-03-14T01:46:24.447Z,0.00
2023-03-14T01:47:24.427Z,0.00
2023-03-14T01:48:24.449Z,0.00
2023-03-14T01:49:24.405Z,0.00
2023-03-14T01:50:24.451Z,0.00
2023-03-14T01:51:24.384Z,0.00
2023-03-14T01:52:24.381Z,0.00
2023-03-14T01:53:24.374Z,0.00
2023-03-14T01:54:24.371Z,0.00
2023-03-14T01:55:24.353Z,0.00
2023-03-14T01:56:24.349Z,0.00
2023-03-14T01:57:24.332Z,0.00
2023-03-14T01:58:24.364Z,0.00
2023-03-14T01:59:24.306Z,0.00
2023-03-14T02:00:24.286Z,0.00
2023-03-14T02:01:24.290Z,0.00
2023-03-14T02:02:24.277Z,0.00
2023-03-14T02:03:24.363Z,0.00
2023-03-14T02:04:24.250Z,0.00
2023-03-14T02:05:24.225Z,0.00
2023-03-14T02:06:24.229Z,0.00
2023-03-14T02:07:24.213Z,0.00
2023-03-14T02:08:24.237Z,0.00
2023-03-14T02:09:24.202Z,0.00
2023-03-14T02:10:24.170Z,0.00
2023-03-14T02:11:24.163Z,0.00
2023-03-14T02:12:24.178Z,0.00
2023-03-14T02:13:24.159Z,0.00
2023-03-14T02:14:24.169Z,0.00
2023-03-14T02:15:24.136Z,0.00
2023-03-14T02:16:24.193Z,0.00
2023-03-14T02:17:24.097Z,0.00
2023-03-14T02:18:24.102Z,0.00
2023-03-14T02:19:24.073Z,0.00
2023-03-14T02:20:24.065Z,0.00
2023-03-14T02:21:24.053Z,0.00
2023-03-14T02:22:24.041Z,0.00
2023-03-14T02:23:24.025Z,0.00
2023-03-14T02:24:24.004Z,0.00
2023-03-14T02:25:23.998Z,0.00
2023-03-14T02:26:23.982Z,0.00
2023-03-14T02:27:23.979Z,0.00
2023-03-14T02:28:23.987Z,0.00
2023-03-14T02:29:23.943Z,0.00
2023-03-14T02:30:23.957Z,0.00
2023-03-14T02:31:23.998Z,0.00
2023-03-14T02:32:24.015Z,0.00
2023-03-14T02:33:23.909Z,0.00
2023-03-14T02:34:23.903Z,0.00
2023-03-14T02:35:23.873Z,0.00
2023-03-14T02:36:23.868Z,0.00
2023-03-14T02:37:23.853Z,0.00
2023-03-14T02:38:23.861Z,0.00
2023-03-14T02:39:23.840Z,0.00
2023-03-14T02:40:23.840Z,0.00
2023-03-14T02:41:23.842Z,0.00
2023-03-14T02:42:23.812Z,0.00
2023-03-14T02:43:23.818Z,0.00
2023-03-14T02:44:23.805Z,0.00
2023-03-14T02:45:23.774Z,0.00
2023-03-14T02:46:23.869Z,0.00
2023-03-14T02:47:23.750Z,0.00
2023-03-14T02:48:23.746Z,0.00
2023-03-14T02:49:23.741Z,0.00
2023-03-14T02:50:23.719Z,0.00
2023-03-14T02:51:23.691Z,0.00
2023-03-14T02:52:23.682Z,0.00
2023-03-14T02:53:23.670Z,0.00
2023-03-14T02:54:23.677Z,0.00
2023-03-14T02:55:23.673Z,0.00
2023-03-14T02:56:23.651Z,0.00
2023-03-14T02:57:23.621Z,0.00
2023-03-14T02:58:23.632Z,0.00
2023-03-14T02:59:23.641Z,0.00
2023-03-14T03:00:23.612Z,0.00
2023-03-14T03:01:23.632Z,0.00
2023-03-14T03:02:23.607Z,0.00
2023-03-14T03:03:23.711Z,0.00
2023-03-14T03:04:23.571Z,0.00
2023-03-14T03:05:23.532Z,0.00
2023-03-14T03:06:23.521Z,0.00
2023-03-14T03:07:23.509Z,0.00
2023-03-14T03:08:23.514Z,0.00
2023-03-14T03:09:23.504Z,0.00
2023-03-14T03:10:23.479Z,0.00
2023-03-14T03:11:23.464Z,0.00
2023-03-14T03:12:23.477Z,0.00
2023-03-14T03:13:23.439Z,0.00
2023-03-14T03:14:23.456Z,0.00
2023-03-14T03:15:23.433Z,0.00
2023-03-14T03:16:23.487Z,0.00
2023-03-14T03:17:23.407Z,0.00
2023-03-14T03:18:23.410Z,0.00
2023-03-14T03:19:23.384Z,0.00
2023-03-14T03:20:23.366Z,0.00
2023-03-14T03:21:23.350Z,0.00
2023-03-14T03:22:23.346Z,0.00
2023-03-14T03:23:23.326Z,0.00
2023-03-14T03:24:23.350Z,0.00
2023-03-14T03:25:23.308Z,0.00
2023-03-14T03:26:23.311Z,0.00
2023-03-14T03:27:23.300Z,0.00
2023-03-14T03:28:23.281Z,0.00
2023-03-14T03:29:23.291Z,0.00
2023-03-14T03:30:23.267Z,0.00
2023-03-14T03:31:23.243Z,0.00
2023-03-14T03:32:23.301Z,0.00
2023-03-14T03:33:23.218Z,0.00
2023-03-14T03:34:23.272Z,0.00
2023-03-14T03:35:23.196Z,0.00
2023-03-14T03:36:23.213Z,0.00
2023-03-14T03:37:23.173Z,0.00
2023-03-14T03:38:23.182Z,0.00
2023-03-14T03:39:23.165Z,0.00
2023-03-14T03:40:23.165Z,0.00
2023-03-14T03:41:23.147Z,0.00
2023-03-14T03:42:23.122Z,0.00
2023-03-14T03:43:23.118Z,0.00
2023-03-14T03:44:23.111Z,0.00
2023-03-14T03:45:23.097Z,0.00
2023-03-14T03:46:23.145Z,0.00
2023-03-14T03:47:23.058Z,0.00
2023-03-14T03:48:23.065Z,0.00
2023-03-14T03:49:23.054Z,0.00
2023-03-14T03:50:23.188Z,0.00
2023-03-14T03:51:23.033Z,0.00
2023-03-14T03:52:23.031Z,0.00
2023-03-14T03:53:32.843Z,0.00
2023-03-14T03:54:23.999Z,0.00
2023-03-14T03:55:22.968Z,0.00
2023-03-14T03:56:22.974Z,0.00
2023-03-14T03:57:22.947Z,0.00
2023-03-14T03:58:22.954Z,0.00
2023-03-14T03:59:22.953Z,0.00
2023-03-14T04:00:22.924Z,0.00
2023-03-14T04:01:22.912Z,0.00
2023-03-14T04:02:23.013Z,0.00
2023-03-14T04:03:22.892Z,0.00
2023-03-14T04:04:22.899Z,0.00
2023-03-14T04:05:22.867Z,0.00
2023-03-14T04:06:22.897Z,0.00
2023-03-14T04:07:22.847Z,0.00
2023-03-14T04:08:22.831Z,0.00
2023-03-14T04:09:22.836Z,0.00
2023-03-14T04:10:22.817Z,0.00
2023-03-14T04:11:22.786Z,0.00
2023-03-14T04:12:22.781Z,0.00
2023-03-14T04:13:22.776Z,0.00
2023-03-14T04:14:22.780Z,0.00
2023-03-14T04:15:22.753Z,0.00
2023-03-14T04:16:22.836Z,0.00
2023-03-14T04:17:22.934Z,0.00
2023-03-14T04:18:22.724Z,0.00
2023-03-14T04:19:23.018Z,0.00
2023-03-14T04:20:22.704Z,0.00
2023-03-14T04:21:22.675Z,0.00
2023-03-14T04:22:22.689Z,0.00
2023-03-14T04:23:22.655Z,0.00
2023-03-14T04:24:22.661Z,0.00
2023-03-14T04:25:22.650Z,0.00
2023-03-14T04:26:22.633Z,0.00
2023-03-14T04:27:22.629Z,0.00
2023-03-14T04:28:22.614Z,0.00
2023-03-14T04:29:22.604Z,0.00
2023-03-14T04:30:22.594Z,0.00
2023-03-14T04:31:22.674Z,0.00
2023-03-14T04:32:22.634Z,0.00
2023-03-14T04:33:22.550Z,0.00
2023-03-14T04:34:22.554Z,0.00
2023-03-14T04:35:22.526Z,0.00
2023-03-14T04:36:22.516Z,0.00
2023-03-14T04:37:22.502Z,0.00
2023-03-14T04:38:22.507Z,0.00
2023-03-14T04:39:22.495Z,0.00
2023-03-14T04:40:22.462Z,0.00
2023-03-14T04:41:22.447Z,0.00
2023-03-14T04:42:22.484Z,0.00
2023-03-14T04:43:22.444Z,0.00
2023-03-14T04:44:22.435Z,0.00
2023-03-14T04:45:22.400Z,0.00
2023-03-14T04:46:22.418Z,0.00
2023-03-14T04:47:22.407Z,0.00
2023-03-14T04:48:22.363Z,0.00
2023-03-14T04:49:22.399Z,0.00
2023-03-14T04:50:22.357Z,0.00
2023-03-14T04:51:22.338Z,0.00
2023-03-14T04:52:22.319Z,0.00
2023-03-14T04:53:22.313Z,0.00
2023-03-14T04:54:22.429Z,0.00
2023-03-14T04:55:24.385Z,0.00
2023-03-14T04:56:22.268Z,0.00
2023-03-14T04:57:22.265Z,0.00
2023-03-14T04:58:22.248Z,0.00
2023-03-14T04:59:22.245Z,0.00
2023-03-14T05:00:22.275Z,0.00
2023-03-14T05:01:22.316Z,0.00
2023-03-14T05:02:22.217Z,0.00
2023-03-14T05:03:22.274Z,0.00
2023-03-14T05:04:22.178Z,0.00
2023-03-14T05:05:22.199Z,0.00
2023-03-14T05:06:22.154Z,0.00
2023-03-14T05:07:22.147Z,0.00
2023-03-14T05:08:22.146Z,0.00
2023-03-14T05:09:22.139Z,0.00
2023-03-14T05:10:22.272Z,0.00
2023-03-14T05:11:22.100Z,0.00
2023-03-14T05:12:22.083Z,0.00
2023-03-14T05:13:22.094Z,0.00
2023-03-14T05:14:22.063Z,0.00
2023-03-14T05:15:22.103Z,0.00
2023-03-14T05:16:22.152Z,0.00
2023-03-14T05:17:22.042Z,0.00
2023-03-14T05:18:22.030Z,0.00
2023-03-14T05:19:22.026Z,0.00
2023-03-14T05:20:21.998Z,0.00
2023-03-14T05:21:22.013Z,0.00
2023-03-14T05:22:21.971Z,0.00
2023-03-14T05:23:21.961Z,0.00
2023-03-14T05:24:21.944Z,0.00
2023-03-14T05:25:21.956Z,4.00
2023-03-14T05:26:21.970Z,4.00
2023-03-14T05:27:21.930Z,4.00
2023-03-14T05:28:21.911Z,4.00
2023-03-14T05:29:21.910Z,4.00
2023-03-14T05:30:21.876Z,0.00
2023-03-14T05:31:21.907Z,4.00
2023-03-14T05:32:21.921Z,4.00
2023-03-14T05:33:21.863Z,8.00
2023-03-14T05:34:21.829Z,4.00
2023-03-14T05:35:21.838Z,8.00
2023-03-14T05:36:21.840Z,8.00
2023-03-14T05:37:21.809Z,8.00
2023-03-14T05:38:21.801Z,12.00
2023-03-14T05:39:21.799Z,16.00
2023-03-14T05:40:21.770Z,16.00
2023-03-14T05:41:21.775Z,16.00
2023-03-14T05:42:21.819Z,20.00
2023-03-14T05:43:21.735Z,24.00
2023-03-14T05:44:21.735Z,28.00
2023-03-14T05:45:21.715Z,32.00
2023-03-14T05:46:21.787Z,40.00
2023-03-14T05:47:21.707Z,40.00
2023-03-14T05:48:21.705Z,48.00
2023-03-14T05:49:21.682Z,52.00
2023-03-14T05:50:21.653Z,60.00
2023-03-14T05:51:21.646Z,68.00
2023-03-14T05:52:21.632Z,72.00
2023-03-14T05:53:21.657Z,80.00
2023-03-14T05:54:21.611Z,88.00
2023-03-14T05:55:21.599Z,88.00
2023-03-14T05:56:21.599Z,96.00
2023-03-14T05:57:21.590Z,96.00
2023-03-14T05:58:21.653Z,92.00
2023-03-14T05:59:21.582Z,100.00
2023-03-14T06:00:21.555Z,116.00
2023-03-14T06:01:21.538Z,124.00
2023-03-14T06:02:21.587Z,148.00
2023-03-14T06:03:21.541Z,172.00
2023-03-14T06:04:21.526Z,176.00
2023-03-14T06:05:21.485Z,176.00
2023-03-14T06:06:21.467Z,184.00
2023-03-14T06:07:21.479Z,188.00
2023-03-14T06:08:21.462Z,172.00
2023-03-14T06:09:21.436Z,160.00
2023-03-14T06:10:21.442Z,160.00
2023-03-14T06:11:21.434Z,180.00
2023-03-14T06:12:21.412Z,208.00
2023-03-14T06:13:21.415Z,212.00
2023-03-14T06:14:21.445Z,228.00
2023-03-14T06:15:21.379Z,248.00
2023-03-14T06:16:21.393Z,256.00
2023-03-14T06:17:21.346Z,304.00
2023-03-14T06:18:21.328Z,308.00
2023-03-14T06:19:21.336Z,252.00
2023-03-14T06:20:21.340Z,232.00
2023-03-14T06:21:21.298Z,272.00
2023-03-14T06:22:21.290Z,316.00
2023-03-14T06:23:21.276Z,312.00
2023-03-14T06:24:21.381Z,332.00
2023-03-14T06:25:21.278Z,352.00
2023-03-14T06:26:21.261Z,388.00
2023-03-14T06:27:21.235Z,384.00
2023-03-14T06:28:21.212Z,340.00
2023-03-14T06:29:21.208Z,336.00
2023-03-14T06:30:21.237Z,364.00
2023-03-14T06:31:21.309Z,448.00
2023-03-14T06:32:21.202Z,472.00
2023-03-14T06:33:21.165Z,668.00
2023-03-14T06:34:21.149Z,752.00
2023-03-14T06:35:21.147Z,760.00
2023-03-14T06:36:21.141Z,868.00
2023-03-14T06:37:21.275Z,940.00
2023-03-14T06:38:21.119Z,872.00
2023-03-14T06:39:21.102Z,984.00
2023-03-14T06:40:21.100Z,924.00
2023-03-14T06:41:21.093Z,864.00
2023-03-14T06:42:21.060Z,972.00
2023-03-14T06:43:21.066Z,1072.00
2023-03-14T06:44:21.048Z,1080.00
2023-03-14T06:45:21.038Z,1256.00
2023-03-14T06:46:21.140Z,1352.00
2023-03-14T06:47:21.012Z,1348.00
2023-03-14T06:48:20.992Z,1396.00
2023-03-14T06:49:20.983Z,1916.00
2023-03-14T06:50:20.983Z,2888.00
2023-03-14T06:51:20.978Z,2820.00
2023-03-14T06:52:20.948Z,2480.00
2023-03-14T06:53:20.948Z,2396.00
2023-03-14T06:54:20.936Z,2428.00
2023-03-14T06:55:22.571Z,2552.00
2023-03-14T06:56:20.938Z,2236.00
2023-03-14T06:57:20.905Z,1764.00
2023-03-14T06:58:20.895Z,1400.00
2023-03-14T06:59:20.893Z,1224.00
2023-03-14T07:00:20.859Z,1144.00
2023-03-14T07:01:20.962Z,1040.00
2023-03-14T07:02:26.971Z,1160.00
2023-03-14T07:03:21.844Z,1208.00
2023-03-14T07:04:20.947Z,1488.00
2023-03-14T07:05:20.803Z,1452.00
2023-03-14T07:06:20.814Z,1428.00
2023-03-14T07:07:20.791Z,1492.00
2023-03-14T07:08:20.774Z,1248.00
2023-03-14T07:09:20.763Z,1040.00
2023-03-14T07:10:20.752Z,1300.00
2023-03-14T07:11:20.736Z,2256.00
2023-03-14T07:12:20.717Z,3300.00
2023-03-14T07:13:20.723Z,3448.00
2023-03-14T07:14:21.948Z,3232.00
2023-03-14T07:15:20.687Z,3136.00
2023-03-14T07:16:20.772Z,5336.00
2023-03-14T07:17:20.663Z,5968.00
2023-03-14T07:18:20.720Z,5264.00
2023-03-14T07:19:20.659Z,4836.00
2023-03-14T07:20:20.651Z,5556.00
2023-03-14T07:21:20.635Z,4232.00
2023-03-14T07:22:20.616Z,5360.00
2023-03-14T07:23:20.607Z,3528.00
2023-03-14T07:24:20.579Z,3108.00
2023-03-14T07:25:20.579Z,2300.00
2023-03-14T07:26:20.556Z,1944.00
2023-03-14T07:27:20.549Z,2080.00
2023-03-14T07:28:20.558Z,2816.00
2023-03-14T07:29:20.551Z,3384.00
2023-03-14T07:30:20.541Z,2584.00
2023-03-14T07:31:20.559Z,2532.00
2023-03-14T07:32:20.504Z,2444.00
2023-03-14T07:33:20.517Z,2908.00
2023-03-14T07:34:20.611Z,3648.00
2023-03-14T07:35:20.483Z,3824.00
2023-03-14T07:36:20.481Z,3284.00
2023-03-14T07:37:20.456Z,3296.00
2023-03-14T07:38:22.706Z,3356.00
2023-03-14T07:39:20.429Z,3572.00
2023-03-14T07:40:20.421Z,3864.00
2023-03-14T07:41:20.407Z,4448.00
2023-03-14T07:42:20.384Z,4172.00
2023-03-14T07:43:20.374Z,4088.00
2023-03-14T07:44:20.598Z,4824.00
2023-03-14T07:45:20.362Z,5384.00
2023-03-14T07:46:20.381Z,4948.00
2023-03-14T07:47:20.327Z,4748.00
2023-03-14T07:48:20.323Z,4508.00
2023-03-14T07:49:20.323Z,4324.00
2023-03-14T07:50:20.383Z,5012.00
2023-03-14T07:51:20.299Z,3972.00
2023-03-14T07:52:20.280Z,3136.00
2023-03-14T07:53:20.272Z,3524.00
2023-03-14T07:54:21.242Z,3264.00
2023-03-14T07:55:20.248Z,3216.00
2023-03-14T07:56:20.241Z,2964.00
2023-03-14T07:57:20.220Z,3052.00
2023-03-14T07:58:20.208Z,3124.00
2023-03-14T07:59:20.232Z,2948.00
2023-03-14T08:00:20.192Z,2800.00
2023-03-14T08:01:20.183Z,2468.00
2023-03-14T08:02:20.171Z,2252.00
2023-03-14T08:03:20.148Z,2992.00
2023-03-14T08:04:20.145Z,2924.00
2023-03-14T08:05:20.145Z,2652.00
2023-03-14T08:06:21.110Z,2228.00
2023-03-14T08:07:20.120Z,2068.00
2023-03-14T08:08:20.098Z,2236.00
2023-03-14T08:09:20.077Z,2184.00
2023-03-14T08:10:20.083Z,2204.00
2023-03-14T08:11:20.055Z,2268.00
2023-03-14T08:12:20.067Z,2032.00
2023-03-14T08:13:20.040Z,1956.00
2023-03-14T08:14:20.052Z,1732.00
2023-03-14T08:15:20.011Z,2196.00
2023-03-14T08:16:20.093Z,2288.00
2023-03-14T08:17:19.986Z,2080.00
2023-03-14T08:18:20.015Z,1912.00
2023-03-14T08:19:19.965Z,2468.00
2023-03-14T08:20:19.964Z,3128.00
2023-03-14T08:21:19.958Z,3008.00
2023-03-14T08:22:20.384Z,2548.00
2023-03-14T08:23:19.933Z,2192.00
2023-03-14T08:24:19.925Z,2528.00
2023-03-14T08:25:19.929Z,3124.00
2023-03-14T08:26:19.903Z,3324.00
2023-03-14T08:27:19.892Z,3612.00
2023-03-14T08:28:19.858Z,3020.00
2023-03-14T08:29:19.857Z,2544.00
2023-03-14T08:30:19.922Z,3148.00
2023-03-14T08:31:20.032Z,5192.00
2023-03-14T08:32:19.864Z,4876.00
2023-03-14T08:33:19.810Z,4396.00
2023-03-14T08:34:19.802Z,2880.00
2023-03-14T08:35:19.798Z,2328.00
2023-03-14T08:36:23.144Z,2092.00
2023-03-14T08:37:26.768Z,2028.00
2023-03-14T08:38:20.779Z,1664.00
2023-03-14T08:39:19.800Z,1252.00
2023-03-14T08:40:19.726Z,1248.00
2023-03-14T08:41:19.738Z,1308.00
2023-03-14T08:42:19.698Z,1068.00
2023-03-14T08:43:19.705Z,1212.00
2023-03-14T08:44:20.882Z,1600.00
2023-03-14T08:45:19.675Z,2492.00
2023-03-14T08:46:19.747Z,3224.00
2023-03-14T08:47:19.693Z,2424.00
2023-03-14T08:48:19.637Z,2064.00
2023-03-14T08:49:19.643Z,1860.00
2023-03-14T08:50:19.609Z,1612.00
2023-03-14T08:51:19.611Z,2476.00
2023-03-14T08:52:19.635Z,2760.00
2023-03-14T08:53:19.629Z,2192.00
2023-03-14T08:54:19.593Z,2212.00
2023-03-14T08:55:19.567Z,2612.00
2023-03-14T08:56:19.553Z,2116.00
2023-03-14T08:57:19.566Z,1628.00
2023-03-14T08:58:19.523Z,1604.00
2023-03-14T08:59:19.507Z,1624.00
2023-03-14T09:00:19.528Z,1784.00
2023-03-14T09:01:19.640Z,1948.00
2023-03-14T09:02:19.485Z,1808.00
2023-03-14T09:03:19.488Z,1848.00
2023-03-14T09:04:19.505Z,1672.00
2023-03-14T09:05:19.488Z,1200.00
2023-03-14T09:06:19.436Z,1212.00
2023-03-14T09:07:19.437Z,1036.00
2023-03-14T09:08:19.419Z,1408.00
2023-03-14T09:09:19.411Z,1612.00
2023-03-14T09:10:19.420Z,1568.00
2023-03-14T09:11:19.375Z,1624.00
2023-03-14T09:12:19.421Z,1204.00
2023-03-14T09:13:19.343Z,944.00
2023-03-14T09:14:20.908Z,992.00
2023-03-14T09:15:19.332Z,920.00
2023-03-14T09:16:19.423Z,1048.00
2023-03-14T09:17:19.323Z,1204.00
2023-03-14T09:18:19.292Z,1348.00
2023-03-14T09:19:19.276Z,1316.00
2023-03-14T09:20:19.272Z,1352.00
2023-03-14T09:21:19.255Z,1144.00
2023-03-14T09:22:19.260Z,1040.00
2023-03-14T09:23:19.249Z,972.00
2023-03-14T09:24:19.239Z,896.00
2023-03-14T09:25:19.236Z,764.00
2023-03-14T09:26:19.250Z,780.00
2023-03-14T09:27:19.226Z,1088.00
2023-03-14T09:28:19.206Z,1312.00
2023-03-14T09:29:19.177Z,1520.00
2023-03-14T09:30:19.183Z,1812.00
2023-03-14T09:31:19.198Z,1788.00
2023-03-14T09:32:19.309Z,1668.00
2023-03-14T09:33:19.120Z,1672.00
2023-03-14T09:34:19.125Z,1576.00
2023-03-14T09:35:19.186Z,1676.00
2023-03-14T09:36:19.090Z,1656.00
2023-03-14T09:37:19.124Z,1548.00
2023-03-14T09:38:19.103Z,1352.00
2023-03-14T09:39:19.068Z,1180.00
2023-03-14T09:40:19.056Z,1472.00
2023-03-14T09:41:19.035Z,1632.00
2023-03-14T09:42:19.144Z,916.00
2023-03-14T09:43:19.006Z,848.00
2023-03-14T09:44:18.998Z,1176.00
2023-03-14T09:45:18.981Z,1640.00
2023-03-14T09:46:18.993Z,1824.00
2023-03-14T09:47:19.159Z,1660.00
2023-03-14T09:48:18.950Z,1656.00
2023-03-14T09:49:18.935Z,1760.00
2023-03-14T09:50:18.926Z,1804.00
2023-03-14T09:51:18.909Z,2096.00
2023-03-14T09:52:19.104Z,2388.00
2023-03-14T09:53:18.886Z,1844.00
2023-03-14T09:54:18.890Z,1752.00
2023-03-14T09:55:18.870Z,1480.00
2023-03-14T09:56:18.860Z,1700.00
2023-03-14T09:57:18.874Z,2060.00
2023-03-14T09:58:18.862Z,1712.00
2023-03-14T09:59:18.817Z,1720.00
2023-03-14T10:00:18.815Z,1612.00
2023-03-14T10:01:18.865Z,1448.00
2023-03-14T10:02:18.798Z,1296.00
2023-03-14T10:03:18.768Z,1576.00
2023-03-14T10:04:18.882Z,1352.00
2023-03-14T10:05:18.760Z,1288.00
2023-03-14T10:06:18.757Z,1320.00
2023-03-14T10:07:18.748Z,1384.00
2023-03-14T10:08:18.735Z,1132.00
2023-03-14T10:09:18.715Z,1400.00
2023-03-14T10:10:18.696Z,1536.00
2023-03-14T10:11:18.674Z,1496.00
2023-03-14T10:12:18.734Z,2308.00
2023-03-14T10:13:18.669Z,2172.00
2023-03-14T10:14:18.715Z,1780.00
2023-03-14T10:15:18.641Z,1668.00
2023-03-14T10:16:18.655Z,1480.00
2023-03-14T10:17:18.632Z,1748.00
2023-03-14T10:18:18.638Z,1564.00
2023-03-14T10:19:18.600Z,1880.00
2023-03-14T10:20:18.620Z,1908.00
2023-03-14T10:21:18.580Z,1932.00
2023-03-14T10:22:18.561Z,1648.00
2023-03-14T10:23:18.559Z,1076.00
2023-03-14T10:24:18.552Z,1324.00
2023-03-14T10:25:18.513Z,1204.00
2023-03-14T10:26:18.524Z,1288.00
2023-03-14T10:27:18.512Z,1640.00
2023-03-14T10:28:18.498Z,1660.00
2023-03-14T10:29:18.493Z,1908.00
2023-03-14T10:30:18.594Z,1804.00
2023-03-14T10:31:18.489Z,2076.00
2023-03-14T10:32:18.458Z,2200.00
2023-03-14T10:33:18.427Z,2108.00
2023-03-14T10:34:18.447Z,2012.00
2023-03-14T10:35:18.427Z,2408.00
2023-03-14T10:36:18.448Z,2784.00
2023-03-14T10:37:18.382Z,3056.00
2023-03-14T10:38:18.396Z,2760.00
2023-03-14T10:39:18.380Z,2464.00
2023-03-14T10:40:18.458Z,2220.00
2023-03-14T10:41:18.352Z,2276.00
2023-03-14T10:42:18.352Z,2108.00
2023-03-14T10:43:18.329Z,2176.00
2023-03-14T10:44:18.340Z,2348.00
2023-03-14T10:45:18.308Z,2372.00
2023-03-14T10:46:18.517Z,1780.00
2023-03-14T10:47:18.665Z,2016.00
2023-03-14T10:48:18.266Z,1848.00
2023-03-14T10:49:18.248Z,2064.00
2023-03-14T10:50:18.263Z,2492.00
2023-03-14T10:51:18.241Z,2424.00
2023-03-14T10:52:18.230Z,2364.00
2023-03-14T10:53:18.206Z,2524.00
2023-03-14T10:54:18.197Z,2928.00
2023-03-14T10:55:18.214Z,2216.00
2023-03-14T10:56:18.182Z,1984.00
2023-03-14T10:57:18.171Z,1960.00
2023-03-14T10:58:18.152Z,2624.00
2023-03-14T10:59:18.150Z,2888.00
2023-03-14T11:00:18.169Z,3700.00
2023-03-14T11:01:18.137Z,3476.00
2023-03-14T11:02:18.142Z,3500.00
2023-03-14T11:03:18.106Z,3340.00
2023-03-14T11:04:18.130Z,3216.00
2023-03-14T11:05:18.091Z,3556.00
2023-03-14T11:06:18.078Z,3340.00
2023-03-14T11:07:18.042Z,3232.00
2023-03-14T11:08:18.040Z,3544.00
2023-03-14T11:09:18.034Z,3080.00
2023-03-14T11:10:18.029Z,2964.00
2023-03-14T11:11:18.013Z,2460.00
2023-03-14T11:12:17.993Z,2724.00
2023-03-14T11:13:17.987Z,3296.00
2023-03-14T11:14:17.990Z,4000.00
2023-03-14T11:15:17.969Z,4356.00
2023-03-14T11:16:17.993Z,5460.00
2023-03-14T11:17:17.942Z,7512.00
2023-03-14T11:18:17.963Z,3696.00
2023-03-14T11:19:17.942Z,5640.00
2023-03-14T11:20:17.947Z,6548.00
2023-03-14T11:21:17.896Z,8412.00
2023-03-14T11:22:17.916Z,10900.00
2023-03-14T11:23:17.893Z,10816.00
2023-03-14T11:24:17.866Z,10492.00
2023-03-14T11:25:17.847Z,10532.00
2023-03-14T11:26:17.896Z,10128.00
2023-03-14T11:27:17.837Z,9964.00
2023-03-14T11:28:17.810Z,11200.00
2023-03-14T11:29:17.825Z,11880.00
2023-03-14T11:30:18.656Z,7692.00
2023-03-14T11:31:17.862Z,6444.00
2023-03-14T11:32:17.766Z,6244.00
2023-03-14T11:33:17.759Z,8388.00
2023-03-14T11:34:17.805Z,11600.00
2023-03-14T11:35:17.727Z,9336.00
2023-03-14T11:36:17.758Z,8840.00
2023-03-14T11:37:17.737Z,9412.00
2023-03-14T11:38:17.709Z,10212.00
2023-03-14T11:39:17.710Z,7084.00
2023-03-14T11:40:17.680Z,6392.00
2023-03-14T11:41:17.699Z,7848.00
2023-03-14T11:42:17.694Z,6648.00
2023-03-14T11:43:17.668Z,4640.00
2023-03-14T11:44:17.629Z,2856.00
2023-03-14T11:45:17.647Z,972.00
2023-03-14T11:46:17.691Z,896.00
2023-03-14T11:47:17.595Z,1264.00
2023-03-14T11:48:17.601Z,1480.00
2023-03-14T11:49:17.568Z,1616.00
2023-03-14T11:50:17.597Z,2068.00
2023-03-14T11:51:17.581Z,2148.00
2023-03-14T11:52:17.537Z,2004.00
2023-03-14T11:53:17.534Z,2212.00
2023-03-14T11:54:17.532Z,2280.00
2023-03-14T11:55:17.787Z,2292.00
2023-03-14T11:56:17.602Z,2464.00
2023-03-14T11:57:17.505Z,2508.00
2023-03-14T11:58:17.725Z,2376.00
2023-03-14T11:59:17.454Z,2180.00
2023-03-14T12:00:17.460Z,2004.00
2023-03-14T12:01:17.584Z,1972.00
2023-03-14T12:02:17.462Z,2028.00
2023-03-14T12:03:17.403Z,2196.00
2023-03-14T12:04:17.641Z,2488.00
2023-03-14T12:05:17.405Z,2820.00
2023-03-14T12:06:17.519Z,3172.00
2023-03-14T12:07:17.436Z,3732.00
2023-03-14T12:08:17.353Z,4324.00
2023-03-14T12:09:17.349Z,4112.00
2023-03-14T12:10:17.344Z,4540.00
2023-03-14T12:11:17.322Z,4848.00
2023-03-14T12:12:17.317Z,4436.00
2023-03-14T12:13:17.288Z,3008.00
2023-03-14T12:14:17.288Z,3468.00
2023-03-14T12:15:17.267Z,3556.00
2023-03-14T12:16:17.420Z,3976.00
2023-03-14T12:17:17.257Z,3752.00
2023-03-14T12:18:17.234Z,3692.00
2023-03-14T12:19:17.240Z,3364.00
2023-03-14T12:20:17.284Z,2196.00
2023-03-14T12:21:17.220Z,1344.00
2023-03-14T12:22:17.233Z,1188.00
2023-03-14T12:23:17.221Z,1776.00
2023-03-14T12:24:17.360Z,1588.00
2023-03-14T12:25:17.153Z,1504.00
2023-03-14T12:26:17.154Z,1424.00
2023-03-14T12:27:17.160Z,1100.00
2023-03-14T12:28:17.119Z,1096.00
2023-03-14T12:29:17.126Z,1092.00
2023-03-14T12:30:17.140Z,1140.00
2023-03-14T12:31:17.163Z,1064.00
2023-03-14T12:32:17.111Z,2712.00
2023-03-14T12:33:17.064Z,3048.00
2023-03-14T12:34:17.088Z,2424.00
2023-03-14T12:35:17.092Z,2756.00
2023-03-14T12:36:17.043Z,2040.00
2023-03-14T12:37:17.048Z,2092.00
2023-03-14T12:38:17.065Z,2236.00
2023-03-14T12:39:17.088Z,3080.00