createdAt,value
2017-10-01T00:01:40.848Z,98592.98
2017-10-01T00:04:10.406Z,98599.33
2017-10-01T00:06:40.221Z,98599.92
2017-10-01T00:09:10.009Z,98592.63
2017-10-01T00:11:39.785Z,98593.98
2017-10-01T00:14:09.508Z,98600.65
2017-10-01T00:16:39.241Z,98596.50
2017-10-01T00:19:08.999Z,98606.13
2017-10-01T00:21:38.761Z,98608.31
2017-10-01T00:24:08.525Z,98602.26
2017-10-01T00:26:38.285Z,98608.02
2017-10-01T00:29:08.049Z,98605.86
2017-10-01T00:31:38.317Z,98611.69
2017-10-01T00:34:08.098Z,98615.27
2017-10-01T00:36:37.873Z,98616.19
2017-10-01T00:39:07.643Z,98616.34
2017-10-01T00:41:37.368Z,98621.41
2017-10-01T00:44:07.140Z,98623.47
2017-10-01T00:46:36.882Z,98624.84
2017-10-01T00:49:06.623Z,98626.24
2017-10-01T00:51:36.026Z,98625.48
2017-10-01T00:54:05.609Z,98627.61
2017-10-01T00:56:35.025Z,98636.09
2017-10-01T00:59:05.011Z,98631.62
2017-10-01T01:01:34.786Z,98632.02
2017-10-01T01:04:04.518Z,98638.53
2017-10-01T01:06:34.282Z,98645.88
2017-10-01T01:09:03.276Z,98646.95
2017-10-01T01:11:33.037Z,98645.03
2017-10-01T01:14:02.794Z,98646.14
2017-10-01T01:16:32.553Z,98652.90
2017-10-01T01:19:02.344Z,98645.64
2017-10-01T01:21:31.766Z,98642.80
2017-10-01T01:24:01.067Z,98647.53
2017-10-01T01:26:31.124Z,98643.45
2017-10-01T01:29:00.569Z,98642.97
2017-10-01T01:31:29.988Z,98641.06
2017-10-01T01:33:59.765Z,98645.46
2017-10-01T01:36:29.177Z,98645.23
2017-10-01T01:38:58.945Z,98642.70
2017-10-01T01:41:28.750Z,98644.98
2017-10-01T01:43:58.534Z,98656.25
2017-10-01T01:46:28.281Z,98663.48
2017-10-01T01:48:57.684Z,98661.52
2017-10-01T01:51:27.819Z,98665.45
2017-10-01T01:53:57.210Z,98660.70
2017-10-01T01:56:26.986Z,98664.02
2017-10-01T01:58:56.196Z,98665.73
2017-10-01T02:01:25.592Z,98665.69
2017-10-01T02:03:55.336Z,98662.05
2017-10-01T02:06:24.581Z,98670.81
2017-10-01T02:08:53.978Z,98675.27
2017-10-01T02:11:23.705Z,98673.91
2017-10-01T02:13:53.099Z,98680.30
2017-10-01T02:16:22.834Z,98671.85
2017-10-01T02:18:52.421Z,98673.81
2017-10-01T02:21:22.150Z,98678.34
2017-10-01T02:23:51.942Z,98679.88
2017-10-01T02:26:21.704Z,98678.42
2017-10-01T02:28:51.149Z,98681.86
2017-10-01T02:31:20.927Z,98688.39
2017-10-01T02:33:50.685Z,98698.66
2017-10-01T02:36:20.466Z,98699.63
2017-10-01T02:38:49.870Z,98701.04
2017-10-01T02:41:19.647Z,98703.45
2017-10-01T02:43:49.514Z,98700.06
2017-10-01T02:46:18.960Z,98706.25
2017-10-01T02:48:48.724Z,98708.31
2017-10-01T02:51:18.622Z,98711.50
2017-10-01T02:53:48.026Z,98716.28
2017-10-01T02:56:17.846Z,98711.17
2017-10-01T02:58:47.271Z,98719.98
2017-10-01T03:01:17.071Z,98723.98
2017-10-01T03:03:46.858Z,98726.01
2017-10-01T03:06:16.724Z,98722.13
2017-10-01T03:08:46.457Z,98729.30
2017-10-01T03:11:15.861Z,98730.36
2017-10-01T03:13:45.493Z,98724.36
2017-10-01T03:16:15.473Z,98733.88
2017-10-01T03:18:45.280Z,98739.47
2017-10-01T03:21:15.404Z,98736.98
2017-10-01T03:23:45.153Z,98742.31
2017-10-01T03:26:14.946Z,98740.30
2017-10-01T03:28:48.880Z,98751.61
2017-10-01T03:31:18.636Z,98747.14
2017-10-01T03:33:48.388Z,98745.30
2017-10-01T03:36:18.164Z,98749.55
2017-10-01T03:38:47.414Z,98752.56
2017-10-01T03:41:16.801Z,98751.86
2017-10-01T03:46:21.674Z,98757.66
2017-10-01T03:48:51.084Z,98764.84
2017-10-01T03:51:20.336Z,98770.02
2017-10-01T03:53:49.749Z,98771.19
2017-10-01T03:56:19.188Z,98773.36
2017-10-01T03:58:48.618Z,98774.73
2017-10-01T04:01:18.384Z,98775.73
2017-10-01T04:03:48.141Z,98773.23
2017-10-01T04:06:17.913Z,98776.60
2017-10-01T04:08:47.667Z,98785.05
2017-10-01T04:11:17.412Z,98779.95
2017-10-01T04:13:47.172Z,98789.89
2017-10-01T04:16:16.786Z,98791.73
2017-10-01T04:18:46.529Z,98795.59
2017-10-01T04:21:16.104Z,98795.67
2017-10-01T04:23:45.684Z,98797.14
2017-10-01T04:26:15.454Z,98796.08
2017-10-01T04:28:45.199Z,98793.94
2017-10-01T04:31:14.977Z,98792.70
2017-10-01T04:33:44.772Z,98799.53
2017-10-01T04:36:14.582Z,98801.92
2017-10-01T04:38:44.355Z,98798.52
2017-10-01T04:41:14.835Z,98800.59
2017-10-01T04:43:44.622Z,98803.88
2017-10-01T04:46:14.392Z,98804.63
2017-10-01T04:48:44.245Z,98807.16
2017-10-01T04:51:14.035Z,98817.16
2017-10-01T04:53:44.016Z,98811.02
2017-10-01T04:56:14.402Z,98809.91
2017-10-01T04:58:44.237Z,98818.14
2017-10-01T05:01:14.018Z,98819.98
2017-10-01T05:03:43.811Z,98820.31
2017-10-01T05:06:13.579Z,98833.45
2017-10-01T05:08:43.377Z,98835.75
2017-10-01T05:11:13.178Z,98828.31
2017-10-01T05:13:42.978Z,98832.77
2017-10-01T05:16:12.914Z,98830.48
2017-10-01T05:18:42.749Z,98826.63
2017-10-01T05:21:12.494Z,98832.84
2017-10-01T05:23:42.215Z,98834.96
2017-10-01T05:26:11.837Z,98833.55
2017-10-01T05:28:41.688Z,98836.59
2017-10-01T05:31:11.494Z,98840.61
2017-10-01T05:33:41.301Z,98847.89
2017-10-01T05:36:10.816Z,98852.98
2017-10-01T05:38:40.686Z,98848.91
2017-10-01T05:41:11.378Z,98844.45
2017-10-01T05:43:41.211Z,98854.08
2017-10-01T05:46:10.972Z,98860.69
2017-10-01T05:48:40.857Z,98859.68
2017-10-01T05:51:10.675Z,98856.27
2017-10-01T05:53:40.271Z,98866.03
2017-10-01T05:56:10.035Z,98866.40
2017-10-01T05:58:39.840Z,98871.84
2017-10-01T06:01:09.735Z,98872.34
2017-10-01T06:03:39.609Z,98876.34
2017-10-01T06:06:09.361Z,98875.80
2017-10-01T06:08:39.132Z,98886.42
2017-10-01T06:11:08.929Z,98887.61
2017-10-01T06:13:38.712Z,98888.05
2017-10-01T06:16:08.585Z,98891.89
2017-10-01T06:18:38.581Z,98902.04
2017-10-01T06:21:08.324Z,98897.24
2017-10-01T06:23:38.110Z,98905.75
2017-10-01T06:26:07.891Z,98899.02
2017-10-01T06:28:37.717Z,98907.64
2017-10-01T06:31:07.472Z,98904.19
2017-10-01T06:33:37.365Z,98911.59
2017-10-01T06:36:07.216Z,98916.60
2017-10-01T06:38:36.956Z,98922.23
2017-10-01T06:41:06.900Z,98919.89
2017-10-01T06:43:36.740Z,98918.35
2017-10-01T06:46:06.564Z,98922.09
2017-10-01T06:48:36.421Z,98927.55
2017-10-01T06:51:07.386Z,98928.36
2017-10-01T06:53:39.240Z,98926.50
2017-10-01T06:56:09.297Z,98927.70
2017-10-01T06:58:39.284Z,98931.94
2017-10-01T07:01:09.226Z,98932.74
2017-10-01T07:03:38.996Z,98926.90
2017-10-01T07:06:08.709Z,98931.64
2017-10-01T07:08:38.279Z,98934.69
2017-10-01T07:11:07.966Z,98945.88
2017-10-01T07:13:37.441Z,98938.17
2017-10-01T07:16:06.896Z,98944.13
2017-10-01T07:18:36.377Z,98944.13
2017-10-01T07:21:06.270Z,98945.41
2017-10-01T07:23:35.777Z,98956.02
2017-10-01T07:26:05.464Z,98948.41
2017-10-01T07:28:35.222Z,98948.95
2017-10-01T07:31:04.717Z,98950.42
2017-10-01T07:33:34.553Z,98950.19
2017-10-01T07:36:04.109Z,98955.69
2017-10-01T07:38:33.568Z,98957.91
2017-10-01T07:41:02.716Z,98962.63
2017-10-01T07:43:32.530Z,98957.87
2017-10-01T07:46:02.076Z,98963.19
2017-10-01T07:48:31.388Z,98967.42
2017-10-01T07:51:01.012Z,98970.44
2017-10-01T07:53:30.596Z,98973.80
2017-10-01T07:56:00.062Z,98977.05
2017-10-01T07:58:29.604Z,98984.91
2017-10-01T08:00:59.152Z,98971.51
2017-10-01T08:03:28.642Z,98984.02
2017-10-01T08:05:58.112Z,98985.94
2017-10-01T08:08:27.777Z,98977.55
2017-10-01T08:10:57.369Z,98987.24
2017-10-01T08:13:26.862Z,98991.76
2017-10-01T08:15:56.435Z,98988.99
2017-10-01T08:18:25.952Z,98988.18
2017-10-01T08:20:55.494Z,98989.96
2017-10-01T08:23:24.974Z,98991.52
2017-10-01T08:25:54.420Z,98994.30
2017-10-01T08:28:23.907Z,98989.40
2017-10-01T08:30:53.378Z,98994.11
2017-10-01T08:33:22.840Z,98991.95
2017-10-01T08:35:52.317Z,98987.36
2017-10-01T08:38:21.961Z,98986.44
2017-10-01T08:40:51.939Z,98999.97
2017-10-01T08:43:21.466Z,99000.47
2017-10-01T08:45:50.962Z,99001.67
2017-10-01T08:48:20.423Z,98992.97
2017-10-01T08:50:49.900Z,99005.56
2017-10-01T08:53:19.369Z,99006.05
2017-10-01T08:55:48.651Z,99005.33
2017-10-01T08:58:18.108Z,99002.52
2017-10-01T09:00:47.597Z,99004.92
2017-10-01T09:03:16.902Z,99012.95
2017-10-01T09:05:46.550Z,99016.36
2017-10-01T09:08:16.070Z,99011.91
2017-10-01T09:10:45.543Z,99013.60
2017-10-01T09:13:15.017Z,99014.64
2017-10-01T09:15:44.504Z,99017.87
2017-10-01T09:18:24.876Z,99014.14
2017-10-01T09:20:58.215Z,99014.42
2017-10-01T09:23:28.009Z,99018.45
2017-10-01T09:25:58.196Z,99020.33
2017-10-01T09:28:27.889Z,99025.50
2017-10-01T09:30:57.743Z,99026.94
2017-10-01T09:33:27.194Z,99029.70
2017-10-01T09:35:56.699Z,99021.73
2017-10-01T09:38:26.215Z,99029.97
2017-10-01T09:40:55.746Z,99026.53
2017-10-01T09:43:25.208Z,99025.55
2017-10-01T09:45:54.686Z,99029.96
2017-10-01T09:48:24.151Z,99032.08
2017-10-01T09:50:53.633Z,99029.58
2017-10-01T09:53:22.907Z,99023.92
2017-10-01T09:55:52.413Z,99028.17
2017-10-01T09:58:22.152Z,99024.41
2017-10-01T10:00:51.594Z,99027.78
2017-10-01T10:03:24.934Z,99032.14
2017-10-01T10:05:54.417Z,99033.97
2017-10-01T10:08:23.881Z,99029.97
2017-10-01T10:10:53.357Z,99040.16
2017-10-01T10:13:22.813Z,99035.05
2017-10-01T10:15:52.294Z,99042.49
2017-10-01T10:18:21.750Z,99038.45
2017-10-01T10:20:51.218Z,99044.42
2017-10-01T10:23:20.676Z,99047.31
2017-10-01T10:25:50.134Z,99046.70
2017-10-01T10:28:19.636Z,99051.27
2017-10-01T10:30:49.091Z,99051.02
2017-10-01T10:33:18.571Z,99053.48
2017-10-01T10:35:47.864Z,99054.33
2017-10-01T10:38:17.332Z,99055.41
2017-10-01T10:40:46.776Z,99049.22
2017-10-01T10:43:16.353Z,99044.28
2017-10-01T10:45:45.834Z,99047.16
2017-10-01T10:48:17.180Z,99045.03
2017-10-01T10:50:47.024Z,99051.13
2017-10-01T10:53:16.629Z,99055.98
2017-10-01T10:55:46.104Z,99058.29
2017-10-01T10:58:15.611Z,99062.31
2017-10-01T11:00:45.062Z,99067.31
2017-10-01T11:03:14.695Z,99061.60
2017-10-01T11:05:44.243Z,99064.59
2017-10-01T11:08:13.689Z,99060.17
2017-10-01T11:10:43.309Z,99068.14
2017-10-01T11:13:12.692Z,99059.32
2017-10-01T11:15:42.585Z,99056.59
2017-10-01T11:18:12.743Z,99054.56
2017-10-01T11:20:42.280Z,99057.89
2017-10-01T11:23:11.834Z,99060.28
2017-10-01T11:25:41.135Z,99050.11
2017-10-01T11:28:10.597Z,99051.70
2017-10-01T11:30:40.084Z,99051.48
2017-10-01T11:33:09.547Z,99048.44
2017-10-01T11:35:39.251Z,99055.01
2017-10-01T11:38:08.872Z,99046.57
2017-10-01T11:40:38.333Z,99048.00
2017-10-01T11:43:07.900Z,99040.91
2017-10-01T11:45:37.517Z,99043.35
2017-10-01T11:48:07.464Z,99040.08
2017-10-01T11:50:36.975Z,99033.84
2017-10-01T11:53:06.446Z,99025.25
2017-10-01T11:55:36.064Z,99030.92
2017-10-01T11:58:05.551Z,99022.88
2017-10-01T12:00:35.025Z,99025.74
2017-10-01T12:03:04.418Z,99026.23
2017-10-01T12:05:34.176Z,99030.31
2017-10-01T12:08:03.668Z,99030.62
2017-10-01T12:10:33.133Z,99025.63
2017-10-01T12:13:02.609Z,99027.89
2017-10-01T12:15:32.346Z,99026.63
2017-10-01T12:18:01.991Z,99032.48
2017-10-01T12:20:31.488Z,99033.36
2017-10-01T12:23:01.198Z,99031.38
2017-10-01T12:25:30.685Z,99030.16
2017-10-01T12:28:00.746Z,99030.23
2017-10-01T12:30:30.713Z,99029.54
2017-10-01T12:33:00.251Z,99039.11
2017-10-01T12:35:31.536Z,99033.91
2017-10-01T12:38:02.410Z,99030.19
2017-10-01T12:40:31.990Z,99028.90
2017-10-01T12:43:01.623Z,99030.50
2017-10-01T12:45:32.521Z,99025.50
2017-10-01T12:48:02.446Z,99030.33
2017-10-01T12:50:32.629Z,99025.61
2017-10-01T12:53:02.910Z,99028.36
2017-10-01T12:55:32.185Z,99032.81
2017-10-01T12:58:07.546Z,99037.75
2017-10-01T13:00:36.502Z,99038.84
2017-10-01T13:03:05.633Z,99040.08
2017-10-01T13:05:35.141Z,99035.84
2017-10-01T13:08:05.621Z,99032.19
2017-10-01T13:10:35.094Z,99032.94
2017-10-01T13:13:04.572Z,99032.13
2017-10-01T13:15:34.981Z,99030.46
2017-10-01T13:18:04.816Z,99029.70
2017-10-01T13:20:34.544Z,99033.44
2017-10-01T13:23:04.652Z,99032.17
2017-10-01T13:25:34.191Z,99029.62
2017-10-01T13:28:03.705Z,99019.85
2017-10-01T13:30:33.381Z,99022.39
2017-10-01T13:33:06.959Z,99022.30
2017-10-01T13:35:36.747Z,99024.36
2017-10-01T13:38:06.973Z,99027.99
2017-10-01T13:40:36.479Z,99031.64
2017-10-01T13:43:06.299Z,99029.67
2017-10-01T13:45:35.804Z,99030.60
2017-10-01T13:48:05.292Z,99031.58
2017-10-01T13:50:34.741Z,99026.73
2017-10-01T13:53:04.207Z,99019.73
2017-10-01T13:55:33.715Z,99020.56
2017-10-01T13:58:03.219Z,99025.45
2017-10-01T14:00:32.667Z,99024.52
2017-10-01T14:03:02.153Z,99023.73
2017-10-01T14:05:52.113Z,99021.43
2017-10-01T14:08:21.645Z,99015.20
2017-10-01T14:10:51.111Z,99012.97
2017-10-01T14:13:20.577Z,99009.84
2017-10-01T14:15:50.346Z,99003.94
2017-10-01T14:18:19.821Z,99001.99
2017-10-01T14:20:50.236Z,99003.71
2017-10-01T14:23:19.721Z,99009.46
2017-10-01T14:25:49.174Z,99002.45
2017-10-01T14:28:18.649Z,98997.72
2017-10-01T14:30:53.685Z,99002.02
2017-10-01T14:33:23.149Z,99001.45
2017-10-01T14:35:52.870Z,99004.14
2017-10-01T14:38:22.390Z,99010.77
2017-10-01T14:40:51.862Z,99015.21
2017-10-01T14:43:21.328Z,99016.55
2017-10-01T14:45:50.785Z,99012.95
2017-10-01T14:48:20.264Z,99011.31
2017-10-01T14:50:49.765Z,99009.02
2017-10-01T14:53:19.269Z,99015.77
2017-10-01T14:55:48.820Z,99022.00
2017-10-01T14:58:18.280Z,99017.10
2017-10-01T15:00:47.788Z,99022.05
2017-10-01T15:03:17.999Z,99021.14
2017-10-01T15:05:47.486Z,99020.36
2017-10-01T15:08:17.143Z,99018.59
2017-10-01T15:10:46.688Z,99014.86
2017-10-01T15:13:16.353Z,99016.38
2017-10-01T15:15:45.839Z,99013.56
2017-10-01T15:18:15.303Z,99011.66
2017-10-01T15:20:44.790Z,99019.14
2017-10-01T15:23:14.253Z,99022.67
2017-10-01T15:25:43.789Z,99019.91
2017-10-01T15:28:13.324Z,99016.20
2017-10-01T15:30:43.000Z,99020.44
2017-10-01T15:33:12.494Z,99014.30
2017-10-01T15:35:42.540Z,99012.86
2017-10-01T15:38:12.002Z,99013.45
2017-10-01T15:40:41.609Z,99016.48
2017-10-01T15:43:11.301Z,99016.67
2017-10-01T15:45:41.000Z,99018.96
2017-10-01T15:48:10.584Z,99015.45
2017-10-01T15:50:39.758Z,99023.61
2017-10-01T15:53:10.851Z,99022.53
2017-10-01T15:55:41.713Z,99017.36
2017-10-01T15:58:12.089Z,99021.01
2017-10-01T16:00:42.322Z,99020.32
2017-10-01T16:03:12.600Z,99030.06
2017-10-01T16:05:44.511Z,99031.14
2017-10-01T16:08:15.505Z,99032.17
2017-10-01T16:10:46.857Z,99024.45
2017-10-01T16:13:17.138Z,99032.61
2017-10-01T16:15:47.265Z,99036.25
2017-10-01T16:18:18.576Z,99040.30
2017-10-01T16:20:49.148Z,99039.73
2017-10-01T16:23:19.349Z,99039.06
2017-10-01T16:25:49.198Z,99028.98
2017-10-01T16:28:18.775Z,99034.27
2017-10-01T16:30:48.297Z,99029.77
2017-10-01T16:33:17.737Z,99032.89
2017-10-01T16:35:47.254Z,99031.22
2017-10-01T16:38:16.747Z,99034.94
2017-10-01T16:40:46.340Z,99033.87
2017-10-01T16:43:16.081Z,99041.06
2017-10-01T16:45:46.101Z,99044.02
2017-10-01T16:48:16.473Z,99049.25
2017-10-01T16:50:45.932Z,99047.73
2017-10-01T16:53:15.672Z,99052.22
2017-10-01T16:55:45.166Z,99053.98
2017-10-01T16:58:14.833Z,99058.17
2017-10-01T17:00:44.586Z,99053.61
2017-10-01T17:03:17.202Z,99051.52
2017-10-01T17:05:46.692Z,99051.80
2017-10-01T17:08:16.152Z,99057.81
2017-10-01T17:10:45.689Z,99047.74
2017-10-01T17:13:16.074Z,99051.07
2017-10-01T17:15:46.311Z,99053.64
2017-10-01T17:18:15.784Z,99058.73
2017-10-01T17:20:45.281Z,99064.52
2017-10-01T17:23:14.767Z,99064.63
2017-10-01T17:25:44.516Z,99068.87
2017-10-01T17:28:14.273Z,99066.87
2017-10-01T17:30:44.028Z,99073.27
2017-10-01T17:33:13.796Z,99073.84
2017-10-01T17:35:43.605Z,99076.41
2017-10-01T17:38:13.447Z,99072.20
2017-10-01T17:40:43.295Z,99080.07
2017-10-01T17:43:13.050Z,99082.20
2017-10-01T17:45:42.785Z,99074.48
2017-10-01T17:48:12.426Z,99077.50
2017-10-01T17:50:42.190Z,99076.05
2017-10-01T17:53:11.981Z,99073.50
2017-10-01T17:55:41.773Z,99070.59
2017-10-01T17:58:11.685Z,99069.79
2017-10-01T18:00:41.489Z,99070.84
2017-10-01T18:03:11.262Z,99063.10
2017-10-01T18:05:41.043Z,99069.27
2017-10-01T18:08:11.571Z,99069.86
2017-10-01T18:10:41.452Z,99070.60
2017-10-01T18:13:11.297Z,99076.75
2017-10-01T18:15:41.065Z,99074.59
2017-10-01T18:18:10.903Z,99081.58
2017-10-01T18:20:40.653Z,99085.13
2017-10-01T18:23:10.445Z,99086.45
2017-10-01T18:25:40.239Z,99090.75
2017-10-01T18:28:09.985Z,99096.52
2017-10-01T18:30:39.752Z,99099.08
2017-10-01T18:33:09.560Z,99094.81
2017-10-01T18:35:39.419Z,99099.24
2017-10-01T18:38:09.216Z,99100.52
2017-10-01T18:40:39.008Z,99111.81
2017-10-01T18:43:08.769Z,99116.34
2017-10-01T18:45:38.532Z,99118.59
2017-10-01T18:48:08.471Z,99119.48
2017-10-01T18:50:38.215Z,99115.84
2017-10-01T18:53:07.972Z,99111.13
2017-10-01T18:55:38.045Z,99115.13
2017-10-01T18:58:07.716Z,99117.98
2017-10-01T19:00:37.525Z,99116.63
2017-10-01T19:03:07.316Z,99114.80
2017-10-01T19:05:37.092Z,99112.86
2017-10-01T19:08:06.844Z,99113.31
2017-10-01T19:10:36.673Z,99114.41
2017-10-01T19:13:06.488Z,99115.42
2017-10-01T19:15:38.021Z,99118.91
2017-10-01T19:18:08.356Z,99122.80
2017-10-01T19:20:38.210Z,99124.45
2017-10-01T19:23:07.983Z,99122.77
2017-10-01T19:25:37.843Z,99131.52
2017-10-01T19:28:07.588Z,99130.43
2017-10-01T19:30:37.365Z,99128.15
2017-10-01T19:33:07.138Z,99133.99
2017-10-01T19:35:36.946Z,99129.95
2017-10-01T19:38:06.688Z,99136.65
2017-10-01T19:40:40.141Z,99131.64
2017-10-01T19:43:09.945Z,99134.94
2017-10-01T19:45:39.699Z,99136.44
2017-10-01T19:48:09.441Z,99135.92
2017-10-01T19:50:39.256Z,99140.11
2017-10-01T19:53:13.614Z,99147.00
2017-10-01T19:55:44.463Z,99143.39
2017-10-01T19:58:14.308Z,99142.36
2017-10-01T20:00:43.842Z,99146.78
2017-10-01T20:03:13.075Z,99142.27
2017-10-01T20:05:42.983Z,99143.58
2017-10-01T20:08:13.028Z,99147.58
2017-10-01T20:10:42.814Z,99146.98
2017-10-01T20:13:12.582Z,99153.22
2017-10-01T20:15:42.264Z,99150.64
2017-10-01T20:18:13.067Z,99154.44
2017-10-01T20:20:42.909Z,99153.32
2017-10-01T20:23:14.004Z,99148.13
2017-10-01T20:25:44.783Z,99153.70
2017-10-01T20:28:14.580Z,99156.93
2017-10-01T20:30:46.778Z,99159.34
2017-10-01T20:33:17.492Z,99162.88
2017-10-01T20:35:47.410Z,99160.53
2017-10-01T20:38:17.292Z,99156.31
2017-10-01T20:40:47.472Z,99161.85
2017-10-01T20:43:18.062Z,99161.85
2017-10-01T20:45:48.596Z,99163.58
2017-10-01T20:48:18.731Z,99165.88
2017-10-01T20:50:48.557Z,99162.55
2017-10-01T20:53:18.349Z,99160.02
2017-10-01T20:55:48.124Z,99156.31
2017-10-01T20:58:17.923Z,99160.42
2017-10-01T21:00:47.764Z,99163.58
2017-10-01T21:03:17.550Z,99160.89
2017-10-01T21:05:47.524Z,99158.48
2017-10-01T21:08:17.342Z,99154.20
2017-10-01T21:10:46.784Z,99156.14
2017-10-01T21:13:16.426Z,99156.57
2017-10-01T21:15:46.237Z,99149.62
2017-10-01T21:18:16.044Z,99149.00
2017-10-01T21:20:45.677Z,99146.38
2017-10-01T21:23:15.472Z,99147.72
2017-10-01T21:25:49.638Z,99152.59
2017-10-01T21:28:19.415Z,99150.44
2017-10-01T21:30:49.238Z,99143.14
2017-10-01T21:33:19.033Z,99135.47
2017-10-01T21:35:48.811Z,99137.95
2017-10-01T21:38:18.553Z,99133.39
2017-10-01T21:40:52.541Z,99129.56
2017-10-01T21:43:22.505Z,99128.12
2017-10-01T21:45:52.643Z,99129.06
2017-10-01T21:48:22.393Z,99132.08
2017-10-01T21:50:52.158Z,99125.44
2017-10-01T21:53:21.926Z,99124.45
2017-10-01T21:55:51.685Z,99114.10
2017-10-01T21:58:22.330Z,99117.62
2017-10-01T22:00:52.113Z,99113.78
2017-10-01T22:03:21.972Z,99101.39
2017-10-01T22:05:52.709Z,99112.70
2017-10-01T22:08:22.452Z,99111.20
2017-10-01T22:10:52.246Z,99106.56
2017-10-01T22:13:22.012Z,99105.25
2017-10-01T22:15:51.758Z,99094.03
2017-10-01T22:18:21.540Z,99100.22
2017-10-01T22:20:51.576Z,99101.02
2017-10-01T22:23:21.447Z,99100.27
2017-10-01T22:25:51.248Z,99104.92
2017-10-01T22:28:21.002Z,99101.45
2017-10-01T22:30:50.747Z,99098.00
2017-10-01T22:33:20.523Z,99095.64
2017-10-01T22:35:50.396Z,99098.50
2017-10-01T22:38:20.162Z,99096.14
2017-10-01T22:40:49.908Z,99098.73
2017-10-01T22:43:19.689Z,99098.09
2017-10-01T22:45:49.808Z,99097.19
2017-10-01T22:48:19.581Z,99089.70
2017-10-01T22:50:50.215Z,99094.56
2017-10-01T22:53:19.963Z,99091.45
2017-10-01T22:55:53.842Z,99088.69
2017-10-01T22:58:23.621Z,99085.84
2017-10-01T23:00:53.458Z,99082.12
2017-10-01T23:03:23.282Z,99081.23
2017-10-01T23:05:53.737Z,99080.97
2017-10-01T23:08:23.522Z,99074.93
2017-10-01T23:10:53.285Z,99080.85
2017-10-01T23:13:23.035Z,99076.16
2017-10-01T23:15:52.802Z,99082.28
2017-10-01T23:18:22.567Z,99070.67
2017-10-01T23:20:52.334Z,99073.41
2017-10-01T23:23:22.084Z,99070.23
2017-10-01T23:25:51.853Z,99070.63
2017-10-01T23:28:21.616Z,99065.91
2017-10-01T23:30:51.364Z,99069.67
2017-10-01T23:33:21.140Z,99065.31
2017-10-01T23:35:50.903Z,99069.71
2017-10-01T23:38:20.656Z,99066.38
2017-10-01T23:40:50.460Z,99063.87
2017-10-01T23:43:20.233Z,99061.75
2017-10-01T23:45:50.032Z,99065.48
2017-10-01T23:48:19.822Z,99066.72
2017-10-01T23:50:49.569Z,99056.91
2017-10-01T23:53:19.362Z,99066.17
2017-10-01T23:55:48.931Z,99060.79
2017-10-01T23:58:18.702Z,99055.36
