createdAt,value
2023-06-20T00:01:08.199Z,1.00
2023-06-20T00:03:36.114Z,1.00
2023-06-20T00:06:04.013Z,1.00
2023-06-20T00:08:31.930Z,1.00
2023-06-20T00:10:59.890Z,1.00
2023-06-20T00:13:29.145Z,1.00
2023-06-20T00:15:58.798Z,1.00
2023-06-20T00:18:26.765Z,1.00
2023-06-20T00:20:55.438Z,1.00
2023-06-20T00:23:23.392Z,1.00
2023-06-20T00:25:51.329Z,1.00
2023-06-20T00:28:19.673Z,1.00
2023-06-20T00:30:49.019Z,1.00
2023-06-20T00:33:19.889Z,1.00
2023-06-20T00:35:47.795Z,1.00
2023-06-20T00:38:15.737Z,1.00
2023-06-20T00:40:43.682Z,1.00
2023-06-20T00:43:13.458Z,1.00
2023-06-20T00:45:41.474Z,1.00
2023-06-20T00:48:10.920Z,1.00
2023-06-20T00:50:38.936Z,1.00
2023-06-20T00:53:07.564Z,1.00
2023-06-20T00:55:36.401Z,3.50
2023-06-20T00:58:05.064Z,1.20
2023-06-20T01:00:34.021Z,1.00
2023-06-20T01:03:19.439Z,1.00
2023-06-20T01:05:50.678Z,1.20
2023-06-20T01:08:23.451Z,2.60
2023-06-20T01:10:56.246Z,1.00
2023-06-20T01:13:34.458Z,1.00
2023-06-20T01:16:05.654Z,1.00
2023-06-20T01:18:38.402Z,1.00
2023-06-20T01:21:08.826Z,1.00
2023-06-20T01:23:40.211Z,1.00
2023-06-20T01:26:10.387Z,1.00
2023-06-20T01:28:51.715Z,1.00
2023-06-20T01:31:21.570Z,1.00
2023-06-20T01:33:51.535Z,1.00
2023-06-20T01:36:20.481Z,1.00
2023-06-20T01:38:52.065Z,5.20
2023-06-20T01:41:22.372Z,1.00
2023-06-20T01:43:51.599Z,1.00
2023-06-20T01:46:20.811Z,1.00
2023-06-20T01:48:50.015Z,1.30
2023-06-20T01:51:18.747Z,1.00
2023-06-20T01:53:46.871Z,2.70
2023-06-20T01:56:16.367Z,1.00
2023-06-20T01:58:45.074Z,1.00
2023-06-20T02:01:13.871Z,1.00
2023-06-20T02:03:43.275Z,1.00
2023-06-20T02:06:12.251Z,1.00
2023-06-20T02:08:40.237Z,1.00
2023-06-20T02:11:08.660Z,3.80
2023-06-20T02:13:38.384Z,1.00
2023-06-20T02:16:08.370Z,1.00
2023-06-20T02:18:36.893Z,1.00
2023-06-20T02:21:06.777Z,2.60
2023-06-20T02:23:35.795Z,1.90
2023-06-20T02:26:08.649Z,3.50
2023-06-20T02:28:39.239Z,5.60
2023-06-20T02:31:08.384Z,2.20
2023-06-20T02:33:37.094Z,4.40
2023-06-20T02:36:05.870Z,1.60
2023-06-20T02:38:33.877Z,3.80
2023-06-20T02:41:01.792Z,1.00
2023-06-20T02:43:29.950Z,8.60
2023-06-20T02:46:02.345Z,7.30
2023-06-20T02:48:33.999Z,4.20
2023-06-20T02:51:06.984Z,1.90
2023-06-20T02:53:37.381Z,6.90
2023-06-20T02:56:10.671Z,5.00
2023-06-20T02:58:39.850Z,4.20
2023-06-20T03:01:09.532Z,9.40
2023-06-20T03:03:38.711Z,6.30
2023-06-20T03:06:07.860Z,6.60
2023-06-20T03:08:36.341Z,4.10
2023-06-20T03:11:04.236Z,7.60
2023-06-20T03:13:32.440Z,10.40
2023-06-20T03:16:00.347Z,7.10
2023-06-20T03:18:30.608Z,4.00
2023-06-20T03:20:58.815Z,10.20
2023-06-20T03:23:26.762Z,15.10
2023-06-20T03:25:54.873Z,9.50
2023-06-20T03:28:23.387Z,12.00
2023-06-20T03:30:51.342Z,6.90
2023-06-20T03:33:19.319Z,5.50
2023-06-20T03:35:49.894Z,6.80
2023-06-20T03:38:18.557Z,4.50
2023-06-20T03:40:46.555Z,2.10
2023-06-20T03:43:14.488Z,7.10
2023-06-20T03:45:42.436Z,1.00
2023-06-20T03:48:10.361Z,1.00
2023-06-20T03:50:38.281Z,4.10
2023-06-20T03:53:07.644Z,6.50
2023-06-20T03:55:35.735Z,9.10
2023-06-20T03:58:03.731Z,9.20
2023-06-20T04:00:31.879Z,5.80
2023-06-20T04:02:59.965Z,1.30
2023-06-20T04:05:29.034Z,3.50
2023-06-20T04:07:57.522Z,6.90
2023-06-20T04:10:26.859Z,1.10
2023-06-20T04:12:54.882Z,4.30
2023-06-20T04:15:23.404Z,6.20
2023-06-20T04:17:51.897Z,3.40
2023-06-20T04:20:19.974Z,4.40
2023-06-20T04:22:47.893Z,4.10
2023-06-20T04:25:16.407Z,1.80
2023-06-20T04:27:45.782Z,1.00
2023-06-20T04:30:13.940Z,1.00
2023-06-20T04:32:42.961Z,1.00
2023-06-20T04:35:12.000Z,1.00
2023-06-20T04:37:40.130Z,1.30
2023-06-20T04:40:09.058Z,2.80
2023-06-20T04:42:37.000Z,1.00
2023-06-20T04:45:07.060Z,1.00
2023-06-20T04:47:34.985Z,1.00
2023-06-20T04:50:04.728Z,1.00
2023-06-20T04:52:32.938Z,1.00
2023-06-20T04:55:03.841Z,1.00
2023-06-20T04:57:32.038Z,1.00
2023-06-20T05:00:00.280Z,1.00
2023-06-20T05:02:29.673Z,1.00
2023-06-20T05:04:57.647Z,1.00
2023-06-20T05:07:25.665Z,1.00
2023-06-20T05:09:53.559Z,1.00
2023-06-20T05:12:21.462Z,1.00
2023-06-20T05:14:49.433Z,1.00
2023-06-20T05:17:17.421Z,9.30
2023-06-20T05:19:46.768Z,6.90
2023-06-20T05:22:14.694Z,4.70
2023-06-20T05:24:42.761Z,3.90
2023-06-20T05:27:10.711Z,6.80
2023-06-20T05:29:38.630Z,7.90
2023-06-20T05:32:07.475Z,5.10
2023-06-20T05:34:35.542Z,4.70
2023-06-20T05:37:05.059Z,9.20
2023-06-20T05:39:33.025Z,11.60
2023-06-20T05:42:01.932Z,11.30
2023-06-20T05:44:29.886Z,14.10
2023-06-20T05:46:58.024Z,16.00
2023-06-20T05:49:25.973Z,13.80
2023-06-20T05:51:55.461Z,23.60
2023-06-20T05:54:25.025Z,19.80
2023-06-20T05:56:53.248Z,21.90
2023-06-20T05:59:21.267Z,25.60
2023-06-20T06:01:49.215Z,27.00
2023-06-20T06:04:17.363Z,25.70
2023-06-20T06:06:45.611Z,27.10
2023-06-20T06:09:13.739Z,26.80
2023-06-20T06:11:43.245Z,26.40
2023-06-20T06:14:11.190Z,26.00
2023-06-20T06:16:39.180Z,25.00
2023-06-20T06:19:07.172Z,27.70
2023-06-20T06:21:35.121Z,27.80
2023-06-20T06:24:03.064Z,27.10
2023-06-20T06:26:31.072Z,27.90
2023-06-20T06:29:00.879Z,33.10
2023-06-20T06:31:31.091Z,29.20
2023-06-20T06:34:02.351Z,30.50
2023-06-20T06:36:32.288Z,32.60
2023-06-20T06:39:00.537Z,28.40
2023-06-20T06:41:28.456Z,31.90
2023-06-20T06:43:56.461Z,30.60
2023-06-20T06:46:25.815Z,31.20
2023-06-20T06:48:53.915Z,29.50
2023-06-20T06:51:22.669Z,24.30
2023-06-20T06:53:50.607Z,24.00
2023-06-20T06:56:18.513Z,24.60
2023-06-20T06:58:46.592Z,23.80
2023-06-20T07:01:14.600Z,24.00
2023-06-20T07:03:43.933Z,25.50
2023-06-20T07:06:11.887Z,24.60
2023-06-20T07:08:39.814Z,24.20
2023-06-20T07:11:07.716Z,24.60
2023-06-20T07:13:35.616Z,23.90
2023-06-20T07:16:03.535Z,23.50
2023-06-20T07:18:31.487Z,24.70
2023-06-20T07:21:00.990Z,22.60
2023-06-20T07:23:29.349Z,22.30
2023-06-20T07:25:57.282Z,21.90
2023-06-20T07:28:26.483Z,22.30
2023-06-20T07:30:54.410Z,21.50
2023-06-20T07:33:22.370Z,23.30
2023-06-20T07:35:50.326Z,22.10
2023-06-20T07:38:20.177Z,22.20
2023-06-20T07:40:48.306Z,22.80
2023-06-20T07:43:16.239Z,22.80
2023-06-20T07:45:44.156Z,23.70
2023-06-20T07:48:12.130Z,24.30
2023-06-20T07:50:40.070Z,20.40
2023-06-20T07:53:07.947Z,21.20
2023-06-20T07:55:37.686Z,20.70
2023-06-20T07:58:05.934Z,21.80
2023-06-20T08:00:33.882Z,19.80
2023-06-20T08:03:02.173Z,18.40
2023-06-20T08:05:30.200Z,19.90
2023-06-20T08:07:58.178Z,22.30
2023-06-20T08:10:26.140Z,21.70
2023-06-20T08:12:55.413Z,21.80
2023-06-20T08:15:23.639Z,20.60
2023-06-20T08:17:51.791Z,20.00
2023-06-20T08:20:21.038Z,22.10
2023-06-20T08:22:48.999Z,20.50
2023-06-20T08:25:17.075Z,20.70
2023-06-20T08:27:45.020Z,21.10
2023-06-20T08:30:14.840Z,20.80
2023-06-20T08:32:43.641Z,19.80
2023-06-20T08:35:11.793Z,21.20
2023-06-20T08:37:39.873Z,21.40
2023-06-20T08:40:10.115Z,20.00
2023-06-20T08:42:38.193Z,20.10
2023-06-20T08:45:07.184Z,21.60
2023-06-20T08:47:36.571Z,21.50
2023-06-20T08:50:04.713Z,19.90
2023-06-20T08:52:33.104Z,19.50
2023-06-20T08:55:02.171Z,20.00
2023-06-20T08:57:30.108Z,21.50
2023-06-20T08:59:58.037Z,19.60
2023-06-20T09:02:26.042Z,20.90
2023-06-20T09:05:05.078Z,21.10
2023-06-20T09:07:37.629Z,21.00
2023-06-20T09:10:05.982Z,20.80
2023-06-20T09:12:46.074Z,18.90
2023-06-20T09:15:15.121Z,19.00
2023-06-20T09:17:43.628Z,18.00
2023-06-20T09:20:15.068Z,16.40
2023-06-20T09:22:43.671Z,17.70
2023-06-20T09:25:12.020Z,19.10
2023-06-20T09:27:40.451Z,18.00
2023-06-20T09:30:08.800Z,16.60
2023-06-20T09:32:37.759Z,15.30
2023-06-20T09:35:06.848Z,16.00
2023-06-20T09:37:40.091Z,15.10
2023-06-20T09:40:09.721Z,15.10
2023-06-20T09:42:37.958Z,15.50
2023-06-20T09:45:06.646Z,16.80
2023-06-20T09:47:35.620Z,16.10
2023-06-20T09:50:06.146Z,17.40
2023-06-20T09:52:35.541Z,17.20
2023-06-20T09:55:07.516Z,16.80
2023-06-20T09:57:40.336Z,14.90
2023-06-20T10:00:13.431Z,15.00
2023-06-20T10:02:42.492Z,16.20
2023-06-20T10:05:11.025Z,12.40
2023-06-20T10:07:39.566Z,11.70
2023-06-20T10:10:09.198Z,12.30
2023-06-20T10:12:37.847Z,13.00
2023-06-20T10:15:06.911Z,14.20
2023-06-20T10:17:36.833Z,14.00
2023-06-20T10:20:08.755Z,12.20
2023-06-20T10:22:37.849Z,11.60
2023-06-20T10:25:12.545Z,14.00
2023-06-20T10:27:45.646Z,14.40
2023-06-20T10:30:14.682Z,12.20
2023-06-20T10:33:01.164Z,12.40
2023-06-20T10:35:29.752Z,13.30
2023-06-20T10:38:07.667Z,14.30
2023-06-20T10:40:36.549Z,14.50
2023-06-20T10:43:09.208Z,14.10
2023-06-20T10:45:37.792Z,15.90
2023-06-20T10:48:05.856Z,16.20
2023-06-20T10:50:34.049Z,14.40
2023-06-20T10:53:03.280Z,14.30
2023-06-20T10:55:31.310Z,14.80
2023-06-20T10:57:59.275Z,17.30
2023-06-20T11:00:28.841Z,20.60
2023-06-20T11:02:57.729Z,18.10
2023-06-20T11:05:27.738Z,17.90
2023-06-20T11:07:59.560Z,16.10
2023-06-20T11:10:28.966Z,17.60
2023-06-20T11:12:57.404Z,18.50
2023-06-20T11:15:26.490Z,18.90
2023-06-20T11:17:56.319Z,19.30
2023-06-20T11:20:25.279Z,20.20
2023-06-20T11:22:54.231Z,19.80
2023-06-20T11:25:26.604Z,19.90
2023-06-20T11:27:54.829Z,20.90
2023-06-20T11:30:26.488Z,19.10
2023-06-20T11:33:03.074Z,20.00
2023-06-20T11:35:44.091Z,18.40
2023-06-20T11:38:14.335Z,18.50
2023-06-20T11:40:42.635Z,19.10
2023-06-20T11:43:20.357Z,17.80
2023-06-20T11:45:48.273Z,20.10
2023-06-20T11:48:18.150Z,16.60
2023-06-20T11:50:48.763Z,18.90
2023-06-20T11:53:21.557Z,17.80
2023-06-20T11:55:50.124Z,18.40
2023-06-20T11:58:18.404Z,17.70
2023-06-20T12:00:49.738Z,18.40
2023-06-20T12:03:20.820Z,19.40
2023-06-20T12:05:48.767Z,19.50
2023-06-20T12:08:16.769Z,18.60
2023-06-20T12:10:49.203Z,18.10
2023-06-20T12:13:17.452Z,17.40
2023-06-20T12:15:47.288Z,18.20
2023-06-20T12:18:15.203Z,18.30
2023-06-20T12:20:58.937Z,19.40
2023-06-20T12:23:31.954Z,20.10
2023-06-20T12:26:00.213Z,20.90
2023-06-20T12:28:28.258Z,21.10
2023-06-20T12:30:56.330Z,22.10
2023-06-20T12:33:24.313Z,21.20
2023-06-20T12:35:53.746Z,22.90
2023-06-20T12:38:21.844Z,22.20
2023-06-20T12:40:50.376Z,19.60
2023-06-20T12:43:18.378Z,21.30
2023-06-20T12:45:47.605Z,20.10
2023-06-20T12:48:15.817Z,19.70
2023-06-20T12:50:43.733Z,20.50
2023-06-20T12:53:13.928Z,20.80
2023-06-20T12:55:41.897Z,20.60
2023-06-20T12:58:11.610Z,20.10
2023-06-20T13:00:39.914Z,19.90
2023-06-20T13:03:08.212Z,19.30
2023-06-20T13:05:36.286Z,18.80
2023-06-20T13:08:05.227Z,19.30
2023-06-20T13:10:34.595Z,19.40
2023-06-20T13:13:03.627Z,19.60
2023-06-20T13:15:33.666Z,20.20
2023-06-20T13:18:05.290Z,20.70
2023-06-20T13:20:35.581Z,20.00
2023-06-20T13:23:03.792Z,19.20
2023-06-20T13:25:32.279Z,19.80
2023-06-20T13:28:01.630Z,20.40
2023-06-20T13:30:29.713Z,21.30
2023-06-20T13:32:57.802Z,21.10
2023-06-20T13:35:26.056Z,20.80
2023-06-20T13:37:54.111Z,21.00
2023-06-20T13:40:25.067Z,21.40
2023-06-20T13:42:53.303Z,22.20
2023-06-20T13:45:23.621Z,21.80
2023-06-20T13:47:52.346Z,21.80
2023-06-20T13:50:20.372Z,22.30
2023-06-20T13:52:48.860Z,22.10
2023-06-20T13:55:16.947Z,21.30
2023-06-20T13:57:44.882Z,20.70
2023-06-20T14:00:13.939Z,21.90
2023-06-20T14:02:44.075Z,19.20
2023-06-20T14:05:15.996Z,19.60
2023-06-20T14:07:46.628Z,20.50
2023-06-20T14:10:14.558Z,20.20
2023-06-20T14:12:42.493Z,21.20
2023-06-20T14:15:10.816Z,18.90
2023-06-20T14:17:38.945Z,19.00
2023-06-20T14:20:10.072Z,19.00
2023-06-20T14:22:38.055Z,19.70
2023-06-20T14:25:06.629Z,19.50
2023-06-20T14:27:34.703Z,18.30
2023-06-20T14:30:02.690Z,18.50
2023-06-20T14:32:30.800Z,19.20
2023-06-20T14:34:58.838Z,17.50
2023-06-20T14:37:28.248Z,17.40
2023-06-20T14:39:57.686Z,19.00
2023-06-20T14:42:26.882Z,19.20
2023-06-20T14:44:56.080Z,18.10
2023-06-20T14:47:24.317Z,17.90
2023-06-20T14:49:52.259Z,18.30
2023-06-20T14:52:20.191Z,18.70
2023-06-20T14:54:49.465Z,18.40
2023-06-20T14:57:17.392Z,18.30
2023-06-20T14:59:45.346Z,19.40
2023-06-20T15:02:13.336Z,18.70
2023-06-20T15:04:41.347Z,16.20
2023-06-20T15:07:09.322Z,17.30
2023-06-20T15:09:37.692Z,17.60
2023-06-20T15:12:07.897Z,17.00
2023-06-20T15:14:35.880Z,16.80
2023-06-20T15:17:03.918Z,16.60
2023-06-20T15:19:31.938Z,18.30
2023-06-20T15:21:59.860Z,18.10
2023-06-20T15:24:27.821Z,18.10
2023-06-20T15:26:55.833Z,17.50
2023-06-20T15:29:25.175Z,16.80
2023-06-20T15:31:53.145Z,16.50
2023-06-20T15:34:21.276Z,17.50
2023-06-20T15:36:49.203Z,17.40
2023-06-20T15:39:17.990Z,17.50
2023-06-20T15:41:47.287Z,17.60
2023-06-20T15:44:15.604Z,18.00
2023-06-20T15:49:20.169Z,16.30
2023-06-20T15:51:48.175Z,17.10
2023-06-20T15:54:16.117Z,18.10
2023-06-20T15:56:44.071Z,17.60
2023-06-20T15:59:12.014Z,18.20
2023-06-20T16:01:40.012Z,17.30
2023-06-20T16:04:09.404Z,18.50
2023-06-20T16:06:37.397Z,19.00
2023-06-20T16:09:05.341Z,18.90
2023-06-20T16:11:33.297Z,17.40
2023-06-20T16:14:01.226Z,17.30
2023-06-20T16:16:29.217Z,17.80
2023-06-20T16:18:57.261Z,17.70
2023-06-20T16:21:31.600Z,18.30
2023-06-20T16:24:00.304Z,18.00
2023-06-20T16:26:28.299Z,18.20
2023-06-20T16:28:56.214Z,18.80
2023-06-20T16:31:24.244Z,18.70
2023-06-20T16:33:52.371Z,18.70
2023-06-20T16:36:20.319Z,18.90
2023-06-20T16:38:51.186Z,19.20
2023-06-20T16:41:19.197Z,19.90
2023-06-20T16:43:47.143Z,20.00
2023-06-20T16:46:15.179Z,19.60
2023-06-20T16:48:43.203Z,20.70
2023-06-20T16:51:11.182Z,20.70
2023-06-20T16:53:39.506Z,20.20
2023-06-20T16:56:08.833Z,20.60
2023-06-20T16:58:37.778Z,21.20
2023-06-20T17:01:06.476Z,20.60
2023-06-20T17:03:34.609Z,21.20
2023-06-20T17:06:02.687Z,21.10
2023-06-20T17:08:30.586Z,21.40
2023-06-20T17:10:58.584Z,21.80
2023-06-20T17:13:27.869Z,21.70
2023-06-20T17:15:55.813Z,22.20
2023-06-20T17:18:23.841Z,22.10
2023-06-20T17:20:52.263Z,22.10
2023-06-20T17:23:20.217Z,22.50
2023-06-20T17:25:48.215Z,22.60
2023-06-20T17:28:16.215Z,22.80
2023-06-20T17:30:45.547Z,22.90
2023-06-20T17:33:13.533Z,23.20
2023-06-20T17:35:41.514Z,23.40
2023-06-20T17:38:09.438Z,23.50
2023-06-20T17:40:37.382Z,23.30
2023-06-20T17:43:05.509Z,23.70
2023-06-20T17:45:33.459Z,24.30
2023-06-20T17:48:02.807Z,24.50
2023-06-20T17:50:30.748Z,24.30
2023-06-20T17:52:58.996Z,24.50
2023-06-20T17:55:27.374Z,24.50
2023-06-20T17:58:00.359Z,24.70
2023-06-20T18:00:31.054Z,24.80
2023-06-20T18:02:59.488Z,24.80
2023-06-20T18:05:29.061Z,25.20
2023-06-20T18:07:57.813Z,25.10
2023-06-20T18:10:27.579Z,25.00
2023-06-20T18:12:56.367Z,25.40
2023-06-20T18:15:24.520Z,25.30
2023-06-20T18:17:52.510Z,25.70
2023-06-20T18:20:20.464Z,26.00
2023-06-20T18:22:49.831Z,26.20
2023-06-20T18:25:17.795Z,26.40
2023-06-20T18:27:47.077Z,26.60
2023-06-20T18:30:15.256Z,26.70
2023-06-20T18:32:43.309Z,27.20
2023-06-20T18:35:11.534Z,27.50
2023-06-20T18:37:40.815Z,27.80
2023-06-20T18:40:11.235Z,28.00
2023-06-20T18:42:39.251Z,28.40
2023-06-20T18:45:07.780Z,28.90
2023-06-20T18:47:35.872Z,28.90
2023-06-20T18:50:04.038Z,29.10
2023-06-20T18:52:32.087Z,29.60
2023-06-20T18:55:00.117Z,29.70
2023-06-20T18:57:29.493Z,29.40
2023-06-20T18:59:57.429Z,29.90
2023-06-20T19:02:25.457Z,30.00
2023-06-20T19:04:53.474Z,30.00
2023-06-20T19:07:21.399Z,31.10
2023-06-20T19:09:49.469Z,31.30
2023-06-20T19:12:17.483Z,32.00
2023-06-20T19:14:46.891Z,31.50
2023-06-20T19:17:16.088Z,31.30
2023-06-20T19:19:44.261Z,31.90
2023-06-20T19:22:12.658Z,31.40
2023-06-20T19:24:40.812Z,27.80
2023-06-20T19:27:08.767Z,27.00
2023-06-20T19:29:36.782Z,26.40
2023-06-20T19:32:06.762Z,28.40
2023-06-20T19:34:34.716Z,29.60
2023-06-20T19:37:02.685Z,27.40
2023-06-20T19:39:30.628Z,26.50
2023-06-20T19:41:58.569Z,26.80
2023-06-20T19:44:26.487Z,26.10
2023-06-20T19:46:54.415Z,26.40
2023-06-20T19:49:25.313Z,28.30
2023-06-20T19:51:53.243Z,26.90
2023-06-20T19:54:22.546Z,26.00
2023-06-20T19:56:53.160Z,24.50
2023-06-20T19:59:22.261Z,24.00
2023-06-20T20:01:50.319Z,23.10
2023-06-20T20:04:18.303Z,23.10
2023-06-20T20:06:47.663Z,23.80
2023-06-20T20:09:16.932Z,25.60
2023-06-20T20:11:44.867Z,25.50
2023-06-20T20:14:12.975Z,20.40
2023-06-20T20:16:41.062Z,16.20
2023-06-20T20:19:09.009Z,16.10
2023-06-20T20:21:36.993Z,16.30
2023-06-20T20:24:06.757Z,18.30
2023-06-20T20:26:34.711Z,17.00
2023-06-20T20:29:02.676Z,15.00
2023-06-20T20:31:30.723Z,14.20
2023-06-20T20:33:59.528Z,11.60
2023-06-20T20:36:27.449Z,10.70
2023-06-20T20:38:55.439Z,10.30
2023-06-20T20:41:24.741Z,10.00
2023-06-20T20:43:52.732Z,13.00
2023-06-20T20:46:21.394Z,15.40
2023-06-20T20:48:50.856Z,12.60
2023-06-20T20:51:18.786Z,10.70
2023-06-20T20:53:46.673Z,9.10
2023-06-20T20:56:14.994Z,9.30
2023-06-20T20:58:44.918Z,11.40
2023-06-20T21:01:12.929Z,12.00
2023-06-20T21:03:41.308Z,21.10
2023-06-20T21:06:10.258Z,23.40
2023-06-20T21:08:38.224Z,19.20
2023-06-20T21:11:06.237Z,24.50
2023-06-20T21:13:34.232Z,19.00
2023-06-20T21:16:03.540Z,14.80
2023-06-20T21:18:31.519Z,1.00
2023-06-20T21:20:59.521Z,1.00
2023-06-20T21:23:27.487Z,1.00
2023-06-20T21:25:55.427Z,1.00
2023-06-20T21:28:25.708Z,1.90
2023-06-20T21:30:53.977Z,1.20
2023-06-20T21:33:23.335Z,1.90
2023-06-20T21:35:51.321Z,1.00
2023-06-20T21:38:19.281Z,1.00
2023-06-20T21:40:48.624Z,1.00
2023-06-20T21:43:16.557Z,1.00
2023-06-20T21:45:44.501Z,1.00
2023-06-20T21:48:12.522Z,1.00
2023-06-20T21:50:41.827Z,1.00
2023-06-20T21:53:12.440Z,1.00
2023-06-20T21:55:41.207Z,1.00
2023-06-20T21:58:09.157Z,1.00
2023-06-20T22:00:37.153Z,1.00
2023-06-20T22:03:05.340Z,1.00
2023-06-20T22:05:33.422Z,1.00
2023-06-20T22:08:02.853Z,1.00
2023-06-20T22:10:30.817Z,1.00
2023-06-20T22:12:59.588Z,1.00
2023-06-20T22:15:27.507Z,1.00
2023-06-20T22:17:55.600Z,1.00
2023-06-20T22:20:23.651Z,1.00
2023-06-20T22:22:51.578Z,1.00
2023-06-20T22:25:20.941Z,1.00
2023-06-20T22:27:48.841Z,1.00
2023-06-20T22:30:16.801Z,1.00
2023-06-20T22:32:44.906Z,1.00
2023-06-20T22:35:12.857Z,1.00
2023-06-20T22:37:40.821Z,1.00
2023-06-20T22:40:09.393Z,1.00
2023-06-20T22:42:39.010Z,1.00
2023-06-20T22:45:07.432Z,1.00
2023-06-20T22:47:36.463Z,5.00
2023-06-20T22:50:04.798Z,1.00
2023-06-20T22:52:32.777Z,4.00
2023-06-20T22:55:00.713Z,5.40
2023-06-20T22:57:28.647Z,6.00
2023-06-20T22:59:57.969Z,3.10
2023-06-20T23:02:26.219Z,6.20
2023-06-20T23:04:54.239Z,8.70
2023-06-20T23:07:24.259Z,5.90
2023-06-20T23:09:52.186Z,9.70
2023-06-20T23:12:20.172Z,10.80
2023-06-20T23:14:48.073Z,14.20
2023-06-20T23:17:17.394Z,17.20
2023-06-20T23:19:45.311Z,14.50
2023-06-20T23:22:13.270Z,9.40
2023-06-20T23:24:41.301Z,13.20
2023-06-20T23:27:09.877Z,15.70
2023-06-20T23:29:45.771Z,13.60
2023-06-20T23:32:14.189Z,12.60
2023-06-20T23:34:43.816Z,14.20
2023-06-20T23:37:11.768Z,21.80
2023-06-20T23:39:39.738Z,20.50
2023-06-20T23:42:09.613Z,15.90
2023-06-20T23:44:37.552Z,15.40
2023-06-20T23:47:05.776Z,14.80
2023-06-20T23:49:33.765Z,15.90
2023-06-20T23:52:04.483Z,21.10
2023-06-20T23:54:32.831Z,19.20
2023-06-20T23:57:00.989Z,21.00
2023-06-20T23:59:28.910Z,20.30
