createdAt,value
2022-12-08T00:00:11.039Z,99706.91
2022-12-08T00:02:37.875Z,99701.66
2022-12-08T00:05:23.661Z,99712.91
2022-12-08T00:08:08.725Z,99703.50
2022-12-08T00:10:50.823Z,99697.41
2022-12-08T00:13:17.598Z,99677.13
2022-12-08T00:15:44.256Z,99700.63
2022-12-08T00:18:10.886Z,99700.69
2022-12-08T00:20:37.608Z,99695.94
2022-12-08T00:23:04.522Z,99683.44
2022-12-08T00:25:32.274Z,99702.66
2022-12-08T00:27:58.982Z,99694.03
2022-12-08T00:30:25.632Z,99692.22
2022-12-08T00:32:52.268Z,99689.66
2022-12-08T00:35:18.946Z,99694.19
2022-12-08T00:37:45.719Z,99699.41
2022-12-08T00:40:12.437Z,99695.16
2022-12-08T00:42:39.201Z,99691.66
2022-12-08T00:45:06.444Z,99699.78
2022-12-08T00:47:33.136Z,99693.13
2022-12-08T00:49:59.874Z,99694.03
2022-12-08T00:52:26.595Z,99698.50
2022-12-08T00:54:53.286Z,99679.44
2022-12-08T00:57:20.019Z,99695.81
2022-12-08T00:59:46.712Z,99695.56
2022-12-08T01:02:13.389Z,99687.06
2022-12-08T01:04:40.158Z,99673.22
2022-12-08T01:07:06.814Z,99689.44
2022-12-08T01:09:33.670Z,99668.78
2022-12-08T01:12:00.578Z,99683.88
2022-12-08T01:14:27.378Z,99688.25
2022-12-08T01:16:54.091Z,99679.50
2022-12-08T01:19:20.784Z,99678.28
2022-12-08T01:21:47.621Z,99681.47
2022-12-08T01:24:17.361Z,99685.59
2022-12-08T01:26:44.580Z,99682.56
2022-12-08T01:29:11.882Z,99686.22
2022-12-08T01:31:39.133Z,99684.34
2022-12-08T01:34:07.019Z,99682.22
2022-12-08T01:36:38.599Z,99681.25
2022-12-08T01:39:08.747Z,99679.88
2022-12-08T01:41:37.581Z,99679.19
2022-12-08T01:44:08.456Z,99670.03
2022-12-08T01:46:37.601Z,99667.63
2022-12-08T01:49:21.178Z,99668.06
2022-12-08T01:51:56.775Z,99666.00
2022-12-08T01:54:26.652Z,99667.16
2022-12-08T01:57:01.071Z,99667.59
2022-12-08T01:59:31.337Z,99668.16
2022-12-08T02:01:58.318Z,99649.28
2022-12-08T02:04:24.931Z,99665.06
2022-12-08T02:06:52.850Z,99667.91
2022-12-08T02:09:20.410Z,99665.13
2022-12-08T02:11:47.921Z,99665.53
2022-12-08T02:14:15.072Z,99666.25
2022-12-08T02:16:52.597Z,99666.25
2022-12-08T02:19:47.019Z,99659.31
2022-12-08T02:22:20.621Z,99655.69
2022-12-08T02:24:57.948Z,99651.78
2022-12-08T02:27:43.068Z,99641.78
2022-12-08T02:30:15.515Z,99650.81
2022-12-08T02:33:18.571Z,99652.25
2022-12-08T02:36:04.902Z,99652.69
2022-12-08T02:38:52.996Z,99647.38
2022-12-08T02:41:45.299Z,99650.25
2022-12-08T02:44:32.974Z,99651.44
2022-12-08T02:47:07.223Z,99644.69
2022-12-08T02:49:35.539Z,99650.19
2022-12-08T02:52:25.469Z,99654.09
2022-12-08T02:54:59.726Z,99646.53
2022-12-08T02:57:32.324Z,99655.69
2022-12-08T03:00:13.480Z,99646.50
2022-12-08T03:02:55.988Z,99649.22
2022-12-08T03:05:40.870Z,99651.25
2022-12-08T03:08:39.858Z,99647.59
2022-12-08T03:11:11.726Z,99648.00
2022-12-08T03:13:50.688Z,99655.97
2022-12-08T03:16:22.774Z,99657.72
2022-12-08T03:18:56.479Z,99657.53
2022-12-08T03:21:23.265Z,99657.94
2022-12-08T03:23:56.151Z,99663.88
2022-12-08T03:26:31.087Z,99662.28
2022-12-08T03:28:58.273Z,99651.28
2022-12-08T03:31:29.150Z,99670.84
2022-12-08T03:33:58.595Z,99670.22
2022-12-08T03:36:25.944Z,99675.38
2022-12-08T03:38:54.142Z,99672.31
2022-12-08T03:41:22.883Z,99673.34
2022-12-08T03:43:55.376Z,99677.88
2022-12-08T03:48:50.960Z,99673.72
2022-12-08T03:51:17.877Z,99670.91
2022-12-08T03:53:46.014Z,99682.88
2022-12-08T03:56:23.770Z,99670.84
2022-12-08T03:58:50.737Z,99678.22
2022-12-08T04:01:17.568Z,99680.50
2022-12-08T04:03:44.348Z,99688.66
2022-12-08T04:06:11.044Z,99684.19
2022-12-08T04:08:37.741Z,99687.88
2022-12-08T04:11:06.266Z,99686.28
2022-12-08T04:13:37.636Z,99678.31
2022-12-08T04:16:05.188Z,99680.97
2022-12-08T04:18:32.673Z,99682.84
2022-12-08T04:20:59.474Z,99680.41
2022-12-08T04:23:26.158Z,99686.34
2022-12-08T04:25:53.711Z,99687.84
2022-12-08T04:28:20.515Z,99686.25
2022-12-08T04:30:48.892Z,99664.56
2022-12-08T04:33:16.147Z,99683.41
2022-12-08T04:35:42.920Z,99690.13
2022-12-08T04:38:09.587Z,99696.69
2022-12-08T04:40:36.275Z,99691.13
2022-12-08T04:43:03.056Z,99692.16
2022-12-08T04:45:29.707Z,99660.09
2022-12-08T04:47:56.348Z,99689.44
2022-12-08T04:50:23.071Z,99699.06
2022-12-08T04:52:49.730Z,99695.19
2022-12-08T04:55:16.464Z,99695.59
2022-12-08T04:57:43.167Z,99695.78
2022-12-08T05:00:10.426Z,99690.28
2022-12-08T05:02:37.710Z,99702.63
2022-12-08T05:05:05.264Z,99685.66
2022-12-08T05:07:32.014Z,99700.66
2022-12-08T05:09:58.876Z,99699.41
2022-12-08T05:12:26.077Z,99705.75
2022-12-08T05:14:52.730Z,99719.47
2022-12-08T05:17:19.364Z,99705.78
2022-12-08T05:19:46.049Z,99716.41
2022-12-08T05:22:12.823Z,99721.72
2022-12-08T05:24:45.673Z,99707.78
2022-12-08T05:27:13.987Z,99722.31
2022-12-08T05:29:40.691Z,99706.16
2022-12-08T05:32:07.382Z,99718.16
2022-12-08T05:34:34.097Z,99715.72
2022-12-08T05:37:00.776Z,99719.75
2022-12-08T05:39:27.490Z,99723.66
2022-12-08T05:41:54.124Z,99724.44
2022-12-08T05:44:20.903Z,99733.44
2022-12-08T05:46:47.616Z,99736.63
2022-12-08T05:49:14.287Z,99732.81
2022-12-08T05:51:40.941Z,99745.75
2022-12-08T05:54:07.579Z,99749.81
2022-12-08T05:56:34.628Z,99746.38
2022-12-08T05:59:01.412Z,99745.53
2022-12-08T06:01:31.578Z,99746.56
2022-12-08T06:04:00.200Z,99747.25
2022-12-08T06:06:27.659Z,99739.69
2022-12-08T06:08:54.871Z,99748.50
2022-12-08T06:11:27.925Z,99751.56
2022-12-08T06:13:56.785Z,99753.16
2022-12-08T06:16:26.214Z,99751.00
2022-12-08T06:18:53.385Z,99733.47
2022-12-08T06:21:20.333Z,99757.34
2022-12-08T06:23:51.908Z,99754.38
2022-12-08T06:26:19.781Z,99756.59
2022-12-08T06:28:46.937Z,99757.31
2022-12-08T06:31:19.366Z,99760.09
2022-12-08T06:33:47.098Z,99759.69
2022-12-08T06:36:15.958Z,99753.19
2022-12-08T06:38:43.788Z,99756.81
2022-12-08T06:41:12.150Z,99753.44
2022-12-08T06:43:39.273Z,99753.59
2022-12-08T06:46:08.986Z,99760.84
2022-12-08T06:48:36.062Z,99769.25
2022-12-08T06:51:13.270Z,99764.56
2022-12-08T06:53:40.499Z,99781.69
2022-12-08T06:56:08.320Z,99779.53
2022-12-08T06:58:35.692Z,99792.00
2022-12-08T07:01:06.449Z,99786.34
2022-12-08T07:03:33.128Z,99792.72
2022-12-08T07:06:03.811Z,99797.19
2022-12-08T07:08:39.438Z,99799.28
2022-12-08T07:11:16.575Z,99807.25
2022-12-08T07:13:46.470Z,99812.56
2022-12-08T07:16:13.474Z,99808.41
2022-12-08T07:18:41.678Z,99812.66
2022-12-08T07:21:11.083Z,99793.91
2022-12-08T07:23:38.382Z,99802.41
2022-12-08T07:26:07.867Z,99808.41
2022-12-08T07:28:36.430Z,99821.00
2022-12-08T07:31:04.236Z,99819.09
2022-12-08T07:33:31.948Z,99821.28
2022-12-08T07:36:01.502Z,99814.06
2022-12-08T07:38:28.599Z,99812.28
2022-12-08T07:40:55.534Z,99825.59
2022-12-08T07:43:23.009Z,99827.22
2022-12-08T07:45:50.992Z,99844.78
2022-12-08T07:48:18.144Z,99837.63
2022-12-08T07:50:45.436Z,99846.19
2022-12-08T07:53:12.288Z,99836.03
2022-12-08T07:55:43.446Z,99828.00
2022-12-08T07:58:11.487Z,99832.91
2022-12-08T08:00:38.405Z,99829.81
2022-12-08T08:03:05.207Z,99847.88
2022-12-08T08:05:32.011Z,99840.97
2022-12-08T08:07:58.750Z,99840.16
2022-12-08T08:10:25.660Z,99841.44
2022-12-08T08:12:52.310Z,99836.94
2022-12-08T08:15:21.165Z,99846.97
2022-12-08T08:17:51.616Z,99852.50
2022-12-08T08:20:19.650Z,99859.16
2022-12-08T08:22:50.827Z,99866.09
2022-12-08T08:25:19.488Z,99854.03
2022-12-08T08:27:46.712Z,99857.78
2022-12-08T08:30:19.970Z,99853.06
2022-12-08T08:32:48.898Z,99857.38
2022-12-08T08:35:15.734Z,99854.91
2022-12-08T08:37:47.239Z,99861.25
2022-12-08T08:40:15.931Z,99853.50
2022-12-08T08:42:42.633Z,99855.34
2022-12-08T08:45:09.635Z,99838.41
2022-12-08T08:47:36.418Z,99845.56
2022-12-08T08:50:03.649Z,99847.00
2022-12-08T08:52:31.011Z,99838.81
2022-12-08T08:54:57.693Z,99838.00
2022-12-08T08:57:25.930Z,99833.91
2022-12-08T08:59:53.503Z,99835.72
2022-12-08T09:02:21.544Z,99836.34
2022-12-08T09:04:48.749Z,99826.09
2022-12-08T09:07:16.385Z,99830.63
2022-12-08T09:09:43.218Z,99827.13
2022-12-08T09:12:10.618Z,99813.81
2022-12-08T09:14:37.459Z,99813.81
2022-12-08T09:17:04.533Z,99815.88
2022-12-08T09:19:31.274Z,99813.19
2022-12-08T09:21:57.981Z,99815.84
2022-12-08T09:24:24.663Z,99813.81
2022-12-08T09:26:51.347Z,99815.66
2022-12-08T09:29:18.045Z,99810.72
2022-12-08T09:31:45.035Z,99813.16
2022-12-08T09:34:12.805Z,99810.72
2022-12-08T09:36:43.052Z,99809.91
2022-12-08T09:39:09.772Z,99810.88
2022-12-08T09:41:48.285Z,99817.25
2022-12-08T09:44:59.902Z,99817.47
2022-12-08T09:47:35.782Z,99799.44
2022-12-08T09:50:31.180Z,99811.72
2022-12-08T09:53:19.727Z,99805.19
2022-12-08T09:55:52.563Z,99794.50
2022-12-08T09:58:35.542Z,99800.00
2022-12-08T10:01:04.594Z,99792.78
2022-12-08T10:03:31.594Z,99786.69
2022-12-08T10:06:16.940Z,99787.81
2022-12-08T10:09:12.403Z,99785.28
2022-12-08T10:11:54.414Z,99799.19
2022-12-08T10:14:39.815Z,99792.25
2022-12-08T10:17:26.738Z,99785.88
2022-12-08T10:20:12.662Z,99792.03
2022-12-08T10:22:44.503Z,99790.34
2022-12-08T10:25:22.176Z,99805.47
2022-12-08T10:27:54.296Z,99793.31
2022-12-08T10:30:22.386Z,99789.88
2022-12-08T10:32:51.620Z,99787.81
2022-12-08T10:35:20.409Z,99793.31
2022-12-08T10:37:58.833Z,99792.53
2022-12-08T10:40:29.197Z,99784.25
2022-12-08T10:42:59.003Z,99787.94
2022-12-08T10:45:29.631Z,99780.50
2022-12-08T10:48:03.012Z,99778.44
2022-12-08T10:50:55.011Z,99773.88
2022-12-08T10:53:25.276Z,99773.72
2022-12-08T10:56:03.702Z,99772.94
2022-12-08T10:58:36.342Z,99761.94
2022-12-08T11:01:23.340Z,99759.03
2022-12-08T11:03:51.720Z,99753.16
2022-12-08T11:06:32.448Z,99759.50
2022-12-08T11:09:06.905Z,99764.75
2022-12-08T11:11:48.116Z,99761.53
2022-12-08T11:14:31.083Z,99742.47
2022-12-08T11:17:08.696Z,99749.44
2022-12-08T11:19:40.521Z,99753.09
2022-12-08T11:22:35.460Z,99744.06
2022-12-08T11:25:07.899Z,99741.63
2022-12-08T11:27:37.139Z,99742.63
2022-12-08T11:30:14.778Z,99738.44
2022-12-08T11:32:44.792Z,99735.84
2022-12-08T11:35:21.939Z,99740.34
2022-12-08T11:37:48.990Z,99718.84
2022-12-08T11:40:26.074Z,99739.81
2022-12-08T11:43:23.949Z,99737.06
2022-12-08T11:45:59.065Z,99735.25
2022-12-08T11:48:45.005Z,99725.31
2022-12-08T11:51:33.718Z,99734.56
2022-12-08T11:54:24.460Z,99726.66
2022-12-08T11:56:59.436Z,99720.75
2022-12-08T11:59:34.919Z,99725.31
2022-12-08T12:02:04.356Z,99684.00
2022-12-08T12:04:36.918Z,99727.31
2022-12-08T12:07:28.551Z,99736.16
2022-12-08T12:10:25.920Z,99736.16
2022-12-08T12:13:17.312Z,99731.19
2022-12-08T12:15:43.989Z,99733.63
2022-12-08T12:18:29.362Z,99733.84
2022-12-08T12:21:01.110Z,99733.47
2022-12-08T12:23:39.664Z,99727.69
2022-12-08T12:26:09.609Z,99736.31
2022-12-08T12:29:09.144Z,99732.47
2022-12-08T12:31:41.568Z,99738.28
2022-12-08T12:34:32.956Z,99743.41
2022-12-08T12:37:10.380Z,99741.72
2022-12-08T12:39:58.442Z,99737.53
2022-12-08T12:42:40.293Z,99732.75
2022-12-08T12:45:20.153Z,99726.72
2022-12-08T12:47:54.341Z,99721.66
2022-12-08T12:50:32.232Z,99728.97
2022-12-08T12:53:23.315Z,99727.50
2022-12-08T12:55:56.290Z,99727.06
2022-12-08T12:58:29.619Z,99719.19
2022-12-08T13:01:08.570Z,99723.06
2022-12-08T13:03:35.384Z,99711.16
2022-12-08T13:06:02.403Z,99705.66
2022-12-08T13:08:29.452Z,99705.88
2022-12-08T13:11:02.352Z,99707.28
2022-12-08T13:13:29.716Z,99706.19
2022-12-08T13:16:20.606Z,99700.72
2022-12-08T13:18:52.599Z,99697.19
2022-12-08T13:21:23.137Z,99710.69
2022-12-08T13:24:26.865Z,99715.63
2022-12-08T13:27:05.281Z,99711.19
2022-12-08T13:29:33.827Z,99702.78
2022-12-08T13:32:39.026Z,99707.31
2022-12-08T13:35:15.667Z,99700.38
2022-12-08T13:37:54.031Z,99710.84
2022-12-08T13:40:25.535Z,99693.88
2022-12-08T13:43:10.660Z,99693.22
2022-12-08T13:46:41.969Z,99698.75
2022-12-08T13:56:05.611Z,99711.25
2022-12-08T13:57:30.694Z,99714.31
2022-12-08T14:00:15.384Z,99717.63
2022-12-08T14:02:47.688Z,99714.53
2022-12-08T14:05:19.147Z,99712.03
2022-12-08T14:07:56.197Z,99715.91
2022-12-08T14:10:28.382Z,99715.34
2022-12-08T14:13:05.280Z,99713.91
2022-12-08T14:15:38.665Z,99721.06
2022-12-08T14:18:07.435Z,99715.78
2022-12-08T14:20:57.728Z,99703.09
2022-12-08T14:23:22.392Z,99708.25
2022-12-08T14:25:49.156Z,99704.97
2022-12-08T14:28:16.561Z,99694.97
2022-12-08T14:30:43.400Z,99694.16
2022-12-08T14:33:16.971Z,99699.28
2022-12-08T14:35:51.124Z,99701.56
2022-12-08T14:38:20.406Z,99701.34
2022-12-08T14:40:48.884Z,99700.50
2022-12-08T14:43:17.457Z,99693.34
2022-12-08T14:45:56.904Z,99698.47
2022-12-08T14:48:38.794Z,99706.63
2022-12-08T14:51:23.380Z,99700.81
2022-12-08T14:54:19.072Z,99708.06
2022-12-08T14:56:52.708Z,99692.31
2022-12-08T14:59:41.263Z,99706.47
2022-12-08T15:02:15.658Z,99718.31
2022-12-08T15:04:45.666Z,99709.78
2022-12-08T15:07:19.046Z,99717.59
2022-12-08T15:09:51.428Z,99727.50
2022-12-08T15:12:27.452Z,99726.38
2022-12-08T15:14:59.178Z,99724.22
2022-12-08T15:17:40.773Z,99721.63
2022-12-08T15:20:44.303Z,99724.50
2022-12-08T15:23:27.475Z,99716.13
2022-12-08T15:25:55.992Z,99715.78
2022-12-08T15:28:29.701Z,99705.91
2022-12-08T15:30:57.790Z,99722.53
2022-12-08T15:33:24.615Z,99718.16
2022-12-08T15:35:52.006Z,99718.66
2022-12-08T15:38:29.157Z,99725.66
2022-12-08T15:40:58.803Z,99719.63
2022-12-08T15:43:25.780Z,99721.06
2022-12-08T15:45:59.592Z,99727.06
2022-12-08T15:48:30.477Z,99725.91
2022-12-08T15:50:57.632Z,99723.91
2022-12-08T15:53:25.590Z,99718.19
2022-12-08T15:56:25.581Z,99711.38
2022-12-08T15:58:56.524Z,99709.66
2022-12-08T16:01:24.615Z,99713.50
2022-12-08T16:09:40.282Z,99716.50
2022-12-08T16:13:13.309Z,99701.59
2022-12-08T16:15:51.292Z,99708.22
2022-12-08T16:18:14.019Z,99702.03
2022-12-08T16:23:42.130Z,99706.78
2022-12-08T16:27:35.088Z,99695.03
2022-12-08T16:29:20.352Z,99691.91
2022-12-08T16:31:47.667Z,99704.44
2022-12-08T16:34:14.623Z,99703.69
2022-12-08T16:36:41.691Z,99706.03
2022-12-08T16:39:10.672Z,99703.88
2022-12-08T16:41:55.842Z,99681.97
2022-12-08T16:44:22.619Z,99708.78
2022-12-08T16:46:49.510Z,99712.19
2022-12-08T16:49:16.679Z,99709.75
2022-12-08T16:51:43.867Z,99714.06
2022-12-08T16:54:10.754Z,99701.38
2022-12-08T16:56:37.578Z,99707.38
2022-12-08T16:59:04.498Z,99705.63
2022-12-08T17:01:32.728Z,99704.63
2022-12-08T17:06:47.243Z,99695.63
2022-12-08T17:09:13.905Z,99697.63
2022-12-08T17:11:43.298Z,99691.25
2022-12-08T17:14:11.178Z,99678.78
2022-12-08T17:16:38.616Z,99695.97
2022-12-08T17:19:06.219Z,99699.03
2022-12-08T17:21:33.161Z,99700.63
2022-12-08T17:24:00.014Z,99711.53
2022-12-08T17:26:27.044Z,99710.84
2022-12-08T17:29:01.661Z,99703.25
2022-12-08T17:31:31.234Z,99702.81
2022-12-08T17:34:03.206Z,99711.06
2022-12-08T17:36:30.080Z,99707.75
2022-12-08T17:38:58.471Z,99705.09
2022-12-08T17:41:25.378Z,99707.75
2022-12-08T17:43:52.090Z,99697.09
2022-12-08T17:46:19.803Z,99711.28
2022-12-08T17:48:46.884Z,99707.97
2022-12-08T17:51:14.752Z,99714.34
2022-12-08T17:53:41.537Z,99716.22
2022-12-08T17:56:16.480Z,99715.53
2022-12-08T17:58:43.202Z,99708.84
2022-12-08T18:01:10.877Z,99709.06
2022-12-08T18:03:38.263Z,99685.22
2022-12-08T18:06:13.840Z,99704.38
2022-12-08T18:08:40.852Z,99697.53
2022-12-08T18:11:13.083Z,99696.47
2022-12-08T18:13:40.144Z,99689.66
2022-12-08T18:16:07.058Z,99698.47
2022-12-08T18:18:35.088Z,99694.69
2022-12-08T18:21:01.780Z,99713.59
2022-12-08T18:23:28.452Z,99706.97
2022-12-08T18:25:55.206Z,99703.97
2022-12-08T18:28:21.946Z,99699.94
2022-12-08T18:30:48.723Z,99707.56
2022-12-08T18:33:15.516Z,99704.53
2022-12-08T18:35:42.335Z,99699.44
2022-12-08T18:38:09.004Z,99700.81
2022-12-08T18:40:35.745Z,99707.19
2022-12-08T18:43:05.287Z,99704.69
2022-12-08T18:45:32.078Z,99708.50
2022-12-08T18:47:58.717Z,99702.50
2022-12-08T18:50:25.439Z,99707.72
2022-12-08T18:52:52.207Z,99705.75
2022-12-08T18:55:19.061Z,99699.44
2022-12-08T18:57:46.183Z,99689.81
2022-12-08T19:00:18.128Z,99701.81
2022-12-08T19:02:45.018Z,99696.34
2022-12-08T19:05:13.474Z,99697.47
2022-12-08T19:07:40.350Z,99698.41
2022-12-08T19:10:07.841Z,99694.75
2022-12-08T19:12:34.732Z,99701.34
2022-12-08T19:15:01.455Z,99703.94
2022-12-08T19:17:29.729Z,99708.25
2022-12-08T19:19:56.483Z,99714.44
2022-12-08T19:22:23.281Z,99725.66
2022-12-08T19:24:49.988Z,99724.44
2022-12-08T19:27:17.102Z,99718.38
2022-12-08T19:29:43.764Z,99723.91
2022-12-08T19:32:10.657Z,99724.41
2022-12-08T19:34:37.347Z,99719.63
2022-12-08T19:37:04.244Z,99707.75
2022-12-08T19:39:49.762Z,99722.50
2022-12-08T19:42:37.373Z,99728.06
2022-12-08T19:45:24.351Z,99723.34
2022-12-08T19:47:51.186Z,99716.13
2022-12-08T19:50:36.335Z,99712.09
2022-12-08T19:53:08.590Z,99716.00
2022-12-08T19:55:36.690Z,99711.19
2022-12-08T19:58:04.701Z,99716.97
2022-12-08T20:00:32.696Z,99721.16
2022-12-08T20:03:01.067Z,99731.00
2022-12-08T20:05:29.147Z,99734.22
2022-12-08T20:07:56.454Z,99729.91
2022-12-08T20:10:30.716Z,99731.72
2022-12-08T20:13:17.391Z,99728.97
2022-12-08T20:15:45.225Z,99721.91
2022-12-08T20:18:13.416Z,99731.13
2022-12-08T20:20:41.363Z,99722.94
2022-12-08T20:23:08.144Z,99721.63
2022-12-08T20:25:35.195Z,99717.59
2022-12-08T20:28:01.950Z,99722.94
2022-12-08T20:30:28.575Z,99719.09
2022-12-08T20:32:55.336Z,99725.00
2022-12-08T20:35:22.287Z,99725.56
2022-12-08T20:37:49.028Z,99725.06
2022-12-08T20:40:16.031Z,99726.31
2022-12-08T20:42:42.805Z,99718.28
2022-12-08T20:45:10.129Z,99727.97
2022-12-08T20:47:37.158Z,99717.47
2022-12-08T20:50:07.470Z,99713.06
2022-12-08T20:52:34.473Z,99697.97
2022-12-08T20:55:01.434Z,99699.75
2022-12-08T20:57:28.346Z,99710.31
2022-12-08T20:59:55.373Z,99707.41
2022-12-08T21:02:22.344Z,99717.59
2022-12-08T21:04:49.317Z,99722.53
2022-12-08T21:07:16.130Z,99712.81
2022-12-08T21:09:42.902Z,99717.53
2022-12-08T21:12:09.959Z,99718.50
2022-12-08T21:14:37.072Z,99723.47
2022-12-08T21:17:04.776Z,99726.66
2022-12-08T21:19:31.879Z,99726.00
2022-12-08T21:21:58.675Z,99724.31
2022-12-08T21:24:28.975Z,99719.63
2022-12-08T21:27:00.280Z,99720.84
2022-12-08T21:29:27.110Z,99715.78
2022-12-08T21:31:55.651Z,99713.31
2022-12-08T21:34:22.546Z,99718.84
2022-12-08T21:36:49.362Z,99715.63
2022-12-08T21:39:16.093Z,99726.88
2022-12-08T21:42:01.281Z,99717.63
2022-12-08T21:44:28.095Z,99721.06
2022-12-08T21:46:55.143Z,99723.34
2022-12-08T21:49:22.020Z,99716.19
2022-12-08T21:51:48.762Z,99712.06
2022-12-08T21:54:18.962Z,99700.81
2022-12-08T21:56:47.640Z,99718.78
2022-12-08T21:59:15.390Z,99723.13
2022-12-08T22:01:45.279Z,99723.66
2022-12-08T22:04:17.480Z,99726.09
2022-12-08T22:06:44.244Z,99729.75
2022-12-08T22:09:13.547Z,99736.28
2022-12-08T22:11:41.101Z,99721.56
2022-12-08T22:14:13.829Z,99725.25
2022-12-08T22:16:41.674Z,99726.72
2022-12-08T22:19:08.756Z,99729.38
2022-12-08T22:21:35.582Z,99726.31
2022-12-08T22:24:02.278Z,99722.25
2022-12-08T22:26:29.013Z,99727.16
2022-12-08T22:28:55.837Z,99733.88
2022-12-08T22:31:22.736Z,99733.09
2022-12-08T22:33:50.553Z,99724.50
2022-12-08T22:36:25.490Z,99719.38
2022-12-08T22:38:53.612Z,99724.88
2022-12-08T22:41:21.590Z,99718.50
2022-12-08T22:43:49.181Z,99720.38
2022-12-08T22:46:17.236Z,99717.97
2022-12-08T22:48:44.108Z,99721.63
2022-12-08T22:51:11.353Z,99710.59
2022-12-08T22:53:38.147Z,99700.78
2022-12-08T22:56:09.918Z,99712.91
2022-12-08T22:58:37.931Z,99712.03
2022-12-08T23:01:05.754Z,99712.78
2022-12-08T23:03:33.418Z,99702.53
2022-12-08T23:06:00.947Z,99700.91
2022-12-08T23:08:28.293Z,99706.84
2022-12-08T23:10:55.409Z,99710.56
2022-12-08T23:13:22.389Z,99709.34
2022-12-08T23:15:49.622Z,99709.28
2022-12-08T23:18:19.303Z,99699.50
2022-12-08T23:20:47.592Z,99698.72
2022-12-08T23:23:15.445Z,99697.47
2022-12-08T23:25:43.403Z,99695.63
2022-12-08T23:28:11.265Z,99700.13
2022-12-08T23:30:41.836Z,99692.31
2022-12-08T23:33:08.566Z,99682.09
2022-12-08T23:35:35.370Z,99687.41
2022-12-08T23:38:02.031Z,99698.44
2022-12-08T23:40:28.844Z,99701.50
2022-12-08T23:42:55.542Z,99700.13
2022-12-08T23:45:22.674Z,99707.13
2022-12-08T23:47:49.524Z,99716.75
2022-12-08T23:50:16.508Z,99717.75
2022-12-08T23:52:43.614Z,99714.72
2022-12-08T23:55:11.176Z,99703.84
2022-12-08T23:57:39.198Z,99695.72
