createdAt,value
2023-02-01T00:00:48.102Z,4.90
2023-02-01T00:03:16.405Z,4.90
2023-02-01T00:05:44.737Z,4.90
2023-02-01T00:08:13.121Z,4.80
2023-02-01T00:10:41.384Z,4.80
2023-02-01T00:13:09.849Z,4.90
2023-02-01T00:15:39.535Z,4.90
2023-02-01T00:18:07.881Z,4.90
2023-02-01T00:20:36.214Z,4.90
2023-02-01T00:23:04.439Z,5.00
2023-02-01T00:25:33.804Z,5.00
2023-02-01T00:28:02.123Z,5.10
2023-02-01T00:30:30.493Z,5.10
2023-02-01T00:33:00.204Z,5.10
2023-02-01T00:35:28.494Z,5.00
2023-02-01T00:37:59.461Z,5.00
2023-02-01T00:40:27.885Z,5.00
2023-02-01T00:42:56.167Z,5.00
2023-02-01T00:45:24.499Z,4.90
2023-02-01T00:47:52.713Z,4.90
2023-02-01T00:50:22.784Z,4.90
2023-02-01T00:52:51.355Z,4.90
2023-02-01T00:55:19.639Z,5.00
2023-02-01T00:57:47.965Z,4.90
2023-02-01T01:00:18.281Z,4.90
2023-02-01T01:02:46.638Z,4.90
2023-02-01T01:05:14.956Z,4.90
2023-02-01T01:07:44.633Z,4.90
2023-02-01T01:10:13.239Z,4.80
2023-02-01T01:12:41.789Z,4.80
2023-02-01T01:15:11.473Z,4.80
2023-02-01T01:17:39.696Z,4.80
2023-02-01T01:20:09.432Z,4.80
2023-02-01T01:22:37.758Z,4.80
2023-02-01T01:25:08.809Z,4.70
2023-02-01T01:27:37.057Z,4.70
2023-02-01T01:30:06.330Z,4.70
2023-02-01T01:32:34.671Z,4.70
2023-02-01T01:35:02.988Z,4.70
2023-02-01T01:37:31.240Z,4.70
2023-02-01T01:39:59.478Z,4.70
2023-02-01T01:42:29.201Z,4.70
2023-02-01T01:45:00.763Z,4.60
2023-02-01T01:47:30.764Z,4.70
2023-02-01T01:49:59.082Z,4.70
2023-02-01T01:52:27.448Z,4.70
2023-02-01T01:54:55.751Z,4.70
2023-02-01T01:57:26.855Z,4.70
2023-02-01T02:00:02.817Z,4.80
2023-02-01T02:02:31.248Z,4.80
2023-02-01T02:04:59.570Z,4.80
2023-02-01T02:07:30.702Z,4.80
2023-02-01T02:10:01.229Z,4.80
2023-02-01T02:12:29.963Z,4.80
2023-02-01T02:14:59.690Z,4.90
2023-02-01T02:17:34.223Z,4.90
2023-02-01T02:20:54.799Z,4.90
2023-02-01T02:24:11.489Z,4.90
2023-02-01T02:27:23.943Z,4.90
2023-02-01T02:30:44.640Z,5.00
2023-02-01T02:33:50.718Z,5.00
2023-02-01T02:36:23.756Z,5.00
2023-02-01T02:38:57.405Z,5.00
2023-02-01T02:41:47.822Z,5.00
2023-02-01T02:44:38.855Z,5.00
2023-02-01T02:47:28.718Z,4.90
2023-02-01T02:50:22.280Z,5.00
2023-02-01T02:53:11.874Z,5.00
2023-02-01T02:55:41.493Z,5.00
2023-02-01T02:58:27.573Z,5.00
2023-02-01T03:01:13.368Z,5.00
2023-02-01T03:03:59.284Z,4.90
2023-02-01T03:06:29.001Z,4.90
2023-02-01T03:08:59.169Z,4.90
2023-02-01T03:11:49.568Z,4.90
2023-02-01T03:14:16.909Z,4.90
2023-02-01T03:16:48.844Z,5.00
2023-02-01T03:19:19.210Z,5.00
2023-02-01T03:21:50.746Z,5.00
2023-02-01T03:24:21.049Z,5.00
2023-02-01T03:26:56.459Z,5.00
2023-02-01T03:29:26.658Z,5.00
2023-02-01T03:31:55.051Z,5.00
2023-02-01T03:34:23.443Z,5.10
2023-02-01T03:36:54.678Z,5.10
2023-02-01T03:39:26.878Z,5.00
2023-02-01T03:41:57.344Z,5.00
2023-02-01T03:44:27.131Z,5.00
2023-02-01T03:46:58.113Z,5.00
2023-02-01T03:49:30.064Z,5.10
2023-02-01T03:52:00.907Z,5.10
2023-02-01T03:54:29.510Z,5.00
2023-02-01T03:56:59.965Z,5.00
2023-02-01T03:59:28.299Z,5.10
2023-02-01T04:01:56.620Z,5.10
2023-02-01T04:04:24.924Z,5.10
2023-02-01T04:06:53.295Z,5.10
2023-02-01T04:09:22.972Z,5.10
2023-02-01T04:11:51.270Z,5.10
2023-02-01T04:14:19.812Z,5.10
2023-02-01T04:16:48.173Z,5.20
2023-02-01T04:19:16.508Z,5.20
2023-02-01T04:21:44.818Z,5.20
2023-02-01T04:24:13.314Z,5.20
2023-02-01T04:26:44.178Z,5.30
2023-02-01T04:29:12.760Z,5.30
2023-02-01T04:31:41.206Z,5.30
2023-02-01T04:34:09.614Z,5.30
2023-02-01T04:36:37.854Z,5.40
2023-02-01T04:39:06.153Z,5.40
2023-02-01T04:41:34.469Z,5.40
2023-02-01T04:44:04.158Z,5.40
2023-02-01T04:46:32.538Z,5.40
2023-02-01T04:49:00.963Z,5.40
2023-02-01T04:51:29.262Z,5.50
2023-02-01T04:53:58.017Z,5.50
2023-02-01T04:56:26.417Z,5.50
2023-02-01T04:58:54.717Z,5.50
2023-02-01T05:01:25.440Z,5.60
2023-02-01T05:03:53.849Z,5.60
2023-02-01T05:06:22.171Z,5.60
2023-02-01T05:08:50.436Z,5.60
2023-02-01T05:11:32.561Z,5.60
2023-02-01T05:14:02.404Z,5.70
2023-02-01T05:16:32.342Z,5.70
2023-02-01T05:19:00.636Z,5.70
2023-02-01T05:21:28.906Z,5.70
2023-02-01T05:24:13.931Z,5.70
2023-02-01T05:26:42.661Z,5.70
2023-02-01T05:29:11.452Z,5.70
2023-02-01T05:31:41.335Z,5.80
2023-02-01T05:34:10.153Z,5.80
2023-02-01T05:36:38.439Z,5.80
2023-02-01T05:39:06.709Z,5.80
2023-02-01T05:41:34.952Z,5.80
2023-02-01T05:44:03.663Z,5.80
2023-02-01T05:46:31.999Z,5.80
2023-02-01T05:49:01.663Z,5.80
2023-02-01T05:51:31.176Z,5.80
2023-02-01T05:53:59.417Z,5.80
2023-02-01T05:56:27.724Z,5.80
2023-02-01T05:58:56.005Z,5.80
2023-02-01T06:01:24.274Z,5.80
2023-02-01T06:03:52.553Z,5.80
2023-02-01T06:06:22.256Z,5.80
2023-02-01T06:08:50.543Z,5.80
2023-02-01T06:11:31.728Z,5.70
2023-02-01T06:14:00.546Z,5.80
2023-02-01T06:16:29.014Z,5.80
2023-02-01T06:18:57.357Z,5.80
2023-02-01T06:21:27.118Z,5.80
2023-02-01T06:23:56.464Z,5.80
2023-02-01T06:26:24.757Z,5.80
2023-02-01T06:28:53.008Z,5.70
2023-02-01T06:31:21.517Z,5.70
2023-02-01T06:33:49.815Z,5.70
2023-02-01T06:36:19.685Z,5.70
2023-02-01T06:38:49.498Z,5.70
2023-02-01T06:41:17.848Z,5.70
2023-02-01T06:43:46.581Z,5.70
2023-02-01T06:46:15.702Z,5.70
2023-02-01T06:48:44.024Z,5.60
2023-02-01T06:51:24.831Z,5.60
2023-02-01T06:53:54.552Z,5.60
2023-02-01T06:56:22.805Z,5.50
2023-02-01T06:58:51.119Z,5.50
2023-02-01T07:01:19.442Z,5.50
2023-02-01T07:03:50.341Z,5.50
2023-02-01T07:06:18.670Z,5.50
2023-02-01T07:08:46.975Z,5.50
2023-02-01T07:11:17.967Z,5.60
2023-02-01T07:13:47.123Z,5.60
2023-02-01T07:16:16.810Z,5.60
2023-02-01T07:18:45.143Z,5.70
2023-02-01T07:21:13.537Z,5.70
2023-02-01T07:23:41.840Z,5.70
2023-02-01T07:26:11.943Z,5.70
2023-02-01T07:28:41.776Z,5.70
2023-02-01T07:31:11.163Z,5.80
2023-02-01T07:33:39.503Z,5.70
2023-02-01T07:36:09.433Z,5.70
2023-02-01T07:38:37.708Z,5.70
2023-02-01T07:41:07.133Z,5.70
2023-02-01T07:43:35.632Z,5.70
2023-02-01T07:46:05.934Z,5.70
2023-02-01T07:48:34.971Z,5.80
2023-02-01T07:51:04.550Z,5.80
2023-02-01T07:53:33.503Z,5.90
2023-02-01T07:56:01.933Z,5.90
2023-02-01T07:58:30.484Z,5.90
2023-02-01T08:01:16.020Z,5.80
2023-02-01T08:03:45.759Z,5.70
2023-02-01T08:06:14.023Z,5.70
2023-02-01T08:08:43.449Z,5.60
2023-02-01T08:11:11.857Z,5.60
2023-02-01T08:13:40.124Z,5.50
2023-02-01T08:16:09.951Z,5.40
2023-02-01T08:18:38.781Z,5.30
2023-02-01T08:21:09.772Z,5.30
2023-02-01T08:23:38.696Z,5.20
2023-02-01T08:26:09.773Z,5.20
2023-02-01T08:28:38.254Z,5.20
2023-02-01T08:31:08.786Z,5.10
2023-02-01T08:33:37.927Z,5.10
2023-02-01T08:36:09.291Z,5.10
2023-02-01T08:38:37.777Z,5.10
2023-02-01T08:41:09.659Z,5.10
2023-02-01T08:43:40.995Z,5.00
2023-02-01T08:46:09.773Z,5.00
2023-02-01T08:48:38.120Z,5.00
2023-02-01T08:51:10.157Z,5.00
2023-02-01T08:53:38.456Z,5.00
2023-02-01T08:56:07.981Z,5.00
2023-02-01T08:58:36.296Z,5.00
2023-02-01T09:01:06.530Z,5.00
2023-02-01T09:03:34.997Z,5.00
2023-02-01T09:06:03.720Z,5.00
2023-02-01T09:08:33.816Z,5.00
2023-02-01T09:11:03.414Z,5.00
2023-02-01T09:13:31.977Z,5.00
2023-02-01T09:16:01.032Z,5.00
2023-02-01T09:18:29.424Z,4.90
2023-02-01T09:20:57.678Z,4.90
2023-02-01T09:23:26.121Z,4.90
2023-02-01T09:25:55.718Z,4.90
2023-02-01T09:28:23.961Z,4.90
2023-02-01T09:30:52.316Z,5.00
2023-02-01T09:33:22.312Z,5.10
2023-02-01T09:35:50.582Z,5.10
2023-02-01T09:38:18.852Z,5.10
2023-02-01T09:40:48.710Z,5.10
2023-02-01T09:43:27.409Z,5.10
2023-02-01T09:46:02.168Z,5.10
2023-02-01T09:48:33.151Z,5.20
2023-02-01T09:51:02.109Z,5.10
2023-02-01T09:53:32.260Z,5.20
2023-02-01T09:56:07.292Z,5.20
2023-02-01T09:58:39.354Z,5.10
2023-02-01T10:01:14.879Z,5.20
2023-02-01T10:03:43.249Z,5.20
2023-02-01T10:06:27.284Z,5.30
2023-02-01T10:09:25.794Z,5.30
2023-02-01T10:12:19.989Z,5.30
2023-02-01T10:15:00.193Z,5.40
2023-02-01T10:17:46.548Z,5.40
2023-02-01T10:20:19.474Z,5.50
2023-02-01T10:23:10.730Z,5.40
2023-02-01T10:25:39.979Z,5.40
2023-02-01T10:28:09.894Z,5.40
2023-02-01T10:30:42.761Z,5.30
2023-02-01T10:33:17.991Z,5.30
2023-02-01T10:35:47.259Z,5.30
2023-02-01T10:38:25.261Z,5.30
2023-02-01T10:40:54.234Z,5.40
2023-02-01T10:43:22.518Z,5.50
2023-02-01T10:45:52.212Z,5.50
2023-02-01T10:48:20.500Z,5.50
2023-02-01T10:50:52.146Z,5.60
2023-02-01T10:53:24.015Z,5.60
2023-02-01T10:55:52.828Z,5.60
2023-02-01T10:58:22.557Z,5.60
2023-02-01T11:00:58.329Z,5.60
2023-02-01T11:03:39.678Z,5.60
2023-02-01T11:06:26.943Z,5.50
2023-02-01T11:08:56.530Z,5.40
2023-02-01T11:11:24.946Z,5.40
2023-02-01T11:13:58.525Z,5.40
2023-02-01T11:16:36.789Z,5.40
2023-02-01T11:19:05.141Z,5.50
2023-02-01T11:21:33.593Z,5.60
2023-02-01T11:24:04.533Z,5.60
2023-02-01T11:26:33.967Z,5.70
2023-02-01T11:29:05.482Z,5.80
2023-02-01T11:31:35.531Z,5.90
2023-02-01T11:34:10.565Z,6.00
2023-02-01T11:36:39.104Z,6.10
2023-02-01T11:39:23.093Z,6.20
2023-02-01T11:42:03.356Z,6.30
2023-02-01T11:44:37.251Z,6.30
2023-02-01T11:47:27.656Z,6.30
2023-02-01T11:49:56.936Z,6.40
2023-02-01T11:52:44.406Z,6.50
2023-02-01T11:55:40.560Z,6.60
2023-02-01T11:58:20.303Z,6.70
2023-02-01T12:01:02.253Z,6.80
2023-02-01T12:04:13.981Z,6.90
2023-02-01T12:06:50.708Z,6.90
2023-02-01T12:09:48.786Z,6.90
2023-02-01T12:12:23.123Z,7.00
2023-02-01T12:15:13.500Z,7.00
2023-02-01T12:18:06.736Z,7.10
2023-02-01T12:20:56.614Z,7.20
2023-02-01T12:23:40.817Z,7.30
2023-02-01T12:26:27.909Z,7.40
2023-02-01T12:29:14.047Z,7.40
2023-02-01T12:32:04.705Z,7.40
2023-02-01T12:35:14.496Z,7.40
2023-02-01T12:37:58.497Z,7.40
2023-02-01T12:40:41.712Z,7.40
2023-02-01T12:43:16.360Z,7.30
2023-02-01T12:45:47.303Z,7.30
2023-02-01T12:48:28.626Z,7.20
2023-02-01T12:51:00.222Z,7.10
2023-02-01T12:53:34.547Z,7.10
2023-02-01T12:56:07.889Z,7.10
2023-02-01T12:58:45.655Z,7.10
2023-02-01T13:01:16.533Z,7.10
2023-02-01T13:03:58.658Z,7.20
2023-02-01T13:06:29.808Z,7.20
2023-02-01T13:09:05.904Z,7.10
2023-02-01T13:11:36.184Z,7.10
2023-02-01T13:14:07.967Z,7.10
2023-02-01T13:16:38.934Z,7.10
2023-02-01T13:19:13.010Z,7.20
2023-02-01T13:21:44.219Z,7.20
2023-02-01T13:24:33.958Z,7.20
2023-02-01T13:27:02.759Z,7.10
2023-02-01T13:29:31.162Z,7.10
2023-02-01T13:32:57.157Z,7.10
2023-02-01T13:35:37.534Z,7.10
2023-02-01T13:38:32.031Z,7.00
2023-02-01T13:41:15.009Z,7.00
2023-02-01T13:43:51.109Z,7.00
2023-02-01T13:46:19.464Z,7.00
2023-02-01T13:48:50.846Z,7.00
2023-02-01T13:51:39.624Z,7.00
2023-02-01T13:54:07.956Z,7.10
2023-02-01T13:56:44.702Z,7.10
2023-02-01T13:59:52.004Z,7.10
2023-02-01T14:03:03.614Z,7.10
2023-02-01T14:06:19.464Z,7.20
2023-02-01T14:09:03.927Z,7.10
2023-02-01T14:11:39.718Z,7.10
2023-02-01T14:14:46.720Z,7.10
2023-02-01T14:17:42.202Z,7.20
2023-02-01T14:20:49.878Z,7.10
2023-02-01T14:23:24.487Z,7.20
2023-02-01T14:26:27.596Z,7.10
2023-02-01T14:29:02.006Z,7.10
2023-02-01T14:32:04.864Z,7.10
2023-02-01T14:34:43.958Z,7.10
2023-02-01T14:37:14.749Z,7.10
2023-02-01T14:39:56.484Z,7.00
2023-02-01T14:42:28.720Z,7.10
2023-02-01T14:44:58.738Z,7.10
2023-02-01T14:47:38.550Z,7.10
2023-02-01T14:50:29.379Z,7.00
2023-02-01T14:53:21.469Z,7.00
2023-02-01T14:55:52.969Z,7.10
2023-02-01T14:58:29.719Z,7.10
2023-02-01T15:00:59.088Z,7.10
2023-02-01T15:03:45.735Z,7.10
2023-02-01T15:06:33.667Z,7.00
2023-02-01T15:09:05.065Z,7.00
2023-02-01T15:11:33.400Z,7.00
2023-02-01T15:14:02.008Z,7.00
2023-02-01T15:16:30.243Z,7.00
2023-02-01T15:19:13.426Z,7.10
2023-02-01T15:21:47.302Z,7.00
2023-02-01T15:24:16.464Z,7.00
2023-02-01T15:26:44.776Z,7.00
2023-02-01T15:29:15.982Z,6.90
2023-02-01T15:31:45.843Z,6.70
2023-02-01T15:34:15.724Z,6.60
2023-02-01T15:37:00.264Z,6.50
2023-02-01T15:39:32.104Z,6.40
2023-02-01T15:42:03.246Z,6.20
2023-02-01T15:44:41.507Z,6.10
2023-02-01T15:47:20.042Z,5.90
2023-02-01T15:49:52.772Z,5.80
2023-02-01T15:52:26.096Z,5.70
2023-02-01T15:54:56.709Z,5.70
2023-02-01T15:57:31.340Z,5.60
2023-02-01T16:00:00.552Z,5.50
2023-02-01T16:02:33.130Z,5.50
2023-02-01T16:05:03.615Z,5.40
2023-02-01T16:07:33.430Z,5.40
2023-02-01T16:10:07.291Z,5.30
2023-02-01T16:12:37.199Z,5.20
2023-02-01T16:15:06.260Z,5.10
2023-02-01T16:17:34.574Z,5.00
2023-02-01T16:20:04.638Z,4.90
2023-02-01T16:22:33.005Z,4.70
2023-02-01T16:25:02.871Z,4.40
2023-02-01T16:27:31.178Z,4.20
2023-02-01T16:29:59.418Z,4.10
2023-02-01T16:32:28.217Z,3.90
2023-02-01T16:34:56.751Z,3.80
2023-02-01T16:37:28.943Z,3.70
2023-02-01T16:39:57.221Z,3.70
2023-02-01T16:42:25.476Z,3.70
2023-02-01T16:44:53.801Z,3.70
2023-02-01T16:47:23.995Z,3.70
2023-02-01T16:49:52.348Z,3.60
2023-02-01T16:52:22.363Z,3.70
2023-02-01T16:54:52.046Z,3.70
2023-02-01T16:57:23.396Z,3.80
2023-02-01T16:59:52.144Z,3.80
2023-02-01T17:02:22.793Z,3.80
2023-02-01T17:04:51.190Z,3.90
2023-02-01T17:07:20.439Z,3.90
2023-02-01T17:09:48.912Z,4.00
2023-02-01T17:12:23.787Z,4.00
2023-02-01T17:14:52.321Z,3.90
2023-02-01T17:17:29.076Z,4.00
2023-02-01T17:20:05.625Z,3.90
2023-02-01T17:22:33.975Z,4.00
2023-02-01T17:25:02.251Z,4.00
2023-02-01T17:27:31.883Z,4.00
2023-02-01T17:30:00.903Z,4.00
2023-02-01T17:32:29.483Z,4.00
2023-02-01T17:34:58.395Z,4.00
2023-02-01T17:37:28.615Z,4.10
2023-02-01T17:39:57.033Z,4.10
2023-02-01T17:42:25.489Z,4.10
2023-02-01T17:44:57.422Z,4.10
2023-02-01T17:47:25.788Z,4.10
2023-02-01T17:49:56.675Z,4.10
2023-02-01T17:52:26.135Z,4.10
2023-02-01T17:54:55.004Z,4.10
2023-02-01T17:57:23.334Z,4.20
2023-02-01T17:59:51.831Z,4.20
2023-02-01T18:02:23.957Z,4.30
2023-02-01T18:04:52.816Z,4.30
2023-02-01T18:07:21.097Z,4.40
2023-02-01T18:09:49.352Z,4.30
2023-02-01T18:12:22.023Z,4.40
2023-02-01T18:14:50.254Z,4.40
2023-02-01T18:17:18.595Z,4.40
2023-02-01T18:19:48.228Z,4.50
2023-02-01T18:22:19.015Z,4.50
2023-02-01T18:24:47.319Z,4.50
2023-02-01T18:27:15.680Z,4.50
2023-02-01T18:29:43.961Z,4.50
2023-02-01T18:32:12.347Z,4.50
2023-02-01T18:34:41.044Z,4.50
2023-02-01T18:37:10.791Z,4.50
2023-02-01T18:39:39.571Z,4.60
2023-02-01T18:42:10.351Z,4.60
2023-02-01T18:44:38.736Z,4.70
2023-02-01T18:47:07.057Z,4.70
2023-02-01T18:49:36.881Z,4.70
2023-02-01T18:52:07.065Z,4.70
2023-02-01T18:54:37.058Z,4.80
2023-02-01T18:57:07.735Z,4.80
2023-02-01T18:59:36.001Z,4.80
2023-02-01T19:02:04.298Z,4.80
2023-02-01T19:04:32.603Z,4.80
2023-02-01T19:07:01.626Z,4.80
2023-02-01T19:09:32.172Z,4.90
2023-02-01T19:12:02.959Z,4.90
2023-02-01T19:14:31.242Z,4.90
2023-02-01T19:16:59.748Z,4.90
2023-02-01T19:19:28.386Z,4.90
2023-02-01T19:21:56.697Z,5.00
2023-02-01T19:24:28.032Z,4.90
2023-02-01T19:26:56.862Z,4.90
2023-02-01T19:29:26.699Z,4.90
2023-02-01T19:31:55.122Z,4.90
2023-02-01T19:34:23.503Z,4.90
2023-02-01T19:36:52.597Z,4.80
2023-02-01T19:39:22.114Z,4.90
2023-02-01T19:41:50.402Z,4.90
2023-02-01T19:44:18.626Z,5.00
2023-02-01T19:46:48.590Z,5.00
2023-02-01T19:49:16.951Z,5.00
2023-02-01T19:51:45.267Z,5.00
2023-02-01T19:54:13.553Z,5.00
2023-02-01T19:56:41.907Z,5.00
2023-02-01T19:59:10.205Z,5.00
2023-02-01T20:01:38.213Z,5.00
2023-02-01T20:04:07.938Z,5.00
2023-02-01T20:06:40.099Z,5.00
2023-02-01T20:09:08.421Z,5.10
2023-02-01T20:11:36.716Z,5.00
2023-02-01T20:14:05.049Z,5.10
2023-02-01T20:16:33.355Z,5.10
2023-02-01T20:19:01.680Z,5.10
2023-02-01T20:21:31.355Z,5.10
2023-02-01T20:23:59.685Z,5.10
2023-02-01T20:26:29.084Z,5.20
2023-02-01T20:28:57.408Z,5.10
2023-02-01T20:31:28.698Z,5.10
2023-02-01T20:33:57.599Z,5.10
2023-02-01T20:36:26.512Z,5.10
2023-02-01T20:38:56.524Z,5.10
2023-02-01T20:41:24.848Z,5.00
2023-02-01T20:43:53.254Z,5.00
2023-02-01T20:46:21.610Z,5.00
2023-02-01T20:48:51.285Z,5.00
2023-02-01T20:51:21.333Z,5.00
2023-02-01T20:53:52.776Z,5.00
2023-02-01T20:56:23.377Z,4.90
2023-02-01T20:58:51.650Z,4.90
2023-02-01T21:01:19.980Z,4.90
2023-02-01T21:03:48.264Z,4.90
2023-02-01T21:06:16.531Z,5.00
2023-02-01T21:08:44.778Z,4.90
2023-02-01T21:11:14.236Z,4.90
2023-02-01T21:13:50.499Z,4.90
2023-02-01T21:16:21.481Z,4.90
2023-02-01T21:18:51.657Z,4.90
2023-02-01T21:21:20.089Z,4.90
2023-02-01T21:23:48.843Z,5.00
2023-02-01T21:26:18.864Z,4.90
2023-02-01T21:28:48.754Z,4.80
2023-02-01T21:31:17.223Z,4.80
2023-02-01T21:33:46.773Z,4.70
2023-02-01T21:36:18.840Z,4.70
2023-02-01T21:38:49.993Z,4.60
2023-02-01T21:41:35.677Z,4.70
2023-02-01T21:44:05.525Z,4.60
2023-02-01T21:46:33.889Z,4.60
2023-02-01T21:49:04.365Z,4.60
2023-02-01T21:51:35.127Z,4.60
2023-02-01T21:54:03.563Z,4.60
2023-02-01T21:56:32.048Z,4.60
2023-02-01T21:59:00.330Z,4.60
2023-02-01T22:01:30.014Z,4.50
2023-02-01T22:03:58.323Z,4.50
2023-02-01T22:06:27.421Z,4.50
2023-02-01T22:08:55.779Z,4.50
2023-02-01T22:11:24.099Z,4.50
2023-02-01T22:13:52.509Z,4.50
2023-02-01T22:16:21.551Z,4.50
2023-02-01T22:18:52.111Z,4.60
2023-02-01T22:21:20.563Z,4.60
2023-02-01T22:23:54.289Z,4.60
2023-02-01T22:26:23.361Z,4.70
2023-02-01T22:28:51.773Z,4.70
2023-02-01T22:31:20.496Z,4.70
2023-02-01T22:33:50.938Z,4.70
2023-02-01T22:36:19.270Z,4.70
2023-02-01T22:38:49.007Z,4.80
2023-02-01T22:41:17.307Z,4.70
2023-02-01T22:43:45.842Z,4.70
2023-02-01T22:46:16.797Z,4.80
2023-02-01T22:48:46.118Z,4.70
2023-02-01T22:51:18.938Z,4.80
2023-02-01T22:53:47.309Z,4.80
2023-02-01T22:56:16.960Z,4.90
2023-02-01T22:58:45.524Z,4.90
2023-02-01T23:01:16.195Z,4.90
2023-02-01T23:03:44.558Z,4.90
2023-02-01T23:06:14.360Z,4.90
2023-02-01T23:08:44.029Z,4.90
2023-02-01T23:11:12.365Z,4.90
2023-02-01T23:13:40.973Z,4.90
2023-02-01T23:16:10.741Z,4.90
2023-02-01T23:18:39.316Z,4.90
2023-02-01T23:21:09.530Z,4.90
2023-02-01T23:23:37.931Z,4.90
2023-02-01T23:26:07.954Z,4.90
2023-02-01T23:28:37.003Z,4.90
2023-02-01T23:31:09.320Z,4.90
2023-02-01T23:33:38.110Z,4.90
2023-02-01T23:36:09.398Z,4.90
2023-02-01T23:38:37.636Z,4.80
2023-02-01T23:41:08.091Z,4.80
2023-02-01T23:43:53.706Z,4.80
2023-02-01T23:46:22.059Z,4.80
2023-02-01T23:48:51.180Z,4.70
2023-02-01T23:51:19.578Z,4.80
2023-02-01T23:53:47.889Z,4.70
2023-02-01T23:56:23.448Z,4.70
2023-02-01T23:58:51.972Z,4.70
