createdAt,value
2023-04-13T00:01:27.601Z,7.00
2023-04-13T00:03:55.408Z,5.60
2023-04-13T00:06:22.997Z,5.72
2023-04-13T00:08:51.073Z,5.43
2023-04-13T00:11:18.764Z,5.37
2023-04-13T00:13:47.531Z,6.82
2023-04-13T00:16:16.490Z,6.47
2023-04-13T00:18:45.240Z,6.22
2023-04-13T00:21:12.653Z,6.07
2023-04-13T00:23:40.678Z,5.43
2023-04-13T00:26:08.576Z,5.45
2023-04-13T00:28:35.986Z,4.72
2023-04-13T00:31:03.512Z,5.10
2023-04-13T00:33:33.107Z,4.90
2023-04-13T00:36:00.560Z,4.68
2023-04-13T00:38:29.876Z,5.40
2023-04-13T00:40:57.659Z,5.35
2023-04-13T00:43:26.286Z,5.12
2023-04-13T00:45:54.315Z,5.62
2023-04-13T00:48:23.425Z,5.28
2023-04-13T00:50:50.882Z,5.35
2023-04-13T00:53:18.559Z,5.57
2023-04-13T00:55:48.570Z,4.97
2023-04-13T00:58:16.056Z,5.50
2023-04-13T01:00:43.739Z,5.07
2023-04-13T01:03:12.715Z,5.57
2023-04-13T01:05:50.555Z,5.72
2023-04-13T01:08:31.976Z,4.68
2023-04-13T01:11:11.287Z,5.62
2023-04-13T01:13:43.296Z,5.85
2023-04-13T01:16:18.428Z,5.53
2023-04-13T01:18:50.142Z,5.10
2023-04-13T01:21:20.368Z,5.70
2023-04-13T01:23:53.557Z,6.47
2023-04-13T01:28:51.261Z,6.53
2023-04-13T01:31:19.699Z,6.68
2023-04-13T01:33:49.127Z,6.43
2023-04-13T01:36:17.876Z,6.53
2023-04-13T01:38:46.709Z,6.65
2023-04-13T01:41:15.528Z,6.20
2023-04-13T01:43:43.993Z,6.43
2023-04-13T01:46:16.396Z,6.18
2023-04-13T01:48:54.470Z,5.28
2023-04-13T01:51:29.986Z,5.45
2023-04-13T01:54:02.913Z,5.00
2023-04-13T01:56:30.728Z,5.28
2023-04-13T01:59:00.069Z,5.18
2023-04-13T02:01:27.780Z,5.10
2023-04-13T02:03:55.662Z,5.93
2023-04-13T02:06:25.961Z,5.75
2023-04-13T02:08:53.621Z,6.82
2023-04-13T02:11:22.120Z,5.55
2023-04-13T02:13:49.773Z,5.10
2023-04-13T02:16:17.881Z,5.47
2023-04-13T02:18:46.645Z,4.70
2023-04-13T02:21:14.462Z,5.40
2023-04-13T02:23:42.366Z,5.40
2023-04-13T02:26:16.464Z,4.90
2023-04-13T02:28:45.474Z,5.60
2023-04-13T02:31:16.990Z,5.47
2023-04-13T02:33:46.538Z,5.40
2023-04-13T02:36:17.209Z,4.87
2023-04-13T02:38:45.999Z,6.18
2023-04-13T02:41:17.152Z,5.95
2023-04-13T02:43:44.808Z,6.15
2023-04-13T02:46:13.386Z,6.28
2023-04-13T02:48:42.106Z,5.85
2023-04-13T02:51:09.959Z,6.30
2023-04-13T02:53:38.024Z,6.78
2023-04-13T02:56:06.715Z,6.22
2023-04-13T02:58:34.606Z,5.70
2023-04-13T03:01:02.484Z,6.22
2023-04-13T03:03:30.613Z,5.82
2023-04-13T03:05:58.697Z,5.95
2023-04-13T03:08:27.435Z,5.50
2023-04-13T03:10:55.830Z,6.15
2023-04-13T03:13:23.871Z,6.18
2023-04-13T03:15:53.738Z,4.60
2023-04-13T03:18:22.020Z,4.80
2023-04-13T03:20:53.277Z,5.18
2023-04-13T03:23:21.246Z,4.85
2023-04-13T03:25:49.077Z,6.03
2023-04-13T03:28:19.488Z,5.70
2023-04-13T03:30:47.261Z,5.53
2023-04-13T03:33:14.719Z,5.97
2023-04-13T03:35:42.557Z,5.50
2023-04-13T03:38:10.858Z,6.12
2023-04-13T03:40:38.614Z,5.85
2023-04-13T03:43:06.517Z,6.45
2023-04-13T03:45:34.297Z,6.78
2023-04-13T03:48:02.631Z,7.60
2023-04-13T03:50:31.445Z,7.57
2023-04-13T03:52:59.023Z,6.87
2023-04-13T03:55:27.615Z,8.68
2023-04-13T03:57:55.559Z,8.40
2023-04-13T04:00:24.202Z,7.75
2023-04-13T04:02:52.852Z,7.78
2023-04-13T04:05:20.882Z,6.50
2023-04-13T04:07:49.309Z,7.20
2023-04-13T04:10:17.849Z,6.87
2023-04-13T04:12:45.804Z,6.28
2023-04-13T04:15:13.211Z,7.00
2023-04-13T04:17:41.589Z,6.80
2023-04-13T04:20:10.373Z,7.35
2023-04-13T04:22:37.995Z,5.90
2023-04-13T04:25:06.453Z,6.10
2023-04-13T04:27:40.677Z,6.47
2023-04-13T04:30:10.985Z,7.07
2023-04-13T04:32:40.408Z,6.15
2023-04-13T04:35:11.446Z,6.32
2023-04-13T04:37:40.807Z,6.37
2023-04-13T04:40:09.704Z,6.40
2023-04-13T04:42:38.028Z,7.07
2023-04-13T04:45:07.162Z,7.87
2023-04-13T04:47:43.584Z,7.62
2023-04-13T04:50:12.684Z,6.87
2023-04-13T04:52:41.720Z,7.78
2023-04-13T04:55:09.968Z,8.27
2023-04-13T04:57:39.064Z,8.55
2023-04-13T05:00:26.554Z,8.65
2023-04-13T05:02:57.858Z,8.05
2023-04-13T05:05:26.358Z,9.27
2023-04-13T05:07:53.950Z,10.48
2023-04-13T05:10:24.504Z,10.27
2023-04-13T05:12:52.683Z,8.82
2023-04-13T05:15:20.296Z,8.52
2023-04-13T05:17:50.996Z,7.90
2023-04-13T05:20:19.340Z,6.85
2023-04-13T05:22:47.977Z,7.53
2023-04-13T05:25:15.375Z,6.70
2023-04-13T05:27:43.278Z,6.30
2023-04-13T05:30:12.105Z,6.10
2023-04-13T05:32:39.845Z,6.65
2023-04-13T05:35:08.434Z,6.10
2023-04-13T05:37:36.336Z,6.57
2023-04-13T05:40:14.349Z,6.10
2023-04-13T05:42:43.510Z,6.00
2023-04-13T05:45:12.091Z,6.30
2023-04-13T05:47:40.326Z,5.85
2023-04-13T05:50:09.298Z,4.57
2023-04-13T05:52:37.043Z,5.25
2023-04-13T05:55:04.724Z,5.82
2023-04-13T05:57:32.718Z,5.00
2023-04-13T06:00:00.922Z,4.95
2023-04-13T06:02:30.492Z,6.53
2023-04-13T06:04:58.393Z,6.87
2023-04-13T06:07:26.061Z,6.55
2023-04-13T06:09:53.631Z,6.15
2023-04-13T06:12:22.285Z,5.72
2023-04-13T06:14:49.650Z,5.82
2023-04-13T06:17:17.205Z,7.55
2023-04-13T06:19:44.943Z,5.85
2023-04-13T06:22:12.390Z,5.72
2023-04-13T06:24:40.217Z,5.68
2023-04-13T06:27:08.395Z,5.93
2023-04-13T06:29:36.525Z,5.78
2023-04-13T06:32:04.657Z,6.37
2023-04-13T06:34:32.345Z,5.00
2023-04-13T06:37:01.564Z,5.22
2023-04-13T06:39:32.472Z,5.78
2023-04-13T06:42:01.433Z,5.37
2023-04-13T06:44:38.845Z,5.68
2023-04-13T06:47:06.566Z,4.87
2023-04-13T06:49:34.174Z,4.30
2023-04-13T06:52:01.787Z,3.95
2023-04-13T06:54:29.791Z,5.62
2023-04-13T06:56:57.748Z,5.45
2023-04-13T06:59:25.191Z,5.28
2023-04-13T07:01:53.909Z,4.62
2023-04-13T07:04:21.726Z,4.95
2023-04-13T07:06:49.324Z,4.75
2023-04-13T07:09:17.175Z,4.72
2023-04-13T07:11:44.986Z,4.62
2023-04-13T07:14:12.706Z,4.75
2023-04-13T07:16:40.977Z,5.07
2023-04-13T07:19:08.533Z,5.50
2023-04-13T07:21:36.004Z,5.07
2023-04-13T07:24:04.687Z,5.12
2023-04-13T07:26:32.513Z,4.95
2023-04-13T07:29:00.514Z,4.82
2023-04-13T07:31:28.738Z,5.12
2023-04-13T07:33:56.382Z,5.43
2023-04-13T07:36:24.306Z,4.95
2023-04-13T07:38:52.527Z,6.22
2023-04-13T07:41:22.552Z,5.07
2023-04-13T07:43:51.124Z,4.75
2023-04-13T07:46:20.519Z,5.40
2023-04-13T07:48:50.373Z,5.20
2023-04-13T07:51:19.773Z,4.50
2023-04-13T07:53:47.462Z,4.57
2023-04-13T07:56:15.497Z,5.40
2023-04-13T07:58:43.308Z,5.28
2023-04-13T08:01:11.418Z,4.95
2023-04-13T08:03:39.444Z,4.87
2023-04-13T08:06:09.727Z,4.80
2023-04-13T08:08:37.263Z,4.70
2023-04-13T08:11:05.307Z,4.78
2023-04-13T08:13:34.162Z,4.40
2023-04-13T08:16:01.741Z,4.87
2023-04-13T08:18:32.243Z,4.57
2023-04-13T08:21:00.141Z,4.62
2023-04-13T08:23:28.609Z,4.62
2023-04-13T08:25:57.075Z,3.90
2023-04-13T08:28:24.477Z,4.70
2023-04-13T08:30:51.907Z,4.15
2023-04-13T08:33:19.939Z,4.40
2023-04-13T08:35:48.145Z,4.40
2023-04-13T08:38:15.660Z,4.28
2023-04-13T08:40:44.001Z,4.28
2023-04-13T08:43:11.839Z,3.95
2023-04-13T08:45:42.495Z,4.72
2023-04-13T08:48:14.480Z,4.15
2023-04-13T08:50:42.780Z,4.73
2023-04-13T08:53:10.982Z,5.10
2023-04-13T08:55:45.001Z,4.78
2023-04-13T08:58:13.820Z,5.00
2023-04-13T09:00:41.940Z,4.82
2023-04-13T09:03:14.038Z,5.03
2023-04-13T09:05:43.034Z,3.78
2023-04-13T09:08:13.620Z,3.87
2023-04-13T09:10:41.257Z,4.25
2023-04-13T09:13:09.424Z,3.78
2023-04-13T09:15:37.281Z,4.43
2023-04-13T09:18:12.592Z,3.78
2023-04-13T09:20:41.370Z,3.80
2023-04-13T09:23:16.208Z,3.45
2023-04-13T09:25:45.428Z,3.83
2023-04-13T09:28:19.721Z,4.10
2023-04-13T09:30:47.550Z,3.78
2023-04-13T09:33:16.966Z,4.50
2023-04-13T09:35:44.396Z,4.93
2023-04-13T09:38:15.345Z,5.12
2023-04-13T09:40:49.791Z,4.37
2023-04-13T09:43:17.508Z,5.37
2023-04-13T09:45:44.944Z,4.68
2023-04-13T09:48:21.897Z,4.80
2023-04-13T09:51:01.773Z,4.37
2023-04-13T09:53:42.337Z,4.28
2023-04-13T09:56:10.211Z,4.43
2023-04-13T09:58:43.279Z,3.97
2023-04-13T10:01:11.272Z,4.28
2023-04-13T10:03:39.108Z,4.22
2023-04-13T10:06:10.075Z,3.67
2023-04-13T10:08:39.181Z,3.78
2023-04-13T10:11:16.872Z,5.55
2023-04-13T10:13:57.068Z,4.10
2023-04-13T10:16:43.408Z,3.60
2023-04-13T10:19:29.677Z,4.22
2023-04-13T10:21:58.721Z,6.70
2023-04-13T10:24:28.890Z,4.22
2023-04-13T10:26:58.589Z,5.00
2023-04-13T10:29:30.261Z,5.00
2023-04-13T10:32:03.929Z,3.83
2023-04-13T10:34:34.508Z,3.78
2023-04-13T10:37:06.865Z,4.00
2023-04-13T10:39:36.102Z,3.95
2023-04-13T10:42:06.269Z,3.50
2023-04-13T10:44:50.050Z,3.53
2023-04-13T10:47:25.202Z,4.50
2023-04-13T10:49:55.072Z,3.80
2023-04-13T10:52:22.782Z,3.83
2023-04-13T10:54:50.656Z,4.90
2023-04-13T10:57:18.058Z,4.78
2023-04-13T10:59:58.763Z,4.85
2023-04-13T11:02:31.618Z,3.95
2023-04-13T11:05:00.383Z,4.97
2023-04-13T11:07:28.672Z,4.87
2023-04-13T11:12:29.184Z,5.10
2023-04-13T11:14:56.624Z,5.57
2023-04-13T11:17:24.186Z,5.03
2023-04-13T11:19:56.264Z,5.55
2023-04-13T11:22:25.755Z,5.68
2023-04-13T11:24:53.771Z,4.30
2023-04-13T11:27:23.124Z,5.30
2023-04-13T11:30:09.022Z,4.18
2023-04-13T11:32:41.470Z,4.30
2023-04-13T11:35:10.382Z,4.97
2023-04-13T11:37:56.457Z,4.40
2023-04-13T11:40:26.279Z,4.18
2023-04-13T11:42:56.670Z,5.15
2023-04-13T11:45:26.794Z,4.05
2023-04-13T11:47:56.455Z,4.80
2023-04-13T11:50:24.322Z,4.30
2023-04-13T11:52:56.937Z,4.00
2023-04-13T11:55:25.507Z,4.22
2023-04-13T11:57:53.989Z,3.90
2023-04-13T12:00:26.559Z,3.75
2023-04-13T12:05:32.422Z,4.00
2023-04-13T12:08:02.613Z,4.32
2023-04-13T12:10:40.560Z,3.33
2023-04-13T12:16:05.261Z,3.65
2023-04-13T12:18:43.289Z,3.50
2023-04-13T12:21:18.058Z,9.07
2023-04-13T12:23:59.913Z,5.95
2023-04-13T12:29:07.809Z,17.65
2023-04-13T12:31:37.642Z,15.93
2023-04-13T12:34:06.291Z,7.50
2023-04-13T12:36:36.312Z,5.32
2023-04-13T12:39:06.981Z,4.22
2023-04-13T12:41:34.805Z,4.80
2023-04-13T12:44:02.245Z,6.03
2023-04-13T12:46:29.869Z,6.68
2023-04-13T12:48:58.121Z,5.18
2023-04-13T12:51:26.646Z,5.90
2023-04-13T12:53:54.079Z,4.97
2023-04-13T12:56:22.184Z,5.12
2023-04-13T12:58:49.631Z,5.22
2023-04-13T13:01:17.299Z,4.90
2023-04-13T13:03:45.991Z,4.90
2023-04-13T13:06:13.609Z,4.55
2023-04-13T13:08:41.012Z,4.75
2023-04-13T13:11:08.717Z,4.87
2023-04-13T13:13:36.150Z,5.22
2023-04-13T13:16:03.666Z,5.03
2023-04-13T13:18:42.734Z,5.43
2023-04-13T13:21:17.370Z,5.57
2023-04-13T13:23:45.753Z,6.90
2023-04-13T13:28:43.999Z,4.93
2023-04-13T13:31:12.813Z,5.18
2023-04-13T13:33:40.251Z,4.60
2023-04-13T13:36:07.837Z,5.28
2023-04-13T13:38:36.773Z,4.90
2023-04-13T13:41:04.563Z,5.00
2023-04-13T13:43:32.788Z,4.80
2023-04-13T13:46:00.557Z,4.80
2023-04-13T13:48:28.374Z,4.60
2023-04-13T13:50:56.306Z,4.87
2023-04-13T13:53:24.538Z,5.10
2023-04-13T13:55:53.670Z,4.90
2023-04-13T13:58:21.029Z,4.45
2023-04-13T14:00:49.275Z,4.50
2023-04-13T14:03:17.147Z,5.07
2023-04-13T14:05:44.835Z,4.82
2023-04-13T14:08:12.380Z,4.80
2023-04-13T14:10:41.582Z,4.78
2023-04-13T14:13:08.974Z,4.55
2023-04-13T14:15:36.635Z,4.78
2023-04-13T14:18:10.046Z,4.60
2023-04-13T14:20:39.609Z,4.82
2023-04-13T14:23:09.279Z,5.28
2023-04-13T14:25:38.560Z,5.35
2023-04-13T14:28:06.786Z,4.87
2023-04-13T14:30:35.178Z,5.25
2023-04-13T14:33:03.964Z,5.70
2023-04-13T14:35:31.704Z,5.20
2023-04-13T14:38:00.357Z,5.12
2023-04-13T14:40:28.328Z,5.35
2023-04-13T14:42:55.807Z,5.62
2023-04-13T14:45:23.653Z,5.03
2023-04-13T14:47:53.585Z,5.25
2023-04-13T14:50:21.320Z,4.93
2023-04-13T14:52:50.142Z,5.57
2023-04-13T14:55:17.906Z,4.75
2023-04-13T14:57:45.904Z,5.47
2023-04-13T15:00:38.451Z,5.55
2023-04-13T15:03:09.712Z,5.30
2023-04-13T15:05:41.921Z,5.12
2023-04-13T15:08:11.396Z,5.75
2023-04-13T15:10:39.780Z,5.65
2023-04-13T15:13:08.322Z,5.85
2023-04-13T15:15:37.324Z,5.70
2023-04-13T15:18:06.013Z,5.85
2023-04-13T15:20:33.457Z,7.50
2023-04-13T15:23:00.891Z,7.60
2023-04-13T15:25:28.748Z,7.00
2023-04-13T15:27:58.013Z,6.40
2023-04-13T15:30:30.346Z,6.25
2023-04-13T15:32:59.470Z,6.32
2023-04-13T15:35:27.408Z,6.85
2023-04-13T15:37:55.341Z,6.93
2023-04-13T15:40:28.001Z,7.03
2023-04-13T15:42:55.486Z,6.85
2023-04-13T15:45:23.178Z,6.40
2023-04-13T15:47:51.590Z,6.07
2023-04-13T15:50:19.759Z,6.47
2023-04-13T15:52:47.409Z,6.28
2023-04-13T15:55:15.320Z,6.80
2023-04-13T15:57:42.672Z,7.43
2023-04-13T16:00:11.117Z,6.60
2023-04-13T16:02:39.175Z,7.60
2023-04-13T16:05:07.746Z,7.10
2023-04-13T16:07:35.156Z,8.20
2023-04-13T16:10:02.854Z,7.68
2023-04-13T16:12:31.613Z,7.15
2023-04-13T16:14:59.704Z,7.80
2023-04-13T16:17:33.910Z,6.72
2023-04-13T16:20:06.521Z,6.45
2023-04-13T16:22:35.714Z,7.03
2023-04-13T16:25:05.467Z,7.93
2023-04-13T16:27:32.913Z,6.85
2023-04-13T16:30:04.303Z,7.87
2023-04-13T16:32:31.907Z,7.45
2023-04-13T16:34:59.632Z,6.90
2023-04-13T16:37:27.270Z,7.20
2023-04-13T16:39:54.881Z,9.30
2023-04-13T16:42:22.416Z,7.72
2023-04-13T16:44:50.345Z,8.00
2023-04-13T16:47:18.336Z,7.07
2023-04-13T16:49:45.742Z,7.82
2023-04-13T16:52:13.373Z,7.32
2023-04-13T16:54:44.000Z,7.85
2023-04-13T16:57:11.904Z,7.55
2023-04-13T16:59:39.664Z,7.05
2023-04-13T17:02:13.189Z,7.80
2023-04-13T17:04:45.929Z,8.07
2023-04-13T17:07:13.345Z,8.80
2023-04-13T17:09:41.025Z,8.85
2023-04-13T17:12:08.743Z,9.05
2023-04-13T17:14:36.147Z,8.68
2023-04-13T17:17:03.533Z,9.40
2023-04-13T17:19:31.358Z,8.77
2023-04-13T17:21:58.837Z,8.70
2023-04-13T17:24:26.326Z,8.30
2023-04-13T17:26:54.015Z,8.02
2023-04-13T17:29:21.941Z,8.45
2023-04-13T17:31:49.739Z,9.35
2023-04-13T17:34:17.534Z,8.60
2023-04-13T17:36:45.690Z,9.10
2023-04-13T17:39:13.142Z,7.90
2023-04-13T17:41:41.692Z,8.25
2023-04-13T17:44:09.120Z,8.43
2023-04-13T17:46:36.672Z,9.13
2023-04-13T17:49:04.400Z,9.18
2023-04-13T17:51:32.448Z,8.85
2023-04-13T17:54:00.650Z,9.57
2023-04-13T17:56:28.524Z,8.77
2023-04-13T17:58:56.206Z,8.65
2023-04-13T18:01:25.686Z,8.70
2023-04-13T18:03:53.782Z,7.82
2023-04-13T18:06:21.248Z,8.18
2023-04-13T18:08:48.657Z,8.43
2023-04-13T18:11:16.320Z,8.23
2023-04-13T18:13:43.717Z,8.90
2023-04-13T18:16:13.962Z,8.82
2023-04-13T18:18:42.145Z,9.32
2023-04-13T18:21:09.902Z,9.60
2023-04-13T18:23:37.323Z,8.68
2023-04-13T18:26:05.403Z,8.88
2023-04-13T18:28:36.781Z,9.82
2023-04-13T18:31:04.510Z,9.18
2023-04-13T18:33:32.198Z,9.27
2023-04-13T18:35:59.628Z,9.20
2023-04-13T18:38:27.219Z,9.98
2023-04-13T18:40:54.921Z,10.82
2023-04-13T18:43:23.046Z,9.88
2023-04-13T18:45:50.422Z,9.60
2023-04-13T18:48:18.126Z,8.95
2023-04-13T18:50:45.490Z,10.10
2023-04-13T18:53:12.869Z,11.48
2023-04-13T18:55:41.034Z,11.43
2023-04-13T18:58:08.706Z,11.20
2023-04-13T19:00:36.143Z,11.05
2023-04-13T19:03:04.024Z,11.25
2023-04-13T19:05:33.346Z,12.30
2023-04-13T19:08:04.273Z,12.02
2023-04-13T19:10:32.015Z,12.55
2023-04-13T19:12:59.467Z,11.55
2023-04-13T19:15:27.488Z,11.45
2023-04-13T19:17:55.428Z,13.35
2023-04-13T19:20:24.160Z,18.92
2023-04-13T19:22:51.614Z,15.27
2023-04-13T19:25:19.335Z,15.45
2023-04-13T19:27:47.841Z,16.42
2023-04-13T19:30:16.848Z,17.05
2023-04-13T19:32:46.040Z,15.50
2023-04-13T19:35:13.971Z,12.23
2023-04-13T19:37:41.864Z,11.70
2023-04-13T19:40:10.243Z,11.75
2023-04-13T19:42:37.780Z,11.77
2023-04-13T19:45:05.550Z,10.98
2023-04-13T19:47:33.251Z,10.27
2023-04-13T19:50:00.721Z,11.10
2023-04-13T19:52:28.508Z,11.38
2023-04-13T19:54:56.175Z,11.00
2023-04-13T19:57:23.570Z,12.00
2023-04-13T19:59:51.294Z,11.70
2023-04-13T20:02:19.458Z,11.05
2023-04-13T20:04:50.025Z,12.20
2023-04-13T20:07:17.938Z,9.75
2023-04-13T20:09:45.641Z,10.27
2023-04-13T20:12:13.280Z,9.32
2023-04-13T20:14:42.188Z,8.55
2023-04-13T20:17:09.790Z,9.15
2023-04-13T20:19:37.598Z,6.35
2023-04-13T20:22:05.062Z,5.72
2023-04-13T20:24:32.508Z,5.70
2023-04-13T20:27:00.208Z,5.53
2023-04-13T20:29:27.695Z,5.22
2023-04-13T20:31:55.249Z,4.53
2023-04-13T20:34:24.268Z,4.53
2023-04-13T20:36:51.685Z,5.20
2023-04-13T20:39:25.416Z,5.20
2023-04-13T20:41:55.898Z,5.07
2023-04-13T20:44:24.018Z,4.60
2023-04-13T20:46:55.053Z,5.05
2023-04-13T20:49:24.026Z,4.85
2023-04-13T20:51:56.005Z,5.57
2023-04-13T20:54:23.904Z,5.47
2023-04-13T20:56:51.320Z,5.62
2023-04-13T20:59:19.361Z,5.60
2023-04-13T21:01:48.963Z,5.75
2023-04-13T21:04:17.090Z,6.57
2023-04-13T21:06:44.995Z,6.70
2023-04-13T21:09:13.589Z,5.65
2023-04-13T21:11:42.651Z,6.47
2023-04-13T21:14:10.140Z,5.97
2023-04-13T21:16:37.851Z,6.10
2023-04-13T21:19:05.735Z,6.47
2023-04-13T21:21:33.210Z,6.28
2023-04-13T21:24:01.153Z,6.87
2023-04-13T21:26:28.790Z,6.50
2023-04-13T21:28:56.242Z,6.03
2023-04-13T21:31:23.947Z,6.93
2023-04-13T21:33:51.647Z,6.80
2023-04-13T21:38:49.762Z,6.70
2023-04-13T21:41:18.447Z,6.75
2023-04-13T21:43:46.271Z,6.50
2023-04-13T21:46:15.580Z,6.82
2023-04-13T21:48:43.226Z,6.53
2023-04-13T21:51:10.677Z,6.25
2023-04-13T21:53:38.668Z,6.55
2023-04-13T21:56:06.281Z,6.37
2023-04-13T21:58:44.534Z,6.35
2023-04-13T22:01:13.561Z,6.70
2023-04-13T22:03:46.846Z,6.18
2023-04-13T22:06:14.889Z,6.03
2023-04-13T22:08:42.582Z,5.55
2023-04-13T22:11:10.696Z,6.12
2023-04-13T22:13:39.785Z,5.95
2023-04-13T22:16:08.122Z,6.50
2023-04-13T22:18:35.825Z,7.00
2023-04-13T22:21:03.253Z,6.85
2023-04-13T22:23:31.071Z,6.00
2023-04-13T22:25:58.744Z,6.25
2023-04-13T22:28:26.334Z,5.87
2023-04-13T22:30:54.117Z,5.60
2023-04-13T22:33:21.969Z,5.82
2023-04-13T22:35:50.791Z,5.60
2023-04-13T22:38:18.924Z,5.70
2023-04-13T22:40:46.381Z,6.28
2023-04-13T22:43:13.769Z,5.90
2023-04-13T22:45:41.530Z,5.70
2023-04-13T22:48:09.048Z,5.43
2023-04-13T22:50:38.010Z,5.43
2023-04-13T22:53:05.971Z,6.12
2023-04-13T22:55:33.354Z,5.28
2023-04-13T22:58:00.756Z,5.60
2023-04-13T23:00:28.439Z,5.70
2023-04-13T23:02:56.596Z,5.43
2023-04-13T23:05:24.558Z,5.20
2023-04-13T23:07:52.307Z,5.53
2023-04-13T23:10:19.828Z,5.53
2023-04-13T23:12:47.313Z,5.43
2023-04-13T23:15:15.002Z,5.45
2023-04-13T23:17:42.433Z,5.15
2023-04-13T23:20:12.694Z,4.87
2023-04-13T23:22:40.472Z,5.43
2023-04-13T23:25:08.224Z,4.72
2023-04-13T23:27:35.624Z,5.28
2023-04-13T23:30:03.964Z,4.75
2023-04-13T23:32:31.401Z,4.90
2023-04-13T23:34:59.406Z,4.30
2023-04-13T23:37:27.138Z,4.55
2023-04-13T23:39:54.698Z,4.30
2023-04-13T23:42:22.223Z,4.62
2023-04-13T23:44:49.932Z,4.55
2023-04-13T23:47:17.410Z,4.22
2023-04-13T23:49:46.788Z,4.60
2023-04-13T23:52:14.463Z,4.45
2023-04-13T23:54:41.889Z,4.85
2023-04-13T23:57:10.393Z,4.32
2023-04-13T23:59:38.290Z,4.85
