createdAt,value
2023-01-06T00:00:39.251Z,3.70
2023-01-06T00:03:18.983Z,3.50
2023-01-06T00:05:46.094Z,3.80
2023-01-06T00:08:13.067Z,3.70
2023-01-06T00:10:40.545Z,3.70
2023-01-06T00:13:07.660Z,4.50
2023-01-06T00:15:34.682Z,4.30
2023-01-06T00:18:01.946Z,4.00
2023-01-06T00:20:29.182Z,4.20
2023-01-06T00:22:56.120Z,3.90
2023-01-06T00:25:23.504Z,3.80
2023-01-06T00:27:50.443Z,3.60
2023-01-06T00:30:17.491Z,3.50
2023-01-06T00:32:45.239Z,4.00
2023-01-06T00:35:12.950Z,4.80
2023-01-06T00:37:39.983Z,4.10
2023-01-06T00:40:08.719Z,4.20
2023-01-06T00:42:37.988Z,4.00
2023-01-06T00:45:05.144Z,3.50
2023-01-06T00:47:32.522Z,4.00
2023-01-06T00:49:59.471Z,3.50
2023-01-06T00:52:26.616Z,4.00
2023-01-06T00:54:53.622Z,3.70
2023-01-06T00:57:20.577Z,3.80
2023-01-06T00:59:47.505Z,3.50
2023-01-06T01:02:14.811Z,3.90
2023-01-06T01:04:41.947Z,3.80
2023-01-06T01:07:10.516Z,3.80
2023-01-06T01:09:39.335Z,3.20
2023-01-06T01:12:13.194Z,3.50
2023-01-06T01:14:47.043Z,3.10
2023-01-06T01:17:16.710Z,3.60
2023-01-06T01:19:44.029Z,3.30
2023-01-06T01:22:11.961Z,3.70
2023-01-06T01:24:39.126Z,4.00
2023-01-06T01:27:06.394Z,3.40
2023-01-06T01:29:34.053Z,3.70
2023-01-06T01:32:01.250Z,4.10
2023-01-06T01:34:28.508Z,3.80
2023-01-06T01:36:57.014Z,3.40
2023-01-06T01:39:26.090Z,3.20
2023-01-06T01:41:53.615Z,2.80
2023-01-06T01:45:02.565Z,3.30
2023-01-06T01:47:46.296Z,3.30
2023-01-06T01:50:21.276Z,3.60
2023-01-06T01:52:52.082Z,3.80
2023-01-06T01:55:19.838Z,3.70
2023-01-06T01:57:53.175Z,3.80
2023-01-06T02:00:21.397Z,3.60
2023-01-06T02:02:48.578Z,4.10
2023-01-06T02:05:19.928Z,3.60
2023-01-06T02:07:47.778Z,3.50
2023-01-06T02:10:18.199Z,3.80
2023-01-06T02:12:47.289Z,3.70
2023-01-06T02:15:25.093Z,4.20
2023-01-06T02:18:18.215Z,4.30
2023-01-06T02:21:03.327Z,4.20
2023-01-06T02:24:03.420Z,4.20
2023-01-06T02:27:09.741Z,4.30
2023-01-06T02:30:27.911Z,3.80
2023-01-06T02:35:55.485Z,3.90
2023-01-06T02:38:36.166Z,4.10
2023-01-06T02:41:23.376Z,4.20
2023-01-06T02:46:32.116Z,4.70
2023-01-06T02:49:11.543Z,4.40
2023-01-06T02:51:46.356Z,4.40
2023-01-06T02:54:21.844Z,4.70
2023-01-06T02:56:55.777Z,4.10
2023-01-06T02:59:28.094Z,4.00
2023-01-06T03:01:58.033Z,4.40
2023-01-06T03:04:30.413Z,4.00
2023-01-06T03:07:02.533Z,4.30
2023-01-06T03:09:34.383Z,4.50
2023-01-06T03:12:07.610Z,4.60
2023-01-06T03:14:39.143Z,4.70
2023-01-06T03:17:06.757Z,4.80
2023-01-06T03:19:35.208Z,3.70
2023-01-06T03:22:04.703Z,3.80
2023-01-06T03:24:31.764Z,4.10
2023-01-06T03:27:00.429Z,3.50
2023-01-06T03:29:27.905Z,4.20
2023-01-06T03:32:02.980Z,4.30
2023-01-06T03:34:44.861Z,4.00
2023-01-06T03:37:23.048Z,4.30
2023-01-06T03:39:59.326Z,3.40
2023-01-06T03:42:52.971Z,3.60
2023-01-06T03:45:36.205Z,3.80
2023-01-06T03:48:10.948Z,4.10
2023-01-06T03:50:41.624Z,3.60
2023-01-06T03:53:19.673Z,3.80
2023-01-06T03:55:52.130Z,3.90
2023-01-06T03:58:21.352Z,3.90
2023-01-06T04:00:49.708Z,4.10
2023-01-06T04:03:17.886Z,3.70
2023-01-06T04:05:45.707Z,4.00
2023-01-06T04:08:13.303Z,3.80
2023-01-06T04:10:40.844Z,3.90
2023-01-06T04:13:08.074Z,4.10
2023-01-06T04:15:35.149Z,3.90
2023-01-06T04:18:05.608Z,3.80
2023-01-06T04:20:34.934Z,3.80
2023-01-06T04:23:15.035Z,3.90
2023-01-06T04:25:44.914Z,4.30
2023-01-06T04:28:18.594Z,4.00
2023-01-06T04:30:45.803Z,4.20
2023-01-06T04:33:12.755Z,4.70
2023-01-06T04:35:40.316Z,3.80
2023-01-06T04:38:07.709Z,4.10
2023-01-06T04:40:34.586Z,5.40
2023-01-06T04:43:07.834Z,4.30
2023-01-06T04:45:35.668Z,4.60
2023-01-06T04:48:02.946Z,4.60
2023-01-06T04:50:29.923Z,4.60
2023-01-06T04:52:58.412Z,4.30
2023-01-06T04:55:25.431Z,4.40
2023-01-06T04:57:52.669Z,5.30
2023-01-06T05:00:20.737Z,5.60
2023-01-06T05:02:48.157Z,4.30
2023-01-06T05:05:16.040Z,4.00
2023-01-06T05:07:43.333Z,4.20
2023-01-06T05:10:12.018Z,4.30
2023-01-06T05:12:39.153Z,4.50
2023-01-06T05:15:07.250Z,4.40
2023-01-06T05:17:34.190Z,4.40
2023-01-06T05:20:01.314Z,4.30
2023-01-06T05:22:28.685Z,4.70
2023-01-06T05:24:55.642Z,4.10
2023-01-06T05:27:23.070Z,4.40
2023-01-06T05:29:50.636Z,4.20
2023-01-06T05:32:17.626Z,3.80
2023-01-06T05:34:44.580Z,4.20
2023-01-06T05:37:12.586Z,3.40
2023-01-06T05:39:39.524Z,3.70
2023-01-06T05:42:06.472Z,3.60
2023-01-06T05:44:33.653Z,3.60
2023-01-06T05:47:00.581Z,3.80
2023-01-06T05:49:27.534Z,3.80
2023-01-06T05:51:55.121Z,7.80
2023-01-06T05:54:22.283Z,4.20
2023-01-06T05:56:49.322Z,4.30
2023-01-06T05:59:16.570Z,4.20
2023-01-06T06:01:43.656Z,4.80
2023-01-06T06:04:12.665Z,4.90
2023-01-06T06:06:39.950Z,3.90
2023-01-06T06:09:07.240Z,4.50
2023-01-06T06:11:34.221Z,3.80
2023-01-06T06:14:01.624Z,4.20
2023-01-06T06:16:29.649Z,4.30
2023-01-06T06:18:58.773Z,4.40
2023-01-06T06:21:27.641Z,4.40
2023-01-06T06:23:55.407Z,4.50
2023-01-06T06:26:22.677Z,5.00
2023-01-06T06:28:50.036Z,4.70
2023-01-06T06:31:20.565Z,4.40
2023-01-06T06:33:50.675Z,5.10
2023-01-06T06:36:17.789Z,5.20
2023-01-06T06:38:45.528Z,5.20
2023-01-06T06:41:12.542Z,5.30
2023-01-06T06:43:39.720Z,4.90
2023-01-06T06:46:07.336Z,4.50
2023-01-06T06:48:34.344Z,4.80
2023-01-06T06:51:02.301Z,4.80
2023-01-06T06:53:29.648Z,5.20
2023-01-06T06:55:57.084Z,4.80
2023-01-06T06:58:24.441Z,4.50
2023-01-06T07:00:51.474Z,4.90
2023-01-06T07:03:18.560Z,4.40
2023-01-06T07:05:46.660Z,4.50
2023-01-06T07:08:14.787Z,5.30
2023-01-06T07:10:41.941Z,5.10
2023-01-06T07:13:09.351Z,6.30
2023-01-06T07:15:36.583Z,5.50
2023-01-06T07:18:05.136Z,5.30
2023-01-06T07:20:32.921Z,4.60
2023-01-06T07:22:59.885Z,4.60
2023-01-06T07:25:27.065Z,4.50
2023-01-06T07:27:58.299Z,4.20
2023-01-06T07:30:26.196Z,5.30
2023-01-06T07:32:53.462Z,5.50
2023-01-06T07:35:21.093Z,5.40
2023-01-06T07:37:48.003Z,5.00
2023-01-06T07:40:15.811Z,5.20
2023-01-06T07:42:43.044Z,5.20
2023-01-06T07:45:11.981Z,4.90
2023-01-06T07:47:39.187Z,5.50
2023-01-06T07:50:07.029Z,5.20
2023-01-06T07:52:34.098Z,5.40
2023-01-06T07:55:02.879Z,5.80
2023-01-06T07:57:30.652Z,5.70
2023-01-06T07:59:57.841Z,6.40
2023-01-06T08:02:25.701Z,5.20
2023-01-06T08:04:53.016Z,4.40
2023-01-06T08:07:19.987Z,4.40
2023-01-06T08:09:47.029Z,4.70
2023-01-06T08:12:14.014Z,4.60
2023-01-06T08:14:41.047Z,5.00
2023-01-06T08:17:08.421Z,5.00
2023-01-06T08:19:35.419Z,4.50
2023-01-06T08:22:02.452Z,4.20
2023-01-06T08:24:31.856Z,4.50
2023-01-06T08:27:00.016Z,4.50
2023-01-06T08:29:27.056Z,4.20
2023-01-06T08:32:02.225Z,4.70
2023-01-06T08:34:36.595Z,4.80
2023-01-06T08:37:04.669Z,5.10
2023-01-06T08:39:31.678Z,5.10
2023-01-06T08:41:58.695Z,4.60
2023-01-06T08:44:26.026Z,6.80
2023-01-06T08:46:52.964Z,6.70
2023-01-06T08:49:20.623Z,6.10
2023-01-06T08:51:47.687Z,4.90
2023-01-06T08:54:15.471Z,5.20
2023-01-06T08:56:43.640Z,4.40
2023-01-06T08:59:13.850Z,4.30
2023-01-06T09:01:40.892Z,3.80
2023-01-06T09:04:10.236Z,3.70
2023-01-06T09:06:38.045Z,5.20
2023-01-06T09:09:06.625Z,4.80
2023-01-06T09:11:34.293Z,4.70
2023-01-06T09:14:01.300Z,4.40
2023-01-06T09:16:28.343Z,4.40
2023-01-06T09:18:55.352Z,4.00
2023-01-06T09:21:24.601Z,4.40
2023-01-06T09:23:51.900Z,4.40
2023-01-06T09:26:21.732Z,4.20
2023-01-06T09:28:49.177Z,4.80
2023-01-06T09:31:18.166Z,4.60
2023-01-06T09:33:45.314Z,5.20
2023-01-06T09:36:12.711Z,5.50
2023-01-06T09:38:39.705Z,5.00
2023-01-06T09:41:22.511Z,4.20
2023-01-06T09:43:55.174Z,3.80
2023-01-06T09:46:27.710Z,3.40
2023-01-06T09:49:00.929Z,3.50
2023-01-06T09:51:31.392Z,4.30
2023-01-06T09:54:02.761Z,4.00
2023-01-06T09:56:30.720Z,4.00
2023-01-06T09:59:06.067Z,4.80
2023-01-06T10:01:39.077Z,4.80
2023-01-06T10:04:06.427Z,5.50
2023-01-06T10:06:38.268Z,5.90
2023-01-06T10:09:14.600Z,5.80
2023-01-06T10:11:58.016Z,5.40
2023-01-06T10:14:38.958Z,5.50
2023-01-06T10:17:22.181Z,5.10
2023-01-06T10:20:05.790Z,5.50
2023-01-06T10:22:41.199Z,5.60
2023-01-06T10:25:19.557Z,5.60
2023-01-06T10:27:52.764Z,5.40
2023-01-06T10:30:24.809Z,5.60
2023-01-06T10:32:53.589Z,5.70
2023-01-06T10:35:25.696Z,6.10
2023-01-06T10:37:54.625Z,5.00
2023-01-06T10:40:25.589Z,5.10
2023-01-06T10:43:00.315Z,4.50
2023-01-06T10:45:32.464Z,4.80
2023-01-06T10:48:01.395Z,5.50
2023-01-06T10:50:28.730Z,4.70
2023-01-06T10:52:56.103Z,5.30
2023-01-06T10:55:35.181Z,5.50
2023-01-06T10:58:08.102Z,5.90
2023-01-06T11:00:35.601Z,6.40
2023-01-06T11:03:32.415Z,6.10
2023-01-06T11:06:07.251Z,5.80
2023-01-06T11:08:35.705Z,5.90
2023-01-06T11:11:02.895Z,6.50
2023-01-06T11:13:34.591Z,7.10
2023-01-06T11:16:04.257Z,7.40
2023-01-06T11:18:33.820Z,7.00
2023-01-06T11:21:07.633Z,7.40
2023-01-06T11:23:35.734Z,8.00
2023-01-06T11:26:14.232Z,7.50
2023-01-06T11:28:41.878Z,7.80
2023-01-06T11:31:12.020Z,7.30
2023-01-06T11:33:48.671Z,6.90
2023-01-06T11:36:17.932Z,7.60
2023-01-06T11:38:48.791Z,6.70
2023-01-06T11:41:25.175Z,7.30
2023-01-06T11:43:53.061Z,8.00
2023-01-06T11:46:25.705Z,7.40
2023-01-06T11:49:00.054Z,8.50
2023-01-06T11:51:47.776Z,8.20
2023-01-06T11:54:26.681Z,9.20
2023-01-06T11:57:02.957Z,8.60
2023-01-06T12:02:01.381Z,8.80
2023-01-06T12:04:35.174Z,8.20
2023-01-06T12:07:10.132Z,8.00
2023-01-06T12:09:44.588Z,8.30
2023-01-06T12:12:18.611Z,9.40
2023-01-06T12:14:45.749Z,8.50
2023-01-06T12:17:19.653Z,9.60
2023-01-06T12:19:50.036Z,9.60
2023-01-06T12:22:25.999Z,8.70
2023-01-06T12:24:56.595Z,9.30
2023-01-06T12:27:31.576Z,8.40
2023-01-06T12:30:05.123Z,9.50
2023-01-06T12:32:37.500Z,8.80
2023-01-06T12:35:07.147Z,9.50
2023-01-06T12:37:39.595Z,9.00
2023-01-06T12:40:17.105Z,9.30
2023-01-06T12:42:51.660Z,10.30
2023-01-06T12:45:25.640Z,10.00
2023-01-06T12:47:55.415Z,9.50
2023-01-06T12:50:34.496Z,9.70
2023-01-06T12:53:12.951Z,10.90
2023-01-06T12:55:56.120Z,10.10
2023-01-06T12:58:28.892Z,10.10
2023-01-06T13:01:01.861Z,10.40
2023-01-06T13:03:55.555Z,10.10
2023-01-06T13:06:33.769Z,10.00
2023-01-06T13:09:14.798Z,10.60
2023-01-06T13:12:02.786Z,10.10
2023-01-06T13:14:39.680Z,10.30
2023-01-06T13:17:13.677Z,10.90
2023-01-06T13:19:48.205Z,10.60
2023-01-06T13:22:19.225Z,10.40
2023-01-06T13:25:01.457Z,10.70
2023-01-06T13:27:40.866Z,9.80
2023-01-06T13:30:41.684Z,10.50
2023-01-06T13:33:38.258Z,10.50
2023-01-06T13:36:24.358Z,11.20
2023-01-06T13:39:00.408Z,11.80
2023-01-06T13:41:31.527Z,12.50
2023-01-06T13:44:01.679Z,11.80
2023-01-06T13:46:31.855Z,12.40
2023-01-06T13:49:03.354Z,11.60
2023-01-06T13:51:34.174Z,10.90
2023-01-06T13:54:03.035Z,11.70
2023-01-06T13:56:33.234Z,10.50
2023-01-06T13:59:24.017Z,11.50
2023-01-06T14:01:52.696Z,10.70
2023-01-06T14:04:49.943Z,11.60
2023-01-06T14:07:31.349Z,11.10
2023-01-06T14:09:58.513Z,10.90
2023-01-06T14:12:26.659Z,10.70
2023-01-06T14:15:07.923Z,10.70
2023-01-06T14:17:42.064Z,10.60
2023-01-06T14:20:27.733Z,10.50
2023-01-06T14:23:04.920Z,10.70
2023-01-06T14:25:34.480Z,11.10
2023-01-06T14:28:31.173Z,10.50
2023-01-06T14:31:28.931Z,11.80
2023-01-06T14:36:24.688Z,9.90
2023-01-06T14:38:55.112Z,11.10
2023-01-06T14:41:27.647Z,10.90
2023-01-06T14:43:58.913Z,10.50
2023-01-06T14:46:30.473Z,11.00
2023-01-06T14:49:01.724Z,10.50
2023-01-06T14:51:30.476Z,11.70
2023-01-06T14:54:04.480Z,12.00
2023-01-06T14:56:35.943Z,11.30
2023-01-06T14:59:21.645Z,11.20
2023-01-06T15:01:58.750Z,11.50
2023-01-06T15:04:30.266Z,11.20
2023-01-06T15:07:15.581Z,12.00
2023-01-06T15:09:42.929Z,12.40
2023-01-06T15:12:27.739Z,11.60
2023-01-06T15:14:55.381Z,11.50
2023-01-06T15:17:23.435Z,12.30
2023-01-06T15:19:53.225Z,12.60
2023-01-06T15:22:24.950Z,12.20
2023-01-06T15:24:52.465Z,11.90
2023-01-06T15:27:20.819Z,12.70
2023-01-06T15:29:55.603Z,11.50
2023-01-06T15:32:25.579Z,12.00
2023-01-06T15:34:54.256Z,12.10
2023-01-06T15:37:25.718Z,12.70
2023-01-06T15:39:53.780Z,12.60
2023-01-06T15:42:25.866Z,13.90
2023-01-06T15:45:02.027Z,13.70
2023-01-06T15:47:35.509Z,13.20
2023-01-06T15:50:05.001Z,12.80
2023-01-06T15:52:35.569Z,14.90
2023-01-06T15:55:06.177Z,13.20
2023-01-06T15:57:37.350Z,13.80
2023-01-06T16:00:07.531Z,12.90
2023-01-06T16:02:35.667Z,14.70
2023-01-06T16:05:03.246Z,15.20
2023-01-06T16:07:40.718Z,14.80
2023-01-06T16:10:40.775Z,14.60
2023-01-06T16:13:19.827Z,14.50
2023-01-06T16:15:52.616Z,15.60
2023-01-06T16:18:27.290Z,16.90
2023-01-06T16:20:54.453Z,15.60
2023-01-06T16:23:28.625Z,17.50
2023-01-06T16:26:07.142Z,17.70
2023-01-06T16:28:34.876Z,15.90
2023-01-06T16:31:12.199Z,16.40
2023-01-06T16:33:42.488Z,16.10
2023-01-06T16:36:14.874Z,16.40
2023-01-06T16:38:42.311Z,16.40
2023-01-06T16:41:14.096Z,15.10
2023-01-06T16:43:41.194Z,15.90
2023-01-06T16:46:15.749Z,15.30
2023-01-06T16:48:43.021Z,15.80
2023-01-06T16:51:15.895Z,16.40
2023-01-06T16:53:44.917Z,16.70
2023-01-06T16:56:19.500Z,16.70
2023-01-06T16:58:47.107Z,16.90
2023-01-06T17:01:18.744Z,17.70
2023-01-06T17:03:46.434Z,17.70
2023-01-06T17:06:18.223Z,18.00
2023-01-06T17:08:45.361Z,18.50
2023-01-06T17:11:17.678Z,18.20
2023-01-06T17:13:51.241Z,19.00
2023-01-06T17:16:21.586Z,19.50
2023-01-06T17:18:54.821Z,20.10
2023-01-06T17:21:24.743Z,19.80
2023-01-06T17:23:54.419Z,20.50
2023-01-06T17:26:24.765Z,21.70
2023-01-06T17:28:53.751Z,22.00
2023-01-06T17:31:28.299Z,20.70
2023-01-06T17:33:56.809Z,21.70
2023-01-06T17:36:31.161Z,21.40
2023-01-06T17:38:58.513Z,21.90
2023-01-06T17:41:25.709Z,20.70
2023-01-06T17:43:53.025Z,21.70
2023-01-06T17:46:29.836Z,21.50
2023-01-06T17:49:07.488Z,19.80
2023-01-06T17:51:39.753Z,21.30
2023-01-06T17:54:36.695Z,20.90
2023-01-06T17:57:12.968Z,16.90
2023-01-06T17:59:42.264Z,21.70
2023-01-06T18:02:31.258Z,21.20
2023-01-06T18:04:59.482Z,21.10
2023-01-06T18:07:27.172Z,22.20
2023-01-06T18:09:55.028Z,19.70
2023-01-06T18:12:22.372Z,21.10
2023-01-06T18:14:49.410Z,21.60
2023-01-06T18:17:24.775Z,22.70
2023-01-06T18:19:51.949Z,22.30
2023-01-06T18:22:21.479Z,21.30
2023-01-06T18:24:51.540Z,21.60
2023-01-06T18:27:23.728Z,21.70
2023-01-06T18:29:51.479Z,22.10
2023-01-06T18:32:32.051Z,20.10
2023-01-06T18:35:00.603Z,21.10
2023-01-06T18:37:30.004Z,20.10
2023-01-06T18:40:02.192Z,21.30
2023-01-06T18:42:32.368Z,19.90
2023-01-06T18:45:23.135Z,20.00
2023-01-06T18:47:53.904Z,20.60
2023-01-06T18:50:27.964Z,21.90
2023-01-06T18:52:56.076Z,19.90
2023-01-06T18:55:27.513Z,20.10
2023-01-06T18:57:58.854Z,18.90
2023-01-06T19:00:37.380Z,20.00
2023-01-06T19:03:23.867Z,19.20
2023-01-06T19:05:53.527Z,21.10
2023-01-06T19:08:24.128Z,20.30
2023-01-06T19:10:52.729Z,19.80
2023-01-06T19:13:23.987Z,19.00
2023-01-06T19:15:51.409Z,19.30
2023-01-06T19:18:19.887Z,20.40
2023-01-06T19:20:48.072Z,20.80
2023-01-06T19:23:20.311Z,19.10
2023-01-06T19:25:51.581Z,18.70
2023-01-06T19:28:23.128Z,19.30
2023-01-06T19:30:54.940Z,18.80
2023-01-06T19:33:38.008Z,18.30
2023-01-06T19:36:35.892Z,17.80
2023-01-06T19:39:09.390Z,18.50
2023-01-06T19:41:36.704Z,18.10
2023-01-06T19:44:13.875Z,19.00
2023-01-06T19:46:43.134Z,18.30
2023-01-06T19:49:17.004Z,18.80
2023-01-06T19:51:44.000Z,17.40
2023-01-06T19:54:24.234Z,17.80
2023-01-06T19:56:51.992Z,15.60
2023-01-06T19:59:25.378Z,17.20
2023-01-06T20:02:03.557Z,16.20
2023-01-06T20:04:31.000Z,15.90
2023-01-06T20:06:57.987Z,17.50
2023-01-06T20:09:25.020Z,17.10
2023-01-06T20:11:52.788Z,16.30
2023-01-06T20:14:20.148Z,16.30
2023-01-06T20:16:56.018Z,16.60
2023-01-06T20:19:23.217Z,16.80
2023-01-06T20:21:50.222Z,17.50
2023-01-06T20:24:17.602Z,17.10
2023-01-06T20:26:44.837Z,16.60
2023-01-06T20:29:12.799Z,17.70
2023-01-06T20:31:40.412Z,17.20
2023-01-06T20:34:07.486Z,16.20
2023-01-06T20:37:01.265Z,16.70
2023-01-06T20:39:29.847Z,16.80
2023-01-06T20:41:57.621Z,16.10
2023-01-06T20:44:24.709Z,16.90
2023-01-06T20:46:51.824Z,16.40
2023-01-06T20:49:20.602Z,16.70
2023-01-06T20:51:47.765Z,16.00
2023-01-06T20:54:14.778Z,17.10
2023-01-06T20:56:42.023Z,16.40
2023-01-06T20:59:09.106Z,16.00
2023-01-06T21:01:36.180Z,16.20
2023-01-06T21:04:03.531Z,16.20
2023-01-06T21:06:30.797Z,15.80
2023-01-06T21:08:57.774Z,16.90
2023-01-06T21:11:25.047Z,17.60
2023-01-06T21:13:52.257Z,17.80
2023-01-06T21:16:19.347Z,16.80
2023-01-06T21:18:46.509Z,17.40
2023-01-06T21:21:13.488Z,17.00
2023-01-06T21:23:40.833Z,18.00
2023-01-06T21:26:08.469Z,16.70
2023-01-06T21:28:35.582Z,17.10
2023-01-06T21:31:02.624Z,17.60
2023-01-06T21:33:29.759Z,18.30
2023-01-06T21:35:56.710Z,19.00
2023-01-06T21:38:24.025Z,18.80
2023-01-06T21:40:51.337Z,19.20
2023-01-06T21:43:19.442Z,18.80
2023-01-06T21:45:48.096Z,18.40
2023-01-06T21:48:15.729Z,18.90
2023-01-06T21:50:45.125Z,19.10
2023-01-06T21:53:14.027Z,19.00
2023-01-06T21:55:41.744Z,18.50
2023-01-06T21:58:09.120Z,20.30
2023-01-06T22:00:36.124Z,19.00
2023-01-06T22:03:03.389Z,20.00
2023-01-06T22:05:31.507Z,20.10
2023-01-06T22:07:58.774Z,20.60
2023-01-06T22:10:27.864Z,19.60
2023-01-06T22:12:59.782Z,19.10
2023-01-06T22:15:27.805Z,19.70
2023-01-06T22:17:58.049Z,18.60
2023-01-06T22:20:25.630Z,20.00
2023-01-06T22:22:53.074Z,19.30
2023-01-06T22:25:20.145Z,19.50
2023-01-06T22:27:47.344Z,19.30
2023-01-06T22:30:15.403Z,18.10
2023-01-06T22:32:50.077Z,19.10
2023-01-06T22:35:18.694Z,20.00
2023-01-06T22:37:46.479Z,19.90
2023-01-06T22:40:15.821Z,20.80
2023-01-06T22:42:43.323Z,20.30
2023-01-06T22:45:12.794Z,19.80
2023-01-06T22:47:40.107Z,20.00
2023-01-06T22:50:09.303Z,21.20
2023-01-06T22:52:36.352Z,21.50
2023-01-06T22:55:03.806Z,21.40
2023-01-06T22:57:31.058Z,22.10
2023-01-06T23:00:00.297Z,21.80
2023-01-06T23:02:27.855Z,21.70
2023-01-06T23:04:55.624Z,21.50
2023-01-06T23:07:22.626Z,23.10
2023-01-06T23:09:49.765Z,22.60
2023-01-06T23:12:16.990Z,22.60
2023-01-06T23:14:44.033Z,23.90
2023-01-06T23:17:11.815Z,22.30
2023-01-06T23:19:38.906Z,23.90
2023-01-06T23:22:05.887Z,22.30
2023-01-06T23:24:33.693Z,22.90
2023-01-06T23:27:00.941Z,23.20
2023-01-06T23:29:28.077Z,22.50
2023-01-06T23:31:55.452Z,21.90
2023-01-06T23:34:22.722Z,21.30
2023-01-06T23:36:50.793Z,23.30
2023-01-06T23:39:18.875Z,22.90
2023-01-06T23:41:46.015Z,22.50
2023-01-06T23:44:17.209Z,21.10
2023-01-06T23:46:45.143Z,22.50
2023-01-06T23:49:13.792Z,22.90
2023-01-06T23:51:41.364Z,21.70
2023-01-06T23:54:09.552Z,21.00
2023-01-06T23:56:38.348Z,22.40
2023-01-06T23:59:08.035Z,20.60
