createdAt,value
2022-08-27T00:01:22.522Z,4.00
2022-08-27T00:03:50.193Z,4.50
2022-08-27T00:06:19.186Z,4.72
2022-08-27T00:08:48.149Z,3.92
2022-08-27T00:11:17.365Z,4.68
2022-08-27T00:13:45.659Z,4.32
2022-08-27T00:16:15.750Z,4.28
2022-08-27T00:18:47.899Z,4.53
2022-08-27T00:21:17.435Z,4.47
2022-08-27T00:23:44.411Z,4.43
2022-08-27T00:26:11.469Z,4.70
2022-08-27T00:28:38.739Z,4.55
2022-08-27T00:31:05.917Z,4.57
2022-08-27T00:33:33.282Z,4.20
2022-08-27T00:36:00.725Z,4.45
2022-08-27T00:38:27.751Z,4.45
2022-08-27T00:40:55.503Z,5.55
2022-08-27T00:43:29.000Z,5.13
2022-08-27T00:46:02.723Z,5.20
2022-08-27T00:48:33.195Z,4.88
2022-08-27T00:51:00.359Z,4.78
2022-08-27T00:53:30.048Z,4.53
2022-08-27T00:56:05.100Z,4.60
2022-08-27T00:58:38.841Z,5.15
2022-08-27T01:01:09.553Z,5.07
2022-08-27T01:03:36.663Z,5.32
2022-08-27T01:06:07.061Z,5.60
2022-08-27T01:08:38.913Z,4.80
2022-08-27T01:11:06.908Z,5.65
2022-08-27T01:13:59.200Z,4.60
2022-08-27T01:16:26.658Z,6.07
2022-08-27T01:18:55.913Z,5.70
2022-08-27T01:21:41.361Z,5.72
2022-08-27T01:24:26.859Z,4.78
2022-08-27T01:26:54.958Z,5.40
2022-08-27T01:29:21.932Z,4.78
2022-08-27T01:31:49.215Z,5.28
2022-08-27T01:34:16.517Z,5.05
2022-08-27T01:36:43.488Z,4.82
2022-08-27T01:39:10.455Z,4.38
2022-08-27T01:41:40.701Z,4.82
2022-08-27T01:44:07.718Z,5.32
2022-08-27T01:46:36.492Z,4.95
2022-08-27T01:49:04.075Z,4.85
2022-08-27T01:51:31.030Z,4.78
2022-08-27T01:53:58.154Z,5.40
2022-08-27T01:56:25.998Z,5.22
2022-08-27T01:58:52.917Z,5.18
2022-08-27T02:01:20.134Z,5.63
2022-08-27T02:03:48.426Z,4.82
2022-08-27T02:06:15.456Z,4.75
2022-08-27T02:08:42.786Z,5.03
2022-08-27T02:11:10.344Z,4.97
2022-08-27T02:13:37.523Z,4.57
2022-08-27T02:16:04.594Z,6.63
2022-08-27T02:18:31.822Z,5.45
2022-08-27T02:20:58.784Z,5.32
2022-08-27T02:23:26.305Z,5.35
2022-08-27T02:25:54.047Z,5.55
2022-08-27T02:28:21.043Z,5.47
2022-08-27T02:30:48.034Z,5.65
2022-08-27T02:33:15.513Z,5.68
2022-08-27T02:35:44.308Z,5.32
2022-08-27T02:38:12.976Z,5.43
2022-08-27T02:40:41.151Z,5.80
2022-08-27T02:43:09.004Z,5.65
2022-08-27T02:45:37.491Z,6.00
2022-08-27T02:48:06.229Z,5.55
2022-08-27T02:50:33.689Z,5.65
2022-08-27T02:53:02.473Z,5.70
2022-08-27T02:55:29.851Z,5.43
2022-08-27T02:57:57.331Z,5.60
2022-08-27T03:00:25.791Z,5.05
2022-08-27T03:02:53.090Z,6.00
2022-08-27T03:05:22.888Z,6.20
2022-08-27T03:07:49.852Z,6.95
2022-08-27T03:10:19.991Z,5.38
2022-08-27T03:12:47.372Z,6.07
2022-08-27T03:15:16.812Z,6.00
2022-08-27T03:18:02.532Z,5.53
2022-08-27T03:20:29.947Z,5.55
2022-08-27T03:22:57.162Z,5.72
2022-08-27T03:25:24.233Z,5.55
2022-08-27T03:27:51.436Z,5.95
2022-08-27T03:30:21.182Z,5.78
2022-08-27T03:32:48.301Z,5.93
2022-08-27T03:35:15.522Z,6.43
2022-08-27T03:37:43.427Z,5.18
2022-08-27T03:40:11.209Z,5.60
2022-08-27T03:42:40.908Z,5.75
2022-08-27T03:45:08.969Z,5.10
2022-08-27T03:47:36.905Z,6.32
2022-08-27T03:50:06.025Z,6.22
2022-08-27T03:52:34.481Z,5.40
2022-08-27T03:55:02.304Z,5.97
2022-08-27T03:57:29.223Z,6.00
2022-08-27T03:59:57.028Z,5.88
2022-08-27T04:02:24.110Z,6.53
2022-08-27T04:04:51.095Z,6.53
2022-08-27T04:07:18.340Z,5.20
2022-08-27T04:09:45.324Z,6.28
2022-08-27T04:12:12.266Z,7.13
2022-08-27T04:14:40.022Z,6.45
2022-08-27T04:17:06.943Z,5.53
2022-08-27T04:19:35.210Z,6.15
2022-08-27T04:22:05.491Z,5.60
2022-08-27T04:24:34.546Z,5.60
2022-08-27T04:27:02.666Z,5.85
2022-08-27T04:29:30.046Z,6.05
2022-08-27T04:31:57.629Z,6.10
2022-08-27T04:34:24.844Z,5.63
2022-08-27T04:36:56.159Z,6.15
2022-08-27T04:39:23.531Z,6.68
2022-08-27T04:41:51.792Z,5.85
2022-08-27T04:44:18.932Z,5.72
2022-08-27T04:46:49.212Z,5.63
2022-08-27T04:49:17.499Z,6.35
2022-08-27T04:51:44.891Z,5.90
2022-08-27T04:54:12.991Z,6.03
2022-08-27T04:56:40.872Z,5.45
2022-08-27T04:59:10.112Z,5.85
2022-08-27T05:01:38.832Z,5.75
2022-08-27T05:04:06.469Z,6.35
2022-08-27T05:06:36.632Z,6.57
2022-08-27T05:09:05.138Z,6.00
2022-08-27T05:11:34.589Z,6.18
2022-08-27T05:14:04.136Z,6.38
2022-08-27T05:16:31.810Z,5.53
2022-08-27T05:18:59.904Z,6.03
2022-08-27T05:21:31.806Z,5.07
2022-08-27T05:24:01.190Z,5.72
2022-08-27T05:26:29.619Z,5.63
2022-08-27T05:28:59.778Z,5.93
2022-08-27T05:31:28.494Z,6.13
2022-08-27T05:33:56.550Z,6.05
2022-08-27T05:36:35.480Z,5.40
2022-08-27T05:39:05.874Z,5.47
2022-08-27T05:41:34.522Z,5.32
2022-08-27T05:44:24.012Z,5.47
2022-08-27T05:46:53.347Z,5.18
2022-08-27T05:49:20.318Z,6.25
2022-08-27T05:51:47.303Z,5.95
2022-08-27T05:54:19.385Z,5.53
2022-08-27T05:56:49.384Z,5.77
2022-08-27T05:59:48.913Z,5.38
2022-08-27T06:02:15.983Z,5.65
2022-08-27T06:04:43.137Z,4.55
2022-08-27T06:07:10.953Z,5.35
2022-08-27T06:09:39.693Z,4.97
2022-08-27T06:12:08.070Z,5.07
2022-08-27T06:14:36.623Z,5.35
2022-08-27T06:17:04.203Z,5.35
2022-08-27T06:19:31.423Z,5.35
2022-08-27T06:22:00.842Z,5.03
2022-08-27T06:24:41.932Z,4.97
2022-08-27T06:27:11.653Z,5.32
2022-08-27T06:29:39.638Z,5.88
2022-08-27T06:32:06.887Z,5.13
2022-08-27T06:34:34.279Z,5.68
2022-08-27T06:37:01.420Z,5.90
2022-08-27T06:39:28.576Z,5.30
2022-08-27T06:41:58.574Z,5.80
2022-08-27T06:44:25.856Z,5.57
2022-08-27T06:46:52.935Z,5.35
2022-08-27T06:49:20.453Z,4.57
2022-08-27T06:51:48.740Z,4.57
2022-08-27T06:54:16.998Z,4.97
2022-08-27T06:56:47.252Z,5.35
2022-08-27T06:59:16.841Z,4.95
2022-08-27T07:01:46.812Z,4.05
2022-08-27T07:04:19.735Z,3.92
2022-08-27T07:06:47.109Z,3.97
2022-08-27T07:09:14.297Z,4.10
2022-08-27T07:11:41.536Z,3.72
2022-08-27T07:14:09.091Z,3.95
2022-08-27T07:16:37.624Z,3.58
2022-08-27T07:19:08.055Z,3.42
2022-08-27T07:21:36.056Z,4.40
2022-08-27T07:24:05.069Z,4.18
2022-08-27T07:26:35.064Z,4.13
2022-08-27T07:29:04.168Z,3.58
2022-08-27T07:31:31.336Z,3.97
2022-08-27T07:33:58.337Z,3.55
2022-08-27T07:36:25.537Z,4.60
2022-08-27T07:39:01.347Z,3.35
2022-08-27T07:41:31.793Z,3.75
2022-08-27T07:44:20.394Z,3.60
2022-08-27T07:46:49.478Z,3.80
2022-08-27T07:49:18.083Z,4.18
2022-08-27T07:51:45.609Z,3.65
2022-08-27T07:54:12.796Z,3.03
2022-08-27T07:56:39.780Z,3.30
2022-08-27T07:59:06.878Z,3.83
2022-08-27T08:01:34.092Z,3.42
2022-08-27T08:04:01.406Z,4.30
2022-08-27T08:06:28.590Z,3.65
2022-08-27T08:08:55.786Z,3.35
2022-08-27T08:11:22.743Z,3.60
2022-08-27T08:13:49.868Z,3.28
2022-08-27T08:16:17.208Z,3.35
2022-08-27T08:18:44.211Z,3.78
2022-08-27T08:21:13.335Z,3.83
2022-08-27T08:23:41.219Z,3.38
2022-08-27T08:26:09.904Z,3.35
2022-08-27T08:28:37.131Z,3.40
2022-08-27T08:31:05.489Z,3.15
2022-08-27T08:33:32.728Z,3.22
2022-08-27T08:36:09.895Z,3.80
2022-08-27T08:38:37.894Z,3.38
2022-08-27T08:41:06.919Z,3.28
2022-08-27T08:43:46.954Z,4.07
2022-08-27T08:46:55.577Z,3.83
2022-08-27T08:49:30.871Z,3.17
2022-08-27T08:52:31.476Z,3.63
2022-08-27T08:55:27.406Z,2.78
2022-08-27T08:57:57.712Z,3.05
2022-08-27T09:00:24.666Z,3.35
2022-08-27T09:02:54.897Z,2.78
2022-08-27T09:05:27.341Z,3.28
2022-08-27T09:08:33.356Z,3.20
2022-08-27T09:11:28.084Z,3.17
2022-08-27T09:14:02.082Z,2.90
2022-08-27T09:16:29.687Z,2.58
2022-08-27T09:18:56.793Z,3.22
2022-08-27T09:21:45.076Z,3.40
2022-08-27T09:24:23.277Z,3.00
2022-08-27T09:26:50.219Z,2.88
2022-08-27T09:29:21.155Z,2.80
2022-08-27T09:32:00.991Z,3.03
2022-08-27T09:34:39.178Z,3.20
2022-08-27T09:37:22.470Z,3.10
2022-08-27T09:40:13.612Z,2.75
2022-08-27T09:42:53.500Z,3.10
2022-08-27T09:45:31.325Z,2.80
2022-08-27T09:48:07.402Z,2.80
2022-08-27T09:50:49.376Z,2.70
2022-08-27T09:53:33.846Z,2.40
2022-08-27T09:56:04.090Z,2.70
2022-08-27T09:58:44.859Z,2.95
2022-08-27T10:01:26.581Z,2.55
2022-08-27T10:04:07.511Z,2.97
2022-08-27T10:06:35.300Z,2.50
2022-08-27T10:09:27.042Z,2.95
2022-08-27T10:12:28.379Z,3.17
2022-08-27T10:15:01.012Z,3.17
2022-08-27T10:17:55.778Z,3.25
2022-08-27T10:20:42.900Z,3.08
2022-08-27T10:23:20.693Z,3.13
2022-08-27T10:26:03.717Z,3.95
2022-08-27T10:28:40.890Z,3.47
2022-08-27T10:31:38.989Z,2.67
2022-08-27T10:34:43.887Z,2.75
2022-08-27T10:37:36.624Z,2.90
2022-08-27T10:40:27.959Z,2.95
2022-08-27T10:43:13.435Z,2.58
2022-08-27T10:46:21.829Z,2.88
2022-08-27T10:49:10.788Z,3.20
2022-08-27T10:52:16.563Z,2.95
2022-08-27T10:55:03.261Z,2.75
2022-08-27T10:57:58.974Z,2.10
2022-08-27T11:00:41.700Z,2.65
2022-08-27T11:03:26.164Z,1.88
2022-08-27T11:06:01.989Z,2.72
2022-08-27T11:08:44.292Z,2.78
2022-08-27T11:11:57.455Z,2.63
2022-08-27T11:14:14.175Z,3.15
2022-08-27T11:16:48.183Z,2.58
2022-08-27T11:19:51.132Z,2.15
2022-08-27T11:22:38.789Z,2.40
2022-08-27T11:25:46.673Z,2.05
2022-08-27T11:28:14.838Z,2.50
2022-08-27T11:30:58.499Z,2.00
2022-08-27T11:33:52.482Z,2.30
2022-08-27T11:36:54.070Z,2.03
2022-08-27T11:39:47.462Z,2.43
2022-08-27T11:42:33.323Z,1.42
2022-08-27T11:45:11.131Z,2.05
2022-08-27T11:47:38.915Z,2.40
2022-08-27T11:50:16.441Z,1.92
2022-08-27T11:53:00.013Z,2.38
2022-08-27T11:55:39.055Z,2.40
2022-08-27T11:58:11.435Z,1.83
2022-08-27T12:00:42.758Z,2.53
2022-08-27T12:03:19.193Z,1.85
2022-08-27T12:05:53.826Z,2.50
2022-08-27T12:08:24.163Z,2.28
2022-08-27T12:11:09.043Z,1.95
2022-08-27T12:14:04.425Z,2.20
2022-08-27T12:16:44.047Z,2.30
2022-08-27T12:19:34.318Z,2.10
2022-08-27T12:22:30.061Z,1.90
2022-08-27T12:24:59.239Z,2.00
2022-08-27T12:27:35.398Z,1.60
2022-08-27T12:30:22.461Z,2.03
2022-08-27T12:32:52.904Z,1.88
2022-08-27T12:35:33.373Z,2.05
2022-08-27T12:38:19.171Z,1.95
2022-08-27T12:41:00.671Z,2.22
2022-08-27T12:43:34.099Z,2.30
2022-08-27T12:46:11.813Z,1.80
2022-08-27T12:48:46.981Z,2.10
2022-08-27T12:51:23.547Z,1.63
2022-08-27T12:53:58.128Z,1.90
2022-08-27T12:56:46.868Z,1.90
2022-08-27T12:59:17.617Z,2.22
2022-08-27T13:01:55.059Z,2.50
2022-08-27T13:04:27.970Z,2.38
2022-08-27T13:06:59.706Z,2.35
2022-08-27T13:09:34.317Z,2.30
2022-08-27T13:12:06.256Z,2.38
2022-08-27T13:14:40.093Z,2.33
2022-08-27T13:17:10.458Z,2.35
2022-08-27T13:19:56.391Z,2.63
2022-08-27T13:22:29.735Z,2.45
2022-08-27T13:25:03.680Z,2.50
2022-08-27T13:27:37.618Z,2.60
2022-08-27T13:30:11.931Z,2.72
2022-08-27T13:32:56.854Z,2.45
2022-08-27T13:35:25.619Z,2.28
2022-08-27T13:37:57.916Z,2.50
2022-08-27T13:40:50.509Z,2.03
2022-08-27T13:43:19.499Z,2.38
2022-08-27T13:45:51.712Z,2.03
2022-08-27T13:48:24.256Z,2.22
2022-08-27T13:50:55.655Z,2.65
2022-08-27T13:53:46.434Z,2.30
2022-08-27T13:56:29.164Z,2.17
2022-08-27T13:59:13.232Z,2.50
2022-08-27T14:01:57.757Z,3.03
2022-08-27T14:04:38.137Z,3.45
2022-08-27T14:07:24.405Z,2.53
2022-08-27T14:09:56.592Z,2.30
2022-08-27T14:12:41.863Z,2.95
2022-08-27T14:15:41.764Z,2.53
2022-08-27T14:18:48.135Z,2.35
2022-08-27T14:21:15.032Z,2.22
2022-08-27T14:23:43.120Z,1.95
2022-08-27T14:26:11.182Z,2.63
2022-08-27T14:28:39.286Z,2.70
2022-08-27T14:31:08.685Z,2.78
2022-08-27T14:33:36.277Z,2.25
2022-08-27T14:36:04.672Z,2.05
2022-08-27T14:38:35.044Z,2.45
2022-08-27T14:41:02.518Z,2.40
2022-08-27T14:43:34.747Z,2.10
2022-08-27T14:46:02.986Z,1.77
