createdAt,value
2019-03-29T00:00:53.295Z,99.99
2019-03-29T00:01:53.092Z,99.99
2019-03-29T00:02:53.081Z,99.99
2019-03-29T00:03:53.277Z,99.99
2019-03-29T00:05:53.067Z,99.99
2019-03-29T00:06:53.674Z,99.99
2019-03-29T00:07:53.069Z,99.99
2019-03-29T00:09:53.046Z,99.99
2019-03-29T00:10:53.057Z,99.99
2019-03-29T00:12:53.031Z,99.99
2019-03-29T00:13:53.222Z,99.99
2019-03-29T00:14:53.022Z,99.99
2019-03-29T00:15:54.243Z,99.99
2019-03-29T00:17:53.002Z,99.99
2019-03-29T00:18:54.203Z,99.99
2019-03-29T00:19:54.127Z,99.99
2019-03-29T00:22:52.973Z,99.99
2019-03-29T00:24:05.940Z,99.99
2019-03-29T00:24:53.165Z,99.99
2019-03-29T00:25:52.955Z,99.99
2019-03-29T00:26:53.211Z,99.99
2019-03-29T00:27:52.948Z,99.99
2019-03-29T00:28:53.140Z,99.99
2019-03-29T00:29:52.937Z,99.99
2019-03-29T00:30:52.925Z,99.99
2019-03-29T00:31:52.921Z,99.99
2019-03-29T00:33:52.907Z,99.99
2019-03-29T00:34:52.903Z,99.99
2019-03-29T00:36:52.893Z,99.99
2019-03-29T00:37:54.945Z,99.99
2019-03-29T00:38:52.879Z,99.99
2019-03-29T00:39:53.075Z,99.99
2019-03-29T00:40:52.866Z,99.99
2019-03-29T00:41:52.864Z,99.99
2019-03-29T00:42:52.856Z,99.99
2019-03-29T00:45:52.841Z,99.99
2019-03-29T00:46:53.040Z,99.99
2019-03-29T00:47:52.827Z,99.99
2019-03-29T00:48:52.820Z,99.99
2019-03-29T00:51:52.803Z,99.99
2019-03-29T00:52:52.792Z,99.99
2019-03-29T00:53:52.790Z,99.99
2019-03-29T00:54:52.782Z,99.99
2019-03-29T00:55:52.782Z,99.99
2019-03-29T00:56:52.775Z,99.99
2019-03-29T00:58:52.761Z,99.99
2019-03-29T00:59:52.750Z,99.99
2019-03-29T01:00:52.741Z,99.99
2019-03-29T01:01:53.101Z,99.99
2019-03-29T01:02:52.730Z,99.99
2019-03-29T01:03:52.729Z,99.99
2019-03-29T01:05:52.713Z,99.99
2019-03-29T01:06:52.711Z,99.99
2019-03-29T01:08:06.716Z,99.99
2019-03-29T01:08:52.893Z,99.99
2019-03-29T01:09:52.691Z,99.99
2019-03-29T01:10:52.885Z,99.99
2019-03-29T01:11:52.671Z,99.99
2019-03-29T01:13:52.659Z,99.99
2019-03-29T01:14:52.659Z,99.99
2019-03-29T01:16:53.880Z,99.99
2019-03-29T01:17:52.639Z,99.99
2019-03-29T01:18:52.631Z,99.99
2019-03-29T01:19:52.620Z,99.99
2019-03-29T01:20:52.613Z,99.99
2019-03-29T01:21:52.610Z,99.99
2019-03-29T01:22:52.603Z,99.99
2019-03-29T01:23:52.599Z,99.99
2019-03-29T01:24:52.592Z,99.99
2019-03-29T01:25:52.791Z,99.99
2019-03-29T01:26:53.115Z,99.99
2019-03-29T01:27:52.782Z,99.99
2019-03-29T01:28:52.767Z,99.99
2019-03-29T01:29:52.558Z,99.99
2019-03-29T01:31:52.540Z,99.99
2019-03-29T01:33:52.529Z,99.99
2019-03-29T01:34:52.525Z,99.99
2019-03-29T01:36:53.199Z,99.99
2019-03-29T01:37:52.704Z,99.99
2019-03-29T01:38:52.494Z,99.99
2019-03-29T01:40:52.486Z,99.99
2019-03-29T01:41:53.092Z,99.99
2019-03-29T01:42:52.466Z,99.99
2019-03-29T01:44:53.229Z,99.99
2019-03-29T01:46:52.648Z,99.99
2019-03-29T01:47:52.435Z,99.99
2019-03-29T01:48:52.425Z,99.99
2019-03-29T01:49:52.429Z,99.99
2019-03-29T01:50:52.415Z,99.99
2019-03-29T01:51:53.921Z,99.99
2019-03-29T01:52:52.404Z,99.99
2019-03-29T01:53:52.397Z,99.99
2019-03-29T01:54:52.386Z,99.99
2019-03-29T01:55:52.390Z,99.99
2019-03-29T01:56:52.369Z,99.99
2019-03-29T01:57:52.567Z,99.99
2019-03-29T01:58:52.356Z,99.99
2019-03-29T01:59:52.354Z,99.99
2019-03-29T02:00:52.342Z,99.99
2019-03-29T02:02:52.330Z,99.99
2019-03-29T02:03:52.325Z,99.99
2019-03-29T02:04:52.319Z,99.99
2019-03-29T02:05:52.306Z,99.99
2019-03-29T02:06:52.304Z,99.99
2019-03-29T02:07:52.698Z,99.99
2019-03-29T02:08:52.292Z,99.99
2019-03-29T02:09:52.487Z,99.99
2019-03-29T02:12:52.256Z,99.99
2019-03-29T02:13:52.256Z,99.99
2019-03-29T02:14:52.249Z,99.99
2019-03-29T02:16:52.234Z,99.99
2019-03-29T02:17:52.427Z,99.99
2019-03-29T02:18:52.215Z,99.99
2019-03-29T02:19:52.410Z,99.99
2019-03-29T02:20:52.199Z,99.99
2019-03-29T02:21:52.193Z,99.99
2019-03-29T02:22:52.193Z,99.99
2019-03-29T02:24:52.172Z,99.99
2019-03-29T02:25:52.165Z,99.99
2019-03-29T02:26:52.159Z,99.99
2019-03-29T02:28:52.142Z,99.99
2019-03-29T02:30:52.133Z,99.99
2019-03-29T02:31:52.124Z,99.99
2019-03-29T02:33:53.347Z,99.99
2019-03-29T02:34:52.100Z,99.99
2019-03-29T02:35:52.312Z,99.99
2019-03-29T02:37:52.279Z,99.99
2019-03-29T02:38:55.460Z,99.99
2019-03-29T02:39:52.110Z,99.99
2019-03-29T02:43:52.047Z,99.99
2019-03-29T02:44:52.026Z,99.99
2019-03-29T02:46:53.510Z,99.99
2019-03-29T02:47:52.017Z,99.99
2019-03-29T02:48:52.005Z,99.99
2019-03-29T02:49:52.203Z,99.99
2019-03-29T02:51:53.184Z,99.99
2019-03-29T02:52:51.966Z,99.99
2019-03-29T02:53:51.965Z,99.99
2019-03-29T02:54:51.957Z,99.99
2019-03-29T02:55:51.944Z,99.99
2019-03-29T02:57:51.928Z,99.99
2019-03-29T02:58:53.150Z,99.99
2019-03-29T02:59:53.353Z,99.99
2019-03-29T03:00:51.913Z,99.99
2019-03-29T03:01:51.919Z,99.99
2019-03-29T03:02:51.896Z,99.99
2019-03-29T03:03:51.943Z,99.99
2019-03-29T03:05:51.874Z,99.99
2019-03-29T03:07:52.060Z,99.99
2019-03-29T03:08:51.854Z,99.99
2019-03-29T03:10:52.041Z,99.99
2019-03-29T03:11:52.033Z,99.99
2019-03-29T03:13:51.815Z,99.99
2019-03-29T03:14:52.012Z,99.99
2019-03-29T03:15:51.815Z,99.99
2019-03-29T03:17:51.779Z,99.99
2019-03-29T03:18:51.979Z,99.99
2019-03-29T03:19:51.768Z,99.99
2019-03-29T03:20:51.966Z,99.99
2019-03-29T03:21:51.755Z,99.99
2019-03-29T03:22:51.742Z,99.99
2019-03-29T03:23:51.739Z,99.99
2019-03-29T03:24:51.729Z,99.99
2019-03-29T03:25:52.926Z,99.99
2019-03-29T03:27:51.913Z,99.99
2019-03-29T03:29:51.898Z,99.99
2019-03-29T03:30:51.681Z,99.99
2019-03-29T03:31:51.674Z,99.99
2019-03-29T03:34:51.649Z,99.99
2019-03-29T03:35:51.644Z,99.99
2019-03-29T03:37:51.628Z,99.99
2019-03-29T03:38:52.833Z,99.99
2019-03-29T03:40:51.607Z,99.99
2019-03-29T03:42:51.587Z,99.99
2019-03-29T03:44:51.580Z,99.99
2019-03-29T03:45:51.774Z,99.99
2019-03-29T03:46:51.557Z,99.99
2019-03-29T03:47:51.552Z,99.99
2019-03-29T03:48:51.544Z,99.99
2019-03-29T03:50:24.743Z,99.99
2019-03-29T03:51:51.524Z,99.99
2019-03-29T03:53:51.506Z,99.99
2019-03-29T03:55:51.491Z,99.99
2019-03-29T03:56:51.705Z,99.99
2019-03-29T03:58:51.469Z,99.99
2019-03-29T03:59:51.663Z,99.99
2019-03-29T04:00:51.452Z,99.99
2019-03-29T04:02:51.453Z,99.99
2019-03-29T04:03:51.432Z,99.99
2019-03-29T04:04:51.621Z,99.99
2019-03-29T04:05:51.410Z,99.99
2019-03-29T04:06:51.408Z,99.99
2019-03-29T04:09:51.394Z,99.99
2019-03-29T04:10:51.380Z,99.99
2019-03-29T04:11:52.845Z,99.99
2019-03-29T04:12:51.363Z,99.99
2019-03-29T04:13:51.555Z,99.99
2019-03-29T04:14:51.347Z,99.99
2019-03-29T04:15:51.347Z,99.99
2019-03-29T04:16:51.322Z,99.99
2019-03-29T04:17:51.313Z,99.99
2019-03-29T04:18:51.517Z,99.99
2019-03-29T04:19:51.502Z,99.99
2019-03-29T04:21:51.284Z,99.99
2019-03-29T04:22:51.282Z,99.99
2019-03-29T04:23:51.270Z,99.99
2019-03-29T04:24:51.262Z,99.99
2019-03-29T04:25:51.281Z,99.99
2019-03-29T04:29:04.257Z,99.99
2019-03-29T04:29:51.223Z,99.99
2019-03-29T04:30:51.411Z,99.99
2019-03-29T04:31:52.413Z,99.99
2019-03-29T04:32:51.192Z,99.99
2019-03-29T04:33:51.193Z,99.99
2019-03-29T04:35:51.590Z,99.99
2019-03-29T04:36:52.383Z,99.99
2019-03-29T04:37:52.767Z,99.99
2019-03-29T04:38:51.156Z,99.99
2019-03-29T04:40:06.438Z,99.99
2019-03-29T04:41:51.129Z,99.99
2019-03-29T04:42:51.114Z,99.99
2019-03-29T04:43:51.117Z,99.99
2019-03-29T04:45:51.094Z,99.99
2019-03-29T04:47:51.087Z,99.99
2019-03-29T04:48:51.268Z,99.99
2019-03-29T04:50:51.056Z,99.99
2019-03-29T04:51:51.039Z,99.99
2019-03-29T04:52:51.039Z,99.99
2019-03-29T04:53:51.029Z,99.99
2019-03-29T04:54:51.022Z,99.99
2019-03-29T04:55:51.010Z,99.99
2019-03-29T04:56:51.008Z,99.99
2019-03-29T04:58:50.994Z,99.99
2019-03-29T04:59:51.380Z,99.99
2019-03-29T05:00:50.968Z,99.99
2019-03-29T05:02:51.155Z,99.99
2019-03-29T05:03:51.152Z,99.99
2019-03-29T05:04:50.942Z,99.99
2019-03-29T05:06:50.931Z,99.99
2019-03-29T05:07:50.915Z,99.99
2019-03-29T05:08:50.906Z,99.99
2019-03-29T05:09:50.896Z,99.99
2019-03-29T05:10:52.094Z,99.99
2019-03-29T05:12:50.876Z,99.99
2019-03-29T05:13:50.864Z,99.99
2019-03-29T05:14:51.064Z,99.99
2019-03-29T05:16:51.045Z,99.99
2019-03-29T05:17:50.842Z,99.99
2019-03-29T05:19:50.819Z,99.99
2019-03-29T05:20:50.812Z,99.99
2019-03-29T05:21:50.806Z,99.99
2019-03-29T05:22:50.798Z,99.99
2019-03-29T05:23:50.783Z,99.99
2019-03-29T05:24:50.777Z,99.99
2019-03-29T05:25:50.769Z,99.99
2019-03-29T05:26:50.765Z,99.99
2019-03-29T05:27:50.755Z,99.99
2019-03-29T05:28:50.744Z,99.99
2019-03-29T05:29:50.942Z,99.99
2019-03-29T05:30:50.728Z,99.99
2019-03-29T05:31:53.576Z,99.99
2019-03-29T05:33:50.709Z,99.99
2019-03-29T05:34:50.701Z,99.99
2019-03-29T05:35:50.688Z,99.99
2019-03-29T05:36:50.888Z,99.99
2019-03-29T05:38:50.663Z,99.99
2019-03-29T05:40:50.857Z,99.99
2019-03-29T05:42:50.633Z,99.99
2019-03-29T05:44:51.835Z,99.99
2019-03-29T05:45:50.609Z,99.99
2019-03-29T05:46:50.607Z,99.99
2019-03-29T05:49:50.587Z,99.99
2019-03-29T05:50:50.569Z,99.99
2019-03-29T05:51:50.566Z,99.99
2019-03-29T05:52:50.758Z,99.99
2019-03-29T05:55:50.533Z,99.99
2019-03-29T05:56:50.523Z,99.99
2019-03-29T05:57:50.512Z,99.99
2019-03-29T05:59:50.495Z,99.99
2019-03-29T06:00:50.489Z,99.99
2019-03-29T06:01:50.684Z,99.99
2019-03-29T06:02:50.482Z,99.99
2019-03-29T06:03:50.472Z,99.99
2019-03-29T06:07:50.439Z,99.99
2019-03-29T06:08:50.427Z,99.99
2019-03-29T06:09:50.425Z,99.99
2019-03-29T06:11:50.611Z,99.99
2019-03-29T06:12:50.406Z,99.99
2019-03-29T06:14:50.387Z,99.99
2019-03-29T06:15:50.378Z,99.99
2019-03-29T06:16:50.368Z,99.99
2019-03-29T06:17:50.359Z,99.99
2019-03-29T06:18:50.559Z,99.99
2019-03-29T06:19:50.419Z,99.99
2019-03-29T06:20:50.339Z,99.99
2019-03-29T06:21:50.331Z,99.99
2019-03-29T06:23:50.524Z,99.99
2019-03-29T06:24:50.315Z,99.99
2019-03-29T06:25:50.305Z,99.99
2019-03-29T06:26:50.503Z,99.99
2019-03-29T06:27:50.293Z,99.99
2019-03-29T06:28:50.481Z,99.99
2019-03-29T06:30:50.266Z,99.99
2019-03-29T06:31:50.258Z,99.99
2019-03-29T06:33:50.252Z,99.99
2019-03-29T06:34:50.247Z,99.99
2019-03-29T06:35:50.229Z,99.99
2019-03-29T06:37:50.219Z,99.99
2019-03-29T06:38:50.211Z,99.99
2019-03-29T06:39:50.411Z,99.99
2019-03-29T06:41:02.209Z,99.99
2019-03-29T06:41:50.196Z,99.99
2019-03-29T06:42:50.190Z,99.99
2019-03-29T06:46:50.360Z,99.99
2019-03-29T06:47:50.152Z,99.99
2019-03-29T06:48:51.359Z,99.99
2019-03-29T06:49:50.143Z,99.99
2019-03-29T06:50:50.203Z,99.99
2019-03-29T06:52:50.117Z,99.99
2019-03-29T06:54:50.111Z,99.99
2019-03-29T06:55:50.102Z,99.99
2019-03-29T06:56:50.098Z,99.99
2019-03-29T06:58:50.079Z,99.99
2019-03-29T06:59:50.080Z,99.99
2019-03-29T07:00:50.673Z,99.99
2019-03-29T07:01:50.271Z,99.99
2019-03-29T07:03:50.052Z,99.99
2019-03-29T07:04:50.042Z,99.99
2019-03-29T07:06:50.239Z,99.99
2019-03-29T07:07:50.224Z,99.99
2019-03-29T07:08:51.230Z,99.99
2019-03-29T07:09:50.011Z,99.99
2019-03-29T07:11:50.407Z,99.99
2019-03-29T07:12:49.996Z,99.99
2019-03-29T07:13:57.434Z,99.99
2019-03-29T07:14:49.990Z,99.99
2019-03-29T07:16:49.974Z,99.99
2019-03-29T07:17:50.178Z,99.99
2019-03-29T07:18:49.965Z,99.99
2019-03-29T07:19:50.360Z,99.99
2019-03-29T07:20:50.359Z,99.99
2019-03-29T07:21:49.949Z,99.99
2019-03-29T07:23:50.133Z,99.99
2019-03-29T07:25:50.327Z,99.99
2019-03-29T07:26:49.918Z,99.99
2019-03-29T07:28:49.904Z,99.99
2019-03-29T07:29:49.898Z,99.99
2019-03-29T07:31:53.082Z,99.99
2019-03-29T07:32:50.085Z,99.99
2019-03-29T07:33:49.888Z,99.99
2019-03-29T07:34:49.871Z,99.99
2019-03-29T07:35:50.481Z,99.99
2019-03-29T07:37:49.861Z,99.99
2019-03-29T07:38:50.262Z,99.99
2019-03-29T07:39:49.847Z,99.99
2019-03-29T07:40:49.847Z,99.99
2019-03-29T07:41:49.841Z,99.99
2019-03-29T07:43:50.438Z,99.99
2019-03-29T07:45:49.818Z,99.99
2019-03-29T07:47:50.211Z,99.99
2019-03-29T07:48:49.801Z,99.99
2019-03-29T07:49:49.798Z,99.99
2019-03-29T07:51:49.987Z,99.99
2019-03-29T07:52:49.781Z,99.99
2019-03-29T07:54:49.774Z,99.99
2019-03-29T07:55:49.762Z,99.99
2019-03-29T07:57:49.760Z,99.99
2019-03-29T07:58:49.757Z,99.99
2019-03-29T07:59:49.882Z,99.99
2019-03-29T08:00:49.740Z,99.99
2019-03-29T08:01:50.142Z,99.99
2019-03-29T08:02:49.736Z,99.99
2019-03-29T08:03:51.342Z,99.99
2019-03-29T08:04:51.125Z,99.99
2019-03-29T08:05:49.719Z,99.99
2019-03-29T08:07:49.710Z,99.99
2019-03-29T08:08:49.710Z,99.99
2019-03-29T08:09:49.710Z,99.99
2019-03-29T08:10:52.059Z,99.99
2019-03-29T08:12:49.865Z,99.99
2019-03-29T08:15:49.672Z,99.99
2019-03-29T08:16:49.672Z,99.99
2019-03-29T08:17:49.666Z,99.99
2019-03-29T08:18:49.861Z,99.99
2019-03-29T08:20:12.847Z,99.99
2019-03-29T08:21:49.849Z,99.99
2019-03-29T08:22:49.852Z,99.99
2019-03-29T08:23:49.674Z,99.99
2019-03-29T08:24:49.837Z,99.99
2019-03-29T08:25:49.634Z,99.99
2019-03-29T08:26:49.630Z,99.99
2019-03-29T08:27:49.819Z,99.99
2019-03-29T08:28:49.619Z,99.99
2019-03-29T08:29:49.613Z,99.99
2019-03-29T08:30:49.812Z,99.99
2019-03-29T08:31:49.605Z,99.99
2019-03-29T08:32:49.808Z,99.99
2019-03-29T08:33:49.666Z,99.99
2019-03-29T08:34:49.605Z,99.99
2019-03-29T08:35:49.592Z,99.99
2019-03-29T08:36:49.593Z,99.99
2019-03-29T08:37:49.785Z,99.99
2019-03-29T08:38:49.588Z,99.99
2019-03-29T08:39:49.580Z,99.99
2019-03-29T08:40:49.572Z,99.99
2019-03-29T08:41:59.461Z,99.99
2019-03-29T08:43:49.567Z,99.99
2019-03-29T08:44:49.558Z,99.99
2019-03-29T08:45:49.556Z,99.99
2019-03-29T08:46:49.962Z,99.99
2019-03-29T08:49:49.542Z,99.99
2019-03-29T08:51:49.541Z,99.99
2019-03-29T08:52:49.532Z,99.99
2019-03-29T08:56:50.749Z,98.52
2019-03-29T08:57:49.722Z,98.66
2019-03-29T08:58:49.524Z,96.27
2019-03-29T08:59:49.509Z,97.52
2019-03-29T09:00:49.712Z,97.61
2019-03-29T09:02:49.511Z,99.99
2019-03-29T09:04:49.495Z,99.99
2019-03-29T09:05:49.899Z,96.61
2019-03-29T09:06:53.707Z,97.28
2019-03-29T09:07:49.487Z,97.71
2019-03-29T09:09:50.718Z,94.21
2019-03-29T09:10:49.698Z,96.51
2019-03-29T09:11:49.480Z,94.45
2019-03-29T09:12:49.675Z,92.78
2019-03-29T09:13:49.469Z,92.92
2019-03-29T09:15:49.470Z,93.55
2019-03-29T09:16:49.470Z,92.78
2019-03-29T09:17:49.460Z,92.92
2019-03-29T09:18:49.665Z,94.55
2019-03-29T09:19:49.453Z,96.84
2019-03-29T09:20:49.659Z,97.75
2019-03-29T09:21:49.451Z,94.40
2019-03-29T09:23:49.449Z,91.96
2019-03-29T09:27:49.432Z,88.04
2019-03-29T09:28:49.438Z,88.85
2019-03-29T09:31:22.642Z,89.43
2019-03-29T09:31:49.427Z,88.18
2019-03-29T09:32:51.446Z,88.76
2019-03-29T09:33:49.621Z,90.05
2019-03-29T09:34:49.618Z,88.70
2019-03-29T09:35:49.619Z,85.88
2019-03-29T09:36:49.411Z,86.74
2019-03-29T09:38:49.409Z,86.98
2019-03-29T09:40:58.287Z,86.12
2019-03-29T09:41:49.404Z,85.58
2019-03-29T09:42:55.732Z,83.29
2019-03-29T09:43:49.396Z,82.52
2019-03-29T09:44:49.606Z,82.14
2019-03-29T09:45:49.601Z,83.00
2019-03-29T09:47:49.387Z,80.99
2019-03-29T09:48:49.394Z,80.41
2019-03-29T09:50:50.902Z,81.66
2019-03-29T09:51:50.605Z,81.22
2019-03-29T09:54:49.382Z,79.11
2019-03-29T09:55:49.376Z,78.15
2019-03-29T09:56:49.574Z,77.95
2019-03-29T09:57:49.376Z,79.78
2019-03-29T09:58:49.375Z,82.18
2019-03-29T09:59:49.569Z,80.11
2019-03-29T10:00:49.381Z,81.16
2019-03-29T10:03:49.769Z,77.13
2019-03-29T10:04:49.363Z,75.89
2019-03-29T10:06:49.357Z,77.75
2019-03-29T10:07:49.556Z,76.98
2019-03-29T10:08:49.362Z,77.84
2019-03-29T10:09:49.350Z,76.21
2019-03-29T10:11:49.350Z,75.67
2019-03-29T10:12:49.345Z,74.13
2019-03-29T10:14:49.348Z,74.58
2019-03-29T10:15:51.385Z,73.91
2019-03-29T10:16:49.342Z,74.13
2019-03-29T10:18:22.749Z,75.32
2019-03-29T10:18:49.339Z,78.11
2019-03-29T10:21:49.334Z,71.26
2019-03-29T10:22:49.337Z,71.17
2019-03-29T10:23:50.561Z,69.92
2019-03-29T10:24:49.536Z,68.09
2019-03-29T10:25:49.328Z,68.63
2019-03-29T10:27:49.333Z,70.75
2019-03-29T10:29:50.560Z,70.59
2019-03-29T10:30:49.325Z,69.60
2019-03-29T10:31:49.330Z,71.23
2019-03-29T10:32:49.330Z,69.60
2019-03-29T10:33:49.549Z,69.89
2019-03-29T10:35:52.517Z,71.83
2019-03-29T10:36:49.331Z,72.50
2019-03-29T10:40:49.335Z,71.81
2019-03-29T10:41:49.345Z,69.44
2019-03-29T10:42:57.548Z,69.15
2019-03-29T10:43:49.351Z,68.38
2019-03-29T10:44:49.753Z,69.63
2019-03-29T10:45:49.547Z,69.31
2019-03-29T10:50:49.370Z,64.59
2019-03-29T10:51:49.577Z,65.53
2019-03-29T10:52:49.376Z,67.77
2019-03-29T10:53:49.383Z,65.20
2019-03-29T10:54:50.129Z,65.14
2019-03-29T10:55:49.795Z,62.66
2019-03-29T10:57:49.399Z,61.71
2019-03-29T10:58:49.806Z,61.22
2019-03-29T10:59:49.409Z,60.39
2019-03-29T11:00:49.417Z,61.32
2019-03-29T11:01:49.418Z,62.83
2019-03-29T11:02:49.424Z,64.43
2019-03-29T11:03:49.436Z,67.19
2019-03-29T11:04:49.440Z,67.71
2019-03-29T11:05:49.446Z,66.71
2019-03-29T11:06:49.453Z,67.10
2019-03-29T11:07:49.460Z,67.29
2019-03-29T11:08:49.463Z,66.81
2019-03-29T11:09:49.668Z,64.31
2019-03-29T11:10:49.476Z,66.17
2019-03-29T11:11:49.492Z,65.43
2019-03-29T11:12:49.691Z,64.59
2019-03-29T11:13:49.696Z,66.01
2019-03-29T11:14:49.503Z,66.58
2019-03-29T11:15:49.507Z,64.43
2019-03-29T11:16:49.516Z,64.82
2019-03-29T11:20:49.552Z,63.06
2019-03-29T11:21:49.559Z,63.60
2019-03-29T11:23:49.575Z,65.53
2019-03-29T11:25:49.799Z,63.18
2019-03-29T11:27:49.607Z,64.76
2019-03-29T11:29:49.824Z,62.16
2019-03-29T11:33:49.854Z,59.78
2019-03-29T11:34:49.664Z,59.27
2019-03-29T11:35:49.668Z,59.33
2019-03-29T11:36:52.384Z,60.00
2019-03-29T11:37:49.688Z,60.97
2019-03-29T11:38:49.707Z,61.16
2019-03-29T11:39:49.706Z,61.96
2019-03-29T11:40:49.920Z,62.28
2019-03-29T11:41:50.130Z,60.93
2019-03-29T11:43:49.753Z,61.68
2019-03-29T11:44:49.760Z,60.52
2019-03-29T11:47:49.987Z,59.62
2019-03-29T11:48:49.801Z,59.36
2019-03-29T11:49:52.857Z,59.20
2019-03-29T11:50:50.019Z,58.17
2019-03-29T11:52:49.835Z,58.61
2019-03-29T11:53:51.150Z,58.06
2019-03-29T11:56:49.879Z,56.03
2019-03-29T11:58:23.303Z,54.36
2019-03-29T12:00:50.329Z,54.14
2019-03-29T12:01:49.938Z,54.94
2019-03-29T12:02:50.153Z,54.19
2019-03-29T12:03:49.960Z,54.27
2019-03-29T12:04:49.975Z,55.33
2019-03-29T12:05:49.978Z,53.95
2019-03-29T12:06:51.195Z,54.05
2019-03-29T12:07:50.007Z,57.04
2019-03-29T12:08:50.017Z,55.76
2019-03-29T12:09:50.027Z,53.80
2019-03-29T12:11:50.051Z,54.79
2019-03-29T12:12:50.269Z,55.05
2019-03-29T12:15:53.142Z,56.37
2019-03-29T12:20:54.192Z,55.78
2019-03-29T12:22:50.396Z,55.96
2019-03-29T12:25:51.451Z,51.01
2019-03-29T12:27:50.454Z,48.90
2019-03-29T12:28:50.470Z,49.24
2019-03-29T12:29:50.279Z,49.80
2019-03-29T12:30:50.298Z,49.99
2019-03-29T12:31:50.714Z,50.16
2019-03-29T12:32:50.523Z,50.86
2019-03-29T12:33:50.333Z,51.25
2019-03-29T12:37:50.385Z,51.51
2019-03-29T12:38:50.439Z,50.67
2019-03-29T12:44:50.476Z,46.26
2019-03-29T12:45:50.493Z,46.41
2019-03-29T12:46:50.515Z,46.80
2019-03-29T12:47:50.518Z,48.54
2019-03-29T12:48:50.944Z,47.09
2019-03-29T12:51:50.578Z,48.03
2019-03-29T12:52:50.584Z,46.46
2019-03-29T12:54:50.822Z,46.43
2019-03-29T12:57:38.897Z,46.97
2019-03-29T12:59:36.438Z,46.07
2019-03-29T13:01:39.762Z,45.61
2019-03-29T13:02:36.480Z,45.58
2019-03-29T13:03:36.897Z,45.87
2019-03-29T13:04:36.716Z,47.20
2019-03-29T13:05:36.518Z,44.31
2019-03-29T13:07:36.755Z,44.83
2019-03-29T13:08:36.563Z,45.29
2019-03-29T13:10:36.594Z,44.46
2019-03-29T13:11:36.805Z,43.90
2019-03-29T13:12:36.623Z,45.11
2019-03-29T13:15:36.864Z,44.68
2019-03-29T13:17:36.892Z,45.04
2019-03-29T13:18:36.914Z,44.24
2019-03-29T13:20:36.738Z,45.00
2019-03-29T13:21:38.891Z,45.95
2019-03-29T13:22:36.763Z,45.29
2019-03-29T13:26:37.020Z,48.22
2019-03-29T13:27:37.040Z,48.11
2019-03-29T13:29:36.866Z,48.64
2019-03-29T13:30:37.281Z,47.33
2019-03-29T13:31:36.893Z,47.55
2019-03-29T13:32:37.318Z,47.19
2019-03-29T13:33:36.921Z,49.95
2019-03-29T13:34:36.936Z,44.98
2019-03-29T13:35:36.949Z,45.56
2019-03-29T13:36:36.964Z,44.90
2019-03-29T13:38:36.997Z,45.07
2019-03-29T13:40:37.023Z,43.29
2019-03-29T13:44:37.077Z,40.48
2019-03-29T13:46:37.512Z,39.20
2019-03-29T13:47:37.322Z,39.47
2019-03-29T13:48:37.135Z,40.58
2019-03-29T13:50:37.162Z,42.61
2019-03-29T13:52:37.190Z,42.76
2019-03-29T13:53:37.412Z,43.38
2019-03-29T13:54:37.222Z,41.34
2019-03-29T13:55:37.235Z,40.42
2019-03-29T13:57:37.263Z,41.89
2019-03-29T14:00:37.301Z,46.48
2019-03-29T14:02:37.731Z,44.51
2019-03-29T14:05:37.376Z,44.86
2019-03-29T14:06:37.580Z,45.64
2019-03-29T14:08:37.612Z,43.84
2019-03-29T14:10:37.434Z,42.96
2019-03-29T14:11:37.443Z,44.37
2019-03-29T14:13:26.878Z,42.87
2019-03-29T14:14:37.605Z,43.58
2019-03-29T14:15:26.914Z,40.66
2019-03-29T14:18:26.944Z,41.78
2019-03-29T14:21:26.986Z,42.99
2019-03-29T14:22:27.006Z,42.60
2019-03-29T14:23:27.093Z,44.51
2019-03-29T14:24:27.234Z,41.06
2019-03-29T14:26:27.060Z,41.74
2019-03-29T14:27:27.073Z,42.23
2019-03-29T14:28:27.081Z,41.55
2019-03-29T14:29:27.099Z,42.66
2019-03-29T14:30:27.115Z,41.49
2019-03-29T14:31:27.126Z,40.52
2019-03-29T14:32:27.141Z,41.03
2019-03-29T14:34:27.171Z,44.32
2019-03-29T14:35:27.383Z,44.83
2019-03-29T14:36:27.190Z,43.47
2019-03-29T14:38:27.215Z,42.56
2019-03-29T14:39:27.438Z,42.58
2019-03-29T14:40:27.449Z,40.42
2019-03-29T14:42:27.268Z,40.64
2019-03-29T14:45:00.509Z,40.83
2019-03-29T14:45:27.309Z,39.49
2019-03-29T14:46:27.329Z,39.57
2019-03-29T14:47:39.663Z,40.95
2019-03-29T14:49:27.360Z,37.50
2019-03-29T14:50:27.379Z,35.83
2019-03-29T14:51:27.389Z,36.32
2019-03-29T14:54:48.129Z,36.12
2019-03-29T14:55:47.310Z,36.77
2019-03-29T14:58:48.159Z,37.75
2019-03-29T14:59:46.953Z,36.88
2019-03-29T15:00:48.796Z,34.99
2019-03-29T15:01:47.392Z,36.63
2019-03-29T15:02:47.193Z,35.83
2019-03-29T15:03:47.010Z,36.33
2019-03-29T15:04:47.224Z,36.71
2019-03-29T15:05:47.035Z,35.83
2019-03-29T15:06:47.042Z,35.67
2019-03-29T15:07:47.061Z,35.75
2019-03-29T15:08:49.761Z,35.73
2019-03-29T15:09:47.081Z,37.00
2019-03-29T15:13:47.338Z,33.62
2019-03-29T15:14:47.146Z,33.70
2019-03-29T15:15:47.162Z,34.82
2019-03-29T15:18:47.190Z,36.85
2019-03-29T15:19:47.201Z,36.94
2019-03-29T15:20:53.624Z,37.74
2019-03-29T15:22:47.846Z,37.12
2019-03-29T15:23:47.252Z,36.82
2019-03-29T15:24:47.264Z,35.53
2019-03-29T15:26:47.292Z,37.43
2019-03-29T15:28:47.310Z,39.49
2019-03-29T15:29:47.325Z,36.41
2019-03-29T15:30:47.333Z,36.87
2019-03-29T15:33:47.370Z,36.41
2019-03-29T15:34:47.382Z,37.10
2019-03-29T15:35:47.595Z,39.08
2019-03-29T15:37:47.617Z,37.17
2019-03-29T15:38:47.633Z,37.27
2019-03-29T15:39:47.643Z,36.60
2019-03-29T15:43:20.684Z,33.90
2019-03-29T15:43:47.690Z,32.99
2019-03-29T15:45:47.513Z,35.16
2019-03-29T15:49:55.855Z,31.70
2019-03-29T15:50:47.976Z,31.26
2019-03-29T15:51:47.582Z,31.93
2019-03-29T15:52:47.590Z,34.96
2019-03-29T15:53:47.805Z,34.60
2019-03-29T15:54:47.616Z,33.31
2019-03-29T15:55:47.618Z,34.58
2019-03-29T15:56:47.835Z,33.25
2019-03-29T15:57:47.849Z,32.78
2019-03-29T15:58:47.649Z,31.77
2019-03-29T16:00:47.679Z,34.31
2019-03-29T16:01:47.687Z,33.74
2019-03-29T16:02:47.694Z,33.64
2019-03-29T16:03:47.712Z,32.39
2019-03-29T16:05:48.563Z,31.39
2019-03-29T16:06:47.746Z,31.96
2019-03-29T16:07:47.757Z,31.35
2019-03-29T16:08:47.762Z,32.84
2019-03-29T16:10:48.592Z,33.67
2019-03-29T16:11:47.995Z,34.08
2019-03-29T16:12:47.804Z,33.98
2019-03-29T16:13:47.814Z,34.38
2019-03-29T16:14:48.025Z,34.39
2019-03-29T16:15:48.044Z,33.53
2019-03-29T16:16:47.853Z,32.04
2019-03-29T16:17:47.862Z,32.45
2019-03-29T16:18:47.864Z,33.72
2019-03-29T16:19:47.886Z,33.61
2019-03-29T16:21:47.903Z,32.01
2019-03-29T16:23:47.922Z,33.48
2019-03-29T16:24:47.926Z,33.93
2019-03-29T16:25:47.938Z,34.78
2019-03-29T16:27:47.951Z,36.24
2019-03-29T16:28:49.181Z,36.91
2019-03-29T16:31:21.186Z,39.74
2019-03-29T16:31:48.188Z,40.69
2019-03-29T16:32:47.990Z,41.35
2019-03-29T16:35:49.218Z,44.38
2019-03-29T16:36:48.013Z,45.01
2019-03-29T16:37:57.150Z,44.82
2019-03-29T16:38:48.030Z,45.69
2019-03-29T16:39:48.032Z,45.86
2019-03-29T16:40:48.233Z,46.90
2019-03-29T16:41:48.245Z,46.61
2019-03-29T16:42:48.248Z,47.29
2019-03-29T16:43:48.044Z,48.33
2019-03-29T16:46:21.260Z,49.75
2019-03-29T16:46:48.261Z,50.78
2019-03-29T16:47:48.062Z,51.07
2019-03-29T16:48:48.275Z,52.49
2019-03-29T16:49:48.273Z,51.34
2019-03-29T16:50:48.066Z,51.34
2019-03-29T16:52:48.071Z,51.50
2019-03-29T16:53:48.074Z,52.95
2019-03-29T16:54:48.084Z,54.17
2019-03-29T16:55:48.079Z,54.17
2019-03-29T16:56:48.085Z,53.88
2019-03-29T17:00:48.290Z,55.59
2019-03-29T17:01:51.158Z,54.63
2019-03-29T17:02:48.091Z,55.20
2019-03-29T17:04:48.098Z,55.56
2019-03-29T17:06:48.099Z,56.04
2019-03-29T17:07:48.098Z,56.62
2019-03-29T17:08:48.099Z,56.49
2019-03-29T17:11:48.100Z,58.32
2019-03-29T17:21:48.096Z,60.60
2019-03-29T17:22:48.103Z,60.69
2019-03-29T17:23:48.102Z,60.95
2019-03-29T17:25:48.362Z,63.06
2019-03-29T17:27:48.096Z,62.58
2019-03-29T17:29:48.098Z,63.12
2019-03-29T17:30:48.301Z,63.99
2019-03-29T17:33:48.300Z,64.28
2019-03-29T17:34:48.098Z,63.99
2019-03-29T17:40:48.086Z,66.26
2019-03-29T17:41:48.087Z,67.02
2019-03-29T17:42:48.089Z,66.83
2019-03-29T17:43:48.286Z,66.74
2019-03-29T17:44:48.088Z,67.66
2019-03-29T17:45:48.089Z,68.24
2019-03-29T17:46:48.086Z,68.14
2019-03-29T17:49:49.307Z,68.62