createdAt,value
2022-10-13T00:00:52.016Z,90.43
2022-10-13T00:03:54.878Z,89.34
2022-10-13T00:06:58.444Z,89.26
2022-10-13T00:10:02.519Z,89.24
2022-10-13T00:13:06.476Z,89.39
2022-10-13T00:16:10.794Z,88.38
2022-10-13T00:19:15.174Z,88.07
2022-10-13T00:22:18.281Z,88.67
2022-10-13T00:25:21.715Z,88.18
2022-10-13T00:28:25.305Z,88.51
2022-10-13T00:31:30.799Z,88.07
2022-10-13T00:34:33.602Z,87.31
2022-10-13T00:37:36.503Z,87.46
2022-10-13T00:40:52.095Z,87.09
2022-10-13T00:43:57.375Z,87.55
2022-10-13T00:47:00.324Z,87.68
2022-10-13T00:50:04.900Z,87.49
2022-10-13T00:53:10.776Z,87.59
2022-10-13T00:56:16.457Z,87.69
2022-10-13T00:59:27.142Z,87.90
2022-10-13T01:02:35.103Z,88.06
2022-10-13T01:05:39.701Z,87.94
2022-10-13T01:08:42.618Z,87.73
2022-10-13T01:12:24.376Z,87.87
2022-10-13T01:16:01.726Z,88.08
2022-10-13T01:19:26.104Z,88.17
2022-10-13T01:22:28.729Z,88.74
2022-10-13T01:25:42.989Z,88.28
2022-10-13T01:28:45.748Z,89.27
2022-10-13T01:32:06.635Z,88.44
2022-10-13T01:35:30.816Z,88.57
2022-10-13T01:38:45.377Z,89.12
2022-10-13T01:41:52.840Z,89.40
2022-10-13T01:45:01.801Z,89.49
2022-10-13T01:48:07.542Z,89.29
2022-10-13T01:51:20.326Z,89.43
2022-10-13T01:54:23.057Z,89.39
2022-10-13T01:57:37.734Z,89.18
2022-10-13T02:00:48.254Z,89.29
2022-10-13T02:04:06.547Z,89.40
2022-10-13T02:07:42.063Z,89.41
2022-10-13T02:10:54.393Z,89.64
2022-10-13T02:14:08.212Z,89.64
2022-10-13T02:17:11.750Z,89.19
2022-10-13T02:20:18.379Z,89.40
2022-10-13T02:23:21.848Z,89.39
2022-10-13T02:26:25.881Z,89.53
2022-10-13T02:29:52.880Z,89.82
2022-10-13T02:32:56.840Z,89.69
2022-10-13T02:36:00.310Z,89.62
2022-10-13T02:39:03.102Z,90.33
2022-10-13T02:42:06.340Z,90.39
2022-10-13T02:45:10.158Z,90.27
2022-10-13T02:48:12.848Z,90.48
2022-10-13T02:51:15.604Z,90.33
2022-10-13T02:54:18.438Z,90.28
2022-10-13T02:57:21.230Z,88.96
2022-10-13T03:00:28.380Z,88.87
2022-10-13T03:03:31.080Z,89.37
2022-10-13T03:06:34.113Z,89.13
2022-10-13T03:09:37.070Z,88.76
2022-10-13T03:12:39.925Z,88.52
2022-10-13T03:15:42.664Z,88.96
2022-10-13T03:18:45.686Z,88.60
2022-10-13T03:21:48.541Z,88.36
2022-10-13T03:24:51.246Z,88.04
2022-10-13T03:27:56.163Z,88.14
2022-10-13T03:31:08.351Z,88.15
2022-10-13T03:34:12.862Z,87.98
2022-10-13T03:37:15.726Z,88.13
2022-10-13T03:40:19.330Z,88.15
2022-10-13T03:43:23.031Z,88.13
2022-10-13T03:46:28.876Z,88.38
2022-10-13T03:49:33.661Z,88.35
2022-10-13T03:52:36.536Z,88.26
2022-10-13T03:55:39.233Z,88.66
2022-10-13T03:58:43.014Z,88.53
2022-10-13T04:01:45.882Z,89.45
2022-10-13T04:04:48.697Z,89.84
2022-10-13T04:07:51.385Z,89.80
2022-10-13T04:11:06.409Z,89.76
2022-10-13T04:14:09.274Z,89.96
2022-10-13T04:17:12.349Z,89.40
2022-10-13T04:20:15.505Z,90.15
2022-10-13T04:23:18.883Z,90.11
2022-10-13T04:26:25.977Z,90.06
2022-10-13T04:29:29.154Z,89.94
2022-10-13T04:32:32.654Z,89.78
2022-10-13T04:35:42.415Z,89.97
2022-10-13T04:38:45.492Z,89.86
2022-10-13T04:41:48.216Z,89.93
2022-10-13T04:44:51.026Z,90.19
2022-10-13T04:47:57.222Z,90.01
2022-10-13T04:51:09.511Z,89.97
2022-10-13T04:54:12.367Z,89.33
2022-10-13T04:57:15.054Z,88.92
2022-10-13T05:00:18.134Z,87.87
2022-10-13T05:03:20.917Z,87.51
2022-10-13T05:06:26.144Z,87.14
2022-10-13T05:09:31.333Z,87.25
2022-10-13T05:12:34.356Z,86.62
2022-10-13T05:15:39.360Z,86.45
2022-10-13T05:18:42.964Z,86.07
2022-10-13T05:21:47.630Z,86.11
2022-10-13T05:24:50.454Z,86.59
2022-10-13T05:27:53.447Z,86.66
2022-10-13T05:30:56.489Z,86.24
2022-10-13T05:34:00.379Z,85.95
2022-10-13T05:37:13.843Z,85.66
2022-10-13T05:40:23.870Z,85.61
2022-10-13T05:43:36.899Z,85.60
2022-10-13T05:46:43.730Z,85.00
2022-10-13T05:49:54.089Z,84.38
2022-10-13T05:52:57.527Z,84.47
2022-10-13T05:56:06.525Z,84.63
2022-10-13T05:59:13.570Z,83.86
2022-10-13T06:02:25.092Z,83.74
2022-10-13T06:05:32.495Z,83.13
2022-10-13T06:08:40.300Z,82.05
2022-10-13T06:11:45.194Z,81.05
2022-10-13T06:14:49.005Z,80.40
2022-10-13T06:17:51.910Z,80.61
2022-10-13T06:20:54.903Z,79.77
2022-10-13T06:23:57.972Z,79.75
2022-10-13T06:27:03.041Z,79.50
2022-10-13T06:30:08.311Z,79.39
2022-10-13T06:33:13.021Z,78.38
2022-10-13T06:36:19.021Z,77.88
2022-10-13T06:39:21.835Z,75.73
2022-10-13T06:42:25.008Z,71.39
2022-10-13T06:45:44.199Z,69.26
2022-10-13T06:48:58.425Z,70.59
2022-10-13T06:52:02.969Z,68.86
2022-10-13T06:55:09.180Z,66.63
2022-10-13T06:58:12.845Z,64.97
2022-10-13T07:01:16.049Z,63.07
2022-10-13T07:04:18.724Z,61.82
2022-10-13T07:07:24.278Z,60.45
2022-10-13T07:10:30.360Z,61.98
2022-10-13T07:13:36.361Z,62.66
2022-10-13T07:16:40.761Z,65.24
2022-10-13T07:19:43.554Z,65.81
2022-10-13T07:22:55.417Z,61.06
2022-10-13T07:26:02.057Z,54.20
2022-10-13T07:29:05.166Z,53.08
2022-10-13T07:32:08.039Z,51.63
2022-10-13T07:38:31.671Z,48.13
2022-10-13T07:41:34.889Z,45.70
2022-10-13T07:44:44.040Z,44.32
2022-10-13T07:47:47.728Z,43.04
2022-10-13T07:50:50.968Z,47.96
2022-10-13T07:53:54.489Z,47.30
2022-10-13T07:57:00.607Z,40.71
2022-10-13T08:00:06.169Z,40.61
2022-10-13T08:03:17.523Z,40.32
2022-10-13T08:06:21.935Z,38.03
2022-10-13T08:09:27.626Z,36.01
2022-10-13T08:12:31.313Z,38.28
2022-10-13T08:15:35.176Z,38.65
2022-10-13T08:18:38.014Z,38.44
2022-10-13T08:22:01.787Z,39.47
2022-10-13T08:25:07.355Z,38.35
2022-10-13T08:28:23.964Z,37.02
2022-10-13T08:31:28.988Z,36.01
2022-10-13T08:34:39.955Z,34.83
2022-10-13T08:37:46.120Z,37.42
2022-10-13T08:40:58.306Z,33.46
2022-10-13T08:48:20.373Z,31.30
2022-10-13T08:51:23.295Z,32.13
2022-10-13T08:54:26.663Z,35.10
2022-10-13T08:57:29.451Z,34.16
2022-10-13T09:00:32.279Z,30.86
2022-10-13T09:03:56.325Z,30.48
2022-10-13T09:07:10.428Z,33.95
2022-10-13T09:10:15.574Z,32.23
2022-10-13T09:13:21.430Z,31.56
2022-10-13T09:16:39.375Z,31.83
2022-10-13T09:19:57.207Z,32.22
2022-10-13T09:23:28.498Z,31.96
2022-10-13T09:26:36.643Z,31.38
2022-10-13T09:29:40.132Z,30.17
2022-10-13T09:32:44.734Z,36.48
2022-10-13T09:36:11.564Z,36.05
2022-10-13T09:39:16.525Z,35.07
2022-10-13T09:42:27.726Z,35.23
2022-10-13T09:45:33.329Z,32.72
2022-10-13T09:48:38.226Z,28.68
2022-10-13T09:51:45.131Z,30.06
2022-10-13T09:55:00.850Z,28.59
2022-10-13T09:58:15.316Z,29.90
2022-10-13T10:01:28.869Z,29.48
2022-10-13T10:04:38.731Z,27.94
2022-10-13T10:07:41.728Z,28.69
2022-10-13T10:10:45.016Z,27.88
2022-10-13T10:13:47.721Z,27.51
2022-10-13T10:17:14.315Z,25.99
2022-10-13T10:20:49.489Z,24.70
2022-10-13T10:24:07.740Z,26.77
2022-10-13T10:30:23.511Z,28.41
2022-10-13T10:33:45.054Z,27.53
2022-10-13T10:36:55.625Z,27.10
2022-10-13T10:40:17.110Z,28.58
2022-10-13T10:43:42.372Z,25.30
2022-10-13T10:46:49.946Z,25.02
2022-10-13T10:50:02.310Z,24.99
2022-10-13T10:53:27.166Z,25.25
2022-10-13T10:56:37.428Z,25.70
2022-10-13T11:04:50.395Z,24.53
2022-10-13T11:07:53.183Z,23.54
2022-10-13T11:11:32.295Z,23.61
2022-10-13T11:14:40.535Z,23.62
2022-10-13T11:17:43.420Z,22.42
2022-10-13T11:20:58.327Z,23.31
2022-10-13T11:24:02.190Z,27.33
2022-10-13T11:27:08.333Z,26.49
2022-10-13T11:30:47.551Z,28.35
2022-10-13T11:33:56.316Z,28.06
2022-10-13T11:37:01.985Z,25.59
2022-10-13T11:40:25.455Z,29.72
2022-10-13T11:43:53.201Z,26.14
2022-10-13T11:47:17.677Z,28.02
2022-10-13T11:50:33.439Z,29.71
2022-10-13T11:53:48.682Z,27.07
2022-10-13T11:56:54.293Z,26.74
2022-10-13T11:59:57.163Z,27.10
2022-10-13T12:03:05.376Z,26.66
2022-10-13T12:06:22.794Z,26.81
2022-10-13T12:09:26.874Z,25.60
2022-10-13T12:12:29.702Z,25.22
2022-10-13T12:15:36.428Z,26.71
2022-10-13T12:18:41.137Z,25.96
2022-10-13T12:21:55.850Z,27.31
2022-10-13T12:25:01.510Z,29.23
2022-10-13T12:28:04.513Z,27.49
2022-10-13T12:31:19.664Z,28.36
2022-10-13T12:34:27.682Z,28.33
2022-10-13T12:37:36.833Z,26.43
2022-10-13T12:40:40.037Z,25.86
2022-10-13T12:43:43.506Z,28.05
2022-10-13T12:46:55.575Z,26.06
2022-10-13T12:50:44.898Z,29.21
2022-10-13T12:53:48.685Z,28.69
2022-10-13T12:57:01.575Z,26.07
2022-10-13T13:00:28.736Z,28.77
2022-10-13T13:03:31.657Z,26.98
2022-10-13T13:06:37.235Z,27.41
2022-10-13T13:09:42.891Z,26.11
2022-10-13T13:12:48.283Z,27.90
2022-10-13T13:15:51.178Z,25.91
2022-10-13T13:18:54.042Z,32.67
2022-10-13T13:21:56.778Z,31.98
2022-10-13T13:24:59.507Z,33.39
2022-10-13T13:28:06.921Z,31.48
2022-10-13T13:31:12.289Z,30.32
2022-10-13T13:34:15.168Z,33.37
2022-10-13T13:37:27.757Z,32.31
2022-10-13T13:40:31.918Z,34.80
2022-10-13T13:43:37.867Z,34.18
2022-10-13T13:46:42.105Z,35.02
2022-10-13T13:49:45.133Z,34.33
2022-10-13T13:52:48.404Z,35.53
2022-10-13T13:55:52.266Z,33.46
2022-10-13T13:58:55.124Z,31.77
2022-10-13T14:01:57.894Z,34.33
2022-10-13T14:05:02.305Z,33.47
2022-10-13T14:08:05.702Z,34.01
2022-10-13T14:11:08.769Z,34.33
2022-10-13T14:14:11.510Z,33.70
2022-10-13T14:17:14.300Z,34.30
2022-10-13T14:20:17.123Z,35.55
2022-10-13T14:23:20.470Z,35.85
2022-10-13T14:26:24.064Z,35.96
2022-10-13T14:29:26.861Z,34.97
2022-10-13T14:32:29.631Z,35.93
2022-10-13T14:35:32.463Z,39.84
2022-10-13T14:38:35.315Z,40.08
2022-10-13T14:41:39.131Z,39.15
2022-10-13T14:44:41.913Z,41.25
2022-10-13T14:47:44.790Z,43.30
2022-10-13T14:50:47.817Z,44.01
2022-10-13T14:53:51.024Z,45.15
2022-10-13T14:56:53.818Z,45.66
2022-10-13T15:00:01.643Z,46.54
2022-10-13T15:03:05.554Z,47.30
2022-10-13T15:06:16.277Z,48.19
2022-10-13T15:09:18.995Z,48.38
2022-10-13T15:12:22.123Z,49.03
2022-10-13T15:15:25.442Z,49.42
2022-10-13T15:18:30.931Z,49.90
2022-10-13T15:21:34.034Z,50.76
2022-10-13T15:24:37.119Z,50.53
2022-10-13T15:27:42.021Z,50.88
2022-10-13T15:30:45.962Z,52.64
2022-10-13T15:33:52.827Z,53.30
2022-10-13T15:36:56.484Z,52.88
2022-10-13T15:39:59.345Z,52.97
2022-10-13T15:43:02.377Z,55.26
2022-10-13T15:46:12.427Z,55.22
2022-10-13T15:49:15.164Z,56.84
2022-10-13T15:52:18.555Z,58.83
2022-10-13T15:55:21.573Z,58.91
2022-10-13T15:58:24.467Z,59.83
2022-10-13T16:01:28.705Z,60.50
2022-10-13T16:04:37.169Z,61.00
2022-10-13T16:07:41.623Z,61.80
2022-10-13T16:10:44.571Z,61.97
2022-10-13T16:13:52.612Z,62.65
2022-10-13T16:20:47.135Z,64.61
2022-10-13T16:23:49.934Z,64.64
2022-10-13T16:26:52.693Z,65.46
2022-10-13T16:29:55.458Z,66.43
2022-10-13T16:32:58.401Z,66.13
2022-10-13T16:36:13.559Z,68.02
2022-10-13T16:39:16.953Z,69.14
2022-10-13T16:42:20.020Z,68.98
2022-10-13T16:45:41.334Z,68.88
2022-10-13T16:48:46.698Z,69.65
2022-10-13T16:51:49.735Z,71.58
2022-10-13T16:54:52.671Z,72.37
2022-10-13T16:57:55.490Z,72.79
2022-10-13T17:01:08.907Z,73.01
2022-10-13T17:04:11.783Z,73.03
2022-10-13T17:07:14.694Z,73.14
2022-10-13T17:10:17.699Z,74.71
2022-10-13T17:13:20.492Z,74.72
2022-10-13T17:16:23.657Z,74.81
2022-10-13T17:19:26.632Z,74.76
2022-10-13T17:22:29.622Z,74.12
2022-10-13T17:25:34.720Z,74.68
2022-10-13T17:28:39.253Z,74.73
2022-10-13T17:31:42.948Z,74.69
2022-10-13T17:34:45.941Z,75.20
2022-10-13T17:37:50.241Z,75.33
2022-10-13T17:40:58.886Z,75.37
2022-10-13T17:44:02.529Z,76.23
2022-10-13T17:47:05.348Z,77.27
2022-10-13T17:50:08.572Z,77.08
2022-10-13T17:53:11.759Z,77.27
2022-10-13T17:56:18.512Z,76.70
2022-10-13T17:59:21.442Z,76.35
2022-10-13T18:02:24.362Z,76.83
2022-10-13T18:05:27.322Z,77.36
2022-10-13T18:08:32.957Z,77.82
2022-10-13T18:11:36.372Z,77.80
2022-10-13T18:14:39.151Z,78.60
2022-10-13T18:17:41.974Z,78.49
2022-10-13T18:20:44.694Z,78.16
2022-10-13T18:23:47.804Z,77.78
2022-10-13T18:26:50.782Z,77.12
2022-10-13T18:29:53.527Z,76.24
2022-10-13T18:32:57.589Z,75.64
2022-10-13T18:36:00.882Z,75.79
2022-10-13T18:39:07.479Z,74.94
2022-10-13T18:42:10.237Z,75.01
2022-10-13T18:45:13.015Z,75.02
2022-10-13T18:48:15.799Z,74.73
2022-10-13T18:51:20.267Z,74.37
2022-10-13T18:54:23.123Z,74.40
2022-10-13T18:57:25.787Z,74.28
2022-10-13T19:00:28.732Z,74.31
2022-10-13T19:03:33.798Z,73.57
2022-10-13T19:06:37.824Z,73.44
2022-10-13T19:09:40.596Z,73.19
2022-10-13T19:12:43.413Z,72.63
2022-10-13T19:15:46.583Z,73.32
2022-10-13T19:18:50.683Z,73.20
2022-10-13T19:21:53.589Z,72.71
2022-10-13T19:24:56.397Z,72.71
2022-10-13T19:28:00.992Z,72.02
2022-10-13T19:31:30.968Z,72.10
2022-10-13T19:34:34.931Z,72.04
2022-10-13T19:37:39.002Z,72.35
2022-10-13T19:40:49.644Z,72.11
2022-10-13T19:43:52.587Z,72.36
2022-10-13T19:46:57.865Z,72.26
2022-10-13T19:50:01.766Z,72.15
2022-10-13T19:53:04.880Z,72.28
2022-10-13T19:56:08.931Z,72.16
2022-10-13T19:59:11.909Z,72.09
2022-10-13T20:02:14.930Z,72.33
2022-10-13T20:05:20.871Z,72.58
2022-10-13T20:08:26.172Z,72.58
2022-10-13T20:11:28.894Z,73.16
2022-10-13T20:14:31.788Z,72.97
2022-10-13T20:17:34.497Z,73.18
2022-10-13T20:20:37.281Z,73.29
2022-10-13T20:23:41.035Z,73.72
2022-10-13T20:26:43.735Z,73.38
2022-10-13T20:29:46.771Z,73.93
2022-10-13T20:32:49.518Z,73.26
2022-10-13T20:35:52.503Z,74.03
2022-10-13T20:38:55.624Z,74.31
2022-10-13T20:41:58.333Z,74.27
2022-10-13T20:45:01.104Z,75.05
2022-10-13T20:48:03.916Z,75.03
2022-10-13T20:51:10.663Z,74.74
2022-10-13T20:54:14.979Z,74.93
2022-10-13T20:57:17.697Z,74.54
2022-10-13T21:00:22.706Z,74.42
2022-10-13T21:03:25.908Z,73.97
2022-10-13T21:06:29.843Z,74.46
2022-10-13T21:09:36.594Z,75.20
2022-10-13T21:12:39.327Z,75.59
2022-10-13T21:15:44.226Z,75.76
2022-10-13T21:18:49.185Z,75.91
2022-10-13T21:21:52.111Z,76.75
2022-10-13T21:24:54.974Z,77.66
2022-10-13T21:27:58.903Z,77.71
2022-10-13T21:31:03.240Z,77.03
2022-10-13T21:34:06.182Z,77.05
2022-10-13T21:37:09.107Z,77.54
2022-10-13T21:40:11.937Z,77.50
2022-10-13T21:43:14.757Z,77.56
2022-10-13T21:46:32.103Z,77.34
2022-10-13T21:49:34.874Z,76.74
2022-10-13T21:52:38.317Z,76.02
2022-10-13T21:55:41.179Z,75.61
2022-10-13T21:58:44.264Z,75.84
2022-10-13T22:01:47.064Z,75.15
2022-10-13T22:04:49.781Z,74.53
2022-10-13T22:07:53.223Z,74.50
2022-10-13T22:10:59.037Z,73.65
2022-10-13T22:14:02.004Z,73.70
2022-10-13T22:17:06.859Z,73.20
2022-10-13T22:20:09.687Z,73.46
2022-10-13T22:23:12.405Z,74.13
2022-10-13T22:26:18.799Z,74.84
2022-10-13T22:29:23.707Z,75.31
2022-10-13T22:32:26.380Z,75.86
2022-10-13T22:35:29.130Z,75.72
2022-10-13T22:38:31.938Z,75.24
2022-10-13T22:41:37.794Z,75.55
2022-10-13T22:44:40.673Z,74.90
2022-10-13T22:47:43.409Z,74.41
2022-10-13T22:50:46.696Z,74.76
2022-10-13T22:53:49.993Z,73.51
2022-10-13T22:56:53.063Z,73.49
2022-10-13T22:59:55.741Z,74.11
2022-10-13T23:02:58.400Z,74.20
2022-10-13T23:06:01.109Z,74.38
2022-10-13T23:09:06.536Z,74.52
2022-10-13T23:12:09.310Z,74.09
2022-10-13T23:15:12.187Z,74.19
2022-10-13T23:18:15.221Z,74.58
2022-10-13T23:21:20.431Z,74.98
2022-10-13T23:24:23.119Z,75.16
2022-10-13T23:27:25.983Z,75.45
2022-10-13T23:30:28.825Z,75.83
2022-10-13T23:33:31.721Z,76.55
2022-10-13T23:36:34.586Z,76.40
2022-10-13T23:39:37.499Z,76.56
2022-10-13T23:42:40.234Z,76.24
2022-10-13T23:45:42.989Z,76.20
2022-10-13T23:48:46.182Z,76.22
2022-10-13T23:51:52.224Z,76.19
2022-10-13T23:54:55.001Z,76.11
2022-10-13T23:57:58.890Z,76.74
