createdAt,value
2022-09-14T00:01:24.901Z,3.53
2022-09-14T00:03:54.346Z,3.00
2022-09-14T00:06:22.104Z,3.20
2022-09-14T00:08:53.835Z,3.50
2022-09-14T00:11:22.336Z,3.63
2022-09-14T00:13:49.849Z,3.13
2022-09-14T00:16:22.339Z,3.10
2022-09-14T00:18:53.893Z,3.42
2022-09-14T00:21:21.427Z,3.30
2022-09-14T00:23:48.351Z,3.30
2022-09-14T00:26:17.771Z,3.10
2022-09-14T00:28:47.754Z,3.63
2022-09-14T00:31:15.411Z,3.20
2022-09-14T00:33:43.649Z,3.20
2022-09-14T00:36:12.074Z,3.40
2022-09-14T00:38:39.695Z,3.33
2022-09-14T00:41:11.482Z,3.17
2022-09-14T00:44:10.545Z,3.47
2022-09-14T00:46:40.264Z,3.63
2022-09-14T00:49:10.455Z,3.33
2022-09-14T00:51:41.893Z,3.80
2022-09-14T00:54:08.713Z,3.33
2022-09-14T00:56:35.604Z,3.40
2022-09-14T00:59:10.426Z,3.45
2022-09-14T01:01:37.322Z,3.50
2022-09-14T01:04:04.032Z,3.20
2022-09-14T01:06:39.175Z,3.70
2022-09-14T01:09:24.559Z,3.42
2022-09-14T01:12:06.382Z,3.45
2022-09-14T01:14:48.160Z,3.80
2022-09-14T01:17:27.725Z,3.38
2022-09-14T01:20:11.039Z,3.72
2022-09-14T01:22:49.566Z,3.20
2022-09-14T01:25:37.845Z,3.40
2022-09-14T01:28:14.805Z,3.40
2022-09-14T01:30:42.869Z,3.58
2022-09-14T01:33:19.071Z,3.45
2022-09-14T01:35:56.340Z,3.38
2022-09-14T01:38:39.005Z,3.58
2022-09-14T01:41:10.216Z,3.55
2022-09-14T01:43:41.009Z,3.70
2022-09-14T01:46:16.163Z,3.53
2022-09-14T01:49:14.101Z,3.80
2022-09-14T01:51:47.232Z,3.80
2022-09-14T01:54:40.128Z,3.47
2022-09-14T01:57:26.909Z,3.60
2022-09-14T01:59:58.604Z,3.65
2022-09-14T02:02:34.126Z,4.10
2022-09-14T02:05:08.277Z,3.90
2022-09-14T02:07:37.550Z,4.00
2022-09-14T02:10:08.593Z,4.28
2022-09-14T02:12:36.295Z,3.75
2022-09-14T02:15:04.593Z,4.20
2022-09-14T02:17:31.334Z,3.90
2022-09-14T02:20:01.903Z,3.95
2022-09-14T02:22:30.431Z,4.20
2022-09-14T02:24:58.021Z,4.40
2022-09-14T02:27:25.066Z,4.40
2022-09-14T02:29:52.373Z,4.18
2022-09-14T02:32:30.544Z,5.00
2022-09-14T02:35:15.743Z,4.47
2022-09-14T02:38:01.372Z,3.88
2022-09-14T02:40:46.268Z,4.00
2022-09-14T02:43:15.764Z,3.92
2022-09-14T02:46:01.605Z,4.78
2022-09-14T02:49:05.788Z,4.15
2022-09-14T02:51:44.059Z,4.60
2022-09-14T02:54:20.846Z,4.95
2022-09-14T02:56:47.947Z,4.28
2022-09-14T02:59:14.680Z,4.70
2022-09-14T03:01:41.395Z,4.90
2022-09-14T03:04:08.121Z,4.72
2022-09-14T03:06:34.785Z,5.13
2022-09-14T03:09:01.588Z,5.20
2022-09-14T03:11:28.227Z,4.60
2022-09-14T03:13:54.837Z,4.63
2022-09-14T03:16:21.980Z,4.63
2022-09-14T03:18:48.626Z,5.43
2022-09-14T03:21:17.572Z,4.90
2022-09-14T03:23:46.735Z,5.47
2022-09-14T03:26:18.754Z,5.35
2022-09-14T03:28:50.111Z,5.55
2022-09-14T03:31:17.527Z,5.43
2022-09-14T03:33:44.260Z,5.15
2022-09-14T03:36:16.308Z,5.55
2022-09-14T03:38:47.779Z,6.05
2022-09-14T03:41:14.818Z,6.05
2022-09-14T03:43:42.963Z,6.00
2022-09-14T03:46:14.932Z,6.07
2022-09-14T03:48:41.960Z,5.72
2022-09-14T03:51:09.997Z,5.82
2022-09-14T03:53:37.505Z,6.28
2022-09-14T03:56:12.791Z,6.00
2022-09-14T03:58:39.603Z,6.32
2022-09-14T04:01:12.809Z,5.90
2022-09-14T04:03:39.401Z,5.60
2022-09-14T04:06:07.296Z,5.68
2022-09-14T04:08:39.936Z,6.10
2022-09-14T04:11:28.221Z,5.97
2022-09-14T04:13:54.891Z,6.47
2022-09-14T04:16:22.013Z,6.47
2022-09-14T04:18:49.101Z,6.78
2022-09-14T04:21:18.522Z,6.53
2022-09-14T04:24:12.701Z,7.05
2022-09-14T04:26:32.837Z,7.05
2022-09-14T04:28:59.580Z,7.00
2022-09-14T04:31:26.525Z,6.97
2022-09-14T04:33:57.087Z,7.07
2022-09-14T04:36:28.638Z,6.63
2022-09-14T04:38:57.619Z,7.72
2022-09-14T04:41:24.576Z,7.72
2022-09-14T04:43:52.571Z,7.30
2022-09-14T04:46:25.503Z,7.70
2022-09-14T04:48:52.678Z,7.82
2022-09-14T04:51:21.985Z,7.03
2022-09-14T04:53:50.624Z,7.30
2022-09-14T04:56:18.884Z,8.48
2022-09-14T04:58:51.670Z,7.75
2022-09-14T05:01:24.419Z,8.70
2022-09-14T05:03:51.782Z,8.02
2022-09-14T05:06:20.929Z,8.30
2022-09-14T05:08:48.728Z,8.25
2022-09-14T05:11:23.235Z,7.72
2022-09-14T05:13:51.013Z,7.90
2022-09-14T05:16:25.493Z,7.50
2022-09-14T05:18:58.932Z,7.85
2022-09-14T05:21:25.700Z,7.40
2022-09-14T05:24:01.394Z,8.40
2022-09-14T05:26:30.140Z,7.03
2022-09-14T05:28:59.533Z,7.15
2022-09-14T05:31:27.890Z,6.93
2022-09-14T05:33:55.041Z,6.97
2022-09-14T05:36:21.816Z,6.10
2022-09-14T05:38:48.415Z,6.50
2022-09-14T05:41:16.381Z,6.55
2022-09-14T05:43:43.735Z,6.75
2022-09-14T05:46:13.304Z,6.60
2022-09-14T05:48:40.921Z,6.47
2022-09-14T05:51:11.403Z,6.00
2022-09-14T05:53:38.109Z,6.25
2022-09-14T05:56:10.724Z,6.30
2022-09-14T05:58:38.718Z,6.05
2022-09-14T06:01:20.302Z,5.63
2022-09-14T06:03:48.262Z,6.72
2022-09-14T06:06:17.360Z,6.88
2022-09-14T06:08:44.643Z,6.75
2022-09-14T06:11:17.753Z,6.38
2022-09-14T06:13:44.724Z,6.90
2022-09-14T06:16:13.795Z,6.60
2022-09-14T06:18:41.757Z,6.25
2022-09-14T06:21:09.762Z,5.72
2022-09-14T06:23:36.813Z,5.78
2022-09-14T06:26:05.033Z,5.63
2022-09-14T06:28:32.398Z,5.50
2022-09-14T06:30:59.506Z,5.47
2022-09-14T06:33:26.110Z,5.35
2022-09-14T06:36:04.726Z,5.78
2022-09-14T06:38:31.412Z,4.88
2022-09-14T06:41:00.175Z,5.13
2022-09-14T06:43:28.824Z,5.23
2022-09-14T06:45:59.214Z,5.18
2022-09-14T06:48:30.575Z,5.18
2022-09-14T06:50:57.315Z,5.03
2022-09-14T06:53:24.277Z,4.82
2022-09-14T06:55:51.486Z,5.13
2022-09-14T06:58:18.569Z,4.80
2022-09-14T07:00:45.559Z,4.55
2022-09-14T07:03:12.197Z,4.75
2022-09-14T07:05:38.884Z,5.55
2022-09-14T07:08:08.966Z,5.20
2022-09-14T07:10:38.637Z,4.80
2022-09-14T07:13:05.465Z,5.65
2022-09-14T07:15:33.327Z,4.65
2022-09-14T07:17:59.966Z,4.80
2022-09-14T07:20:26.544Z,4.78
2022-09-14T07:22:53.236Z,4.32
2022-09-14T07:25:19.832Z,4.60
2022-09-14T07:27:46.518Z,5.00
2022-09-14T07:30:13.201Z,5.00
2022-09-14T07:32:40.408Z,4.72
2022-09-14T07:35:07.449Z,3.95
2022-09-14T07:37:34.075Z,4.30
2022-09-14T07:40:01.251Z,4.00
2022-09-14T07:42:27.893Z,3.97
2022-09-14T07:44:54.515Z,4.20
2022-09-14T07:47:21.153Z,4.35
2022-09-14T07:49:47.817Z,4.10
2022-09-14T07:52:14.620Z,3.97
2022-09-14T07:54:41.892Z,3.72
2022-09-14T07:57:08.759Z,3.95
2022-09-14T07:59:36.906Z,3.53
2022-09-14T08:02:07.090Z,3.65
2022-09-14T08:04:39.481Z,3.60
2022-09-14T08:07:06.668Z,4.18
2022-09-14T08:09:33.455Z,3.53
2022-09-14T08:12:00.619Z,3.28
2022-09-14T08:14:27.351Z,3.40
2022-09-14T08:16:54.184Z,3.75
2022-09-14T08:19:21.076Z,3.63
2022-09-14T08:21:48.468Z,3.42
2022-09-14T08:24:17.826Z,3.50
2022-09-14T08:26:44.916Z,3.65
2022-09-14T08:29:13.077Z,3.40
2022-09-14T08:31:40.611Z,3.70
2022-09-14T08:34:07.461Z,3.80
2022-09-14T08:36:36.697Z,3.10
2022-09-14T08:39:04.868Z,3.17
2022-09-14T08:41:43.628Z,3.20
2022-09-14T08:44:10.181Z,3.38
2022-09-14T08:46:43.831Z,3.38
2022-09-14T08:49:24.615Z,3.60
2022-09-14T08:51:52.048Z,3.10
2022-09-14T08:54:18.975Z,3.15
2022-09-14T08:56:52.468Z,3.10
2022-09-14T08:59:30.198Z,3.65
2022-09-14T09:01:59.800Z,3.00
2022-09-14T09:04:45.083Z,3.05
2022-09-14T09:07:29.834Z,3.28
2022-09-14T09:09:57.916Z,3.25
2022-09-14T09:12:34.708Z,3.10
2022-09-14T09:15:06.654Z,3.20
2022-09-14T09:17:40.936Z,2.80
2022-09-14T09:20:20.207Z,3.20
2022-09-14T09:22:58.711Z,3.28
2022-09-14T09:25:45.795Z,3.40
2022-09-14T09:28:13.917Z,3.00
2022-09-14T09:30:41.460Z,2.92
2022-09-14T09:33:16.032Z,3.00
2022-09-14T09:35:42.746Z,3.20
2022-09-14T09:38:16.053Z,3.55
2022-09-14T09:40:49.247Z,3.55
2022-09-14T09:43:28.954Z,3.10
2022-09-14T09:48:41.292Z,3.00
2022-09-14T09:51:23.492Z,2.70
2022-09-14T09:53:57.468Z,2.50
2022-09-14T09:56:30.874Z,2.90
2022-09-14T09:58:58.035Z,2.80
2022-09-14T10:01:29.155Z,2.80
2022-09-14T10:04:05.907Z,3.15
2022-09-14T10:06:44.960Z,2.90
2022-09-14T10:09:24.022Z,2.95
2022-09-14T10:12:15.156Z,2.70
2022-09-14T10:14:41.967Z,2.50
2022-09-14T10:17:23.278Z,2.70
2022-09-14T10:19:54.871Z,2.70
2022-09-14T10:22:31.237Z,2.63
2022-09-14T10:24:58.080Z,2.70
2022-09-14T10:27:46.088Z,2.42
2022-09-14T10:30:19.104Z,2.10
2022-09-14T10:32:51.783Z,2.35
2022-09-14T10:35:20.438Z,2.60
2022-09-14T10:37:58.672Z,2.40
2022-09-14T10:40:37.626Z,2.45
2022-09-14T10:43:13.295Z,2.38
2022-09-14T10:45:45.344Z,2.60
2022-09-14T10:48:44.639Z,2.50
2022-09-14T10:51:26.471Z,2.42
2022-09-14T10:54:08.487Z,2.90
2022-09-14T10:57:19.800Z,2.58
2022-09-14T10:59:56.536Z,2.80
2022-09-14T11:02:36.498Z,2.70
2022-09-14T11:05:15.297Z,2.58
2022-09-14T11:07:48.040Z,2.35
2022-09-14T11:10:53.136Z,2.65
2022-09-14T11:13:43.029Z,2.50
2022-09-14T11:16:23.507Z,2.20
2022-09-14T11:19:11.691Z,2.38
2022-09-14T11:21:52.586Z,2.28
2022-09-14T11:24:42.491Z,2.33
2022-09-14T11:27:32.318Z,2.63
2022-09-14T11:30:31.618Z,2.20
2022-09-14T11:33:07.383Z,2.58
2022-09-14T11:35:40.071Z,2.03
2022-09-14T11:38:30.267Z,2.20
2022-09-14T11:41:41.659Z,2.60
2022-09-14T11:44:17.944Z,2.53
2022-09-14T11:47:00.604Z,2.60
2022-09-14T11:49:57.656Z,2.80
2022-09-14T11:52:27.122Z,2.55
2022-09-14T11:54:54.666Z,2.47
2022-09-14T11:57:25.888Z,2.40
2022-09-14T11:59:57.801Z,3.40
2022-09-14T12:02:30.448Z,2.65
2022-09-14T12:05:06.401Z,2.97
2022-09-14T12:07:45.604Z,2.53
2022-09-14T12:10:18.085Z,2.35
2022-09-14T12:12:44.707Z,2.25
2022-09-14T12:15:26.961Z,2.20
2022-09-14T12:18:05.763Z,2.25
2022-09-14T12:20:42.819Z,2.33
2022-09-14T12:23:18.565Z,2.80
2022-09-14T12:26:13.659Z,2.25
2022-09-14T12:28:50.520Z,2.20
2022-09-14T12:31:36.501Z,2.50
2022-09-14T12:34:19.626Z,2.30
2022-09-14T12:36:46.209Z,2.55
2022-09-14T12:39:25.944Z,2.70
2022-09-14T12:41:52.529Z,3.35
2022-09-14T12:44:31.729Z,3.50
2022-09-14T12:49:30.903Z,2.72
2022-09-14T12:52:04.242Z,3.20
2022-09-14T12:54:51.498Z,2.90
2022-09-14T12:57:30.971Z,2.70
2022-09-14T13:00:02.947Z,2.50
2022-09-14T13:02:54.438Z,2.92
2022-09-14T13:05:24.669Z,2.83
2022-09-14T13:07:52.146Z,3.45
2022-09-14T13:10:25.258Z,3.50
2022-09-14T13:12:52.556Z,2.45
2022-09-14T13:15:30.296Z,2.90
2022-09-14T13:18:16.749Z,2.75
2022-09-14T13:20:54.117Z,2.70
2022-09-14T13:23:22.808Z,2.30
2022-09-14T13:25:50.362Z,2.40
2022-09-14T13:28:19.349Z,2.83
2022-09-14T13:31:01.537Z,2.20
2022-09-14T13:33:29.956Z,2.70
2022-09-14T13:36:00.061Z,2.53
2022-09-14T13:38:33.430Z,2.83
2022-09-14T13:41:10.722Z,2.60
2022-09-14T13:43:37.891Z,3.42
2022-09-14T13:46:10.760Z,3.10
2022-09-14T13:48:42.967Z,3.75
2022-09-14T13:51:12.413Z,2.88
2022-09-14T13:53:49.219Z,3.22
2022-09-14T13:56:28.201Z,2.70
2022-09-14T13:59:14.694Z,2.88
2022-09-14T14:01:53.517Z,2.47
2022-09-14T14:04:34.835Z,2.60
2022-09-14T14:07:08.580Z,2.30
2022-09-14T14:09:51.883Z,2.05
2022-09-14T14:12:26.387Z,2.40
2022-09-14T14:14:59.170Z,2.20
2022-09-14T14:17:36.815Z,2.33
2022-09-14T14:20:26.632Z,2.30
2022-09-14T14:23:14.032Z,2.33
2022-09-14T14:25:52.176Z,2.60
2022-09-14T14:28:22.517Z,2.63
2022-09-14T14:30:49.857Z,2.35
2022-09-14T14:33:22.630Z,2.85
2022-09-14T14:35:54.592Z,2.38
2022-09-14T14:38:23.703Z,2.35
2022-09-14T14:40:52.666Z,2.70
2022-09-14T14:43:24.949Z,2.50
2022-09-14T14:45:58.052Z,2.30
2022-09-14T14:48:26.228Z,3.30
2022-09-14T14:50:55.555Z,2.72
2022-09-14T14:55:49.835Z,2.75
2022-09-14T14:58:18.492Z,2.85
2022-09-14T15:00:46.041Z,2.67
2022-09-14T15:03:12.786Z,2.30
2022-09-14T15:05:40.595Z,2.30
2022-09-14T15:08:07.284Z,2.28
2022-09-14T15:10:33.905Z,2.25
2022-09-14T15:13:00.510Z,2.53
2022-09-14T15:15:27.183Z,2.40
2022-09-14T15:17:54.001Z,2.63
2022-09-14T15:20:21.340Z,2.50
2022-09-14T15:22:48.225Z,2.35
2022-09-14T15:25:16.036Z,2.38
2022-09-14T15:27:42.728Z,2.78
2022-09-14T15:30:11.808Z,2.60
2022-09-14T15:32:38.998Z,2.60
2022-09-14T15:35:07.559Z,2.55
2022-09-14T15:37:34.209Z,2.50
2022-09-14T15:40:00.978Z,2.40
2022-09-14T15:42:27.703Z,2.30
2022-09-14T15:44:54.320Z,2.88
2022-09-14T15:47:21.170Z,2.50
2022-09-14T15:49:51.681Z,2.60
2022-09-14T15:52:19.053Z,2.35
2022-09-14T15:54:45.967Z,2.15
2022-09-14T15:57:13.473Z,2.40
2022-09-14T15:59:40.173Z,2.30
2022-09-14T16:02:06.955Z,2.55
2022-09-14T16:04:37.565Z,2.65
2022-09-14T16:07:10.113Z,2.47
2022-09-14T16:09:41.322Z,2.85
2022-09-14T16:12:10.007Z,2.60
2022-09-14T16:14:36.943Z,2.92
2022-09-14T16:17:05.097Z,2.50
2022-09-14T16:19:32.379Z,2.20
2022-09-14T16:21:59.092Z,3.10
2022-09-14T16:24:26.721Z,2.50
2022-09-14T16:26:54.088Z,2.50
2022-09-14T16:29:24.130Z,2.60
2022-09-14T16:31:51.813Z,2.60
2022-09-14T16:34:23.110Z,3.03
2022-09-14T16:36:50.324Z,2.70
2022-09-14T16:39:25.653Z,2.22
2022-09-14T16:41:56.301Z,2.55
2022-09-14T16:44:26.478Z,2.50
2022-09-14T16:46:54.901Z,2.90
2022-09-14T16:49:26.498Z,2.83
2022-09-14T16:51:54.676Z,2.97
2022-09-14T16:54:23.243Z,2.50
2022-09-14T16:56:50.811Z,2.40
2022-09-14T16:59:17.945Z,2.42
2022-09-14T17:01:49.710Z,2.47
2022-09-14T17:04:23.470Z,2.10
2022-09-14T17:06:51.766Z,2.17
2022-09-14T17:09:25.050Z,2.30
2022-09-14T17:11:53.031Z,2.83
2022-09-14T17:14:23.497Z,2.75
2022-09-14T17:16:50.342Z,2.70
2022-09-14T17:19:17.354Z,2.40
2022-09-14T17:21:45.560Z,2.78
2022-09-14T17:24:12.860Z,3.00
2022-09-14T17:26:39.845Z,2.70
2022-09-14T17:29:07.044Z,2.53
2022-09-14T17:31:36.826Z,2.60
2022-09-14T17:34:05.089Z,2.40
2022-09-14T17:36:32.406Z,2.30
2022-09-14T17:39:02.371Z,2.85
2022-09-14T17:41:31.609Z,2.50
2022-09-14T17:44:01.976Z,2.63
2022-09-14T17:46:29.571Z,2.25
2022-09-14T17:49:00.711Z,2.40
2022-09-14T17:51:29.404Z,2.40
2022-09-14T17:53:57.701Z,2.60
2022-09-14T17:56:26.959Z,2.80
2022-09-14T17:59:01.769Z,3.53
2022-09-14T18:01:29.010Z,2.33
2022-09-14T18:03:59.478Z,2.60
2022-09-14T18:06:35.804Z,2.72
2022-09-14T18:09:06.411Z,2.40
2022-09-14T18:11:33.193Z,2.45
2022-09-14T18:14:00.226Z,3.10
2022-09-14T18:16:27.744Z,2.47
2022-09-14T18:18:54.784Z,2.40
2022-09-14T18:21:21.747Z,2.50
2022-09-14T18:23:50.556Z,2.15
2022-09-14T18:26:17.382Z,2.78
2022-09-14T18:28:44.811Z,2.40
2022-09-14T18:31:14.310Z,2.50
2022-09-14T18:36:15.120Z,2.83
2022-09-14T18:38:42.467Z,2.75
2022-09-14T18:41:10.864Z,2.80
2022-09-14T18:43:38.488Z,3.55
2022-09-14T18:46:07.531Z,3.13
2022-09-14T18:48:35.094Z,2.63
2022-09-14T18:51:05.164Z,3.17
2022-09-14T18:53:32.544Z,2.40
2022-09-14T18:56:08.217Z,2.53
2022-09-14T18:58:40.400Z,2.50
2022-09-14T19:01:08.312Z,2.80
2022-09-14T19:03:37.373Z,2.58
2022-09-14T19:06:11.808Z,2.60
2022-09-14T19:08:38.589Z,2.38
2022-09-14T19:11:07.053Z,2.50
2022-09-14T19:13:34.226Z,2.83
2022-09-14T19:16:09.326Z,2.42
2022-09-14T19:18:36.307Z,2.60
2022-09-14T19:21:31.149Z,2.50
2022-09-14T19:24:04.580Z,2.40
2022-09-14T19:26:34.868Z,2.20
2022-09-14T19:29:03.481Z,2.25
2022-09-14T19:31:31.061Z,2.67
2022-09-14T19:33:59.262Z,2.67
2022-09-14T19:36:27.441Z,2.50
2022-09-14T19:38:57.353Z,2.90
2022-09-14T19:41:25.480Z,2.60
2022-09-14T19:43:52.249Z,2.78
2022-09-14T19:46:21.387Z,2.63
2022-09-14T19:48:48.033Z,2.92
2022-09-14T19:51:23.243Z,3.10
2022-09-14T19:53:52.009Z,2.67
2022-09-14T19:56:22.751Z,2.78
2022-09-14T19:58:53.556Z,2.55
2022-09-14T20:01:22.043Z,2.58
2022-09-14T20:03:49.423Z,2.65
2022-09-14T20:06:23.592Z,2.42
2022-09-14T20:08:56.221Z,2.80
2022-09-14T20:11:25.334Z,2.83
2022-09-14T20:13:56.943Z,2.92
2022-09-14T20:16:28.805Z,3.00
2022-09-14T20:18:57.654Z,2.67
2022-09-14T20:21:26.046Z,3.10
2022-09-14T20:24:15.221Z,3.45
2022-09-14T20:26:43.144Z,2.78
2022-09-14T20:29:10.353Z,3.58
2022-09-14T20:31:37.488Z,3.08
2022-09-14T20:34:04.565Z,2.70
2022-09-14T20:36:32.487Z,3.00
2022-09-14T20:38:59.797Z,4.13
2022-09-14T20:41:29.080Z,3.97
2022-09-14T20:43:56.404Z,4.57
2022-09-14T20:46:25.834Z,4.70
2022-09-14T20:48:53.583Z,3.35
2022-09-14T20:51:25.139Z,3.03
2022-09-14T20:53:52.045Z,2.53
2022-09-14T20:56:24.800Z,2.70
2022-09-14T21:02:07.423Z,2.70
2022-09-14T21:04:34.485Z,2.70
2022-09-14T21:09:41.673Z,2.78
2022-09-14T21:12:12.608Z,2.80
2022-09-14T21:14:39.219Z,2.78
2022-09-14T21:17:05.821Z,3.05
2022-09-14T21:19:32.493Z,2.88
2022-09-14T21:21:59.165Z,2.83
2022-09-14T21:24:26.117Z,3.10
2022-09-14T21:26:53.404Z,2.80
2022-09-14T21:29:23.664Z,3.30
2022-09-14T21:31:51.297Z,3.20
2022-09-14T21:34:18.650Z,3.20
2022-09-14T21:36:48.086Z,3.00
2022-09-14T21:39:23.052Z,2.78
2022-09-14T21:41:55.761Z,2.80
2022-09-14T21:44:29.958Z,2.63
2022-09-14T21:46:57.384Z,2.80
2022-09-14T21:49:24.033Z,2.53
2022-09-14T21:51:50.751Z,2.90
2022-09-14T21:54:25.372Z,2.50
2022-09-14T21:56:53.127Z,2.78
2022-09-14T21:59:21.634Z,2.70
2022-09-14T22:01:49.081Z,2.83
2022-09-14T22:04:19.574Z,2.70
2022-09-14T22:06:46.798Z,2.70
2022-09-14T22:09:15.324Z,2.45
2022-09-14T22:11:42.508Z,2.92
2022-09-14T22:14:14.701Z,2.58
2022-09-14T22:16:42.060Z,2.78
2022-09-14T22:19:14.987Z,3.55
2022-09-14T22:21:41.513Z,3.10
2022-09-14T22:24:11.405Z,2.70
2022-09-14T22:26:39.710Z,2.95
2022-09-14T22:29:08.869Z,2.70
2022-09-14T22:31:37.515Z,2.92
2022-09-14T22:34:04.145Z,3.03
2022-09-14T22:36:30.760Z,2.78
2022-09-14T22:38:58.880Z,3.33
2022-09-14T22:41:26.691Z,3.78
2022-09-14T22:43:53.888Z,2.70
2022-09-14T22:46:21.432Z,2.80
2022-09-14T22:48:48.632Z,3.05
2022-09-14T22:51:18.036Z,3.20
2022-09-14T22:53:45.058Z,3.00
2022-09-14T22:56:16.053Z,2.90
2022-09-14T22:58:43.044Z,2.78
2022-09-14T23:01:14.010Z,2.95
2022-09-14T23:03:40.768Z,2.80
2022-09-14T23:06:08.257Z,2.92
2022-09-14T23:08:35.940Z,2.50
2022-09-14T23:11:05.600Z,2.75
2022-09-14T23:16:01.986Z,2.80
2022-09-14T23:18:28.616Z,2.70
2022-09-14T23:20:55.128Z,2.80
2022-09-14T23:23:21.649Z,2.70
2022-09-14T23:25:48.726Z,2.67
2022-09-14T23:28:15.233Z,2.70
2022-09-14T23:30:41.848Z,2.78
2022-09-14T23:33:09.204Z,3.03
2022-09-14T23:35:37.797Z,2.70
2022-09-14T23:38:04.639Z,3.03
2022-09-14T23:40:31.239Z,2.88
2022-09-14T23:42:57.901Z,2.58
2022-09-14T23:45:24.408Z,2.65
2022-09-14T23:47:50.987Z,2.58
2022-09-14T23:50:17.577Z,2.75
2022-09-14T23:52:44.152Z,2.72
2022-09-14T23:55:10.828Z,2.80
2022-09-14T23:57:37.969Z,2.80
