createdAt,value
2022-11-24T00:00:00.418Z,46.1
2022-11-24T00:01:05.336Z,46.1
2022-11-24T00:02:00.392Z,42.2
2022-11-24T00:03:00.458Z,42.2
2022-11-24T00:04:04.381Z,42.2
2022-11-24T00:05:00.453Z,42.2
2022-11-24T00:06:05.150Z,42.2
2022-11-24T00:07:00.372Z,43.8
2022-11-24T00:08:00.310Z,43.8
2022-11-24T00:09:01.633Z,43.8
2022-11-24T00:10:00.329Z,43.8
2022-11-24T00:11:04.568Z,40.4
2022-11-24T00:12:00.353Z,40.4
2022-11-24T00:13:00.417Z,40.4
2022-11-24T00:14:01.024Z,40.4
2022-11-24T00:15:00.623Z,40.4
2022-11-24T00:16:06.761Z,38.0
2022-11-24T00:17:00.469Z,38.0
2022-11-24T00:18:00.311Z,38.0
2022-11-24T00:19:01.862Z,38.0
2022-11-24T00:20:00.340Z,38.0
2022-11-24T00:21:00.441Z,38.0
2022-11-24T00:22:00.353Z,40.9
2022-11-24T00:23:00.307Z,40.9
2022-11-24T00:24:00.719Z,40.9
2022-11-24T00:25:00.366Z,40.9
2022-11-24T00:26:04.606Z,41.5
2022-11-24T00:27:00.368Z,41.5
2022-11-24T00:28:00.333Z,41.5
2022-11-24T00:29:03.137Z,41.5
2022-11-24T00:30:00.392Z,41.5
2022-11-24T00:31:00.692Z,40.4
2022-11-24T00:32:00.356Z,40.4
2022-11-24T00:33:00.323Z,40.4
2022-11-24T00:34:03.718Z,40.4
2022-11-24T00:35:00.411Z,40.4
2022-11-24T00:36:00.367Z,40.4
2022-11-24T00:37:00.341Z,40.4
2022-11-24T00:38:00.345Z,40.4
2022-11-24T00:39:03.461Z,40.4
2022-11-24T00:40:00.323Z,40.4
2022-11-24T00:41:00.359Z,37.4
2022-11-24T00:42:00.335Z,37.4
2022-11-24T00:43:00.334Z,37.4
2022-11-24T00:44:00.766Z,37.4
2022-11-24T00:45:02.099Z,37.4
2022-11-24T00:46:00.946Z,39.9
2022-11-24T00:47:00.498Z,39.9
2022-11-24T00:48:00.301Z,39.9
2022-11-24T00:49:00.345Z,39.9
2022-11-24T00:50:00.330Z,39.9
2022-11-24T00:51:03.859Z,40.0
2022-11-24T00:52:00.452Z,40.0
2022-11-24T00:53:00.322Z,40.0
2022-11-24T00:54:00.588Z,40.0
2022-11-24T00:55:00.430Z,40.0
2022-11-24T00:56:00.398Z,36.9
2022-11-24T00:57:00.303Z,36.9
2022-11-24T00:58:00.355Z,36.9
2022-11-24T00:59:00.321Z,36.9
2022-11-24T01:00:00.338Z,36.9
2022-11-24T01:01:02.349Z,38.0
2022-11-24T01:02:00.360Z,38.0
2022-11-24T01:03:00.426Z,38.0
2022-11-24T01:04:00.702Z,38.0
2022-11-24T01:05:00.509Z,38.0
2022-11-24T01:06:03.258Z,36.6
2022-11-24T01:07:00.372Z,36.6
2022-11-24T01:08:00.390Z,36.6
2022-11-24T01:09:01.518Z,36.6
2022-11-24T01:10:00.662Z,36.6
2022-11-24T01:11:10.927Z,37.0
2022-11-24T01:12:00.312Z,37.0
2022-11-24T01:13:00.515Z,37.0
2022-11-24T01:14:00.313Z,37.0
2022-11-24T01:15:00.879Z,37.0
2022-11-24T01:16:00.393Z,37.3
2022-11-24T01:17:00.342Z,37.3
2022-11-24T01:18:00.397Z,37.3
2022-11-24T01:19:00.635Z,37.3
2022-11-24T01:20:00.314Z,37.3
2022-11-24T01:21:05.891Z,41.2
2022-11-24T01:22:00.399Z,41.2
2022-11-24T01:23:00.317Z,41.2
2022-11-24T01:24:00.330Z,41.2
2022-11-24T01:25:00.442Z,41.2
2022-11-24T01:26:02.810Z,41.2
2022-11-24T01:27:00.338Z,41.2
2022-11-24T01:28:00.356Z,41.2
2022-11-24T01:29:00.398Z,41.2
2022-11-24T01:30:00.407Z,41.2
2022-11-24T01:31:03.247Z,40.8
2022-11-24T01:32:00.352Z,40.8
2022-11-24T01:33:00.304Z,40.8
2022-11-24T01:34:00.330Z,40.8
2022-11-24T01:35:00.653Z,40.8
2022-11-24T01:36:00.735Z,40.7
2022-11-24T01:37:00.313Z,40.7
2022-11-24T01:38:00.322Z,40.7
2022-11-24T01:39:00.362Z,40.7
2022-11-24T01:40:00.302Z,40.7
2022-11-24T01:41:01.595Z,43.0
2022-11-24T01:42:00.698Z,43.0
2022-11-24T01:43:00.304Z,43.0
2022-11-24T01:44:00.528Z,43.0
2022-11-24T01:45:20.217Z,43.0
2022-11-24T01:46:17.845Z,43.1
2022-11-24T01:47:11.275Z,43.1
2022-11-24T01:48:04.439Z,43.1
2022-11-24T01:49:07.812Z,43.1
2022-11-24T01:50:01.771Z,43.1
2022-11-24T01:51:07.329Z,44.9
2022-11-24T01:52:07.184Z,44.9
2022-11-24T01:53:00.925Z,44.9
2022-11-24T01:54:11.759Z,44.9
2022-11-24T01:55:03.617Z,44.9
2022-11-24T01:56:00.596Z,44.7
2022-11-24T01:57:14.958Z,44.7
2022-11-24T01:58:10.246Z,44.7
2022-11-24T01:59:03.761Z,44.7
2022-11-24T02:00:05.473Z,44.7
2022-11-24T02:01:00.469Z,41.7
2022-11-24T02:02:01.095Z,41.7
2022-11-24T02:03:00.429Z,41.7
2022-11-24T02:04:04.997Z,41.7
2022-11-24T02:05:05.305Z,41.7
2022-11-24T02:06:00.354Z,35.4
2022-11-24T02:07:02.358Z,35.4
2022-11-24T02:08:01.399Z,35.4
2022-11-24T02:09:10.507Z,35.4
2022-11-24T02:10:05.278Z,35.4
2022-11-24T02:11:03.294Z,38.4
2022-11-24T02:12:01.382Z,38.4
2022-11-24T02:13:00.508Z,38.4
2022-11-24T02:14:00.983Z,38.4
2022-11-24T02:15:00.672Z,38.4
2022-11-24T02:16:01.827Z,36.8
2022-11-24T02:17:00.425Z,36.8
2022-11-24T02:18:00.323Z,36.8
2022-11-24T02:19:04.162Z,36.8
2022-11-24T02:20:04.662Z,36.8
2022-11-24T02:21:00.440Z,36.9
2022-11-24T02:22:02.658Z,36.9
2022-11-24T02:23:04.605Z,36.9
2022-11-24T02:24:05.754Z,36.9
2022-11-24T02:25:08.922Z,36.9
2022-11-24T02:26:04.704Z,35.0
2022-11-24T02:27:00.315Z,35.0
2022-11-24T02:28:04.714Z,35.0
2022-11-24T02:29:00.992Z,35.0
2022-11-24T02:30:00.394Z,35.0
2022-11-24T02:31:01.254Z,35.5
2022-11-24T02:32:03.753Z,35.5
2022-11-24T02:33:01.024Z,35.5
2022-11-24T02:34:00.347Z,35.5
2022-11-24T02:35:03.066Z,35.5
2022-11-24T02:36:00.308Z,33.9
2022-11-24T02:37:00.318Z,33.9
2022-11-24T02:38:00.324Z,33.9
2022-11-24T02:39:00.315Z,33.9
2022-11-24T02:40:00.392Z,33.9
2022-11-24T02:41:06.166Z,34.4
2022-11-24T02:42:07.088Z,34.4
2022-11-24T02:43:06.447Z,34.4
2022-11-24T02:44:01.149Z,34.4
2022-11-24T02:45:00.699Z,34.4
2022-11-24T02:46:00.496Z,34.6
2022-11-24T02:47:02.707Z,34.6
2022-11-24T02:48:00.347Z,34.6
2022-11-24T02:49:00.319Z,34.6
2022-11-24T02:50:00.355Z,34.6
2022-11-24T02:51:00.335Z,33.3
2022-11-24T02:52:00.530Z,33.3
2022-11-24T02:53:00.381Z,33.3
2022-11-24T02:54:00.340Z,33.3
2022-11-24T02:55:00.454Z,33.3
2022-11-24T02:56:00.329Z,34.6
2022-11-24T02:57:00.446Z,34.6
2022-11-24T02:58:00.326Z,34.6
2022-11-24T02:59:00.352Z,34.6
2022-11-24T03:00:00.380Z,34.6
2022-11-24T03:01:00.343Z,34.8
2022-11-24T03:02:00.417Z,34.8
2022-11-24T03:03:00.487Z,34.8
2022-11-24T03:04:00.309Z,34.8
2022-11-24T03:05:00.343Z,34.8
2022-11-24T03:06:00.316Z,33.6
2022-11-24T03:07:00.489Z,33.6
2022-11-24T03:08:00.306Z,33.6
2022-11-24T03:09:00.479Z,33.6
2022-11-24T03:10:00.354Z,33.6
2022-11-24T03:11:01.884Z,35.0
2022-11-24T03:12:00.330Z,35.0
2022-11-24T03:13:00.361Z,35.0
2022-11-24T03:14:00.304Z,35.0
2022-11-24T03:15:00.429Z,35.0
2022-11-24T03:16:00.417Z,36.0
2022-11-24T03:17:00.358Z,36.0
2022-11-24T03:18:00.418Z,36.0
2022-11-24T03:19:00.925Z,36.0
2022-11-24T03:20:04.637Z,36.0
2022-11-24T03:21:00.358Z,35.0
2022-11-24T03:22:00.348Z,35.0
2022-11-24T03:23:00.455Z,35.0
2022-11-24T03:24:00.321Z,35.0
2022-11-24T03:25:00.446Z,35.0
2022-11-24T03:26:11.733Z,35.2
2022-11-24T03:27:00.302Z,35.2
2022-11-24T03:28:00.329Z,35.2
2022-11-24T03:29:00.346Z,35.2
2022-11-24T03:30:00.415Z,35.2
2022-11-24T03:31:00.569Z,33.3
2022-11-24T03:32:00.379Z,33.3
2022-11-24T03:33:00.357Z,33.3
2022-11-24T03:34:00.333Z,33.3
2022-11-24T03:35:00.399Z,33.3
2022-11-24T03:36:00.342Z,35.5
2022-11-24T03:37:00.347Z,35.5
2022-11-24T03:38:00.354Z,35.5
2022-11-24T03:39:00.651Z,35.5
2022-11-24T03:40:00.487Z,35.5
2022-11-24T03:41:00.291Z,33.1
2022-11-24T03:42:00.316Z,33.1
2022-11-24T03:43:00.314Z,33.1
2022-11-24T03:44:00.327Z,33.1
2022-11-24T03:45:16.745Z,33.1
2022-11-24T03:46:00.412Z,34.4
2022-11-24T03:47:00.313Z,34.4
2022-11-24T03:48:00.446Z,34.4
2022-11-24T03:49:00.450Z,34.4
2022-11-24T03:50:00.306Z,34.4
2022-11-24T03:51:01.035Z,33.9
2022-11-24T03:52:05.110Z,33.9
2022-11-24T03:53:00.333Z,33.9
2022-11-24T03:54:00.709Z,33.9
2022-11-24T03:55:00.453Z,33.9
2022-11-24T03:56:01.058Z,34.2
2022-11-24T03:57:00.318Z,34.2
2022-11-24T03:58:01.050Z,34.2
2022-11-24T03:59:00.473Z,34.2
2022-11-24T04:00:00.419Z,34.2
2022-11-24T04:01:00.369Z,34.5
2022-11-24T04:02:00.418Z,34.5
2022-11-24T04:03:00.435Z,34.5
2022-11-24T04:04:00.299Z,34.5
2022-11-24T04:05:00.347Z,34.5
2022-11-24T04:06:00.379Z,35.1
2022-11-24T04:07:00.358Z,35.1
2022-11-24T04:08:00.316Z,35.1
2022-11-24T04:09:00.318Z,35.1
2022-11-24T04:10:00.668Z,35.1
2022-11-24T04:11:00.322Z,36.1
2022-11-24T04:12:00.336Z,36.1
2022-11-24T04:13:00.577Z,36.1
2022-11-24T04:14:00.414Z,36.1
2022-11-24T04:15:00.343Z,36.1
2022-11-24T04:16:04.249Z,36.3
2022-11-24T04:17:02.387Z,36.3
2022-11-24T04:18:00.341Z,36.3
2022-11-24T04:19:00.309Z,36.3
2022-11-24T04:20:00.377Z,36.3
2022-11-24T04:21:00.318Z,34.9
2022-11-24T04:22:00.316Z,34.9
2022-11-24T04:23:00.813Z,34.9
2022-11-24T04:24:00.405Z,34.9
2022-11-24T04:25:00.822Z,34.9
2022-11-24T04:26:00.318Z,36.3
2022-11-24T04:27:00.326Z,36.3
2022-11-24T04:28:01.002Z,36.3
2022-11-24T04:29:00.318Z,36.3
2022-11-24T04:30:00.553Z,36.3
2022-11-24T04:31:02.238Z,34.9
2022-11-24T04:32:00.447Z,34.9
2022-11-24T04:33:00.464Z,34.9
2022-11-24T04:34:00.332Z,34.9
2022-11-24T04:35:00.446Z,34.9
2022-11-24T04:36:00.385Z,33.9
2022-11-24T04:37:00.528Z,33.9
2022-11-24T04:38:01.726Z,33.9
2022-11-24T04:39:24.376Z,33.9
2022-11-24T04:40:00.382Z,33.9
2022-11-24T04:41:02.719Z,35.9
2022-11-24T04:42:00.528Z,35.9
2022-11-24T04:43:00.321Z,35.9
2022-11-24T04:44:00.320Z,35.9
2022-11-24T04:45:00.555Z,35.9
2022-11-24T04:46:01.010Z,36.1
2022-11-24T04:47:00.439Z,36.1
2022-11-24T04:48:00.429Z,36.1
2022-11-24T04:49:00.496Z,36.1
2022-11-24T04:50:00.440Z,36.1
2022-11-24T04:51:04.314Z,37.6
2022-11-24T04:52:00.329Z,37.6
2022-11-24T04:53:00.303Z,37.6
2022-11-24T04:54:00.300Z,37.6
2022-11-24T04:55:00.468Z,37.6
2022-11-24T04:56:04.152Z,36.8
2022-11-24T04:57:00.368Z,36.8
2022-11-24T04:58:00.311Z,36.8
2022-11-24T04:59:05.112Z,36.8
2022-11-24T05:00:00.528Z,36.8
2022-11-24T05:01:00.473Z,37.4
2022-11-24T05:02:00.347Z,37.4
2022-11-24T05:03:00.445Z,37.4
2022-11-24T05:04:00.356Z,37.4
2022-11-24T05:05:00.414Z,37.4
2022-11-24T05:06:00.363Z,37.7
2022-11-24T05:07:00.342Z,37.7
2022-11-24T05:08:00.561Z,37.7
2022-11-24T05:09:00.340Z,37.7
2022-11-24T05:10:00.283Z,37.7
2022-11-24T05:11:05.181Z,41.4
2022-11-24T05:12:00.272Z,41.4
2022-11-24T05:13:02.248Z,41.4
2022-11-24T05:14:00.324Z,41.4
2022-11-24T05:15:02.411Z,38.1
2022-11-24T05:16:00.374Z,38.1
2022-11-24T05:17:00.271Z,38.1
2022-11-24T05:18:03.664Z,38.1
2022-11-24T05:19:00.316Z,38.1
2022-11-24T05:20:00.574Z,37.7
2022-11-24T05:21:00.325Z,37.7
2022-11-24T05:22:00.284Z,37.7
2022-11-24T05:23:01.910Z,37.7
2022-11-24T05:24:00.308Z,37.7
2022-11-24T05:25:00.367Z,35.3
2022-11-24T05:26:01.271Z,35.3
2022-11-24T05:27:00.275Z,35.3
2022-11-24T05:28:01.993Z,35.3
2022-11-24T05:29:00.374Z,35.3
2022-11-24T05:30:00.331Z,36.4
2022-11-24T05:31:01.893Z,36.4
2022-11-24T05:32:00.271Z,36.4
2022-11-24T05:33:04.689Z,36.4
2022-11-24T05:34:00.299Z,36.4
2022-11-24T05:35:00.457Z,34.0
2022-11-24T05:36:02.472Z,34.0
2022-11-24T05:37:00.583Z,34.0
2022-11-24T05:38:00.275Z,34.0
2022-11-24T05:39:00.318Z,34.0
2022-11-24T05:40:00.340Z,33.8
2022-11-24T05:41:01.459Z,33.8
2022-11-24T05:42:02.277Z,33.8
2022-11-24T05:43:00.261Z,33.8
2022-11-24T05:44:00.266Z,33.8
2022-11-24T05:45:00.404Z,35.8
2022-11-24T05:46:01.094Z,35.8
2022-11-24T05:47:00.367Z,35.8
2022-11-24T05:48:04.481Z,35.8
2022-11-24T05:49:00.296Z,35.8
2022-11-24T05:50:00.348Z,39.0
2022-11-24T05:51:01.573Z,39.0
2022-11-24T05:52:00.280Z,39.0
2022-11-24T05:53:03.306Z,39.0
2022-11-24T05:54:00.288Z,39.0
2022-11-24T05:56:03.827Z,40.3
2022-11-24T05:58:02.466Z,40.3
2022-11-24T05:59:03.088Z,40.3
2022-11-24T06:00:00.362Z,38.0
2022-11-24T06:01:00.235Z,38.0
2022-11-24T06:02:00.427Z,38.0
2022-11-24T06:03:00.683Z,38.0
2022-11-24T06:04:00.273Z,38.0
2022-11-24T06:05:00.276Z,38.0
2022-11-24T06:06:00.419Z,38.0
2022-11-24T06:07:00.312Z,38.0
2022-11-24T06:08:00.216Z,38.0
2022-11-24T06:09:00.214Z,38.0
2022-11-24T06:10:00.220Z,36.1
2022-11-24T06:11:01.078Z,36.1
2022-11-24T06:12:00.214Z,36.1
2022-11-24T06:13:03.475Z,36.1
2022-11-24T06:14:00.279Z,36.1
2022-11-24T06:15:00.961Z,35.1
2022-11-24T06:16:00.294Z,35.1
2022-11-24T06:17:00.671Z,35.1
2022-11-24T06:18:00.223Z,35.1
2022-11-24T06:19:00.258Z,35.1
2022-11-24T06:20:00.227Z,36.3
2022-11-24T06:21:10.911Z,36.3
2022-11-24T06:22:00.342Z,36.3
2022-11-24T06:23:00.430Z,36.3
2022-11-24T06:24:00.267Z,36.3
2022-11-24T06:25:00.315Z,37.2
2022-11-24T06:26:00.437Z,37.2
2022-11-24T06:27:00.208Z,37.2
2022-11-24T06:28:02.296Z,37.2
2022-11-24T06:29:00.206Z,37.2
2022-11-24T06:30:00.235Z,37.0
2022-11-24T06:31:01.146Z,37.0
2022-11-24T06:32:00.295Z,37.0
2022-11-24T06:33:00.215Z,37.0
2022-11-24T06:34:00.299Z,37.0
2022-11-24T06:35:00.440Z,35.3
2022-11-24T06:36:02.420Z,35.3
2022-11-24T06:37:00.534Z,35.3
2022-11-24T06:38:00.197Z,35.3
2022-11-24T06:39:00.788Z,35.3
2022-11-24T06:40:00.231Z,37.1
2022-11-24T06:41:02.215Z,37.1
2022-11-24T06:42:00.326Z,37.1
2022-11-24T06:43:01.230Z,37.1
2022-11-24T06:44:01.496Z,37.1
2022-11-24T06:45:00.448Z,37.8
2022-11-24T06:46:00.624Z,37.8
2022-11-24T06:47:00.237Z,37.8
2022-11-24T06:48:00.216Z,37.8
2022-11-24T06:49:00.283Z,37.8
2022-11-24T06:50:00.241Z,38.5
2022-11-24T06:51:03.479Z,38.5
2022-11-24T06:52:00.223Z,38.5
2022-11-24T06:53:00.223Z,38.5
2022-11-24T06:54:00.263Z,38.5
2022-11-24T06:55:00.428Z,39.7
2022-11-24T06:56:01.041Z,39.7
2022-11-24T06:57:00.205Z,39.7
2022-11-24T06:58:00.361Z,39.7
2022-11-24T06:59:00.773Z,39.7
2022-11-24T07:00:00.229Z,43.2
2022-11-24T07:01:00.303Z,43.2
2022-11-24T07:02:00.239Z,43.2
2022-11-24T07:03:00.272Z,43.2
2022-11-24T07:04:00.254Z,43.2
2022-11-24T07:05:00.258Z,46.6
2022-11-24T07:06:00.267Z,46.6
2022-11-24T07:07:01.829Z,46.6
2022-11-24T07:08:00.273Z,46.6
2022-11-24T07:09:00.224Z,46.6
2022-11-24T07:10:00.212Z,44.1
2022-11-24T07:11:04.689Z,44.1
2022-11-24T07:12:00.218Z,44.1
2022-11-24T07:13:00.266Z,44.1
2022-11-24T07:14:00.617Z,44.1
2022-11-24T07:15:00.287Z,38.9
2022-11-24T07:16:09.018Z,38.9
2022-11-24T07:17:00.242Z,38.9
2022-11-24T07:18:00.192Z,38.9
2022-11-24T07:19:00.646Z,38.9
2022-11-24T07:20:00.232Z,37.8
2022-11-24T07:21:03.322Z,37.8
2022-11-24T07:22:00.242Z,37.8
2022-11-24T07:23:00.318Z,37.8
2022-11-24T07:24:00.327Z,37.8
2022-11-24T07:25:00.436Z,38.4
2022-11-24T07:26:06.877Z,38.4
2022-11-24T07:27:00.227Z,38.4
2022-11-24T07:28:00.325Z,38.4
2022-11-24T07:29:00.202Z,38.4
2022-11-24T07:30:00.553Z,39.3
2022-11-24T07:31:10.008Z,39.3
2022-11-24T07:32:05.208Z,39.3
2022-11-24T07:33:01.384Z,39.3
2022-11-24T07:34:00.254Z,39.3
2022-11-24T07:35:00.268Z,36.6
2022-11-24T07:36:01.125Z,36.6
2022-11-24T07:37:00.313Z,36.6
2022-11-24T07:38:00.198Z,36.6
2022-11-24T07:39:00.209Z,36.6
2022-11-24T07:40:00.277Z,38.2
2022-11-24T07:41:01.770Z,38.2
2022-11-24T07:42:00.211Z,38.2
2022-11-24T07:43:00.276Z,38.2
2022-11-24T07:44:00.215Z,38.2
2022-11-24T07:45:00.600Z,36.7
2022-11-24T07:46:01.110Z,36.7
2022-11-24T07:47:00.224Z,36.7
2022-11-24T07:48:00.261Z,36.7
2022-11-24T07:49:00.309Z,36.7
2022-11-24T07:50:00.224Z,36.2
2022-11-24T07:51:01.229Z,36.2
2022-11-24T07:52:00.254Z,36.2
2022-11-24T07:53:01.473Z,36.2
2022-11-24T07:54:00.217Z,36.2
2022-11-24T07:55:00.512Z,36.5
2022-11-24T07:56:01.742Z,36.5
2022-11-24T07:57:00.366Z,36.5
2022-11-24T07:58:00.478Z,36.5
2022-11-24T07:59:00.285Z,36.5
2022-11-24T08:00:00.672Z,36.6
2022-11-24T08:01:07.934Z,36.6
2022-11-24T08:02:00.406Z,36.6
2022-11-24T08:03:00.441Z,36.6
2022-11-24T08:04:00.842Z,36.6
2022-11-24T08:05:00.292Z,37.2
2022-11-24T08:07:01.474Z,37.2
2022-11-24T08:08:00.264Z,37.2
2022-11-24T08:09:00.863Z,37.2
2022-11-24T08:10:00.246Z,35.9
2022-11-24T08:11:07.424Z,35.9
2022-11-24T08:12:00.275Z,35.9
2022-11-24T08:13:00.732Z,35.9
2022-11-24T08:14:00.334Z,35.9
2022-11-24T08:15:00.571Z,36.6
2022-11-24T08:16:06.214Z,36.6
2022-11-24T08:17:00.418Z,36.6
2022-11-24T08:18:00.783Z,36.6
2022-11-24T08:19:00.231Z,36.6
2022-11-24T08:20:00.269Z,36.1
2022-11-24T08:21:00.523Z,36.1
2022-11-24T08:22:00.252Z,36.1
2022-11-24T08:23:00.299Z,36.1
2022-11-24T08:24:00.276Z,36.1
2022-11-24T08:25:00.528Z,35.2
2022-11-24T08:26:05.264Z,35.2
2022-11-24T08:27:00.314Z,35.2
2022-11-24T08:28:02.072Z,35.2
2022-11-24T08:29:00.284Z,35.2
2022-11-24T08:30:00.299Z,36.6
2022-11-24T08:31:01.240Z,36.6
2022-11-24T08:32:00.380Z,36.6
2022-11-24T08:33:00.288Z,36.6
2022-11-24T08:34:02.560Z,36.6
2022-11-24T08:35:13.408Z,32.3
2022-11-24T08:36:05.216Z,32.3
2022-11-24T08:37:02.531Z,32.3
2022-11-24T08:38:04.534Z,32.3
2022-11-24T08:39:00.860Z,32.3
2022-11-24T08:40:00.227Z,31.6
2022-11-24T08:41:01.749Z,31.6
2022-11-24T08:42:00.270Z,31.6
2022-11-24T08:43:00.279Z,31.6
2022-11-24T08:44:00.400Z,31.6
2022-11-24T08:45:04.963Z,31.0
2022-11-24T08:46:06.544Z,31.0
2022-11-24T08:47:00.280Z,31.0
2022-11-24T08:48:00.219Z,31.0
2022-11-24T08:49:00.395Z,31.0
2022-11-24T08:50:00.331Z,30.3
2022-11-24T08:51:06.286Z,30.3
2022-11-24T08:52:00.238Z,30.3
2022-11-24T08:53:00.268Z,30.3
2022-11-24T08:54:00.675Z,30.3
2022-11-24T08:55:00.292Z,32.9
2022-11-24T08:56:00.776Z,32.9
2022-11-24T08:57:00.233Z,32.9
2022-11-24T08:58:00.293Z,32.9
2022-11-24T08:59:00.582Z,32.9
2022-11-24T09:00:00.282Z,36.3
2022-11-24T09:01:04.547Z,36.3
2022-11-24T09:02:00.350Z,36.3
2022-11-24T09:03:00.272Z,36.3
2022-11-24T09:04:00.350Z,36.3
2022-11-24T09:05:00.695Z,34.7
2022-11-24T09:06:01.301Z,34.7
2022-11-24T09:07:00.245Z,34.7
2022-11-24T09:08:00.244Z,34.7
2022-11-24T09:09:00.267Z,34.7
2022-11-24T09:10:00.818Z,35.4
2022-11-24T09:11:02.506Z,35.4
2022-11-24T09:12:00.296Z,35.4
2022-11-24T09:13:00.260Z,35.4
2022-11-24T09:14:00.218Z,35.4
2022-11-24T09:15:00.238Z,36.8
2022-11-24T09:16:03.273Z,36.8
2022-11-24T09:17:00.311Z,36.8
2022-11-24T09:18:00.261Z,36.8
2022-11-24T09:19:03.072Z,36.8
2022-11-24T09:20:00.255Z,40.3
2022-11-24T09:21:11.887Z,40.3
2022-11-24T09:22:00.295Z,40.3
2022-11-24T09:23:00.267Z,40.3
2022-11-24T09:24:00.616Z,40.3
2022-11-24T09:25:00.258Z,39.9
2022-11-24T09:26:03.308Z,39.9
2022-11-24T09:27:00.209Z,39.9
2022-11-24T09:28:00.260Z,39.9
2022-11-24T09:29:02.112Z,39.9
2022-11-24T09:30:00.479Z,39.3
2022-11-24T09:31:02.781Z,39.3
2022-11-24T09:32:06.350Z,39.3
2022-11-24T09:33:00.317Z,39.3
2022-11-24T09:34:01.276Z,39.3
2022-11-24T09:35:00.221Z,40.6
2022-11-24T09:36:00.647Z,40.6
2022-11-24T09:37:00.435Z,40.6
2022-11-24T09:38:00.265Z,40.6
2022-11-24T09:39:00.364Z,40.6
2022-11-24T09:40:00.392Z,40.1
2022-11-24T09:41:17.652Z,40.1
2022-11-24T09:42:05.540Z,40.1
2022-11-24T09:43:03.617Z,40.1
2022-11-24T09:44:07.683Z,40.1
2022-11-24T09:45:10.455Z,39.6
2022-11-24T09:46:10.186Z,39.6
2022-11-24T09:47:08.898Z,39.6
2022-11-24T09:48:06.126Z,39.6
2022-11-24T09:49:03.745Z,39.6
2022-11-24T09:50:05.291Z,41.0
2022-11-24T09:51:03.125Z,41.0
2022-11-24T09:52:03.706Z,41.0
2022-11-24T09:53:15.191Z,41.0
2022-11-24T09:54:08.154Z,39.1
2022-11-24T09:55:03.700Z,39.1
2022-11-24T09:56:20.130Z,39.1
2022-11-24T09:57:03.857Z,39.1
2022-11-24T09:58:09.191Z,39.1
2022-11-24T09:59:06.076Z,39.9
2022-11-24T10:00:06.752Z,39.9
2022-11-24T10:01:03.435Z,39.9
2022-11-24T10:02:00.363Z,39.9
2022-11-24T10:03:00.465Z,39.9
2022-11-24T10:04:06.061Z,39.9
2022-11-24T10:05:00.417Z,39.7
2022-11-24T10:06:08.784Z,39.7
2022-11-24T10:07:18.683Z,39.7
2022-11-24T10:08:18.984Z,39.7
2022-11-24T10:09:10.376Z,38.4
2022-11-24T10:10:05.483Z,38.4
2022-11-24T10:11:09.020Z,38.4
2022-11-24T10:12:17.492Z,38.4
2022-11-24T10:13:20.126Z,38.4
2022-11-24T10:14:20.114Z,38.2
2022-11-24T10:15:01.249Z,38.2
2022-11-24T10:16:12.234Z,38.2
2022-11-24T10:17:20.109Z,38.2
2022-11-24T10:18:20.135Z,38.2
2022-11-24T10:19:13.808Z,37.5
2022-11-24T10:20:20.154Z,37.5
2022-11-24T10:21:14.157Z,37.5
2022-11-24T10:22:20.118Z,37.5
2022-11-24T10:23:17.741Z,37.5
2022-11-24T10:24:07.660Z,38.7
2022-11-24T10:25:10.718Z,38.7
2022-11-24T10:26:02.434Z,38.7
2022-11-24T10:27:09.795Z,38.7
2022-11-24T10:28:03.381Z,38.7
2022-11-24T10:29:07.708Z,41.2
2022-11-24T10:30:01.054Z,41.2
2022-11-24T10:31:16.498Z,41.2
2022-11-24T10:32:05.048Z,41.2
2022-11-24T10:33:07.125Z,41.2
2022-11-24T10:34:09.105Z,40.1
2022-11-24T10:35:19.238Z,40.1
2022-11-24T10:36:07.730Z,40.1
2022-11-24T10:37:11.113Z,40.1
2022-11-24T10:38:13.040Z,40.1
2022-11-24T10:39:09.845Z,39.9
2022-11-24T10:40:33.003Z,39.9
2022-11-24T10:41:06.039Z,39.9
2022-11-24T10:42:13.645Z,39.9
2022-11-24T10:43:00.247Z,39.9
2022-11-24T10:44:00.295Z,39.9
2022-11-24T10:45:09.955Z,39.9
2022-11-24T10:46:13.733Z,39.9
2022-11-24T10:47:00.262Z,39.9
2022-11-24T10:48:00.252Z,39.9
2022-11-24T10:49:03.617Z,40.1
2022-11-24T10:50:10.183Z,40.1
2022-11-24T10:51:20.128Z,40.1
2022-11-24T10:52:12.279Z,40.1
2022-11-24T10:53:20.056Z,40.1
2022-11-24T10:54:09.604Z,39.0
2022-11-24T10:55:03.448Z,39.0
2022-11-24T10:56:03.701Z,39.0
2022-11-24T10:57:00.613Z,39.0
2022-11-24T10:58:14.117Z,39.0
2022-11-24T10:59:20.150Z,40.4
2022-11-24T11:00:11.155Z,40.4
2022-11-24T11:01:11.914Z,40.4
2022-11-24T11:02:00.371Z,40.4
2022-11-24T11:03:14.759Z,40.4
2022-11-24T11:04:00.368Z,40.4
2022-11-24T11:05:20.141Z,40.4
2022-11-24T11:06:10.310Z,40.4
2022-11-24T11:07:19.272Z,40.4
2022-11-24T11:08:13.419Z,40.4
2022-11-24T11:09:07.728Z,40.3
2022-11-24T11:10:16.802Z,40.3
2022-11-24T11:11:17.229Z,40.3
2022-11-24T11:12:35.891Z,40.3
2022-11-24T11:13:20.127Z,40.3
2022-11-24T11:14:04.283Z,39.9
2022-11-24T11:15:20.165Z,39.9
2022-11-24T11:16:18.212Z,39.9
2022-11-24T11:17:01.028Z,39.9
2022-11-24T11:18:00.914Z,39.9
2022-11-24T11:19:02.267Z,38.6
2022-11-24T11:20:04.185Z,38.6
2022-11-24T11:21:02.008Z,38.6
2022-11-24T11:22:12.496Z,38.6
2022-11-24T11:23:13.863Z,38.6
2022-11-24T11:24:04.393Z,39.3
2022-11-24T11:25:04.835Z,39.3
2022-11-24T11:26:18.868Z,39.3
2022-11-24T11:27:02.292Z,39.3
2022-11-24T11:28:18.591Z,39.3
2022-11-24T11:31:21.441Z,37.4
2022-11-24T11:34:14.436Z,38.5
2022-11-24T11:35:00.294Z,38.5
2022-11-24T11:36:08.058Z,38.5
2022-11-24T11:37:02.495Z,38.5
2022-11-24T11:38:02.633Z,38.5
2022-11-24T11:39:02.472Z,37.6
2022-11-24T11:40:00.663Z,37.6
2022-11-24T11:41:01.564Z,37.6
2022-11-24T11:42:21.221Z,37.6
2022-11-24T11:43:08.859Z,37.6
2022-11-24T11:44:14.634Z,38.4
2022-11-24T11:45:04.240Z,38.4
2022-11-24T11:46:08.274Z,38.4
2022-11-24T11:47:08.082Z,38.4
2022-11-24T11:48:10.253Z,38.4
2022-11-24T11:49:00.385Z,36.2
2022-11-24T11:50:00.850Z,36.2
2022-11-24T11:51:23.369Z,36.2
2022-11-24T11:52:13.443Z,36.2
2022-11-24T11:53:20.149Z,36.2
2022-11-24T11:54:04.642Z,37.1
2022-11-24T11:55:13.352Z,37.1
2022-11-24T11:56:15.907Z,37.1
2022-11-24T11:57:10.250Z,37.1
2022-11-24T11:58:17.537Z,37.1
2022-11-24T11:59:20.138Z,36.9
2022-11-24T12:00:01.229Z,36.9
2022-11-24T12:01:17.489Z,36.9
2022-11-24T12:02:10.286Z,36.9
2022-11-24T12:03:20.326Z,36.9
2022-11-24T12:04:10.233Z,36.5
2022-11-24T12:05:08.379Z,36.5
2022-11-24T12:06:10.182Z,36.5
2022-11-24T12:07:20.194Z,36.5
2022-11-24T12:08:21.338Z,36.5
2022-11-24T12:09:21.232Z,36.8
2022-11-24T12:10:04.566Z,36.8
2022-11-24T12:11:10.115Z,36.8
2022-11-24T12:12:20.131Z,36.8
2022-11-24T12:13:01.218Z,36.8
2022-11-24T12:14:04.501Z,38.2
2022-11-24T12:15:11.322Z,38.2
2022-11-24T12:16:10.182Z,38.2
2022-11-24T12:17:08.360Z,38.2
2022-11-24T12:18:33.060Z,38.2
2022-11-24T12:19:17.592Z,36.9
2022-11-24T12:20:09.317Z,36.9
2022-11-24T12:21:16.433Z,36.9
2022-11-24T12:22:09.761Z,36.9
2022-11-24T12:23:20.138Z,36.9
2022-11-24T12:24:16.810Z,38.2
2022-11-24T12:25:20.123Z,38.2
2022-11-24T12:26:20.159Z,38.2
2022-11-24T12:27:09.595Z,38.2
2022-11-24T12:28:16.452Z,38.2
2022-11-24T12:29:20.130Z,38.2
2022-11-24T12:30:03.921Z,38.2
2022-11-24T12:31:05.318Z,38.2
2022-11-24T12:32:20.169Z,38.2
2022-11-24T12:33:18.732Z,38.2
2022-11-24T12:34:20.168Z,37.4
2022-11-24T12:35:13.532Z,37.4
2022-11-24T12:36:12.554Z,37.4
2022-11-24T12:37:20.129Z,37.4
2022-11-24T12:38:17.546Z,37.4
2022-11-24T12:39:08.779Z,37.0
2022-11-24T12:40:11.251Z,37.0
2022-11-24T12:41:40.640Z,37.0
2022-11-24T12:42:10.164Z,37.0
2022-11-24T12:43:20.166Z,37.0
2022-11-24T12:44:01.733Z,36.8
2022-11-24T12:45:11.274Z,36.8
2022-11-24T12:46:17.314Z,36.8
2022-11-24T12:47:10.209Z,36.8
2022-11-24T12:48:15.097Z,36.8
2022-11-24T12:49:06.888Z,35.6
2022-11-24T12:50:07.013Z,35.6
2022-11-24T12:51:02.014Z,35.6
2022-11-24T12:52:05.088Z,35.6
2022-11-24T12:53:14.378Z,35.6
2022-11-24T12:54:03.066Z,35.6
2022-11-24T12:55:01.911Z,35.6
2022-11-24T12:56:11.241Z,35.6
2022-11-24T12:57:06.001Z,35.6
2022-11-24T12:58:20.134Z,35.6
2022-11-24T12:59:20.174Z,36.4
2022-11-24T13:00:05.306Z,36.4
2022-11-24T13:01:16.552Z,36.4
2022-11-24T13:02:19.076Z,36.4
2022-11-24T13:03:14.375Z,36.4
2022-11-24T13:04:13.415Z,36.7
2022-11-24T13:05:20.154Z,36.7
2022-11-24T13:06:09.663Z,36.7
2022-11-24T13:07:08.110Z,36.7
2022-11-24T13:08:03.414Z,36.7
2022-11-24T13:09:06.768Z,40.0
2022-11-24T13:10:26.370Z,40.0
2022-11-24T13:11:20.155Z,40.0
2022-11-24T13:12:12.158Z,40.0
2022-11-24T13:13:10.199Z,40.0
2022-11-24T13:14:05.602Z,38.3
2022-11-24T13:15:00.257Z,38.3
2022-11-24T13:16:38.636Z,38.3
2022-11-24T13:17:33.510Z,38.3
2022-11-24T13:18:10.445Z,38.3
2022-11-24T13:19:06.714Z,38.7
2022-11-24T13:20:15.045Z,38.7
2022-11-24T13:21:00.273Z,38.7
2022-11-24T13:22:10.189Z,38.7
2022-11-24T13:23:02.294Z,38.7
2022-11-24T13:24:04.423Z,38.1
2022-11-24T13:25:12.490Z,38.1