createdAt,value
2023-03-19T00:03:07.739Z,9.70
2023-03-19T00:07:12.744Z,10.47
2023-03-19T00:11:15.827Z,9.70
2023-03-19T00:15:22.156Z,11.27
2023-03-19T00:19:25.987Z,11.33
2023-03-19T00:23:29.365Z,10.23
2023-03-19T00:27:33.509Z,11.70
2023-03-19T00:31:38.093Z,10.93
2023-03-19T00:35:44.182Z,10.27
2023-03-19T00:39:47.626Z,10.63
2023-03-19T00:43:57.333Z,9.90
2023-03-19T00:48:01.860Z,10.53
2023-03-19T00:52:04.969Z,9.97
2023-03-19T00:56:11.486Z,10.57
2023-03-19T01:04:19.133Z,11.17
2023-03-19T01:08:28.587Z,10.70
2023-03-19T01:12:34.236Z,10.37
2023-03-19T01:16:39.979Z,10.97
2023-03-19T01:20:49.608Z,11.00
2023-03-19T01:24:55.811Z,11.33
2023-03-19T01:29:02.403Z,11.23
2023-03-19T01:33:08.474Z,11.03
2023-03-19T01:37:13.035Z,10.90
2023-03-19T01:41:19.977Z,10.67
2023-03-19T01:45:36.559Z,10.57
2023-03-19T01:49:40.576Z,11.13
2023-03-19T01:53:48.879Z,10.90
2023-03-19T01:57:52.315Z,10.93
2023-03-19T02:02:05.653Z,10.70
2023-03-19T02:06:09.366Z,9.87
2023-03-19T02:10:25.670Z,10.47
2023-03-19T02:14:32.157Z,10.87
2023-03-19T02:18:37.427Z,10.20
2023-03-19T02:22:47.608Z,11.30
2023-03-19T02:26:52.326Z,10.87
2023-03-19T02:30:57.267Z,10.87
2023-03-19T02:35:00.754Z,10.83
2023-03-19T02:39:05.670Z,10.23
2023-03-19T02:43:15.160Z,10.17
2023-03-19T02:47:19.274Z,12.50
2023-03-19T02:51:22.288Z,10.40
2023-03-19T02:55:25.751Z,11.97
2023-03-19T02:59:32.266Z,11.23
2023-03-19T03:03:35.597Z,10.87
2023-03-19T03:07:39.753Z,10.57
2023-03-19T03:11:44.442Z,11.00
2023-03-19T03:15:48.854Z,10.93
2023-03-19T03:19:51.896Z,10.27
2023-03-19T03:23:55.262Z,10.47
2023-03-19T03:27:58.235Z,10.43
2023-03-19T03:32:02.966Z,10.10
2023-03-19T03:36:06.482Z,10.63
2023-03-19T03:40:11.339Z,10.93
2023-03-19T03:44:14.624Z,10.13
2023-03-19T03:48:19.196Z,10.63
2023-03-19T03:52:25.423Z,11.77
2023-03-19T03:56:28.468Z,10.13
2023-03-19T04:00:35.202Z,11.60
2023-03-19T04:04:39.850Z,10.73
2023-03-19T04:08:46.109Z,10.47
2023-03-19T04:12:51.089Z,11.20
2023-03-19T04:16:54.228Z,10.77
2023-03-19T04:21:06.049Z,11.00
2023-03-19T04:25:13.209Z,11.57
2023-03-19T04:29:22.214Z,11.90
2023-03-19T04:33:25.732Z,11.93
2023-03-19T04:37:32.307Z,10.13
2023-03-19T04:41:39.855Z,11.30
2023-03-19T04:45:43.516Z,10.47
2023-03-19T04:49:47.139Z,10.57
2023-03-19T04:53:51.500Z,10.40
2023-03-19T04:57:54.520Z,10.57
2023-03-19T05:01:59.775Z,42.30
2023-03-19T05:06:03.365Z,10.50
2023-03-19T05:10:09.033Z,9.53
2023-03-19T05:14:13.857Z,9.87
2023-03-19T05:18:17.042Z,9.20
2023-03-19T05:22:21.091Z,10.33
2023-03-19T05:26:26.075Z,10.03
2023-03-19T05:30:31.685Z,10.53
2023-03-19T05:34:39.272Z,11.03
2023-03-19T05:38:51.352Z,10.17
2023-03-19T05:42:57.897Z,10.47
2023-03-19T05:47:03.913Z,10.00
2023-03-19T05:51:07.511Z,9.83
2023-03-19T05:55:11.170Z,10.63
2023-03-19T05:59:28.878Z,11.70
2023-03-19T06:03:35.107Z,12.23
2023-03-19T06:07:49.034Z,10.90
2023-03-19T06:11:54.793Z,10.50
2023-03-19T06:15:59.348Z,9.30
2023-03-19T06:20:02.551Z,8.90
2023-03-19T06:24:08.139Z,8.63
2023-03-19T06:28:11.788Z,8.67
2023-03-19T06:32:16.662Z,9.73
2023-03-19T06:36:19.695Z,9.90
2023-03-19T06:40:24.361Z,10.40
2023-03-19T06:44:28.494Z,9.30
2023-03-19T06:48:33.238Z,9.20
2023-03-19T06:52:36.280Z,8.87
2023-03-19T06:56:39.587Z,12.43
2023-03-19T07:00:43.024Z,12.00
2023-03-19T07:04:52.478Z,9.20
2023-03-19T07:08:57.347Z,9.60
2023-03-19T07:13:01.650Z,8.73
2023-03-19T07:17:04.808Z,9.70
2023-03-19T07:21:11.808Z,17.13
2023-03-19T07:25:17.685Z,16.77
2023-03-19T07:29:20.889Z,11.07
2023-03-19T07:33:26.042Z,13.93
2023-03-19T07:37:30.557Z,13.23
2023-03-19T07:41:35.610Z,13.00
2023-03-19T07:45:38.930Z,11.03
2023-03-19T07:49:41.969Z,9.03
2023-03-19T07:53:49.004Z,8.50
2023-03-19T07:57:52.105Z,8.97
2023-03-19T08:01:55.232Z,8.15
2023-03-19T08:05:58.298Z,7.77
2023-03-19T08:10:04.900Z,7.13
2023-03-19T08:14:13.751Z,7.75
2023-03-19T08:18:16.876Z,6.00
2023-03-19T08:22:22.629Z,5.93
2023-03-19T08:26:29.609Z,5.82
2023-03-19T08:30:33.264Z,5.93
2023-03-19T08:34:36.698Z,4.90
2023-03-19T08:38:45.276Z,5.50
2023-03-19T08:42:50.060Z,5.53
2023-03-19T08:46:53.072Z,4.72
2023-03-19T08:50:58.073Z,4.38
2023-03-19T08:55:01.349Z,4.18
2023-03-19T08:59:06.238Z,4.30
2023-03-19T09:03:09.254Z,3.63
2023-03-19T09:07:13.578Z,3.72
2023-03-19T09:11:17.365Z,3.33
2023-03-19T09:15:22.930Z,3.55
2023-03-19T09:19:29.139Z,3.42
2023-03-19T09:23:32.335Z,3.20
2023-03-19T09:27:35.614Z,3.83
2023-03-19T09:31:40.518Z,3.38
2023-03-19T09:35:45.684Z,3.55
2023-03-19T09:39:48.905Z,3.10
2023-03-19T09:44:05.746Z,3.22
2023-03-19T09:48:19.627Z,3.30
2023-03-19T09:52:35.558Z,3.38
2023-03-19T09:56:38.867Z,3.53
2023-03-19T10:00:42.809Z,3.13
2023-03-19T10:05:05.574Z,2.67
2023-03-19T10:09:45.503Z,2.88
2023-03-19T10:14:02.081Z,2.08
2023-03-19T10:18:10.026Z,2.83
2023-03-19T10:22:19.596Z,2.75
2023-03-19T10:26:32.354Z,2.70
2023-03-19T10:30:36.653Z,2.30
2023-03-19T10:34:45.410Z,2.70
2023-03-19T10:38:55.183Z,2.78
2023-03-19T10:43:10.706Z,2.25
2023-03-19T10:47:16.183Z,2.33
2023-03-19T10:51:27.671Z,2.45
2023-03-19T10:55:38.312Z,2.35
2023-03-19T10:59:41.320Z,2.13
2023-03-19T11:03:52.812Z,2.42
2023-03-19T11:08:02.230Z,2.03
2023-03-19T11:12:21.488Z,2.35
2023-03-19T11:16:24.898Z,2.08
2023-03-19T11:20:33.789Z,2.10
2023-03-19T11:24:41.438Z,2.70
2023-03-19T11:28:45.927Z,2.17
2023-03-19T11:33:28.855Z,2.38
2023-03-19T11:37:41.537Z,2.10
2023-03-19T11:42:01.892Z,2.17
2023-03-19T11:46:16.705Z,2.30
2023-03-19T11:50:27.322Z,2.10
2023-03-19T11:54:43.356Z,2.13
2023-03-19T11:59:09.187Z,2.33
2023-03-19T12:03:40.458Z,1.98
2023-03-19T12:07:51.235Z,2.30
2023-03-19T12:11:59.442Z,1.85
2023-03-19T12:16:14.675Z,2.30
2023-03-19T12:20:41.896Z,2.30
2023-03-19T12:25:02.815Z,2.08
2023-03-19T12:29:19.690Z,2.00
2023-03-19T12:33:38.397Z,2.10
2023-03-19T12:37:54.888Z,1.80
2023-03-19T12:42:04.142Z,2.20
2023-03-19T12:46:14.551Z,2.10
2023-03-19T12:50:19.992Z,2.00
2023-03-19T12:54:28.530Z,2.00
2023-03-19T12:58:46.860Z,2.08
2023-03-19T13:02:57.758Z,1.80
2023-03-19T13:07:06.812Z,1.90
2023-03-19T13:11:15.496Z,2.10
2023-03-19T13:15:28.986Z,1.85
2023-03-19T13:19:44.495Z,2.00
2023-03-19T13:23:51.104Z,1.90
2023-03-19T13:27:57.786Z,1.90
2023-03-19T13:32:11.371Z,1.90
2023-03-19T13:36:18.010Z,1.77
2023-03-19T13:40:48.440Z,2.00
2023-03-19T13:45:03.754Z,1.70
2023-03-19T13:49:35.475Z,2.45
2023-03-19T13:53:53.516Z,2.20
2023-03-19T13:58:12.190Z,1.90
2023-03-19T14:02:50.894Z,1.92
2023-03-19T14:06:59.728Z,1.92
2023-03-19T14:11:05.814Z,1.98
2023-03-19T14:15:20.350Z,2.30
2023-03-19T14:19:30.928Z,2.75
2023-03-19T14:23:44.154Z,2.10
2023-03-19T14:27:59.298Z,1.88
2023-03-19T14:32:10.370Z,2.10
2023-03-19T14:36:19.865Z,2.00
2023-03-19T14:40:34.121Z,2.05
2023-03-19T14:45:07.279Z,2.15
2023-03-19T14:49:52.935Z,2.22
2023-03-19T14:54:06.299Z,1.77
2023-03-19T14:58:13.806Z,1.90
2023-03-19T15:02:32.033Z,2.30
2023-03-19T15:06:39.738Z,2.25
2023-03-19T15:10:57.176Z,1.88
2023-03-19T15:15:39.158Z,2.10
2023-03-19T15:19:44.454Z,2.10
2023-03-19T15:23:48.300Z,2.00
2023-03-19T15:28:09.892Z,2.05
2023-03-19T15:32:16.102Z,2.00
2023-03-19T15:36:31.724Z,2.00
2023-03-19T15:40:42.733Z,2.10
2023-03-19T15:44:50.573Z,2.15
2023-03-19T15:48:58.366Z,2.00
2023-03-19T15:53:05.989Z,1.60
2023-03-19T15:57:10.698Z,1.88
2023-03-19T16:01:19.544Z,2.00
2023-03-19T16:05:27.497Z,1.88
2023-03-19T16:09:37.277Z,1.92
2023-03-19T16:13:41.364Z,2.20
2023-03-19T16:17:49.532Z,2.47
2023-03-19T16:21:53.556Z,1.80
2023-03-19T16:26:15.735Z,1.90
2023-03-19T16:30:22.613Z,2.03
2023-03-19T16:34:37.094Z,2.00
2023-03-19T16:38:46.389Z,2.20
2023-03-19T16:42:52.958Z,2.00
2023-03-19T16:46:59.419Z,2.10
2023-03-19T16:51:06.640Z,2.40
2023-03-19T16:55:20.891Z,2.10
2023-03-19T16:59:30.251Z,1.88
2023-03-19T17:03:33.401Z,1.75
2023-03-19T17:07:43.524Z,2.00
2023-03-19T17:11:49.683Z,2.25
2023-03-19T17:15:55.568Z,2.28
2023-03-19T17:20:01.283Z,2.10
2023-03-19T17:24:21.702Z,2.30
2023-03-19T17:28:28.974Z,2.30
2023-03-19T17:32:32.255Z,2.20
2023-03-19T17:36:38.083Z,2.83
2023-03-19T17:40:44.285Z,2.45
2023-03-19T17:44:48.013Z,2.45
2023-03-19T17:48:54.720Z,2.60
2023-03-19T17:52:58.023Z,3.38
2023-03-19T17:57:02.488Z,3.75
2023-03-19T18:01:11.741Z,3.80
2023-03-19T18:05:21.987Z,5.15
2023-03-19T18:09:29.415Z,4.90
2023-03-19T18:13:39.762Z,5.15
2023-03-19T18:17:55.897Z,5.07
2023-03-19T18:21:59.184Z,5.50
2023-03-19T18:26:05.777Z,4.85
2023-03-19T18:30:13.940Z,3.93
2023-03-19T18:34:18.847Z,4.97
2023-03-19T18:38:23.657Z,3.87
2023-03-19T18:42:26.814Z,3.85
2023-03-19T18:46:34.391Z,3.40
2023-03-19T18:50:37.588Z,4.15
2023-03-19T18:54:43.512Z,4.33
2023-03-19T18:58:46.816Z,6.20
2023-03-19T19:02:54.330Z,4.63
2023-03-19T19:06:57.467Z,6.77
2023-03-19T19:11:05.684Z,6.90
2023-03-19T19:15:18.446Z,6.67
2023-03-19T19:19:40.800Z,6.73
2023-03-19T19:23:47.394Z,8.17
2023-03-19T19:27:57.501Z,7.40
2023-03-19T19:32:00.805Z,9.80
2023-03-19T19:36:06.369Z,7.77
2023-03-19T19:40:15.859Z,4.40
2023-03-19T19:44:21.444Z,6.67
2023-03-19T19:48:26.333Z,5.97
2023-03-19T19:52:31.933Z,8.63
2023-03-19T19:56:35.370Z,7.37
2023-03-19T20:01:02.223Z,9.20
2023-03-19T20:05:07.768Z,6.00
2023-03-19T20:09:12.205Z,4.10
2023-03-19T20:13:24.318Z,6.37
2023-03-19T20:17:29.063Z,5.60
2023-03-19T20:21:34.066Z,5.67
2023-03-19T20:25:44.310Z,5.20
2023-03-19T20:29:56.376Z,6.23
2023-03-19T20:33:59.471Z,6.37
2023-03-19T20:38:03.540Z,7.47
2023-03-19T20:42:16.269Z,5.37
2023-03-19T20:46:21.059Z,4.50
2023-03-19T20:50:28.809Z,5.00
2023-03-19T20:54:37.625Z,5.43
2023-03-19T20:58:42.069Z,6.67
2023-03-19T21:02:48.052Z,5.07
2023-03-19T21:06:53.862Z,4.73
2023-03-19T21:10:58.352Z,4.07
2023-03-19T21:15:02.812Z,4.03
2023-03-19T21:19:08.102Z,3.50
2023-03-19T21:23:18.607Z,4.20
2023-03-19T21:27:24.668Z,4.57
2023-03-19T21:31:32.128Z,4.80
2023-03-19T21:35:38.643Z,7.25
2023-03-19T21:39:41.929Z,7.10
2023-03-19T21:43:48.430Z,7.13
2023-03-19T21:47:54.899Z,7.33
2023-03-19T21:51:58.244Z,6.78
2023-03-19T21:56:02.476Z,6.27
2023-03-19T22:00:12.794Z,6.45
2023-03-19T22:04:19.266Z,6.33
2023-03-19T22:08:25.761Z,5.97
2023-03-19T22:12:32.650Z,6.45
2023-03-19T22:16:39.898Z,5.90
2023-03-19T22:20:49.089Z,5.53
2023-03-19T22:24:54.779Z,6.17
2023-03-19T22:28:59.930Z,6.73
2023-03-19T22:33:04.451Z,5.93
2023-03-19T22:37:24.997Z,5.20
2023-03-19T22:41:31.905Z,5.37
2023-03-19T22:45:35.184Z,6.63
2023-03-19T22:49:38.400Z,6.97
2023-03-19T22:53:46.905Z,6.97
2023-03-19T22:57:50.750Z,7.63
2023-03-19T23:01:53.933Z,9.87
2023-03-19T23:06:02.514Z,8.10
2023-03-19T23:10:16.908Z,7.50
2023-03-19T23:14:30.862Z,6.03
2023-03-19T23:18:36.749Z,6.23
2023-03-19T23:22:40.103Z,7.93
2023-03-19T23:26:46.065Z,7.50
2023-03-19T23:30:52.368Z,7.10
2023-03-19T23:35:01.301Z,6.63
2023-03-19T23:39:10.558Z,6.83
2023-03-19T23:43:22.054Z,6.97
2023-03-19T23:47:25.524Z,6.90
2023-03-19T23:51:34.538Z,6.40
2023-03-19T23:55:44.742Z,6.90
2023-03-19T23:59:54.199Z,7.67
