createdAt,value
2018-07-06T00:00:32.970Z,99.90
2018-07-06T00:03:16.130Z,99.90
2018-07-06T00:05:57.294Z,99.90
2018-07-06T00:08:37.463Z,99.90
2018-07-06T00:11:17.742Z,99.90
2018-07-06T00:13:57.971Z,99.90
2018-07-06T00:16:42.335Z,99.90
2018-07-06T00:19:22.634Z,99.90
2018-07-06T00:24:45.227Z,99.90
2018-07-06T00:27:26.393Z,99.90
2018-07-06T00:30:07.126Z,99.90
2018-07-06T00:32:47.394Z,99.90
2018-07-06T00:35:28.407Z,99.90
2018-07-06T00:38:12.703Z,99.90
2018-07-06T00:40:52.922Z,99.90
2018-07-06T00:43:35.282Z,99.90
2018-07-06T00:46:15.450Z,99.90
2018-07-06T00:48:55.863Z,99.90
2018-07-06T00:51:36.126Z,99.90
2018-07-06T00:54:16.378Z,99.90
2018-07-06T00:56:56.578Z,99.90
2018-07-06T00:59:37.003Z,99.90
2018-07-06T01:02:17.215Z,99.90
2018-07-06T01:04:57.338Z,99.90
2018-07-06T01:07:38.618Z,99.90
2018-07-06T01:10:18.794Z,99.90
2018-07-06T01:13:01.495Z,99.90
2018-07-06T01:15:43.562Z,99.90
2018-07-06T01:18:23.834Z,99.90
2018-07-06T01:23:42.810Z,99.90
2018-07-06T01:26:23.122Z,99.90
2018-07-06T01:29:03.590Z,99.90
2018-07-06T01:31:47.638Z,99.90
2018-07-06T01:34:28.390Z,99.90
2018-07-06T01:37:08.570Z,99.90
2018-07-06T01:39:48.822Z,99.90
2018-07-06T01:42:30.182Z,99.90
2018-07-06T01:45:14.298Z,99.90
2018-07-06T01:47:54.606Z,99.90
2018-07-06T01:50:35.814Z,99.90
2018-07-06T01:53:18.094Z,99.90
2018-07-06T01:56:00.430Z,99.90
2018-07-06T01:58:42.695Z,99.90
2018-07-06T02:01:22.946Z,99.90
2018-07-06T02:04:05.162Z,99.90
2018-07-06T02:06:46.419Z,99.90
2018-07-06T02:09:27.830Z,99.90
2018-07-06T02:14:55.165Z,99.90
2018-07-06T02:17:37.502Z,99.90
2018-07-06T02:20:22.078Z,99.90
2018-07-06T02:23:08.746Z,99.90
2018-07-06T02:25:52.602Z,99.90
2018-07-06T02:28:33.294Z,99.90
2018-07-06T02:31:19.123Z,99.90
2018-07-06T02:33:59.528Z,99.90
2018-07-06T02:36:43.650Z,99.90
2018-07-06T02:39:29.362Z,99.90
2018-07-06T02:42:14.241Z,99.90
2018-07-06T02:44:56.554Z,99.90
2018-07-06T02:47:36.898Z,99.90
2018-07-06T02:50:17.066Z,99.90
2018-07-06T02:53:02.886Z,99.90
2018-07-06T02:55:45.522Z,99.90
2018-07-06T02:58:29.610Z,99.90
2018-07-06T03:01:15.342Z,99.90
2018-07-06T03:03:57.606Z,99.90
2018-07-06T03:06:38.738Z,99.90
2018-07-06T03:09:22.966Z,99.90
2018-07-06T03:12:04.310Z,99.90
2018-07-06T03:14:46.606Z,99.90
2018-07-06T03:17:28.752Z,99.90
2018-07-06T03:20:09.893Z,99.90
2018-07-06T03:22:52.562Z,99.90
2018-07-06T03:25:36.702Z,99.90
2018-07-06T03:28:18.829Z,99.90
2018-07-06T03:31:04.694Z,99.90
2018-07-06T03:33:47.313Z,99.90
2018-07-06T03:36:29.518Z,99.90
2018-07-06T03:39:09.861Z,99.90
2018-07-06T03:41:56.867Z,99.90
2018-07-06T03:44:40.566Z,99.90
2018-07-06T03:47:26.674Z,99.90
2018-07-06T03:50:08.931Z,99.90
2018-07-06T03:52:49.205Z,99.90
2018-07-06T03:55:30.517Z,99.90
2018-07-06T04:00:50.134Z,99.90
2018-07-06T04:03:35.049Z,99.90
2018-07-06T04:06:16.150Z,99.90
2018-07-06T04:08:59.813Z,99.90
2018-07-06T04:11:41.825Z,99.90
2018-07-06T04:14:24.014Z,99.90
2018-07-06T04:17:08.981Z,99.90
2018-07-06T04:19:51.098Z,99.90
2018-07-06T04:22:34.973Z,99.90
2018-07-06T04:25:15.314Z,99.90
2018-07-06T04:27:57.482Z,99.90
2018-07-06T04:30:42.150Z,99.90
2018-07-06T04:33:23.821Z,99.90
2018-07-06T04:36:08.726Z,99.90
2018-07-06T04:38:48.997Z,99.90
2018-07-06T04:41:30.193Z,99.90
2018-07-06T04:44:13.126Z,99.90
2018-07-06T04:46:53.125Z,99.90
2018-07-06T04:49:38.161Z,99.90
2018-07-06T04:52:19.373Z,99.90
2018-07-06T04:54:59.737Z,99.90
2018-07-06T04:57:41.180Z,99.90
2018-07-06T05:00:25.414Z,99.90
2018-07-06T05:06:01.948Z,99.90
2018-07-06T05:08:42.242Z,99.90
2018-07-06T05:11:24.413Z,99.90
2018-07-06T05:14:08.314Z,99.90
2018-07-06T05:16:48.638Z,99.90
2018-07-06T05:19:29.922Z,99.90
2018-07-06T05:22:15.693Z,99.90
2018-07-06T05:25:03.726Z,99.90
2018-07-06T05:27:46.050Z,99.90
2018-07-06T05:30:27.221Z,99.90
2018-07-06T05:33:08.562Z,99.90
2018-07-06T05:35:49.493Z,99.90
2018-07-06T05:41:06.306Z,99.90
2018-07-06T05:43:46.482Z,99.90
2018-07-06T05:46:31.415Z,99.90
2018-07-06T05:49:13.006Z,99.90
2018-07-06T05:51:55.461Z,99.90
2018-07-06T05:54:35.657Z,99.90
2018-07-06T05:57:17.722Z,99.90
2018-07-06T05:59:57.978Z,99.90
2018-07-06T06:02:39.021Z,99.90
2018-07-06T06:05:19.217Z,99.90
2018-07-06T06:07:53.570Z,99.90
2018-07-06T06:10:34.556Z,99.90
2018-07-06T06:16:06.890Z,99.90
2018-07-06T06:18:35.944Z,99.90
2018-07-06T06:23:33.343Z,99.90
2018-07-06T06:26:05.922Z,99.90
2018-07-06T06:28:37.222Z,99.90
2018-07-06T06:31:07.363Z,99.90
2018-07-06T06:33:36.271Z,99.90
2018-07-06T06:36:06.993Z,99.90
2018-07-06T06:38:46.106Z,99.90
2018-07-06T06:41:24.889Z,99.90
2018-07-06T06:43:53.786Z,99.90
2018-07-06T06:46:35.202Z,99.90
2018-07-06T06:49:05.117Z,99.90
2018-07-06T06:51:34.090Z,99.90
2018-07-06T06:54:06.310Z,99.90
2018-07-06T06:56:38.253Z,99.90
2018-07-06T06:59:07.084Z,99.90
2018-07-06T07:01:49.797Z,99.90
2018-07-06T07:04:26.169Z,99.90
2018-07-06T07:07:06.366Z,99.90
2018-07-06T07:09:38.841Z,99.90
2018-07-06T07:12:07.588Z,99.90
2018-07-06T07:14:46.973Z,99.90
2018-07-06T07:20:07.710Z,99.90
2018-07-06T07:22:46.010Z,99.90
2018-07-06T07:25:14.918Z,99.90
2018-07-06T07:27:45.674Z,99.90
2018-07-06T07:30:18.522Z,99.90
2018-07-06T07:33:06.530Z,99.90
2018-07-06T07:35:44.557Z,99.90
2018-07-06T07:38:17.002Z,99.90
2018-07-06T07:41:05.294Z,99.90
2018-07-06T07:43:38.741Z,99.90
2018-07-06T07:46:07.557Z,99.90
2018-07-06T07:48:39.074Z,99.90
2018-07-06T07:52:09.925Z,99.90
2018-07-06T07:54:46.570Z,99.90
2018-07-06T07:57:15.339Z,99.90
2018-07-06T07:59:48.144Z,99.90
2018-07-06T08:02:16.970Z,99.90
2018-07-06T08:04:47.262Z,99.90
2018-07-06T08:09:52.678Z,99.90
2018-07-06T08:12:34.086Z,99.90
2018-07-06T08:15:06.906Z,99.90
2018-07-06T08:17:39.594Z,99.90
2018-07-06T08:20:08.445Z,99.90
2018-07-06T08:22:52.262Z,99.90
2018-07-06T08:25:27.442Z,99.90
2018-07-06T08:28:06.529Z,99.90
2018-07-06T08:30:49.870Z,99.90
2018-07-06T08:33:20.894Z,99.90
2018-07-06T08:36:03.182Z,99.90
2018-07-06T08:38:32.138Z,99.90
2018-07-06T08:41:01.078Z,99.90
2018-07-06T08:43:32.098Z,99.90
2018-07-06T08:46:06.473Z,99.90
2018-07-06T08:48:37.333Z,99.90
2018-07-06T08:51:08.046Z,99.90
2018-07-06T08:53:41.290Z,99.90
2018-07-06T08:56:10.405Z,99.90
2018-07-06T08:58:39.393Z,99.90
2018-07-06T09:01:12.745Z,99.90
2018-07-06T09:03:52.009Z,99.90
2018-07-06T09:06:24.561Z,99.90
2018-07-06T09:08:54.289Z,99.90
2018-07-06T09:11:23.053Z,99.90
2018-07-06T09:13:57.701Z,99.90
2018-07-06T09:16:32.198Z,99.90
2018-07-06T09:19:06.113Z,99.90
2018-07-06T09:21:38.285Z,99.90
2018-07-06T09:24:07.418Z,99.90
2018-07-06T09:26:36.270Z,99.90
2018-07-06T09:29:06.057Z,99.90
2018-07-06T09:31:35.821Z,99.90
2018-07-06T09:34:06.877Z,99.90
2018-07-06T09:36:46.001Z,99.90
2018-07-06T09:39:15.759Z,99.90
2018-07-06T09:41:51.073Z,99.90
2018-07-06T09:44:29.525Z,99.90
2018-07-06T09:47:00.329Z,99.90
2018-07-06T09:49:35.217Z,99.90
2018-07-06T09:52:05.982Z,99.90
2018-07-06T09:54:34.785Z,99.90
2018-07-06T09:57:07.305Z,99.90
2018-07-06T10:02:29.561Z,99.90
2018-07-06T10:04:58.449Z,99.90
2018-07-06T10:07:27.321Z,99.90
2018-07-06T10:09:58.054Z,99.90
2018-07-06T10:12:32.243Z,99.90
2018-07-06T10:15:06.241Z,99.90
2018-07-06T10:17:51.357Z,99.90
2018-07-06T10:20:25.199Z,99.90
2018-07-06T10:22:58.591Z,99.90
2018-07-06T10:25:30.530Z,99.90
2018-07-06T10:28:08.761Z,99.90
2018-07-06T10:30:48.193Z,99.90
2018-07-06T10:33:20.822Z,99.90
2018-07-06T10:35:49.529Z,99.90
2018-07-06T10:38:19.305Z,99.90
2018-07-06T10:40:52.593Z,99.90
2018-07-06T10:43:35.469Z,99.90
2018-07-06T10:46:04.370Z,99.90
2018-07-06T10:48:49.449Z,99.90
2018-07-06T10:51:41.397Z,99.90
2018-07-06T10:54:23.653Z,99.90
2018-07-06T10:56:54.285Z,99.90
2018-07-06T11:02:05.813Z,99.90
2018-07-06T11:07:28.638Z,99.90
2018-07-06T11:10:04.520Z,99.90
2018-07-06T11:12:33.364Z,99.90
2018-07-06T11:15:06.766Z,99.90
2018-07-06T11:17:39.762Z,99.90
2018-07-06T11:20:13.541Z,99.90
2018-07-06T11:22:54.997Z,99.90
2018-07-06T11:25:31.038Z,99.90
2018-07-06T11:28:00.829Z,96.50
2018-07-06T11:30:29.603Z,95.40
2018-07-06T11:33:04.837Z,93.00
2018-07-06T11:35:33.573Z,90.40
2018-07-06T11:38:03.400Z,79.40
2018-07-06T11:40:35.205Z,75.40
2018-07-06T11:43:05.933Z,71.80
2018-07-06T11:45:38.801Z,70.00
2018-07-06T11:48:09.533Z,74.80
2018-07-06T11:50:38.288Z,72.60
2018-07-06T11:53:09.068Z,70.80
2018-07-06T11:55:42.869Z,65.00
2018-07-06T11:58:19.168Z,66.80
2018-07-06T12:01:00.493Z,61.30
2018-07-06T12:03:31.246Z,60.30
2018-07-06T12:06:00.001Z,58.40
2018-07-06T12:08:29.859Z,57.70
2018-07-06T12:10:59.653Z,52.50
2018-07-06T12:13:29.485Z,50.80
2018-07-06T12:18:37.523Z,49.20
2018-07-06T12:21:06.378Z,47.90
2018-07-06T12:23:47.827Z,47.80
2018-07-06T12:26:35.340Z,52.90
2018-07-06T12:29:04.218Z,54.60
2018-07-06T12:31:38.561Z,58.40
2018-07-06T12:34:12.910Z,58.90
2018-07-06T12:36:48.331Z,56.60
2018-07-06T12:39:23.019Z,54.00
2018-07-06T12:41:55.296Z,55.40
2018-07-06T12:44:24.045Z,54.10
2018-07-06T12:49:58.849Z,54.30
2018-07-06T12:52:30.609Z,51.20
2018-07-06T12:55:05.045Z,49.60
2018-07-06T12:57:37.638Z,47.20
2018-07-06T13:00:06.409Z,46.50
2018-07-06T13:05:36.196Z,53.30
2018-07-06T13:08:04.984Z,52.90
2018-07-06T13:10:40.649Z,55.00
2018-07-06T13:13:13.290Z,58.20
2018-07-06T13:15:47.745Z,58.90
2018-07-06T13:18:16.576Z,55.80
2018-07-06T13:20:55.743Z,51.80
2018-07-06T13:23:31.786Z,47.10
2018-07-06T13:26:13.029Z,42.00
2018-07-06T13:28:41.821Z,44.50
2018-07-06T13:31:22.101Z,47.90
2018-07-06T13:33:51.924Z,52.00
2018-07-06T13:36:20.685Z,53.70
2018-07-06T13:38:51.533Z,54.60
2018-07-06T13:41:38.958Z,53.50
2018-07-06T13:44:12.357Z,52.90
2018-07-06T13:46:44.268Z,51.10
2018-07-06T13:49:17.100Z,46.90
2018-07-06T13:51:47.909Z,47.50
2018-07-06T13:54:19.789Z,48.10
2018-07-06T13:56:55.157Z,44.00
2018-07-06T13:59:24.995Z,44.10
2018-07-06T14:01:54.773Z,45.40
2018-07-06T14:04:29.220Z,46.70
2018-07-06T14:06:58.964Z,45.90
2018-07-06T14:09:27.760Z,44.70
2018-07-06T14:11:56.630Z,45.50
2018-07-06T14:14:27.395Z,47.60
2018-07-06T14:16:56.176Z,47.90
2018-07-06T14:19:29.553Z,46.30
2018-07-06T14:22:00.197Z,44.90
2018-07-06T14:24:33.265Z,44.70
2018-07-06T14:27:04.052Z,45.00
2018-07-06T14:29:33.812Z,47.10
2018-07-06T14:32:04.612Z,47.00
2018-07-06T14:34:45.279Z,47.80
2018-07-06T14:37:14.140Z,46.90
2018-07-06T14:40:02.592Z,44.40
2018-07-06T14:42:36.187Z,42.10
2018-07-06T14:45:04.960Z,37.70
2018-07-06T14:47:34.676Z,35.60
2018-07-06T14:50:04.496Z,34.30
2018-07-06T14:52:39.971Z,33.80
2018-07-06T14:55:13.404Z,36.30
2018-07-06T14:57:48.036Z,34.70
2018-07-06T15:00:21.085Z,33.60
2018-07-06T15:02:58.005Z,33.50
2018-07-06T15:05:33.121Z,34.70
2018-07-06T15:08:01.844Z,36.70
2018-07-06T15:10:44.407Z,40.40
2018-07-06T15:13:19.592Z,40.00
2018-07-06T15:15:52.160Z,39.30
2018-07-06T15:18:22.008Z,37.30
2018-07-06T15:23:44.620Z,35.30
2018-07-06T15:26:13.365Z,34.70
2018-07-06T15:28:42.228Z,38.00
2018-07-06T15:31:14.632Z,41.00
2018-07-06T15:33:45.064Z,42.90
2018-07-06T15:36:15.807Z,43.00
2018-07-06T15:38:49.920Z,42.70
2018-07-06T15:41:19.672Z,43.40
2018-07-06T15:43:54.155Z,41.60
2018-07-06T15:46:26.784Z,39.50
2018-07-06T15:48:57.512Z,37.30
2018-07-06T15:51:27.316Z,34.60
2018-07-06T15:54:01.084Z,33.80
2018-07-06T15:56:34.824Z,33.80
2018-07-06T15:59:03.600Z,33.90
2018-07-06T16:01:37.888Z,33.70
2018-07-06T16:04:18.732Z,34.30
2018-07-06T16:09:19.300Z,38.70
2018-07-06T16:11:51.572Z,40.30
2018-07-06T16:14:20.416Z,40.90
2018-07-06T16:16:57.412Z,42.10
2018-07-06T16:19:26.169Z,43.20
2018-07-06T16:22:00.852Z,43.80
2018-07-06T16:24:30.596Z,44.80
2018-07-06T16:27:23.292Z,45.20
2018-07-06T16:29:54.076Z,46.10
2018-07-06T16:32:28.472Z,46.60
2018-07-06T16:35:08.267Z,47.30
2018-07-06T16:37:37.128Z,48.30
2018-07-06T16:40:06.900Z,49.60
2018-07-06T16:43:00.676Z,47.90
2018-07-06T16:45:29.492Z,46.80
2018-07-06T16:48:04.207Z,47.20
2018-07-06T16:50:46.175Z,48.10
2018-07-06T16:53:14.899Z,49.30
2018-07-06T16:55:45.627Z,49.60
2018-07-06T16:58:15.363Z,50.30
2018-07-06T17:00:44.320Z,53.40
2018-07-06T17:03:14.045Z,58.30
2018-07-06T17:05:42.875Z,61.30
2018-07-06T17:08:12.611Z,70.80
2018-07-06T17:10:43.416Z,85.30
2018-07-06T17:13:23.216Z,99.90
2018-07-06T17:15:55.860Z,99.90
2018-07-06T17:18:25.624Z,99.90
2018-07-06T17:20:56.439Z,99.90
2018-07-06T17:23:27.201Z,99.90
2018-07-06T17:26:01.158Z,99.90
2018-07-06T17:28:30.025Z,99.90
2018-07-06T17:31:04.579Z,99.90
2018-07-06T17:33:38.003Z,99.90
2018-07-06T17:36:12.411Z,99.90
2018-07-06T17:38:43.128Z,99.90
2018-07-06T17:41:11.990Z,99.90
2018-07-06T17:43:46.815Z,99.90
2018-07-06T17:48:50.088Z,99.90
2018-07-06T17:51:18.883Z,99.90
2018-07-06T17:53:51.319Z,95.90
2018-07-06T17:56:20.182Z,85.30
2018-07-06T17:58:52.711Z,86.80
2018-07-06T18:01:28.220Z,92.20
2018-07-06T18:04:03.956Z,99.90
2018-07-06T18:09:26.471Z,99.90
2018-07-06T18:11:59.892Z,99.90
2018-07-06T18:14:36.003Z,99.90
2018-07-06T18:17:10.435Z,99.90
2018-07-06T18:19:39.163Z,99.90
2018-07-06T18:22:17.827Z,99.90
2018-07-06T18:24:46.647Z,99.90
2018-07-06T18:27:15.459Z,99.90
2018-07-06T18:29:44.527Z,99.90
2018-07-06T18:32:15.391Z,99.90
2018-07-06T18:34:47.599Z,99.90
2018-07-06T18:37:18.383Z,99.90
2018-07-06T18:39:50.515Z,99.90
2018-07-06T18:42:24.943Z,99.90
2018-07-06T18:45:02.251Z,99.90
2018-07-06T18:47:38.674Z,99.90
2018-07-06T18:50:12.227Z,99.90
2018-07-06T18:52:46.699Z,99.90
2018-07-06T18:55:15.587Z,99.90
2018-07-06T18:57:58.587Z,99.90
2018-07-06T19:03:03.424Z,99.90
2018-07-06T19:05:35.887Z,99.90
2018-07-06T19:08:05.635Z,99.90
2018-07-06T19:10:36.454Z,99.90
2018-07-06T19:13:08.547Z,99.90
2018-07-06T19:15:41.231Z,98.50
2018-07-06T19:18:10.063Z,96.40
2018-07-06T19:20:44.033Z,94.80
2018-07-06T19:23:12.783Z,93.10
2018-07-06T19:25:41.651Z,92.60
2018-07-06T19:28:10.446Z,92.80
2018-07-06T19:30:40.192Z,94.10
2018-07-06T19:33:09.979Z,91.70
2018-07-06T19:35:47.111Z,92.90
2018-07-06T19:38:22.878Z,92.50
2018-07-06T19:40:51.750Z,91.30
2018-07-06T19:43:21.631Z,90.90
2018-07-06T19:45:51.434Z,89.70
2018-07-06T19:48:20.386Z,85.00
2018-07-06T19:50:49.212Z,82.90
2018-07-06T19:53:18.947Z,80.40
2018-07-06T19:55:49.663Z,77.80
2018-07-06T19:58:18.564Z,76.90
2018-07-06T20:00:47.339Z,79.10
2018-07-06T20:03:16.195Z,79.20
2018-07-06T20:05:44.979Z,79.50
2018-07-06T20:08:13.759Z,78.80
2018-07-06T20:10:42.499Z,79.80
2018-07-06T20:13:11.245Z,78.40
2018-07-06T20:15:43.627Z,78.50
2018-07-06T20:18:12.471Z,79.00
2018-07-06T20:20:42.219Z,79.20
2018-07-06T20:23:12.043Z,81.40
2018-07-06T20:25:48.527Z,82.60
2018-07-06T20:28:18.307Z,85.10
2018-07-06T20:30:47.055Z,86.40
2018-07-06T20:33:15.795Z,87.90
2018-07-06T20:35:45.551Z,88.30
2018-07-06T20:38:20.879Z,86.10
2018-07-06T20:40:49.771Z,86.60
2018-07-06T20:43:19.581Z,88.70
2018-07-06T20:45:49.363Z,88.60
2018-07-06T20:48:18.127Z,90.70
2018-07-06T20:50:50.792Z,89.80
2018-07-06T20:53:22.317Z,90.40
2018-07-06T20:55:51.151Z,90.20
2018-07-06T20:58:20.959Z,91.00
2018-07-06T21:00:56.758Z,91.60
2018-07-06T21:03:26.519Z,91.90
2018-07-06T21:05:55.311Z,91.90
2018-07-06T21:08:24.060Z,92.60
2018-07-06T21:10:52.887Z,92.80
2018-07-06T21:13:30.103Z,93.70
2018-07-06T21:16:01.057Z,94.30
2018-07-06T21:18:29.963Z,94.40
2018-07-06T21:20:59.757Z,94.60
2018-07-06T21:26:22.060Z,95.50
2018-07-06T21:28:50.903Z,96.50
2018-07-06T21:31:21.751Z,97.40
2018-07-06T21:33:53.864Z,98.10
2018-07-06T21:36:25.939Z,98.40
2018-07-06T21:44:01.591Z,99.90
2018-07-06T21:46:33.763Z,99.90
2018-07-06T21:49:02.555Z,99.90
2018-07-06T21:51:33.427Z,99.90
2018-07-06T21:54:03.199Z,99.90
2018-07-06T21:56:39.311Z,99.90
2018-07-06T21:59:16.075Z,99.90
2018-07-06T22:02:01.457Z,99.90
2018-07-06T22:04:31.235Z,99.90
2018-07-06T22:07:00.016Z,99.90
2018-07-06T22:09:30.903Z,99.90
2018-07-06T22:12:01.678Z,99.90
2018-07-06T22:14:30.482Z,99.90
2018-07-06T22:17:01.331Z,99.90
2018-07-06T22:22:03.189Z,99.90
2018-07-06T22:24:32.982Z,99.90
2018-07-06T22:27:01.815Z,99.90
2018-07-06T22:29:30.683Z,99.90
2018-07-06T22:32:00.554Z,99.90
2018-07-06T22:34:30.494Z,99.90
2018-07-06T22:36:59.294Z,99.90
2018-07-06T22:39:44.559Z,99.90
2018-07-06T22:42:22.899Z,99.90
2018-07-06T22:44:53.719Z,99.90
2018-07-06T22:49:54.872Z,99.90
2018-07-06T22:52:26.934Z,99.90
2018-07-06T22:54:55.707Z,99.90
2018-07-06T22:57:28.698Z,99.90
2018-07-06T22:59:57.558Z,99.90
2018-07-06T23:02:27.351Z,99.90
2018-07-06T23:04:56.203Z,99.90
2018-07-06T23:07:26.043Z,99.90
2018-07-06T23:09:54.894Z,99.90
2018-07-06T23:12:36.767Z,99.90
2018-07-06T23:15:06.623Z,99.90
2018-07-06T23:20:09.579Z,99.90
2018-07-06T23:23:05.498Z,99.90
2018-07-06T23:25:40.942Z,99.90
2018-07-06T23:28:11.763Z,99.90
2018-07-06T23:30:41.514Z,99.90
2018-07-06T23:33:11.678Z,99.90
2018-07-06T23:35:40.606Z,99.90
2018-07-06T23:38:13.148Z,99.90
2018-07-06T23:40:42.930Z,99.90
2018-07-06T23:43:19.706Z,99.90
2018-07-06T23:45:53.926Z,99.90
2018-07-06T23:48:22.706Z,99.90
2018-07-06T23:50:53.590Z,99.90
2018-07-06T23:53:26.011Z,99.90
2018-07-06T23:55:55.822Z,99.90
2018-07-06T23:58:31.675Z,99.90
