createdAt,value
2019-05-05T00:00:04.741Z,0
2019-05-05T00:05:04.731Z,0
2019-05-05T00:10:04.612Z,0
2019-05-05T00:15:05.181Z,0
2019-05-05T00:20:02.736Z,0
2019-05-05T00:25:05.069Z,0
2019-05-05T00:30:02.607Z,0
2019-05-05T00:35:04.356Z,0
2019-05-05T00:40:04.856Z,0
2019-05-05T00:45:02.504Z,0
2019-05-05T00:50:05.184Z,0
2019-05-05T00:55:04.553Z,0
2019-05-05T01:00:05.008Z,0
2019-05-05T01:05:04.543Z,0
2019-05-05T01:10:04.941Z,0
2019-05-05T01:15:04.479Z,0
2019-05-05T01:20:04.563Z,0
2019-05-05T01:25:05.266Z,0
2019-05-05T01:30:04.660Z,0
2019-05-05T01:35:05.278Z,0
2019-05-05T01:40:04.379Z,0
2019-05-05T01:45:04.394Z,0
2019-05-05T01:50:15.255Z,0
2019-05-05T01:55:05.158Z,0
2019-05-05T02:00:04.273Z,0
2019-05-05T02:05:04.606Z,0
2019-05-05T02:10:05.795Z,0
2019-05-05T02:15:04.237Z,0
2019-05-05T02:20:02.718Z,0
2019-05-05T02:25:04.256Z,0
2019-05-05T02:30:05.728Z,0
2019-05-05T02:35:02.831Z,0
2019-05-05T02:40:07.249Z,0
2019-05-05T02:45:05.557Z,0
2019-05-05T02:50:05.222Z,0
2019-05-05T02:55:04.099Z,0
2019-05-05T03:00:04.503Z,0
2019-05-05T03:05:04.184Z,0
2019-05-05T03:10:03.757Z,0
2019-05-05T03:15:04.227Z,0
2019-05-05T03:20:04.121Z,0
2019-05-05T03:25:04.633Z,1
2019-05-05T03:30:05.093Z,3
2019-05-05T03:35:04.289Z,6
2019-05-05T03:40:04.291Z,11
2019-05-05T03:45:04.184Z,26
2019-05-05T03:50:04.346Z,37
2019-05-05T03:55:03.842Z,46
2019-05-05T04:00:04.311Z,57
2019-05-05T04:05:04.012Z,68
2019-05-05T04:10:03.703Z,90
2019-05-05T04:15:03.726Z,125
2019-05-05T04:20:03.896Z,234
2019-05-05T04:25:04.612Z,322
2019-05-05T04:30:03.875Z,423
2019-05-05T04:35:03.710Z,499
2019-05-05T04:40:04.177Z,590
2019-05-05T04:45:04.240Z,666
2019-05-05T04:50:04.356Z,755
2019-05-05T04:55:03.851Z,908
2019-05-05T05:00:04.198Z,1000
2019-05-05T05:05:04.010Z,1000
2019-05-05T05:10:03.952Z,2000
2019-05-05T05:15:04.327Z,2000
2019-05-05T05:20:03.762Z,2000
2019-05-05T05:25:04.478Z,2000
2019-05-05T05:30:04.666Z,2000
2019-05-05T05:35:03.787Z,1000
2019-05-05T05:40:03.916Z,1000
2019-05-05T05:45:04.073Z,2000
2019-05-05T05:50:04.048Z,2000
2019-05-05T05:55:04.113Z,2000
2019-05-05T06:00:04.094Z,2000
2019-05-05T06:05:04.348Z,2000
2019-05-05T06:10:03.773Z,2000
2019-05-05T06:15:03.852Z,2000
2019-05-05T06:20:04.050Z,2000
2019-05-05T06:25:06.122Z,3000
2019-05-05T06:30:04.493Z,5000
2019-05-05T06:35:03.702Z,6000
2019-05-05T06:40:03.771Z,6000
2019-05-05T06:45:04.131Z,7000
2019-05-05T06:50:03.654Z,6000
2019-05-05T06:55:03.749Z,5000
2019-05-05T07:00:03.829Z,5000
2019-05-05T07:05:04.098Z,5000
2019-05-05T07:10:03.728Z,6000
2019-05-05T07:15:04.224Z,5000
2019-05-05T07:20:04.341Z,4000
2019-05-05T07:25:04.724Z,4000
2019-05-05T07:30:04.774Z,4000
2019-05-05T07:35:04.075Z,4000
2019-05-05T07:40:04.255Z,5000
2019-05-05T07:45:05.433Z,5000
2019-05-05T07:50:04.130Z,5000
2019-05-05T07:55:03.638Z,5000
2019-05-05T08:00:05.269Z,6000
2019-05-05T08:05:04.642Z,7000
2019-05-05T08:10:04.603Z,9000
2019-05-05T08:15:04.323Z,11000
2019-05-05T08:20:03.982Z,10000
2019-05-05T08:25:04.088Z,9000
2019-05-05T08:30:05.172Z,8000
2019-05-05T08:35:04.344Z,7000
2019-05-05T08:40:04.293Z,10000
2019-05-05T08:45:04.577Z,12000
2019-05-05T08:50:04.145Z,39000
2019-05-05T08:55:04.686Z,49000
2019-05-05T09:00:04.869Z,28000
2019-05-05T09:05:04.251Z,42000
2019-05-05T09:10:03.856Z,25000
2019-05-05T09:15:04.413Z,46000
2019-05-05T09:20:04.552Z,47000
2019-05-05T09:25:04.327Z,45000
2019-05-05T09:30:03.913Z,41000
2019-05-05T09:35:04.599Z,40000
2019-05-05T09:40:04.554Z,41000
2019-05-05T09:45:04.758Z,40000
2019-05-05T09:50:03.905Z,29000
2019-05-05T09:55:03.874Z,18000
2019-05-05T10:00:04.621Z,9000
2019-05-05T10:05:03.984Z,6000
2019-05-05T10:10:04.550Z,4000
2019-05-05T10:15:07.169Z,4000
2019-05-05T10:20:03.937Z,5000
2019-05-05T10:25:04.163Z,7000
2019-05-05T10:30:04.146Z,10000
2019-05-05T10:35:04.420Z,13000
2019-05-05T10:40:03.716Z,16000
2019-05-05T10:45:04.376Z,19000
2019-05-05T10:50:04.945Z,17000
2019-05-05T10:55:03.959Z,14000
2019-05-05T11:00:10.116Z,13000
2019-05-05T11:05:04.068Z,14000
2019-05-05T11:10:03.575Z,16000
2019-05-05T11:15:04.053Z,13000
2019-05-05T11:20:03.739Z,14000
2019-05-05T11:25:05.070Z,16000
2019-05-05T11:30:04.024Z,14000
2019-05-05T11:35:04.291Z,11000
2019-05-05T11:40:04.227Z,10000
2019-05-05T11:45:04.262Z,13000
2019-05-05T11:50:04.401Z,24000
2019-05-05T12:00:03.836Z,9000
2019-05-05T12:05:04.598Z,9000
2019-05-05T12:10:03.053Z,10000
2019-05-05T12:15:04.347Z,12000
2019-05-05T12:20:04.747Z,14000
2019-05-05T12:25:04.096Z,16000
2019-05-05T12:30:03.808Z,26000
2019-05-05T12:35:04.216Z,26000
2019-05-05T12:40:03.998Z,25000
2019-05-05T12:45:04.424Z,9000
2019-05-05T12:50:03.171Z,6000
2019-05-05T12:55:04.978Z,5000
2019-05-05T13:00:04.234Z,7000
2019-05-05T13:05:04.255Z,7000
2019-05-05T13:10:04.699Z,5000
2019-05-05T13:15:04.071Z,4000
2019-05-05T13:20:02.653Z,6000
2019-05-05T13:25:04.605Z,8000
2019-05-05T13:30:04.335Z,9000
2019-05-05T13:35:04.036Z,8000
2019-05-05T13:40:04.462Z,9000
2019-05-05T13:45:03.972Z,9000
2019-05-05T13:50:03.679Z,20000
2019-05-05T13:55:03.303Z,13000
2019-05-05T14:00:03.776Z,16000
2019-05-05T14:05:04.593Z,14000
2019-05-05T14:10:03.923Z,12000
2019-05-05T14:15:04.058Z,13000
2019-05-05T14:20:09.442Z,21000
2019-05-05T14:25:04.374Z,23000
2019-05-05T14:30:04.099Z,33000
2019-05-05T14:35:03.965Z,10000
2019-05-05T14:40:04.521Z,28000
2019-05-05T14:45:04.737Z,26000
2019-05-05T14:50:04.674Z,7000
2019-05-05T14:55:03.890Z,9000
2019-05-05T15:00:04.517Z,7000
2019-05-05T15:05:03.764Z,7000
2019-05-05T15:10:04.220Z,7000
2019-05-05T15:15:03.983Z,8000
2019-05-05T15:20:03.150Z,16000
2019-05-05T15:25:04.170Z,18000
2019-05-05T15:30:04.407Z,7000
2019-05-05T15:35:04.001Z,5000
2019-05-05T15:40:03.985Z,5000
2019-05-05T15:45:03.992Z,5000
2019-05-05T15:50:04.488Z,4000
2019-05-05T15:55:04.513Z,5000
2019-05-05T16:00:03.017Z,5000
2019-05-05T16:05:04.407Z,9000
2019-05-05T16:10:34.796Z,10000
2019-05-05T16:15:04.481Z,6000
2019-05-05T16:20:04.551Z,17000
2019-05-05T16:25:04.277Z,16000
2019-05-05T16:30:04.067Z,15000
2019-05-05T16:35:05.849Z,4000
2019-05-05T16:40:03.473Z,4000
2019-05-05T16:45:04.471Z,14000
2019-05-05T16:50:04.181Z,15000
2019-05-05T16:55:04.603Z,15000
2019-05-05T17:00:03.199Z,15000
2019-05-05T17:05:04.348Z,14000
2019-05-05T17:10:06.066Z,15000
2019-05-05T17:15:01.996Z,4000
2019-05-05T17:20:04.443Z,3000
2019-05-05T17:25:03.107Z,5000
2019-05-05T17:30:04.336Z,1000
2019-05-05T17:35:03.786Z,1000
2019-05-05T17:40:04.183Z,1000
2019-05-05T17:45:03.730Z,1000
2019-05-05T17:50:04.179Z,1000
2019-05-05T17:55:04.566Z,5000
2019-05-05T18:00:04.319Z,5000
2019-05-05T18:05:04.526Z,5000
2019-05-05T18:10:04.137Z,1000
2019-05-05T18:15:04.491Z,1000
2019-05-05T18:20:04.454Z,1000
2019-05-05T18:25:02.955Z,1000
2019-05-05T18:30:03.975Z,731
2019-05-05T18:35:06.368Z,600
2019-05-05T18:40:04.068Z,473
2019-05-05T18:45:03.761Z,384
2019-05-05T18:50:04.144Z,311
2019-05-05T18:55:04.392Z,261
2019-05-05T19:00:03.787Z,138
2019-05-05T19:05:04.608Z,84
2019-05-05T19:10:04.065Z,68
2019-05-05T19:15:04.355Z,58
2019-05-05T19:20:04.292Z,41
2019-05-05T19:25:04.264Z,27
2019-05-05T19:30:04.452Z,14
2019-05-05T19:35:03.972Z,7
2019-05-05T19:40:04.327Z,3
2019-05-05T19:45:04.279Z,1
2019-05-05T19:50:02.801Z,0
2019-05-05T19:55:04.407Z,0
2019-05-05T20:00:04.047Z,0
2019-05-05T20:05:04.302Z,0
2019-05-05T20:10:04.037Z,0
2019-05-05T20:15:04.121Z,0
2019-05-05T20:20:04.450Z,0
2019-05-05T20:25:04.364Z,0
2019-05-05T20:30:06.284Z,0
2019-05-05T20:35:04.066Z,0
2019-05-05T20:40:03.961Z,0
2019-05-05T20:45:04.125Z,0
2019-05-05T20:50:04.699Z,0
2019-05-05T20:55:04.793Z,0
2019-05-05T21:00:03.376Z,0
2019-05-05T21:05:04.068Z,0
2019-05-05T21:10:04.484Z,0
2019-05-05T21:15:04.875Z,0
2019-05-05T21:20:04.377Z,0
2019-05-05T21:25:04.844Z,0
2019-05-05T21:30:04.026Z,0
2019-05-05T21:35:02.689Z,0
2019-05-05T21:40:04.698Z,0
2019-05-05T21:45:04.619Z,0
2019-05-05T21:50:03.704Z,0
2019-05-05T21:55:04.246Z,0
2019-05-05T22:00:04.457Z,0
2019-05-05T22:05:04.014Z,0
2019-05-05T22:10:04.479Z,0
2019-05-05T22:15:04.266Z,0
2019-05-05T22:20:04.155Z,0
2019-05-05T22:25:03.649Z,0
2019-05-05T22:30:09.968Z,0
2019-05-05T22:35:02.995Z,0
2019-05-05T22:40:02.411Z,0
2019-05-05T22:45:04.607Z,0
2019-05-05T22:50:04.447Z,0
2019-05-05T22:55:04.587Z,0
2019-05-05T23:00:07.219Z,0
2019-05-05T23:05:04.063Z,0
2019-05-05T23:10:04.605Z,0
2019-05-05T23:15:04.027Z,0
2019-05-05T23:20:04.660Z,0
2019-05-05T23:25:04.135Z,0
2019-05-05T23:30:02.679Z,0
2019-05-05T23:35:03.202Z,0
2019-05-05T23:40:03.790Z,0
2019-05-05T23:45:04.439Z,0
2019-05-05T23:50:04.557Z,0
2019-05-05T23:55:04.019Z,0
