createdAt,value
2023-05-19T00:00:03.020Z,3.30
2023-05-19T00:01:03.012Z,3.50
2023-05-19T00:02:03.005Z,3.70
2023-05-19T00:03:03.096Z,3.50
2023-05-19T00:04:03.130Z,3.90
2023-05-19T00:05:02.937Z,3.40
2023-05-19T00:06:02.973Z,3.70
2023-05-19T00:07:02.918Z,3.30
2023-05-19T00:08:02.919Z,3.30
2023-05-19T00:09:02.944Z,4.00
2023-05-19T00:10:02.907Z,3.40
2023-05-19T00:11:02.886Z,3.80
2023-05-19T00:12:02.862Z,4.30
2023-05-19T00:13:02.857Z,3.30
2023-05-19T00:14:02.859Z,3.60
2023-05-19T00:15:02.838Z,3.40
2023-05-19T00:16:02.854Z,3.60
2023-05-19T00:17:02.810Z,3.70
2023-05-19T00:18:02.864Z,3.70
2023-05-19T00:19:02.850Z,3.70
2023-05-19T00:20:02.780Z,3.70
2023-05-19T00:21:02.774Z,3.60
2023-05-19T00:22:02.783Z,4.10
2023-05-19T00:23:02.753Z,3.40
2023-05-19T00:24:02.762Z,3.80
2023-05-19T00:25:02.741Z,3.40
2023-05-19T00:26:02.732Z,3.80
2023-05-19T00:27:02.711Z,3.20
2023-05-19T00:28:02.702Z,3.80
2023-05-19T00:29:02.678Z,3.90
2023-05-19T00:30:02.690Z,3.60
2023-05-19T00:31:02.674Z,3.40
2023-05-19T00:32:02.684Z,4.10
2023-05-19T00:33:02.679Z,3.50
2023-05-19T00:34:02.632Z,3.60
2023-05-19T00:35:02.617Z,3.90
2023-05-19T00:36:02.628Z,3.60
2023-05-19T00:37:02.601Z,3.50
2023-05-19T00:38:02.591Z,3.50
2023-05-19T00:39:02.581Z,3.90
2023-05-19T00:40:02.577Z,4.20
2023-05-19T00:41:02.582Z,3.80
2023-05-19T00:42:02.544Z,4.10
2023-05-19T00:43:02.527Z,4.00
2023-05-19T00:44:02.525Z,3.70
2023-05-19T00:45:02.534Z,3.30
2023-05-19T00:46:02.528Z,3.80
2023-05-19T00:47:02.750Z,4.10
2023-05-19T00:48:02.530Z,3.60
2023-05-19T00:49:02.470Z,4.40
2023-05-19T00:50:02.465Z,4.40
2023-05-19T00:51:02.603Z,3.70
2023-05-19T00:52:02.463Z,4.10
2023-05-19T00:53:02.427Z,4.50
2023-05-19T00:54:02.414Z,3.70
2023-05-19T00:55:02.400Z,3.80
2023-05-19T00:56:02.454Z,4.00
2023-05-19T00:57:02.410Z,3.90
2023-05-19T00:58:02.463Z,3.80
2023-05-19T00:59:02.368Z,3.80
2023-05-19T01:00:02.452Z,3.70
2023-05-19T01:01:02.421Z,4.00
2023-05-19T01:02:02.382Z,3.60
2023-05-19T01:03:02.449Z,4.10
2023-05-19T01:04:02.540Z,3.50
2023-05-19T01:05:02.328Z,3.40
2023-05-19T01:06:02.372Z,3.80
2023-05-19T01:07:02.437Z,3.30
2023-05-19T01:08:02.399Z,3.90
2023-05-19T01:09:02.253Z,3.80
2023-05-19T01:10:02.244Z,3.30
2023-05-19T01:11:02.232Z,3.60
2023-05-19T01:12:02.240Z,4.00
2023-05-19T01:13:02.205Z,3.70
2023-05-19T01:14:02.201Z,3.50
2023-05-19T01:15:02.204Z,3.10
2023-05-19T01:16:02.217Z,3.30
2023-05-19T01:17:02.185Z,3.70
2023-05-19T01:18:02.215Z,3.80
2023-05-19T01:19:02.258Z,3.90
2023-05-19T01:20:02.188Z,3.30
2023-05-19T01:21:02.125Z,3.30
2023-05-19T01:22:02.119Z,3.20
2023-05-19T01:23:02.125Z,3.70
2023-05-19T01:24:02.091Z,3.70
2023-05-19T01:25:02.084Z,3.60
2023-05-19T01:26:02.065Z,3.40
2023-05-19T01:27:02.055Z,3.60
2023-05-19T01:28:02.072Z,3.20
2023-05-19T01:29:02.038Z,3.10
2023-05-19T01:30:02.030Z,2.90
2023-05-19T01:31:02.027Z,3.20
2023-05-19T01:32:02.028Z,3.30
2023-05-19T01:33:02.098Z,3.50
2023-05-19T01:34:01.985Z,3.30
2023-05-19T01:35:01.973Z,3.40
2023-05-19T01:36:01.960Z,3.00
2023-05-19T01:37:01.960Z,3.30
2023-05-19T01:38:01.943Z,2.70
2023-05-19T01:39:01.937Z,3.60
2023-05-19T01:40:01.952Z,3.30
2023-05-19T01:41:01.909Z,3.30
2023-05-19T01:42:01.907Z,3.20
2023-05-19T01:43:02.047Z,3.70
2023-05-19T01:44:01.883Z,3.30
2023-05-19T01:45:01.875Z,3.80
2023-05-19T01:46:01.924Z,3.70
2023-05-19T01:47:01.849Z,3.60
2023-05-19T01:48:01.908Z,3.20
2023-05-19T01:49:01.836Z,3.10
2023-05-19T01:50:01.816Z,3.50
2023-05-19T01:51:01.833Z,3.50
2023-05-19T01:52:01.789Z,3.50
2023-05-19T01:53:01.794Z,3.50
2023-05-19T01:54:01.800Z,3.90
2023-05-19T01:55:04.468Z,3.30
2023-05-19T01:56:01.751Z,3.30
2023-05-19T01:57:01.747Z,3.70
2023-05-19T01:58:01.760Z,3.60
2023-05-19T01:59:01.727Z,3.40
2023-05-19T02:00:01.717Z,3.20
2023-05-19T02:01:01.727Z,3.10
2023-05-19T02:02:01.685Z,3.20
2023-05-19T02:03:01.773Z,3.20
2023-05-19T02:04:01.679Z,3.50
2023-05-19T02:05:01.654Z,3.10
2023-05-19T02:06:01.644Z,3.40
2023-05-19T02:07:01.649Z,3.10
2023-05-19T02:08:01.627Z,3.10
2023-05-19T02:09:01.632Z,3.60
2023-05-19T02:10:01.613Z,3.30
2023-05-19T02:11:01.596Z,3.10
2023-05-19T02:12:01.581Z,3.00
2023-05-19T02:13:01.575Z,3.50
2023-05-19T02:14:01.613Z,2.90
2023-05-19T02:15:01.547Z,3.00
2023-05-19T02:16:01.553Z,3.20
2023-05-19T02:17:01.525Z,2.80
2023-05-19T02:18:01.590Z,2.50
2023-05-19T02:19:01.589Z,2.70
2023-05-19T02:20:01.489Z,2.70
2023-05-19T02:21:01.474Z,2.30
2023-05-19T02:22:01.472Z,3.80
2023-05-19T02:23:01.458Z,2.80
2023-05-19T02:24:01.473Z,2.50
2023-05-19T02:25:01.469Z,2.50
2023-05-19T02:26:01.432Z,2.70
2023-05-19T02:27:01.415Z,2.50
2023-05-19T02:28:01.412Z,2.90
2023-05-19T02:29:01.409Z,2.50
2023-05-19T02:30:01.390Z,2.60
2023-05-19T02:31:01.374Z,2.40
2023-05-19T02:32:01.399Z,2.40
2023-05-19T02:33:01.439Z,2.20
2023-05-19T02:34:01.356Z,2.40
2023-05-19T02:35:01.345Z,2.50
2023-05-19T02:36:01.313Z,2.40
2023-05-19T02:37:01.314Z,2.50
2023-05-19T02:38:01.315Z,2.60
2023-05-19T02:39:01.306Z,2.30
2023-05-19T02:40:01.266Z,2.00
2023-05-19T02:41:01.278Z,2.10
2023-05-19T02:42:01.246Z,2.10
2023-05-19T02:43:01.247Z,2.50
2023-05-19T02:44:01.242Z,2.30
2023-05-19T02:45:01.249Z,2.10
2023-05-19T02:46:01.258Z,2.20
2023-05-19T02:47:01.206Z,1.90
2023-05-19T02:48:01.334Z,2.30
2023-05-19T02:49:01.177Z,2.40
2023-05-19T02:50:01.216Z,2.00
2023-05-19T02:51:01.162Z,2.10
2023-05-19T02:52:01.154Z,2.10
2023-05-19T02:53:01.128Z,2.20
2023-05-19T02:54:01.140Z,2.50
2023-05-19T02:55:01.110Z,2.10
2023-05-19T02:56:01.109Z,2.10
2023-05-19T02:57:01.093Z,2.30
2023-05-19T02:58:01.078Z,2.20
2023-05-19T02:59:01.084Z,2.40
2023-05-19T03:00:01.090Z,1.90
2023-05-19T03:01:01.042Z,2.00
2023-05-19T03:02:01.070Z,2.00
2023-05-19T03:03:01.109Z,2.20
2023-05-19T03:04:01.156Z,2.30
2023-05-19T03:05:01.003Z,2.20
2023-05-19T03:06:01.010Z,2.00
2023-05-19T03:07:00.989Z,2.50
2023-05-19T03:08:01.010Z,2.20
2023-05-19T03:09:00.996Z,2.10
2023-05-19T03:10:00.959Z,2.40
2023-05-19T03:11:00.943Z,2.20
2023-05-19T03:12:00.929Z,2.50
2023-05-19T03:13:00.928Z,2.30
2023-05-19T03:14:00.908Z,2.60
2023-05-19T03:15:00.991Z,2.50
2023-05-19T03:16:00.905Z,2.20
2023-05-19T03:17:00.916Z,2.40
2023-05-19T03:18:01.001Z,2.60
2023-05-19T03:19:00.872Z,2.10
2023-05-19T03:20:00.883Z,2.80
2023-05-19T03:21:00.836Z,2.40
2023-05-19T03:22:00.825Z,2.60
2023-05-19T03:23:00.814Z,2.40
2023-05-19T03:24:00.827Z,2.30
2023-05-19T03:25:00.792Z,2.30
2023-05-19T03:26:00.803Z,2.80
2023-05-19T03:27:00.808Z,2.70
2023-05-19T03:28:00.769Z,2.70
2023-05-19T03:29:00.753Z,2.60
2023-05-19T03:30:00.751Z,2.60
2023-05-19T03:31:00.752Z,2.50
2023-05-19T03:32:00.757Z,2.20
2023-05-19T03:33:00.774Z,2.10
2023-05-19T03:34:00.694Z,2.70
2023-05-19T03:35:00.703Z,2.20
2023-05-19T03:36:00.685Z,2.80
2023-05-19T03:37:00.683Z,2.20
2023-05-19T03:38:00.653Z,2.80
2023-05-19T03:39:00.639Z,2.60
2023-05-19T03:40:00.652Z,2.70
2023-05-19T03:41:00.629Z,2.50
2023-05-19T03:42:00.615Z,2.20
2023-05-19T03:43:00.596Z,2.30
2023-05-19T03:44:00.592Z,3.00
2023-05-19T03:45:00.622Z,3.20
2023-05-19T03:46:00.698Z,2.60
2023-05-19T03:47:00.557Z,2.90
2023-05-19T03:48:00.570Z,3.00
2023-05-19T03:49:00.538Z,2.90
2023-05-19T03:50:00.543Z,2.70
2023-05-19T03:51:00.535Z,2.50
2023-05-19T03:52:00.502Z,2.90
2023-05-19T03:53:00.507Z,2.70
2023-05-19T03:54:00.480Z,2.80
2023-05-19T03:55:00.477Z,2.70
2023-05-19T03:56:00.470Z,3.10
2023-05-19T03:57:00.480Z,2.50
2023-05-19T03:58:00.436Z,2.50
2023-05-19T03:59:00.423Z,2.50
2023-05-19T04:00:00.443Z,2.70
2023-05-19T04:01:00.405Z,2.70
2023-05-19T04:02:00.444Z,2.40
2023-05-19T04:03:00.714Z,2.60
2023-05-19T04:04:00.417Z,2.90
2023-05-19T04:05:00.358Z,2.70
2023-05-19T04:06:00.354Z,2.60
2023-05-19T04:07:00.365Z,2.30
2023-05-19T04:08:00.336Z,2.20
2023-05-19T04:09:00.327Z,2.20
2023-05-19T04:10:00.336Z,2.50
2023-05-19T04:11:00.306Z,2.20
2023-05-19T04:12:00.284Z,2.50
2023-05-19T04:13:00.284Z,2.60
2023-05-19T04:14:00.273Z,2.20
2023-05-19T04:15:00.279Z,2.00
2023-05-19T04:16:00.298Z,2.40
2023-05-19T04:17:00.229Z,2.90
2023-05-19T04:18:00.264Z,2.40
2023-05-19T04:19:00.267Z,2.50
2023-05-19T04:20:00.245Z,2.20
2023-05-19T04:21:00.219Z,2.30
2023-05-19T04:22:00.175Z,2.10
2023-05-19T04:23:00.170Z,2.60
2023-05-19T04:24:00.177Z,2.20
2023-05-19T04:25:00.166Z,2.40
2023-05-19T04:26:00.146Z,2.10
2023-05-19T04:27:00.139Z,2.30
2023-05-19T04:28:00.129Z,2.30
2023-05-19T04:29:00.105Z,2.10
2023-05-19T04:30:00.176Z,2.10
2023-05-19T04:31:00.224Z,2.20
2023-05-19T04:32:00.091Z,2.30
2023-05-19T04:33:00.092Z,2.10
2023-05-19T04:34:00.062Z,2.20
2023-05-19T04:35:00.057Z,2.30
2023-05-19T04:36:00.039Z,2.30
2023-05-19T04:37:00.022Z,2.20
2023-05-19T04:38:00.011Z,2.30
2023-05-19T04:38:59.991Z,2.00
2023-05-19T04:39:59.997Z,2.30
2023-05-19T04:40:59.977Z,2.30
2023-05-19T04:41:59.960Z,1.90
2023-05-19T04:42:59.955Z,2.90
2023-05-19T04:43:59.950Z,2.40
2023-05-19T04:44:59.952Z,2.40
2023-05-19T04:45:59.941Z,2.70
2023-05-19T04:46:59.964Z,2.10
2023-05-19T04:47:59.936Z,2.20
2023-05-19T04:48:59.895Z,2.30
2023-05-19T04:49:59.909Z,2.00
2023-05-19T04:50:59.862Z,2.20
2023-05-19T04:51:59.854Z,1.90
2023-05-19T04:52:59.850Z,2.00
2023-05-19T04:53:59.855Z,2.20
2023-05-19T04:54:59.838Z,2.50
2023-05-19T04:55:59.823Z,2.30
2023-05-19T04:56:59.816Z,2.20
2023-05-19T04:57:59.797Z,2.40
2023-05-19T04:58:59.778Z,2.50
2023-05-19T04:59:59.788Z,2.30
2023-05-19T05:00:59.755Z,2.20
2023-05-19T05:01:59.846Z,2.30
2023-05-19T05:02:59.776Z,2.60
2023-05-19T05:03:59.759Z,2.20
2023-05-19T05:04:59.715Z,2.30
2023-05-19T05:05:59.722Z,2.30
2023-05-19T05:06:59.693Z,2.10
2023-05-19T05:07:59.689Z,2.10
2023-05-19T05:08:59.667Z,2.10
2023-05-19T05:09:59.685Z,2.00
2023-05-19T05:10:59.684Z,2.10
2023-05-19T05:11:59.645Z,1.90
2023-05-19T05:12:59.629Z,2.60
2023-05-19T05:13:59.612Z,2.50
2023-05-19T05:14:59.598Z,2.30
2023-05-19T05:15:59.640Z,2.70
2023-05-19T05:16:59.592Z,2.20
2023-05-19T05:17:59.650Z,2.10
2023-05-19T05:18:59.602Z,2.10
2023-05-19T05:19:59.547Z,1.90
2023-05-19T05:20:59.550Z,2.20
2023-05-19T05:21:59.522Z,2.10
2023-05-19T05:22:59.522Z,2.40
2023-05-19T05:23:59.510Z,2.10
2023-05-19T05:24:59.494Z,1.80
2023-05-19T05:25:59.505Z,2.10
2023-05-19T05:26:59.500Z,1.90
2023-05-19T05:27:59.577Z,2.30
2023-05-19T05:28:59.456Z,2.30
2023-05-19T05:29:59.477Z,2.10
2023-05-19T05:30:59.460Z,2.10
2023-05-19T05:31:59.454Z,2.10
2023-05-19T05:32:59.456Z,2.10
2023-05-19T05:33:59.389Z,2.40
2023-05-19T05:34:59.395Z,2.00
2023-05-19T05:35:59.395Z,2.00
2023-05-19T05:36:59.371Z,2.30
2023-05-19T05:37:59.350Z,2.20
2023-05-19T05:38:59.341Z,2.30
2023-05-19T05:39:59.335Z,2.40
2023-05-19T05:40:59.352Z,1.90
2023-05-19T05:41:59.308Z,1.90
2023-05-19T05:42:59.304Z,2.10
2023-05-19T05:43:59.285Z,2.40
2023-05-19T05:44:59.278Z,2.10
2023-05-19T05:45:59.318Z,2.00
2023-05-19T05:46:59.276Z,2.60
2023-05-19T05:47:59.315Z,1.90
2023-05-19T05:48:59.234Z,2.20
2023-05-19T05:49:59.240Z,1.70
2023-05-19T05:50:59.258Z,2.00
2023-05-19T05:52:05.494Z,2.10
2023-05-19T05:53:00.201Z,2.40
2023-05-19T05:53:59.174Z,1.90
2023-05-19T05:54:59.183Z,2.00
2023-05-19T05:55:59.165Z,2.00
2023-05-19T05:56:59.176Z,2.10
2023-05-19T05:57:59.146Z,2.10
2023-05-19T05:58:59.134Z,2.40
2023-05-19T05:59:59.123Z,1.90
2023-05-19T06:00:59.111Z,2.40
2023-05-19T06:01:59.149Z,2.20
2023-05-19T06:02:59.290Z,2.30
2023-05-19T06:03:59.080Z,2.20
2023-05-19T06:04:59.132Z,1.90
2023-05-19T06:05:59.220Z,2.10
2023-05-19T06:06:59.057Z,2.10
2023-05-19T06:07:59.046Z,2.10
2023-05-19T06:08:59.031Z,2.10
2023-05-19T06:09:59.013Z,1.90
2023-05-19T06:10:59.005Z,2.00
2023-05-19T06:11:59.022Z,2.30
2023-05-19T06:12:59.023Z,2.20
2023-05-19T06:13:58.978Z,2.50
2023-05-19T06:14:58.962Z,1.80
2023-05-19T06:16:00.548Z,2.00
2023-05-19T06:16:58.951Z,1.70
2023-05-19T06:17:59.020Z,1.90
2023-05-19T06:18:59.083Z,2.00
2023-05-19T06:19:58.901Z,2.10
2023-05-19T06:20:58.898Z,2.00
2023-05-19T06:21:58.911Z,1.80
2023-05-19T06:22:58.871Z,2.10
2023-05-19T06:23:58.875Z,1.80
2023-05-19T06:24:58.860Z,2.10
2023-05-19T06:25:58.849Z,1.80
2023-05-19T06:26:58.863Z,2.00
2023-05-19T06:27:58.824Z,1.80
2023-05-19T06:28:58.808Z,1.50
2023-05-19T06:29:58.805Z,2.00
2023-05-19T06:30:58.848Z,2.10
2023-05-19T06:31:58.811Z,2.00
2023-05-19T06:32:58.827Z,2.70
2023-05-19T06:33:58.769Z,1.90
2023-05-19T06:34:58.769Z,2.20
2023-05-19T06:35:58.772Z,2.40
2023-05-19T06:36:58.726Z,1.80
2023-05-19T06:37:58.716Z,2.00
2023-05-19T06:39:00.154Z,2.10
2023-05-19T06:39:58.720Z,2.00
2023-05-19T06:40:58.712Z,1.90
2023-05-19T06:41:58.674Z,1.90
2023-05-19T06:42:58.680Z,2.00
2023-05-19T06:43:58.648Z,2.10
2023-05-19T06:44:58.640Z,2.20
2023-05-19T06:45:58.626Z,2.00
2023-05-19T06:46:58.680Z,2.20
2023-05-19T06:47:58.692Z,2.00
2023-05-19T06:48:58.610Z,1.90
2023-05-19T06:49:58.609Z,1.80
2023-05-19T06:50:58.581Z,2.10
2023-05-19T06:51:58.560Z,2.00
2023-05-19T06:52:58.592Z,2.00
2023-05-19T06:53:58.552Z,4.70
2023-05-19T06:54:58.530Z,5.60
2023-05-19T06:56:00.017Z,6.80
2023-05-19T06:56:58.540Z,4.50
2023-05-19T06:57:58.525Z,5.10
2023-05-19T06:58:58.485Z,4.60
2023-05-19T06:59:58.471Z,3.30
2023-05-19T07:00:58.488Z,2.70
2023-05-19T07:01:58.506Z,2.80
2023-05-19T07:02:58.517Z,2.10
2023-05-19T07:03:58.539Z,2.00
2023-05-19T07:04:58.422Z,1.90
2023-05-19T07:05:58.409Z,2.10
2023-05-19T07:06:58.414Z,1.90
2023-05-19T07:07:58.411Z,2.00
2023-05-19T07:08:58.393Z,1.80
2023-05-19T07:09:58.379Z,2.20
2023-05-19T07:10:58.362Z,2.00
2023-05-19T07:11:58.355Z,1.90
2023-05-19T07:12:58.356Z,2.10
2023-05-19T07:13:58.329Z,1.70
2023-05-19T07:14:58.315Z,1.90
2023-05-19T07:15:58.322Z,2.20
2023-05-19T07:16:58.287Z,2.20
2023-05-19T07:17:58.322Z,2.20
2023-05-19T07:18:58.329Z,1.90
2023-05-19T07:19:58.258Z,2.00
2023-05-19T07:20:58.253Z,1.70
2023-05-19T07:21:58.236Z,1.60
2023-05-19T07:22:58.280Z,1.90
2023-05-19T07:23:58.243Z,1.60
2023-05-19T07:24:58.211Z,1.90
2023-05-19T07:25:58.202Z,2.00
2023-05-19T07:26:58.193Z,2.00
2023-05-19T07:27:58.201Z,1.80
2023-05-19T07:28:58.163Z,1.60
2023-05-19T07:29:58.150Z,1.70
2023-05-19T07:30:58.146Z,1.90
2023-05-19T07:31:58.299Z,1.90
2023-05-19T07:32:58.245Z,1.80
2023-05-19T07:33:58.118Z,2.20
2023-05-19T07:34:58.109Z,1.60
2023-05-19T07:35:58.116Z,1.60
2023-05-19T07:36:58.079Z,1.90
2023-05-19T07:37:58.093Z,1.70
2023-05-19T07:38:58.076Z,1.70
2023-05-19T07:39:58.059Z,2.00
2023-05-19T07:41:54.533Z,1.70
2023-05-19T07:42:54.508Z,1.90
2023-05-19T07:43:54.531Z,1.70
2023-05-19T07:44:54.500Z,1.80
2023-05-19T07:45:54.507Z,1.60
2023-05-19T07:46:54.480Z,1.80
2023-05-19T07:47:54.511Z,1.60
2023-05-19T07:48:54.475Z,1.80
2023-05-19T07:49:54.457Z,2.00
2023-05-19T07:50:54.438Z,1.80
2023-05-19T07:51:54.409Z,2.00
2023-05-19T07:52:54.421Z,1.50
2023-05-19T07:53:54.391Z,1.70
2023-05-19T07:54:54.409Z,1.90
2023-05-19T07:55:55.446Z,2.70
2023-05-19T07:56:54.361Z,4.30
2023-05-19T07:57:54.353Z,6.00
2023-05-19T07:58:54.353Z,6.00
2023-05-19T07:59:54.346Z,7.40
2023-05-19T08:00:54.318Z,4.10
2023-05-19T08:01:54.301Z,3.70
2023-05-19T08:02:54.388Z,2.60
2023-05-19T08:03:54.426Z,2.30
2023-05-19T08:04:54.432Z,2.10
2023-05-19T08:05:54.273Z,1.50
2023-05-19T08:06:54.260Z,1.70
2023-05-19T08:07:54.239Z,1.50
2023-05-19T08:08:54.277Z,1.80
2023-05-19T08:09:54.220Z,1.60
2023-05-19T08:10:54.201Z,1.60
2023-05-19T08:11:54.207Z,1.80
2023-05-19T08:12:54.190Z,1.50
2023-05-19T08:13:54.201Z,1.60
2023-05-19T08:14:54.164Z,1.70
2023-05-19T08:15:54.168Z,1.80
2023-05-19T08:16:54.145Z,1.30
2023-05-19T08:17:54.169Z,1.60
2023-05-19T08:18:54.159Z,1.70
2023-05-19T08:19:54.125Z,1.80
2023-05-19T08:20:54.105Z,1.50
2023-05-19T08:21:54.083Z,1.60
2023-05-19T08:22:54.076Z,1.60
2023-05-19T08:23:54.081Z,2.00
2023-05-19T08:24:54.054Z,3.70
2023-05-19T08:25:54.040Z,4.60
2023-05-19T08:26:54.039Z,3.40
2023-05-19T08:27:54.057Z,2.70
2023-05-19T08:28:54.008Z,2.20
2023-05-19T08:29:54.001Z,2.20
2023-05-19T08:30:54.022Z,2.20
2023-05-19T08:31:54.186Z,2.00
2023-05-19T08:32:53.981Z,2.00
2023-05-19T08:33:53.978Z,1.70
2023-05-19T08:34:53.966Z,1.50
2023-05-19T08:35:53.938Z,1.10
2023-05-19T08:36:53.933Z,1.60
2023-05-19T08:37:53.919Z,1.20
2023-05-19T08:38:53.922Z,1.30
2023-05-19T08:39:53.894Z,1.60
2023-05-19T08:40:53.878Z,1.20
2023-05-19T08:41:53.894Z,0.90
2023-05-19T08:42:53.855Z,1.20
2023-05-19T08:43:53.870Z,1.00
2023-05-19T08:44:53.836Z,1.00
2023-05-19T08:45:53.829Z,1.40
2023-05-19T08:46:53.834Z,1.10
2023-05-19T08:47:53.819Z,1.40
2023-05-19T08:48:53.814Z,1.40
2023-05-19T08:49:53.776Z,1.20
2023-05-19T08:50:53.769Z,1.40
2023-05-19T08:51:53.755Z,1.20
2023-05-19T08:52:53.760Z,1.20
2023-05-19T08:53:53.753Z,1.50
2023-05-19T08:54:53.745Z,1.30
2023-05-19T08:55:53.727Z,1.70
2023-05-19T08:56:53.698Z,1.60
2023-05-19T08:57:53.692Z,1.30
2023-05-19T08:58:53.692Z,1.20
2023-05-19T08:59:53.687Z,1.50
2023-05-19T09:00:53.687Z,1.30
2023-05-19T09:01:53.661Z,2.00
2023-05-19T09:03:01.030Z,3.10
2023-05-19T09:03:54.703Z,3.80
2023-05-19T09:04:53.742Z,2.90
2023-05-19T09:05:53.670Z,2.00
2023-05-19T09:06:53.595Z,2.00
2023-05-19T09:07:53.585Z,1.70
2023-05-19T09:08:53.597Z,1.30
2023-05-19T09:09:53.589Z,1.50
2023-05-19T09:10:53.546Z,1.70
2023-05-19T09:11:53.535Z,1.50
2023-05-19T09:12:53.540Z,1.50
2023-05-19T09:13:53.509Z,1.60
2023-05-19T09:14:53.545Z,1.60
2023-05-19T09:15:53.491Z,1.40
2023-05-19T09:16:53.519Z,1.60
2023-05-19T09:17:53.479Z,1.60
2023-05-19T09:18:53.477Z,1.60
2023-05-19T09:19:53.479Z,1.40
2023-05-19T09:20:53.449Z,1.70
2023-05-19T09:21:53.433Z,1.30
2023-05-19T09:22:53.412Z,1.20
2023-05-19T09:23:53.404Z,1.70
2023-05-19T09:24:53.414Z,1.40
2023-05-19T09:25:53.450Z,1.60
2023-05-19T09:26:53.370Z,1.40
2023-05-19T09:27:53.367Z,1.80
2023-05-19T09:28:53.397Z,2.20
2023-05-19T09:29:53.358Z,1.90
2023-05-19T09:30:53.329Z,1.60
2023-05-19T09:31:53.329Z,1.10
2023-05-19T09:32:53.378Z,2.10
2023-05-19T09:33:53.296Z,2.20
2023-05-19T09:34:53.297Z,1.50
2023-05-19T09:35:53.271Z,2.30
2023-05-19T09:36:53.651Z,1.20
2023-05-19T09:37:53.266Z,1.20
2023-05-19T09:38:53.268Z,1.20
2023-05-19T09:39:53.260Z,1.20
2023-05-19T09:40:53.217Z,1.20
2023-05-19T09:41:53.222Z,1.40
2023-05-19T09:42:53.204Z,1.00
2023-05-19T09:43:53.193Z,1.00
2023-05-19T09:44:53.193Z,1.10
2023-05-19T09:45:53.195Z,1.20
2023-05-19T09:46:53.176Z,1.10
2023-05-19T09:47:53.170Z,0.90
2023-05-19T09:48:53.144Z,1.00
2023-05-19T09:49:53.128Z,1.10
2023-05-19T09:50:53.124Z,0.90
2023-05-19T09:51:53.103Z,1.10
2023-05-19T09:52:53.090Z,1.00
2023-05-19T09:53:53.072Z,1.00
2023-05-19T09:54:53.061Z,0.90
2023-05-19T09:55:53.082Z,1.30
2023-05-19T09:56:53.070Z,1.30
2023-05-19T09:57:53.032Z,0.90
2023-05-19T09:58:53.034Z,1.10
2023-05-19T09:59:53.012Z,1.20
2023-05-19T10:00:53.005Z,1.10
2023-05-19T10:01:53.127Z,1.00
2023-05-19T10:02:53.137Z,1.60
2023-05-19T10:03:53.005Z,1.40
2023-05-19T10:04:52.985Z,1.30
2023-05-19T10:05:53.002Z,1.30
2023-05-19T10:06:52.960Z,1.30
2023-05-19T10:07:52.941Z,1.70
2023-05-19T10:08:52.963Z,1.40
2023-05-19T10:09:52.908Z,1.30
2023-05-19T10:10:52.958Z,1.30
2023-05-19T10:11:52.902Z,1.10
2023-05-19T10:12:52.880Z,1.20
2023-05-19T10:13:52.864Z,1.10
2023-05-19T10:14:52.861Z,1.40
2023-05-19T10:15:58.738Z,1.10
2023-05-19T10:16:53.882Z,1.30
2023-05-19T10:17:52.874Z,1.40
2023-05-19T10:18:52.813Z,1.30
2023-05-19T10:19:52.787Z,1.50
2023-05-19T10:20:52.806Z,1.60
2023-05-19T10:21:52.776Z,1.30
2023-05-19T10:22:52.762Z,1.10
2023-05-19T10:23:52.746Z,1.10
2023-05-19T10:24:52.754Z,1.00
2023-05-19T10:25:52.736Z,0.90
2023-05-19T10:26:52.746Z,1.20
2023-05-19T10:27:56.635Z,1.20
2023-05-19T10:28:52.706Z,1.40
2023-05-19T10:29:52.694Z,1.30
2023-05-19T10:30:52.670Z,1.30
2023-05-19T10:31:52.743Z,1.60
2023-05-19T10:32:52.710Z,1.40
2023-05-19T10:33:52.649Z,1.30
2023-05-19T10:34:52.650Z,1.30
2023-05-19T10:35:52.649Z,1.20
2023-05-19T10:36:52.641Z,1.80
2023-05-19T10:37:52.602Z,1.20
2023-05-19T10:38:52.610Z,1.20
2023-05-19T10:39:52.584Z,1.20
2023-05-19T10:40:52.564Z,1.10
2023-05-19T10:41:52.585Z,1.20
2023-05-19T10:42:52.548Z,1.10
2023-05-19T10:43:52.528Z,1.30
2023-05-19T10:44:52.524Z,1.10
2023-05-19T10:45:52.512Z,1.00
2023-05-19T10:46:54.159Z,1.10
2023-05-19T10:47:52.528Z,1.10
2023-05-19T10:48:52.494Z,1.50
2023-05-19T10:49:52.480Z,1.00
2023-05-19T10:50:52.455Z,1.30
2023-05-19T10:51:52.474Z,0.80
2023-05-19T10:52:52.436Z,0.90
2023-05-19T10:53:52.419Z,1.10
2023-05-19T10:54:52.415Z,1.10
2023-05-19T10:55:52.433Z,1.10
2023-05-19T10:56:52.405Z,0.90
2023-05-19T10:57:52.384Z,1.00
2023-05-19T10:58:52.426Z,1.00
2023-05-19T10:59:52.383Z,1.00
2023-05-19T11:00:52.345Z,0.80
2023-05-19T11:01:52.387Z,0.90
2023-05-19T11:02:52.354Z,0.70
2023-05-19T11:03:52.448Z,0.80
2023-05-19T11:04:52.418Z,1.00
2023-05-19T11:05:52.335Z,0.80
2023-05-19T11:06:52.310Z,0.90
2023-05-19T11:07:52.314Z,0.80
2023-05-19T11:08:52.268Z,0.80
2023-05-19T11:09:52.276Z,0.80
2023-05-19T11:10:52.242Z,0.70
2023-05-19T11:11:52.258Z,0.80
2023-05-19T11:12:52.297Z,0.70
2023-05-19T11:13:52.290Z,0.80
2023-05-19T11:14:52.206Z,1.10
2023-05-19T11:15:52.193Z,1.20
2023-05-19T11:16:52.236Z,0.90
2023-05-19T11:17:52.212Z,0.70
2023-05-19T11:18:52.184Z,1.20
2023-05-19T11:19:52.144Z,0.90
2023-05-19T11:20:52.162Z,1.10
2023-05-19T11:21:52.129Z,0.70
2023-05-19T11:22:52.115Z,0.70
2023-05-19T11:23:52.172Z,0.90
2023-05-19T11:24:52.092Z,0.80
2023-05-19T11:25:52.076Z,0.80
2023-05-19T11:26:52.073Z,0.90
2023-05-19T11:27:52.063Z,0.80
2023-05-19T11:28:52.138Z,0.70
2023-05-19T11:29:52.057Z,1.10
2023-05-19T11:30:52.572Z,0.70
2023-05-19T11:31:52.082Z,0.80
2023-05-19T11:32:52.044Z,0.80
2023-05-19T11:33:52.009Z,1.00
2023-05-19T11:34:51.992Z,1.20
2023-05-19T11:35:51.990Z,0.90
2023-05-19T11:36:51.968Z,1.10
2023-05-19T11:37:51.961Z,0.90
2023-05-19T11:38:51.958Z,1.00
2023-05-19T11:39:51.933Z,0.70
2023-05-19T11:40:51.926Z,1.00
2023-05-19T11:41:51.907Z,0.80
2023-05-19T11:42:51.918Z,1.30
2023-05-19T11:43:51.886Z,1.00
2023-05-19T11:44:51.877Z,0.80
2023-05-19T11:45:51.893Z,1.00
2023-05-19T11:46:51.925Z,0.90
2023-05-19T11:48:02.019Z,1.00
2023-05-19T11:48:52.859Z,1.00
2023-05-19T11:49:51.813Z,0.80
2023-05-19T11:50:51.802Z,0.90
2023-05-19T11:51:51.799Z,1.00
2023-05-19T11:52:51.793Z,1.10
2023-05-19T11:53:51.793Z,1.10
2023-05-19T11:54:51.766Z,1.20
2023-05-19T11:55:52.153Z,1.10
2023-05-19T11:56:51.746Z,1.10
2023-05-19T11:58:02.928Z,1.30
2023-05-19T11:58:52.748Z,0.90
2023-05-19T11:59:51.714Z,0.90
2023-05-19T12:00:51.699Z,1.10
2023-05-19T12:01:51.684Z,1.00
2023-05-19T12:02:51.747Z,1.10
2023-05-19T12:03:51.873Z,1.00
2023-05-19T12:04:51.694Z,1.00
2023-05-19T12:05:51.843Z,0.90
2023-05-19T12:06:51.628Z,1.30
2023-05-19T12:07:51.625Z,1.10
2023-05-19T12:08:51.620Z,1.00
2023-05-19T12:09:51.605Z,0.70
2023-05-19T12:10:51.604Z,0.90
2023-05-19T12:11:51.577Z,1.00
2023-05-19T12:12:51.633Z,1.00
2023-05-19T12:13:51.575Z,1.20
2023-05-19T12:14:51.555Z,1.10
2023-05-19T12:15:51.548Z,1.20
2023-05-19T12:16:51.584Z,1.20
2023-05-19T12:17:51.548Z,1.30
2023-05-19T12:18:51.543Z,1.20
2023-05-19T12:19:51.491Z,1.20
2023-05-19T12:20:51.521Z,1.30
2023-05-19T12:21:51.491Z,1.10
2023-05-19T12:22:51.460Z,1.20
2023-05-19T12:23:51.454Z,1.30
2023-05-19T12:24:51.451Z,1.00
2023-05-19T12:25:51.448Z,1.60
2023-05-19T12:26:51.428Z,1.30
2023-05-19T12:27:51.401Z,1.40
2023-05-19T12:28:51.410Z,1.40
2023-05-19T12:29:51.398Z,1.00
2023-05-19T12:30:51.369Z,1.00
2023-05-19T12:31:51.387Z,1.00
2023-05-19T12:32:51.372Z,1.10
2023-05-19T12:33:51.390Z,1.20
2023-05-19T12:34:51.326Z,1.20
2023-05-19T12:35:51.327Z,1.20
2023-05-19T12:36:51.308Z,1.10
2023-05-19T12:37:51.302Z,1.10
2023-05-19T12:38:51.305Z,1.40
2023-05-19T12:39:51.273Z,1.20
2023-05-19T12:40:51.278Z,1.30
2023-05-19T12:41:51.254Z,1.10
2023-05-19T12:42:51.268Z,1.20
2023-05-19T12:43:51.289Z,1.30
2023-05-19T12:44:51.244Z,1.50
2023-05-19T12:45:51.268Z,1.50
2023-05-19T12:46:51.194Z,1.20
2023-05-19T12:47:51.263Z,1.40
2023-05-19T12:48:51.187Z,1.10
2023-05-19T12:49:51.240Z,0.90
2023-05-19T12:50:51.204Z,1.20
2023-05-19T12:51:51.140Z,1.50
2023-05-19T12:52:51.147Z,1.30
2023-05-19T12:53:51.214Z,1.50
2023-05-19T12:54:51.170Z,1.40
2023-05-19T12:55:51.104Z,1.10
2023-05-19T12:56:51.114Z,0.90
2023-05-19T12:57:51.083Z,1.20
2023-05-19T12:58:51.066Z,1.10
2023-05-19T12:59:51.083Z,1.20
2023-05-19T13:00:51.109Z,1.20
2023-05-19T13:01:51.066Z,0.90
2023-05-19T13:02:51.191Z,1.50
2023-05-19T13:03:51.259Z,1.50
2023-05-19T13:04:51.030Z,1.60
2023-05-19T13:05:51.011Z,1.40
2023-05-19T13:06:50.997Z,1.10
2023-05-19T13:07:50.966Z,1.20
2023-05-19T13:08:50.981Z,1.00
2023-05-19T13:09:50.948Z,1.30
2023-05-19T13:10:50.967Z,1.10
2023-05-19T13:11:50.942Z,1.90
2023-05-19T13:12:50.940Z,1.40
2023-05-19T13:13:50.931Z,1.20
2023-05-19T13:14:51.656Z,1.40
2023-05-19T13:15:50.939Z,1.50
2023-05-19T13:16:50.996Z,1.30
2023-05-19T13:17:50.931Z,1.20
2023-05-19T13:18:51.337Z,1.20