createdAt,value
2023-04-03T00:01:09.862Z,36.56
2023-04-03T00:03:37.760Z,36.47
2023-04-03T00:06:07.707Z,36.46
2023-04-03T00:08:35.682Z,36.27
2023-04-03T00:11:03.907Z,36.62
2023-04-03T00:13:33.235Z,36.72
2023-04-03T00:16:01.237Z,36.27
2023-04-03T00:18:29.214Z,36.64
2023-04-03T00:20:57.437Z,36.48
2023-04-03T00:23:25.588Z,36.62
2023-04-03T00:25:53.476Z,36.35
2023-04-03T00:28:21.445Z,36.42
2023-04-03T00:30:52.564Z,36.18
2023-04-03T00:33:22.528Z,36.42
2023-04-03T00:35:50.727Z,36.40
2023-04-03T00:38:18.841Z,36.13
2023-04-03T00:40:48.145Z,36.25
2023-04-03T00:43:18.229Z,36.37
2023-04-03T00:45:46.713Z,36.38
2023-04-03T00:48:17.648Z,36.03
2023-04-03T00:50:45.987Z,36.54
2023-04-03T00:53:15.545Z,36.23
2023-04-03T00:55:43.437Z,36.53
2023-04-03T00:58:11.436Z,36.28
2023-04-03T01:00:39.988Z,36.33
2023-04-03T01:03:07.875Z,36.13
2023-04-03T01:05:37.223Z,36.55
2023-04-03T01:08:05.155Z,36.21
2023-04-03T01:10:33.334Z,36.53
2023-04-03T01:13:01.296Z,36.33
2023-04-03T01:15:31.222Z,36.23
2023-04-03T01:17:59.371Z,36.28
2023-04-03T01:20:53.451Z,36.41
2023-04-03T01:23:27.701Z,36.09
2023-04-03T01:25:56.771Z,36.08
2023-04-03T01:28:25.446Z,36.22
2023-04-03T01:30:59.085Z,36.06
2023-04-03T01:33:28.372Z,36.34
2023-04-03T01:35:56.349Z,36.05
2023-04-03T01:38:24.338Z,36.37
2023-04-03T01:40:52.535Z,36.23
2023-04-03T01:43:20.509Z,36.05
2023-04-03T01:45:50.335Z,36.35
2023-04-03T01:48:18.339Z,36.34
2023-04-03T01:50:47.880Z,36.45
2023-04-03T01:53:15.819Z,36.14
2023-04-03T01:55:43.789Z,35.94
2023-04-03T01:58:11.716Z,36.17
2023-04-03T02:00:39.943Z,36.05
2023-04-03T02:03:08.037Z,35.94
2023-04-03T02:05:36.021Z,36.34
2023-04-03T02:08:05.591Z,36.35
2023-04-03T02:10:33.460Z,36.32
2023-04-03T02:13:01.391Z,35.88
2023-04-03T02:15:29.310Z,35.98
2023-04-03T02:17:57.286Z,35.82
2023-04-03T02:20:25.234Z,35.77
2023-04-03T02:22:53.197Z,36.11
2023-04-03T02:25:22.489Z,36.28
2023-04-03T02:27:50.430Z,36.20
2023-04-03T02:30:18.386Z,36.27
2023-04-03T02:32:47.614Z,36.12
2023-04-03T02:35:15.779Z,36.13
2023-04-03T02:37:43.727Z,35.93
2023-04-03T02:40:12.458Z,35.90
2023-04-03T02:42:42.030Z,36.06
2023-04-03T02:45:10.547Z,35.78
2023-04-03T02:47:38.434Z,35.75
2023-04-03T02:50:07.032Z,35.79
2023-04-03T02:52:35.270Z,36.00
2023-04-03T02:55:04.592Z,35.95
2023-04-03T02:57:32.510Z,35.66
2023-04-03T03:00:01.906Z,35.49
2023-04-03T03:02:30.119Z,35.83
2023-04-03T03:04:58.110Z,35.84
2023-04-03T03:07:27.064Z,36.02
2023-04-03T03:09:54.950Z,35.78
2023-04-03T03:12:24.294Z,35.52
2023-04-03T03:14:52.255Z,35.37
2023-04-03T03:17:21.555Z,35.71
2023-04-03T03:19:49.520Z,35.41
2023-04-03T03:22:18.761Z,35.59
2023-04-03T03:24:46.734Z,35.74
2023-04-03T03:27:14.626Z,35.74
2023-04-03T03:29:42.496Z,35.38
2023-04-03T03:32:10.395Z,35.42
2023-04-03T03:34:39.698Z,35.72
2023-04-03T03:37:07.668Z,35.41
2023-04-03T03:39:35.561Z,35.23
2023-04-03T03:42:03.734Z,35.56
2023-04-03T03:44:31.669Z,35.29
2023-04-03T03:46:59.626Z,35.52
2023-04-03T03:49:27.576Z,35.47
2023-04-03T03:51:57.156Z,35.12
2023-04-03T03:54:25.253Z,35.04
2023-04-03T03:56:53.132Z,35.30
2023-04-03T03:59:21.153Z,35.33
2023-04-03T04:01:49.372Z,35.03
2023-04-03T04:04:17.477Z,35.22
2023-04-03T04:06:45.932Z,35.19
2023-04-03T04:09:15.466Z,34.97
2023-04-03T04:11:43.617Z,35.23
2023-04-03T04:14:13.568Z,35.08
2023-04-03T04:16:41.571Z,35.05
2023-04-03T04:19:09.875Z,35.15
2023-04-03T04:21:38.065Z,35.29
2023-04-03T04:24:06.427Z,34.88
2023-04-03T04:26:35.704Z,35.05
2023-04-03T04:29:03.638Z,35.08
2023-04-03T04:31:31.877Z,34.96
2023-04-03T04:33:59.852Z,34.73
2023-04-03T04:36:27.871Z,35.09
2023-04-03T04:38:55.881Z,34.80
2023-04-03T04:41:24.269Z,34.90
2023-04-03T04:43:53.725Z,34.78
2023-04-03T04:46:21.804Z,34.77
2023-04-03T04:48:50.169Z,34.97
2023-04-03T04:51:18.922Z,35.08
2023-04-03T04:53:46.841Z,34.95
2023-04-03T04:56:14.804Z,34.91
2023-04-03T04:58:42.797Z,34.98
2023-04-03T05:01:12.601Z,34.47
2023-04-03T05:03:40.582Z,35.01
2023-04-03T05:06:08.983Z,34.89
2023-04-03T05:08:36.877Z,34.53
2023-04-03T05:11:05.131Z,34.73
2023-04-03T05:13:33.115Z,34.87
2023-04-03T05:16:01.084Z,34.58
2023-04-03T05:18:30.441Z,34.66
2023-04-03T05:20:58.801Z,34.89
2023-04-03T05:23:26.681Z,34.75
2023-04-03T05:25:55.182Z,34.77
2023-04-03T05:28:23.109Z,34.61
2023-04-03T05:30:56.278Z,34.49
2023-04-03T05:33:24.221Z,34.82
2023-04-03T05:35:53.558Z,34.60
2023-04-03T05:38:22.069Z,34.63
2023-04-03T05:40:50.422Z,34.42
2023-04-03T05:43:18.371Z,34.60
2023-04-03T05:45:46.937Z,34.60
2023-04-03T05:48:14.981Z,34.50
2023-04-03T05:50:43.438Z,34.43
2023-04-03T05:53:15.201Z,34.56
2023-04-03T05:55:43.145Z,34.55
2023-04-03T05:58:11.758Z,34.54
2023-04-03T06:00:40.296Z,34.48
2023-04-03T06:03:08.447Z,34.72
2023-04-03T06:05:37.444Z,34.21
2023-04-03T06:08:05.702Z,34.32
2023-04-03T06:10:35.786Z,34.38
2023-04-03T06:13:03.971Z,34.28
2023-04-03T06:15:31.998Z,34.19
2023-04-03T06:17:59.980Z,34.23
2023-04-03T06:20:28.006Z,34.22
2023-04-03T06:22:56.283Z,34.49
2023-04-03T06:25:24.177Z,34.47
2023-04-03T06:27:53.441Z,34.53
2023-04-03T06:30:21.745Z,34.07
2023-04-03T06:32:50.225Z,34.12
2023-04-03T06:35:18.390Z,33.89
2023-04-03T06:37:46.415Z,34.42
2023-04-03T06:40:17.646Z,34.19
2023-04-03T06:42:45.930Z,34.25
2023-04-03T06:45:15.303Z,33.95
2023-04-03T06:47:43.287Z,34.07
2023-04-03T06:50:12.465Z,34.19
2023-04-03T06:52:41.089Z,34.23
2023-04-03T06:55:10.320Z,34.04
2023-04-03T06:57:38.358Z,34.26
2023-04-03T07:00:10.187Z,34.21
2023-04-03T07:02:39.866Z,33.92
2023-04-03T07:05:08.745Z,34.13
2023-04-03T07:07:36.781Z,34.25
2023-04-03T07:10:05.040Z,34.20
2023-04-03T07:12:33.274Z,34.13
2023-04-03T07:15:01.354Z,34.25
2023-04-03T07:17:29.315Z,33.97
2023-04-03T07:19:58.641Z,33.98
2023-04-03T07:22:26.960Z,34.21
2023-04-03T07:24:54.915Z,34.17
2023-04-03T07:27:22.851Z,33.79
2023-04-03T07:29:51.011Z,34.02
2023-04-03T07:32:19.474Z,33.87
2023-04-03T07:34:47.334Z,33.95
2023-04-03T07:37:16.670Z,33.74
2023-04-03T07:39:45.936Z,34.04
2023-04-03T07:42:14.365Z,33.92
2023-04-03T07:44:42.640Z,33.97
2023-04-03T07:47:11.067Z,34.01
2023-04-03T07:49:41.472Z,33.93
2023-04-03T07:52:10.087Z,34.01
2023-04-03T07:54:39.579Z,34.04
2023-04-03T07:57:07.809Z,33.54
2023-04-03T07:59:35.885Z,34.06
2023-04-03T08:02:05.919Z,33.79
2023-04-03T08:04:34.248Z,33.95
2023-04-03T08:07:02.275Z,33.72
2023-04-03T08:09:30.206Z,33.92
2023-04-03T08:11:59.784Z,33.49
2023-04-03T08:14:27.781Z,33.98
2023-04-03T08:16:55.734Z,33.75
2023-04-03T08:19:26.540Z,33.82
2023-04-03T08:21:56.081Z,33.61
2023-04-03T08:24:23.996Z,33.60
2023-04-03T08:26:51.923Z,33.65
2023-04-03T08:29:22.286Z,33.81
2023-04-03T08:31:51.220Z,33.67
2023-04-03T08:34:19.113Z,33.67
2023-04-03T08:36:47.139Z,33.78
2023-04-03T08:39:15.056Z,33.78
2023-04-03T08:41:44.375Z,33.51
2023-04-03T08:44:17.322Z,33.54
2023-04-03T08:47:11.903Z,33.27
2023-04-03T08:49:43.972Z,33.43
2023-04-03T08:52:13.699Z,33.35
2023-04-03T08:54:46.581Z,33.37
2023-04-03T08:57:14.587Z,33.65
2023-04-03T08:59:42.921Z,33.48
2023-04-03T09:02:24.330Z,33.36
2023-04-03T09:04:52.212Z,33.78
2023-04-03T09:07:24.505Z,33.31
2023-04-03T09:09:54.074Z,33.62
2023-04-03T09:12:25.022Z,33.50
2023-04-03T09:14:59.673Z,33.30
2023-04-03T09:17:37.406Z,33.35
2023-04-03T09:20:12.132Z,33.40
2023-04-03T09:22:45.613Z,33.33
2023-04-03T09:25:18.264Z,33.14
2023-04-03T09:27:46.419Z,33.23
2023-04-03T09:30:16.464Z,33.57
2023-04-03T09:32:48.691Z,33.24
2023-04-03T09:35:27.323Z,33.54
2023-04-03T09:38:01.386Z,33.48
2023-04-03T09:40:37.247Z,33.32
2023-04-03T09:43:27.081Z,33.18
2023-04-03T09:45:54.977Z,33.47
2023-04-03T09:48:25.717Z,33.58
2023-04-03T09:51:01.465Z,33.10
2023-04-03T09:53:34.444Z,33.31
2023-04-03T09:56:04.305Z,33.23
2023-04-03T09:58:46.702Z,33.03
2023-04-03T10:01:24.304Z,33.27
2023-04-03T10:04:05.552Z,33.26
2023-04-03T10:06:34.091Z,33.22
2023-04-03T10:09:05.407Z,33.11
2023-04-03T10:11:33.731Z,32.88
2023-04-03T10:14:02.083Z,33.21
2023-04-03T10:16:34.820Z,32.96
2023-04-03T10:19:14.444Z,33.03
2023-04-03T10:21:45.260Z,33.05
2023-04-03T10:24:15.079Z,33.18
2023-04-03T10:26:47.983Z,33.10
2023-04-03T10:29:23.073Z,33.14
2023-04-03T10:31:54.144Z,33.27
2023-04-03T10:34:25.221Z,32.91
2023-04-03T10:36:55.541Z,32.98
2023-04-03T10:39:27.443Z,33.13
2023-04-03T10:42:15.821Z,33.09
2023-04-03T10:44:54.635Z,32.87
2023-04-03T10:47:23.836Z,32.79
2023-04-03T10:50:00.043Z,33.02
2023-04-03T10:52:31.896Z,33.06
2023-04-03T10:55:05.058Z,32.78
2023-04-03T10:57:33.400Z,33.11
2023-04-03T11:00:03.280Z,33.08
2023-04-03T11:02:33.048Z,32.91
2023-04-03T11:05:04.668Z,32.99
2023-04-03T11:07:35.671Z,32.93
2023-04-03T11:10:05.813Z,32.96
2023-04-03T11:12:44.222Z,32.65
2023-04-03T11:15:14.462Z,33.00
2023-04-03T11:17:45.296Z,32.84
2023-04-03T11:20:17.533Z,32.98
2023-04-03T11:22:46.315Z,33.20
2023-04-03T11:25:20.904Z,32.88
2023-04-03T11:27:51.910Z,32.77
2023-04-03T11:30:21.935Z,33.05
2023-04-03T11:33:05.806Z,33.15
2023-04-03T11:35:35.248Z,32.95
2023-04-03T11:38:03.832Z,32.93
2023-04-03T11:40:33.306Z,32.80
2023-04-03T11:43:07.142Z,32.74
2023-04-03T11:45:38.136Z,33.05
2023-04-03T11:48:20.925Z,32.77
2023-04-03T11:50:53.735Z,32.90
2023-04-03T11:53:29.282Z,32.89
2023-04-03T11:55:59.322Z,33.21
2023-04-03T11:58:28.379Z,33.13
2023-04-03T12:01:10.204Z,32.86
2023-04-03T12:04:08.103Z,32.60
2023-04-03T12:07:14.751Z,33.01
2023-04-03T12:10:21.362Z,32.89
2023-04-03T12:13:00.158Z,32.57
2023-04-03T12:15:55.279Z,32.86
2023-04-03T12:18:44.815Z,32.71
2023-04-03T12:21:13.440Z,33.14
2023-04-03T12:24:00.546Z,32.81
2023-04-03T12:26:35.492Z,33.02
2023-04-03T12:29:18.621Z,32.59
2023-04-03T12:31:50.476Z,32.85
2023-04-03T12:34:27.465Z,32.44
2023-04-03T12:37:01.270Z,32.76
2023-04-03T12:39:47.943Z,32.89
2023-04-03T12:42:24.595Z,32.72
2023-04-03T12:44:57.328Z,32.49
2023-04-03T12:47:28.349Z,32.67
2023-04-03T12:49:56.763Z,32.71
2023-04-03T12:52:32.466Z,32.74
2023-04-03T12:55:00.748Z,32.79
2023-04-03T12:57:30.102Z,32.65
2023-04-03T12:59:58.135Z,32.77
2023-04-03T13:02:27.165Z,32.68
2023-04-03T13:04:56.185Z,32.61
2023-04-03T13:07:26.700Z,32.80
2023-04-03T13:09:58.979Z,32.56
2023-04-03T13:12:27.347Z,32.80
2023-04-03T13:14:57.765Z,32.97
2023-04-03T13:17:25.747Z,33.02
2023-04-03T13:19:55.095Z,32.61
2023-04-03T13:22:30.598Z,32.88
2023-04-03T13:25:02.023Z,32.82
2023-04-03T13:27:31.440Z,32.80
2023-04-03T13:30:01.768Z,32.55
2023-04-03T13:32:31.014Z,32.95
2023-04-03T13:35:08.148Z,32.54
2023-04-03T13:37:56.405Z,33.00
2023-04-03T13:40:28.005Z,32.79
2023-04-03T13:43:02.936Z,32.53
2023-04-03T13:45:32.514Z,32.69
2023-04-03T13:48:23.114Z,32.50
2023-04-03T13:51:02.623Z,33.10
2023-04-03T13:53:31.172Z,32.68
2023-04-03T13:56:02.079Z,32.64
2023-04-03T13:58:30.546Z,32.59
2023-04-03T14:01:08.176Z,32.97
2023-04-03T14:03:45.611Z,32.79
2023-04-03T14:06:14.495Z,32.48
2023-04-03T14:08:43.725Z,32.76
2023-04-03T14:11:16.480Z,32.67
2023-04-03T14:13:44.557Z,32.85
2023-04-03T14:16:17.709Z,32.71
2023-04-03T14:18:46.105Z,32.63
2023-04-03T14:21:14.563Z,32.56
2023-04-03T14:23:42.829Z,32.78
2023-04-03T14:26:13.094Z,32.67
2023-04-03T14:28:43.910Z,32.81
2023-04-03T14:31:13.458Z,32.50
2023-04-03T14:33:42.863Z,33.09
2023-04-03T14:36:15.240Z,32.75
2023-04-03T14:38:43.452Z,33.00
2023-04-03T14:41:16.441Z,32.68
2023-04-03T14:43:44.855Z,32.80
2023-04-03T14:46:15.230Z,33.00
2023-04-03T14:48:44.584Z,32.69
2023-04-03T14:51:13.246Z,32.60
2023-04-03T14:53:41.695Z,32.89
2023-04-03T14:56:13.766Z,32.86
2023-04-03T14:58:41.759Z,32.72
2023-04-03T15:01:12.782Z,32.77
2023-04-03T15:03:40.975Z,32.87
2023-04-03T15:06:11.891Z,32.75
2023-04-03T15:08:39.800Z,32.99
2023-04-03T15:11:08.064Z,32.92
2023-04-03T15:13:35.995Z,32.93
2023-04-03T15:16:04.559Z,33.03
2023-04-03T15:18:35.024Z,33.03
2023-04-03T15:21:03.209Z,32.62
2023-04-03T15:23:33.799Z,32.50
2023-04-03T15:26:01.714Z,33.11
2023-04-03T15:28:30.942Z,32.63
2023-04-03T15:30:59.341Z,32.83
2023-04-03T15:33:27.459Z,32.94
2023-04-03T15:36:02.969Z,33.02
2023-04-03T15:38:39.099Z,32.86
2023-04-03T15:41:07.816Z,32.68
2023-04-03T15:43:36.132Z,32.61
2023-04-03T15:46:04.266Z,33.06
2023-04-03T15:48:32.219Z,32.87
2023-04-03T15:51:00.457Z,32.81
2023-04-03T15:53:28.527Z,32.88
2023-04-03T15:55:57.822Z,33.02
2023-04-03T15:58:26.302Z,32.92
2023-04-03T16:00:54.763Z,33.00
2023-04-03T16:03:22.965Z,33.00
2023-04-03T16:05:51.009Z,32.97
2023-04-03T16:08:19.072Z,32.91
2023-04-03T16:10:47.991Z,32.93
2023-04-03T16:13:17.397Z,32.79
2023-04-03T16:15:45.378Z,32.72
2023-04-03T16:18:14.908Z,32.85
2023-04-03T16:20:44.706Z,33.06
2023-04-03T16:23:12.706Z,32.74
2023-04-03T16:25:40.852Z,32.96
2023-04-03T16:28:08.966Z,32.79
2023-04-03T16:30:38.620Z,32.91
2023-04-03T16:33:06.588Z,32.88
2023-04-03T16:35:34.568Z,32.80
2023-04-03T16:38:02.557Z,32.89
2023-04-03T16:40:30.478Z,32.83
2023-04-03T16:42:58.387Z,33.01
2023-04-03T16:45:26.361Z,32.83
2023-04-03T16:47:55.707Z,32.85
2023-04-03T16:50:23.728Z,33.03
2023-04-03T16:52:52.014Z,32.88
2023-04-03T16:55:21.566Z,32.86
2023-04-03T16:57:49.515Z,32.79
2023-04-03T17:00:18.195Z,32.96
2023-04-03T17:02:46.330Z,33.00
2023-04-03T17:05:15.679Z,32.71
2023-04-03T17:07:43.685Z,32.76
2023-04-03T17:10:11.798Z,32.91
2023-04-03T17:12:40.065Z,32.68
2023-04-03T17:15:10.764Z,32.94
2023-04-03T17:17:38.728Z,32.89
2023-04-03T17:20:08.045Z,32.90
2023-04-03T17:22:37.661Z,32.67
2023-04-03T17:25:05.989Z,32.72
2023-04-03T17:27:33.902Z,32.97
2023-04-03T17:30:01.935Z,32.71
2023-04-03T17:32:30.420Z,33.21
2023-04-03T17:34:58.318Z,32.96
2023-04-03T17:37:26.264Z,33.14
2023-04-03T17:39:55.558Z,32.99
2023-04-03T17:42:23.774Z,33.12
2023-04-03T17:44:51.656Z,32.74
2023-04-03T17:47:19.572Z,33.04
2023-04-03T17:49:47.734Z,32.94
2023-04-03T17:52:15.837Z,32.92
2023-04-03T17:54:43.960Z,33.09
2023-04-03T17:57:13.341Z,33.04
2023-04-03T17:59:41.722Z,32.78
2023-04-03T18:02:09.961Z,32.90
2023-04-03T18:04:37.865Z,32.82
2023-04-03T18:07:09.400Z,32.83
2023-04-03T18:09:37.374Z,32.96
2023-04-03T18:12:06.778Z,32.68
2023-04-03T18:14:36.188Z,32.53
2023-04-03T18:17:04.516Z,33.01
2023-04-03T18:19:32.468Z,32.84
2023-04-03T18:22:02.074Z,32.64
2023-04-03T18:24:30.072Z,33.03
2023-04-03T18:26:59.729Z,32.75
2023-04-03T18:29:27.856Z,33.14
2023-04-03T18:31:57.467Z,32.96
2023-04-03T18:34:25.417Z,32.80
2023-04-03T18:36:53.528Z,32.64
2023-04-03T18:39:23.279Z,32.65
2023-04-03T18:41:52.951Z,33.09
2023-04-03T18:44:22.176Z,32.86
2023-04-03T18:46:50.205Z,32.79
2023-04-03T18:49:19.457Z,32.98
2023-04-03T18:51:47.737Z,32.98
2023-04-03T18:54:16.309Z,32.80
2023-04-03T18:56:45.111Z,32.98
2023-04-03T18:59:13.083Z,32.80
2023-04-03T19:01:41.354Z,32.75
2023-04-03T19:04:09.223Z,32.86
2023-04-03T19:06:38.594Z,32.78
2023-04-03T19:09:07.014Z,33.26
2023-04-03T19:11:35.398Z,33.00
2023-04-03T19:14:15.238Z,32.83
2023-04-03T19:16:44.634Z,32.58
2023-04-03T19:19:12.673Z,32.83
2023-04-03T19:21:42.324Z,32.86
2023-04-03T19:24:10.342Z,32.51
2023-04-03T19:26:38.258Z,32.75
2023-04-03T19:29:06.286Z,32.62
2023-04-03T19:31:35.102Z,32.83
2023-04-03T19:34:04.041Z,32.90
2023-04-03T19:36:32.177Z,33.08
2023-04-03T19:39:01.687Z,32.99
2023-04-03T19:41:30.997Z,32.97
2023-04-03T19:43:58.971Z,32.83
2023-04-03T19:46:27.285Z,32.94
2023-04-03T19:48:55.258Z,32.77
2023-04-03T19:51:23.454Z,32.95
2023-04-03T19:53:51.444Z,33.11
2023-04-03T19:56:21.427Z,32.90
2023-04-03T19:58:53.954Z,32.65
2023-04-03T20:01:24.269Z,32.94
2023-04-03T20:03:52.469Z,32.74
2023-04-03T20:06:21.586Z,33.02
2023-04-03T20:08:49.647Z,32.94
2023-04-03T20:11:17.866Z,32.99
2023-04-03T20:13:49.764Z,32.63
2023-04-03T20:16:18.269Z,32.96
2023-04-03T20:18:47.347Z,32.82
2023-04-03T20:21:15.720Z,32.80
2023-04-03T20:23:43.604Z,32.95
2023-04-03T20:26:15.749Z,32.78
2023-04-03T20:28:44.894Z,32.72
2023-04-03T20:31:15.467Z,32.61
2023-04-03T20:33:43.559Z,32.78
2023-04-03T20:36:11.575Z,32.54
2023-04-03T20:38:39.598Z,32.85
2023-04-03T20:41:07.930Z,32.78
2023-04-03T20:43:36.008Z,32.61
2023-04-03T20:46:04.407Z,32.76
2023-04-03T20:48:33.688Z,32.70
2023-04-03T20:51:09.860Z,32.70
2023-04-03T20:53:38.613Z,32.71
2023-04-03T20:56:09.020Z,32.46
2023-04-03T20:58:38.808Z,32.75
2023-04-03T21:01:14.419Z,32.88
2023-04-03T21:03:43.860Z,32.99
2023-04-03T21:06:49.746Z,32.81
2023-04-03T21:09:55.434Z,33.12
2023-04-03T21:13:00.303Z,33.28
2023-04-03T21:15:52.076Z,33.01
2023-04-03T21:18:59.372Z,33.31
2023-04-03T21:21:28.800Z,33.62
2023-04-03T21:23:56.799Z,33.64
2023-04-03T21:26:26.725Z,33.40
2023-04-03T21:28:54.801Z,33.88
2023-04-03T21:31:23.106Z,33.70
2023-04-03T21:33:51.017Z,33.80
2023-04-03T21:36:18.940Z,33.73
2023-04-03T21:38:48.295Z,33.98
2023-04-03T21:41:16.504Z,33.75
2023-04-03T21:43:46.994Z,33.60
2023-04-03T21:46:15.883Z,34.07
2023-04-03T21:48:45.619Z,33.84
2023-04-03T21:51:13.871Z,33.93
2023-04-03T21:53:41.919Z,33.81
2023-04-03T21:56:11.330Z,34.02
2023-04-03T21:58:39.463Z,33.83
2023-04-03T22:01:11.802Z,34.24
2023-04-03T22:03:40.485Z,34.29
2023-04-03T22:06:08.705Z,33.82
2023-04-03T22:08:36.720Z,34.06
2023-04-03T22:11:05.220Z,34.00
2023-04-03T22:13:34.496Z,33.87
2023-04-03T22:16:02.512Z,34.22
2023-04-03T22:18:30.483Z,34.18
2023-04-03T22:20:58.681Z,34.33
2023-04-03T22:23:27.311Z,34.25
2023-04-03T22:25:59.540Z,34.24
2023-04-03T22:28:27.756Z,34.33
2023-04-03T22:30:57.367Z,34.25
2023-04-03T22:33:25.482Z,34.29
2023-04-03T22:35:53.667Z,34.38
2023-04-03T22:38:21.588Z,34.22
2023-04-03T22:40:56.584Z,34.25
2023-04-03T22:43:25.170Z,34.42
2023-04-03T22:45:53.033Z,34.43
2023-04-03T22:48:22.420Z,34.47
2023-04-03T22:50:51.448Z,34.25
2023-04-03T22:53:19.413Z,34.56
2023-04-03T22:55:55.442Z,34.55
2023-04-03T22:58:25.922Z,34.44
2023-04-03T23:00:55.084Z,34.52
2023-04-03T23:03:24.526Z,34.55
2023-04-03T23:05:54.147Z,34.50
2023-04-03T23:08:22.569Z,34.45
2023-04-03T23:10:50.765Z,34.68
2023-04-03T23:13:18.902Z,34.50
2023-04-03T23:15:53.083Z,34.77
2023-04-03T23:18:20.977Z,34.72
2023-04-03T23:20:51.733Z,34.91
2023-04-03T23:23:19.778Z,34.87
2023-04-03T23:25:52.025Z,34.74
2023-04-03T23:28:19.970Z,34.55
2023-04-03T23:30:48.194Z,34.91
2023-04-03T23:33:16.074Z,34.76
2023-04-03T23:35:46.538Z,34.81
2023-04-03T23:38:15.989Z,34.85
2023-04-03T23:40:44.205Z,34.83
2023-04-03T23:43:12.684Z,35.05
2023-04-03T23:45:40.659Z,35.03
2023-04-03T23:48:08.980Z,34.95
2023-04-03T23:50:37.611Z,34.79
2023-04-03T23:53:05.763Z,34.80
2023-04-03T23:55:35.070Z,34.91
2023-04-03T23:58:02.980Z,34.82
