createdAt,value
2022-11-24T00:00:59.522Z,0.00
2022-11-24T00:01:59.604Z,0.00
2022-11-24T00:02:59.555Z,0.00
2022-11-24T00:03:59.495Z,0.00
2022-11-24T00:04:59.532Z,0.00
2022-11-24T00:05:59.479Z,0.00
2022-11-24T00:06:59.535Z,0.00
2022-11-24T00:07:59.473Z,0.00
2022-11-24T00:08:59.491Z,0.00
2022-11-24T00:09:59.473Z,0.00
2022-11-24T00:10:59.519Z,0.00
2022-11-24T00:11:59.482Z,0.00
2022-11-24T00:12:59.482Z,0.00
2022-11-24T00:13:59.453Z,0.00
2022-11-24T00:14:59.442Z,0.00
2022-11-24T00:15:59.445Z,0.00
2022-11-24T00:16:59.581Z,0.00
2022-11-24T00:17:59.453Z,0.00
2022-11-24T00:18:59.451Z,0.00
2022-11-24T00:19:59.440Z,0.00
2022-11-24T00:20:59.408Z,0.00
2022-11-24T00:21:59.411Z,0.00
2022-11-24T00:22:59.437Z,0.00
2022-11-24T00:23:59.409Z,0.00
2022-11-24T00:24:59.400Z,0.00
2022-11-24T00:25:59.387Z,0.00
2022-11-24T00:26:59.383Z,0.00
2022-11-24T00:27:59.394Z,0.00
2022-11-24T00:28:59.403Z,0.00
2022-11-24T00:29:59.382Z,0.00
2022-11-24T00:30:59.439Z,0.00
2022-11-24T00:31:59.369Z,0.00
2022-11-24T00:32:59.384Z,0.00
2022-11-24T00:33:59.369Z,0.00
2022-11-24T00:34:59.357Z,0.00
2022-11-24T00:35:59.351Z,0.00
2022-11-24T00:36:59.359Z,0.00
2022-11-24T00:37:59.374Z,0.00
2022-11-24T00:38:59.340Z,0.00
2022-11-24T00:39:59.334Z,0.00
2022-11-24T00:40:59.338Z,0.00
2022-11-24T00:41:59.348Z,0.00
2022-11-24T00:42:59.329Z,0.00
2022-11-24T00:43:59.327Z,0.00
2022-11-24T00:44:59.339Z,0.00
2022-11-24T00:45:59.395Z,0.00
2022-11-24T00:46:59.389Z,0.00
2022-11-24T00:47:59.302Z,0.00
2022-11-24T00:48:59.331Z,0.00
2022-11-24T00:49:59.309Z,0.00
2022-11-24T00:50:59.281Z,0.00
2022-11-24T00:51:59.301Z,0.00
2022-11-24T00:52:59.291Z,0.00
2022-11-24T00:53:59.276Z,0.00
2022-11-24T00:54:59.276Z,0.00
2022-11-24T00:55:59.263Z,0.00
2022-11-24T00:56:59.278Z,0.00
2022-11-24T00:57:59.250Z,0.00
2022-11-24T00:58:59.244Z,0.00
2022-11-24T00:59:59.276Z,0.00
2022-11-24T01:00:59.271Z,0.00
2022-11-24T01:01:59.284Z,0.00
2022-11-24T01:02:59.281Z,0.00
2022-11-24T01:03:59.256Z,0.00
2022-11-24T01:04:59.240Z,0.00
2022-11-24T01:05:59.230Z,0.00
2022-11-24T01:06:59.215Z,0.00
2022-11-24T01:07:59.224Z,0.00
2022-11-24T01:08:59.249Z,0.00
2022-11-24T01:09:59.189Z,0.00
2022-11-24T01:10:59.195Z,0.00
2022-11-24T01:11:59.201Z,0.00
2022-11-24T01:12:59.182Z,0.00
2022-11-24T01:13:59.232Z,0.00
2022-11-24T01:14:59.194Z,0.00
2022-11-24T01:15:59.222Z,0.00
2022-11-24T01:16:59.190Z,0.00
2022-11-24T01:17:59.154Z,0.00
2022-11-24T01:18:59.160Z,0.00
2022-11-24T01:19:59.176Z,0.00
2022-11-24T01:20:59.156Z,0.00
2022-11-24T01:21:59.164Z,0.00
2022-11-24T01:22:59.156Z,0.00
2022-11-24T01:23:59.122Z,0.00
2022-11-24T01:24:59.130Z,0.00
2022-11-24T01:25:59.139Z,0.00
2022-11-24T01:26:59.131Z,0.00
2022-11-24T01:27:59.108Z,0.00
2022-11-24T01:28:59.113Z,0.00
2022-11-24T01:29:59.113Z,0.00
2022-11-24T01:30:59.146Z,0.00
2022-11-24T01:31:59.116Z,0.00
2022-11-24T01:32:59.090Z,0.00
2022-11-24T01:33:59.078Z,0.00
2022-11-24T01:34:59.078Z,0.00
2022-11-24T01:35:59.109Z,0.00
2022-11-24T01:36:59.072Z,0.00
2022-11-24T01:37:59.081Z,0.00
2022-11-24T01:38:59.073Z,0.00
2022-11-24T01:39:59.075Z,0.00
2022-11-24T01:40:59.083Z,0.00
2022-11-24T01:41:59.048Z,0.00
2022-11-24T01:42:59.053Z,0.00
2022-11-24T01:43:59.031Z,0.00
2022-11-24T01:44:59.040Z,0.00
2022-11-24T01:45:59.059Z,0.00
2022-11-24T01:46:59.030Z,0.00
2022-11-24T01:47:59.023Z,0.00
2022-11-24T01:48:59.003Z,0.00
2022-11-24T01:49:59.017Z,0.00
2022-11-24T01:50:59.013Z,0.00
2022-11-24T01:51:59.023Z,0.00
2022-11-24T01:52:58.988Z,0.00
2022-11-24T01:53:58.981Z,0.00
2022-11-24T01:54:58.983Z,0.00
2022-11-24T01:55:58.998Z,0.00
2022-11-24T01:56:58.988Z,0.00
2022-11-24T01:57:58.968Z,0.00
2022-11-24T01:58:58.964Z,0.00
2022-11-24T01:59:58.967Z,0.00
2022-11-24T02:00:59.015Z,0.00
2022-11-24T02:01:58.996Z,0.00
2022-11-24T02:02:58.983Z,0.00
2022-11-24T02:03:58.937Z,0.00
2022-11-24T02:04:58.944Z,0.00
2022-11-24T02:05:58.939Z,0.00
2022-11-24T02:06:58.970Z,0.00
2022-11-24T02:07:58.934Z,0.00
2022-11-24T02:08:58.903Z,0.00
2022-11-24T02:09:58.912Z,0.00
2022-11-24T02:10:58.942Z,0.00
2022-11-24T02:11:58.888Z,0.00
2022-11-24T02:12:58.897Z,0.00
2022-11-24T02:13:58.892Z,0.00
2022-11-24T02:14:58.876Z,0.00
2022-11-24T02:15:58.988Z,0.00
2022-11-24T02:16:58.880Z,0.00
2022-11-24T02:17:58.921Z,0.00
2022-11-24T02:19:06.891Z,0.00
2022-11-24T02:19:58.896Z,0.00
2022-11-24T02:20:58.852Z,0.00
2022-11-24T02:21:58.848Z,0.00
2022-11-24T02:22:58.831Z,0.00
2022-11-24T02:23:58.826Z,0.00
2022-11-24T02:24:58.820Z,0.00
2022-11-24T02:25:58.836Z,0.00
2022-11-24T02:26:58.818Z,0.00
2022-11-24T02:27:58.809Z,0.00
2022-11-24T02:28:58.801Z,0.00
2022-11-24T02:29:58.822Z,0.00
2022-11-24T02:30:58.856Z,0.00
2022-11-24T02:31:58.781Z,0.00
2022-11-24T02:32:58.789Z,0.00
2022-11-24T02:33:58.776Z,0.00
2022-11-24T02:34:58.767Z,0.00
2022-11-24T02:35:58.784Z,0.00
2022-11-24T02:36:58.768Z,0.00
2022-11-24T02:37:58.786Z,0.00
2022-11-24T02:38:58.757Z,0.00
2022-11-24T02:39:58.755Z,0.00
2022-11-24T02:40:58.761Z,0.00
2022-11-24T02:41:58.761Z,0.00
2022-11-24T02:42:58.737Z,0.00
2022-11-24T02:43:58.732Z,0.00
2022-11-24T02:44:58.722Z,0.00
2022-11-24T02:45:58.754Z,0.00
2022-11-24T02:46:58.731Z,0.00
2022-11-24T02:47:58.711Z,0.00
2022-11-24T02:48:58.712Z,0.00
2022-11-24T02:49:58.695Z,0.00
2022-11-24T02:50:58.696Z,0.00
2022-11-24T02:51:58.713Z,0.00
2022-11-24T02:52:58.689Z,0.00
2022-11-24T02:53:58.675Z,0.00
2022-11-24T02:54:58.672Z,0.00
2022-11-24T02:55:58.664Z,0.00
2022-11-24T02:56:58.672Z,0.00
2022-11-24T02:57:58.678Z,0.00
2022-11-24T02:58:58.664Z,0.00
2022-11-24T02:59:58.651Z,0.00
2022-11-24T03:00:58.659Z,0.00
2022-11-24T03:01:58.715Z,0.00
2022-11-24T03:02:58.708Z,0.00
2022-11-24T03:03:58.647Z,0.00
2022-11-24T03:04:58.623Z,0.00
2022-11-24T03:05:58.616Z,0.00
2022-11-24T03:06:58.623Z,0.00
2022-11-24T03:07:58.625Z,0.00
2022-11-24T03:08:58.616Z,0.00
2022-11-24T03:09:58.598Z,0.00
2022-11-24T03:10:58.593Z,0.00
2022-11-24T03:11:58.620Z,0.00
2022-11-24T03:12:58.578Z,0.00
2022-11-24T03:13:58.575Z,0.00
2022-11-24T03:14:58.568Z,0.00
2022-11-24T03:15:58.584Z,0.00
2022-11-24T03:16:58.577Z,0.00
2022-11-24T03:17:58.566Z,0.00
2022-11-24T03:18:58.549Z,0.00
2022-11-24T03:20:04.156Z,0.00
2022-11-24T03:20:58.550Z,0.00
2022-11-24T03:21:58.548Z,0.00
2022-11-24T03:22:58.541Z,0.00
2022-11-24T03:23:58.543Z,0.00
2022-11-24T03:24:58.531Z,0.00
2022-11-24T03:25:58.526Z,0.00
2022-11-24T03:26:58.521Z,0.00
2022-11-24T03:27:58.515Z,0.00
2022-11-24T03:28:58.510Z,0.00
2022-11-24T03:29:58.504Z,0.00
2022-11-24T03:30:58.541Z,0.00
2022-11-24T03:31:58.512Z,0.00
2022-11-24T03:32:58.492Z,0.00
2022-11-24T03:33:58.487Z,0.00
2022-11-24T03:34:58.481Z,0.00
2022-11-24T03:35:58.468Z,0.00
2022-11-24T03:36:58.458Z,0.00
2022-11-24T03:37:58.467Z,0.00
2022-11-24T03:38:58.449Z,0.00
2022-11-24T03:39:58.456Z,0.00
2022-11-24T03:40:58.442Z,0.00
2022-11-24T03:41:58.442Z,0.00
2022-11-24T03:42:58.458Z,0.00
2022-11-24T03:43:58.434Z,0.00
2022-11-24T03:45:01.657Z,0.00
2022-11-24T03:45:58.508Z,0.00
2022-11-24T03:46:58.416Z,0.00
2022-11-24T03:47:58.417Z,0.00
2022-11-24T03:48:58.415Z,0.00
2022-11-24T03:49:58.397Z,0.00
2022-11-24T03:50:58.406Z,0.00
2022-11-24T03:52:00.613Z,0.00
2022-11-24T03:52:58.392Z,0.00
2022-11-24T03:53:58.401Z,0.00
2022-11-24T03:54:58.381Z,0.00
2022-11-24T03:55:58.380Z,0.00
2022-11-24T03:56:58.369Z,0.00
2022-11-24T03:57:58.356Z,0.00
2022-11-24T03:58:58.370Z,0.00
2022-11-24T03:59:58.366Z,0.00
2022-11-24T04:00:58.352Z,0.00
2022-11-24T04:01:58.473Z,0.00
2022-11-24T04:02:58.371Z,0.00
2022-11-24T04:03:58.346Z,0.00
2022-11-24T04:04:58.323Z,0.00
2022-11-24T04:05:58.325Z,0.00
2022-11-24T04:06:58.322Z,0.00
2022-11-24T04:07:58.318Z,0.00
2022-11-24T04:08:58.328Z,0.00
2022-11-24T04:09:58.295Z,0.00
2022-11-24T04:10:58.314Z,0.00
2022-11-24T04:11:58.304Z,0.00
2022-11-24T04:12:58.295Z,0.00
2022-11-24T04:13:58.288Z,0.00
2022-11-24T04:14:58.275Z,0.00
2022-11-24T04:15:58.323Z,0.00
2022-11-24T04:16:58.282Z,0.00
2022-11-24T04:17:58.272Z,0.00
2022-11-24T04:18:58.259Z,0.00
2022-11-24T04:19:58.250Z,0.00
2022-11-24T04:20:58.254Z,0.00
2022-11-24T04:21:58.268Z,0.00
2022-11-24T04:22:58.250Z,0.00
2022-11-24T04:23:58.243Z,0.00
2022-11-24T04:24:58.228Z,0.00
2022-11-24T04:25:58.220Z,0.00
2022-11-24T04:26:58.210Z,0.00
2022-11-24T04:27:58.233Z,0.00
2022-11-24T04:28:58.218Z,0.00
2022-11-24T04:29:58.208Z,0.00
2022-11-24T04:30:58.226Z,0.00
2022-11-24T04:31:58.190Z,0.00
2022-11-24T04:32:58.201Z,0.00
2022-11-24T04:33:58.200Z,0.00
2022-11-24T04:34:58.175Z,0.00
2022-11-24T04:35:58.175Z,0.00
2022-11-24T04:36:58.163Z,0.00
2022-11-24T04:37:58.192Z,0.00
2022-11-24T04:39:25.984Z,0.00
2022-11-24T04:39:58.165Z,0.00
2022-11-24T04:40:58.145Z,0.00
2022-11-24T04:41:58.134Z,0.00
2022-11-24T04:42:58.146Z,0.00
2022-11-24T04:43:58.135Z,0.00
2022-11-24T04:44:58.136Z,0.00
2022-11-24T04:45:58.129Z,0.00
2022-11-24T04:46:58.175Z,0.00
2022-11-24T04:47:58.108Z,0.00
2022-11-24T04:48:58.128Z,0.00
2022-11-24T04:49:58.106Z,0.00
2022-11-24T04:50:58.119Z,0.00
2022-11-24T04:51:58.084Z,0.00
2022-11-24T04:52:58.084Z,0.00
2022-11-24T04:53:58.088Z,0.00
2022-11-24T04:54:58.101Z,0.00
2022-11-24T04:55:58.076Z,0.00
2022-11-24T04:56:58.083Z,0.00
2022-11-24T04:57:58.072Z,0.00
2022-11-24T04:58:58.061Z,0.00
2022-11-24T04:59:58.046Z,0.00
2022-11-24T05:00:58.047Z,0.00
2022-11-24T05:01:58.133Z,0.00
2022-11-24T05:02:58.029Z,0.00
2022-11-24T05:03:58.064Z,0.00
2022-11-24T05:04:58.027Z,0.00
2022-11-24T05:05:58.023Z,0.00
2022-11-24T05:06:58.006Z,0.00
2022-11-24T05:07:58.025Z,0.00
2022-11-24T05:08:58.013Z,0.00
2022-11-24T05:09:59.565Z,0.00
2022-11-24T05:10:57.995Z,0.00
2022-11-24T05:11:57.982Z,0.00
2022-11-24T05:12:57.983Z,0.00
2022-11-24T05:13:57.983Z,0.00
2022-11-24T05:14:57.979Z,0.00
2022-11-24T05:15:58.022Z,0.00
2022-11-24T05:16:57.947Z,0.00
2022-11-24T05:17:57.954Z,0.00
2022-11-24T05:18:57.946Z,0.00
2022-11-24T05:19:57.933Z,0.00
2022-11-24T05:20:57.937Z,0.00
2022-11-24T05:21:57.957Z,0.00
2022-11-24T05:22:57.943Z,0.00
2022-11-24T05:23:57.921Z,0.00
2022-11-24T05:24:57.916Z,0.00
2022-11-24T05:25:57.906Z,0.00
2022-11-24T05:26:57.904Z,0.00
2022-11-24T05:27:57.909Z,0.00
2022-11-24T05:28:57.907Z,0.00
2022-11-24T05:29:57.897Z,0.00
2022-11-24T05:30:57.920Z,0.00
2022-11-24T05:31:57.874Z,0.00
2022-11-24T05:32:57.872Z,0.00
2022-11-24T05:33:57.870Z,0.00
2022-11-24T05:34:57.866Z,0.00
2022-11-24T05:35:57.854Z,0.00
2022-11-24T05:36:57.844Z,0.00
2022-11-24T05:37:57.856Z,0.00
2022-11-24T05:38:57.853Z,0.00
2022-11-24T05:39:57.869Z,0.00
2022-11-24T05:40:57.836Z,0.00
2022-11-24T05:41:57.840Z,0.00
2022-11-24T05:42:57.820Z,0.00
2022-11-24T05:43:57.815Z,0.00
2022-11-24T05:44:57.838Z,0.00
2022-11-24T05:45:57.801Z,0.00
2022-11-24T05:46:57.813Z,0.00
2022-11-24T05:47:57.822Z,0.00
2022-11-24T05:48:57.787Z,0.00
2022-11-24T05:49:57.794Z,0.00
2022-11-24T05:50:57.813Z,0.00
2022-11-24T05:51:57.780Z,0.00
2022-11-24T05:52:57.777Z,0.00
2022-11-24T05:53:57.822Z,0.00
2022-11-24T05:54:57.760Z,0.00
2022-11-24T05:57:34.418Z,0.00
2022-11-24T05:58:29.796Z,0.00
2022-11-24T05:59:29.795Z,0.00
2022-11-24T06:00:29.813Z,0.00
2022-11-24T06:01:29.821Z,0.00
2022-11-24T06:02:29.869Z,0.00
2022-11-24T06:03:29.787Z,0.00
2022-11-24T06:04:29.784Z,0.00
2022-11-24T06:05:29.762Z,0.00
2022-11-24T06:06:29.764Z,0.00
2022-11-24T06:07:29.854Z,0.00
2022-11-24T06:08:31.342Z,0.00
2022-11-24T06:09:29.742Z,0.00
2022-11-24T06:10:29.731Z,0.00
2022-11-24T06:11:29.753Z,0.00
2022-11-24T06:14:03.081Z,0.00
2022-11-24T06:15:01.864Z,0.00
2022-11-24T06:16:01.817Z,0.00
2022-11-24T06:17:01.769Z,0.00
2022-11-24T06:18:01.774Z,0.00
2022-11-24T06:19:01.754Z,0.00
2022-11-24T06:20:01.751Z,0.00
2022-11-24T06:21:10.796Z,0.00
2022-11-24T06:22:01.742Z,0.00
2022-11-24T06:23:01.744Z,0.00
2022-11-24T06:24:01.757Z,0.00
2022-11-24T06:25:01.741Z,0.00
2022-11-24T06:26:01.717Z,0.00
2022-11-24T06:27:01.702Z,0.00
2022-11-24T06:28:01.709Z,0.00
2022-11-24T06:29:01.713Z,0.00
2022-11-24T06:30:01.725Z,0.00
2022-11-24T06:31:01.704Z,0.00
2022-11-24T06:32:01.738Z,0.00
2022-11-24T06:33:01.690Z,0.00
2022-11-24T06:34:01.676Z,0.00
2022-11-24T06:35:01.677Z,0.00
2022-11-24T06:36:01.667Z,0.00
2022-11-24T06:37:01.672Z,0.00
2022-11-24T06:38:01.645Z,0.00
2022-11-24T06:39:01.650Z,0.00
2022-11-24T06:40:01.667Z,0.00
2022-11-24T06:41:01.630Z,0.00
2022-11-24T06:42:01.635Z,0.00
2022-11-24T06:43:01.628Z,0.00
2022-11-24T06:44:01.625Z,0.00
2022-11-24T06:45:04.859Z,0.00
2022-11-24T06:46:01.662Z,0.00
2022-11-24T06:47:01.611Z,0.00
2022-11-24T06:48:01.599Z,0.00
2022-11-24T06:49:01.600Z,0.00
2022-11-24T06:50:01.609Z,0.00
2022-11-24T06:51:01.616Z,0.00
2022-11-24T06:52:01.572Z,0.00
2022-11-24T06:53:01.567Z,0.00
2022-11-24T06:54:01.560Z,0.00
2022-11-24T06:55:01.589Z,0.00
2022-11-24T06:56:01.580Z,0.00
2022-11-24T06:57:01.559Z,0.00
2022-11-24T06:58:01.540Z,0.00
2022-11-24T06:59:01.548Z,0.00
2022-11-24T07:00:01.553Z,0.00
2022-11-24T07:01:01.570Z,0.00
2022-11-24T07:02:01.531Z,0.00
2022-11-24T07:03:01.579Z,0.00
2022-11-24T07:04:01.527Z,0.00
2022-11-24T07:05:01.511Z,0.00
2022-11-24T07:06:01.537Z,0.00
2022-11-24T07:07:01.516Z,5.63
2022-11-24T07:08:01.502Z,5.63
2022-11-24T07:09:01.491Z,5.63
2022-11-24T07:10:01.496Z,5.63
2022-11-24T07:11:01.478Z,5.63
2022-11-24T07:12:01.488Z,5.63
2022-11-24T07:13:01.475Z,5.63
2022-11-24T07:14:01.463Z,5.63
2022-11-24T07:15:01.451Z,5.63
2022-11-24T07:16:01.531Z,5.63
2022-11-24T07:17:01.589Z,5.63
2022-11-24T07:18:01.728Z,5.63
2022-11-24T07:19:01.452Z,5.63
2022-11-24T07:20:01.425Z,5.63
2022-11-24T07:21:01.435Z,5.63
2022-11-24T07:22:01.433Z,5.63
2022-11-24T07:23:01.450Z,5.63
2022-11-24T07:24:01.416Z,5.63
2022-11-24T07:25:01.422Z,5.63
2022-11-24T07:26:06.520Z,5.63
2022-11-24T07:27:01.402Z,5.63
2022-11-24T07:28:01.403Z,5.63
2022-11-24T07:29:01.405Z,5.63
2022-11-24T07:30:01.395Z,5.63
2022-11-24T07:31:01.381Z,5.63
2022-11-24T07:32:05.457Z,5.63
2022-11-24T07:33:01.375Z,5.63
2022-11-24T07:34:01.389Z,5.63
2022-11-24T07:35:01.378Z,5.63
2022-11-24T07:36:01.355Z,5.63
2022-11-24T07:37:01.343Z,5.63
2022-11-24T07:38:01.361Z,5.63
2022-11-24T07:39:01.344Z,5.63
2022-11-24T07:40:01.362Z,5.63
2022-11-24T07:41:01.323Z,5.63
2022-11-24T07:42:01.329Z,5.63
2022-11-24T07:43:01.327Z,5.63
2022-11-24T07:44:01.309Z,5.63
2022-11-24T07:45:01.329Z,5.63
2022-11-24T07:46:01.395Z,5.63
2022-11-24T07:47:01.294Z,5.63
2022-11-24T07:48:01.297Z,5.63
2022-11-24T07:49:01.291Z,5.63
2022-11-24T07:50:01.292Z,5.63
2022-11-24T07:51:01.273Z,5.63
2022-11-24T07:52:01.291Z,5.63
2022-11-24T07:53:01.887Z,11.25
2022-11-24T07:54:01.265Z,11.25
2022-11-24T07:55:01.269Z,11.25
2022-11-24T07:56:01.256Z,11.25
2022-11-24T07:57:01.304Z,11.25
2022-11-24T07:58:01.274Z,11.25
2022-11-24T07:59:01.232Z,11.25
2022-11-24T08:00:01.234Z,11.25
2022-11-24T08:01:01.236Z,11.25
2022-11-24T08:02:01.327Z,11.25
2022-11-24T08:03:01.236Z,11.25
2022-11-24T08:04:01.267Z,11.25
2022-11-24T08:05:01.210Z,11.25
2022-11-24T08:06:24.028Z,11.25
2022-11-24T08:07:01.205Z,11.25
2022-11-24T08:08:01.226Z,16.88
2022-11-24T08:09:01.220Z,16.88
2022-11-24T08:10:01.196Z,16.88
2022-11-24T08:11:01.180Z,16.88
2022-11-24T08:12:01.181Z,16.88
2022-11-24T08:13:01.179Z,16.88
2022-11-24T08:14:01.168Z,16.88
2022-11-24T08:15:03.315Z,16.88
2022-11-24T08:16:01.147Z,16.88
2022-11-24T08:17:01.201Z,22.50
2022-11-24T08:18:01.147Z,22.50
2022-11-24T08:19:10.427Z,22.50
2022-11-24T08:20:01.199Z,22.50
2022-11-24T08:21:01.150Z,22.50
2022-11-24T08:22:02.249Z,22.50
2022-11-24T08:23:01.126Z,22.50
2022-11-24T08:24:01.110Z,22.50
2022-11-24T08:25:01.129Z,22.50
2022-11-24T08:26:01.117Z,22.50
2022-11-24T08:27:01.096Z,22.50
2022-11-24T08:28:01.102Z,22.50
2022-11-24T08:29:01.134Z,22.50
2022-11-24T08:30:01.103Z,22.50
2022-11-24T08:31:01.111Z,28.13
2022-11-24T08:32:01.152Z,28.13
2022-11-24T08:33:01.091Z,28.13
2022-11-24T08:34:01.075Z,28.13
2022-11-24T08:35:13.420Z,28.13
2022-11-24T08:36:01.054Z,28.13
2022-11-24T08:37:01.062Z,28.13
2022-11-24T08:38:04.677Z,22.50
2022-11-24T08:39:01.062Z,22.50
2022-11-24T08:40:01.041Z,22.50
2022-11-24T08:41:01.038Z,16.88
2022-11-24T08:42:01.064Z,16.88
2022-11-24T08:43:01.027Z,16.88
2022-11-24T08:44:01.012Z,16.88
2022-11-24T08:45:13.038Z,16.88
2022-11-24T08:46:01.099Z,16.88
2022-11-24T08:47:01.019Z,16.88
2022-11-24T08:48:01.019Z,16.88
2022-11-24T08:49:01.006Z,16.88
2022-11-24T08:50:01.005Z,16.88
2022-11-24T08:51:00.983Z,22.50
2022-11-24T08:52:00.990Z,22.50
2022-11-24T08:53:01.013Z,22.50
2022-11-24T08:54:01.000Z,28.13
2022-11-24T08:55:00.970Z,28.13
2022-11-24T08:56:00.984Z,28.13
2022-11-24T08:57:00.956Z,28.13
2022-11-24T08:58:00.983Z,28.13
2022-11-24T08:59:01.037Z,28.13
2022-11-24T09:00:00.939Z,28.13
2022-11-24T09:01:00.981Z,28.13
2022-11-24T09:02:01.016Z,28.13
2022-11-24T09:03:00.942Z,33.75
2022-11-24T09:04:01.040Z,33.75
2022-11-24T09:05:00.938Z,33.75
2022-11-24T09:06:00.935Z,39.38
2022-11-24T09:07:00.925Z,39.38
2022-11-24T09:08:00.923Z,45.00
2022-11-24T09:09:00.911Z,39.38
2022-11-24T09:10:00.904Z,39.38
2022-11-24T09:11:00.908Z,39.38
2022-11-24T09:12:00.895Z,45.00
2022-11-24T09:13:00.902Z,50.63
2022-11-24T09:14:00.889Z,50.63
2022-11-24T09:15:00.894Z,45.00
2022-11-24T09:16:00.919Z,39.38
2022-11-24T09:17:00.940Z,45.00
2022-11-24T09:18:00.863Z,56.25
2022-11-24T09:19:00.877Z,50.63
2022-11-24T09:20:00.861Z,39.38
2022-11-24T09:21:00.873Z,39.38
2022-11-24T09:22:00.874Z,39.38
2022-11-24T09:23:00.848Z,39.38
2022-11-24T09:24:00.844Z,45.00
2022-11-24T09:25:00.850Z,45.00
2022-11-24T09:26:00.838Z,45.00
2022-11-24T09:27:00.849Z,45.00
2022-11-24T09:28:00.810Z,45.00
2022-11-24T09:29:00.839Z,45.00
2022-11-24T09:30:00.832Z,45.00
2022-11-24T09:31:00.895Z,50.63
2022-11-24T09:32:06.283Z,45.00
2022-11-24T09:33:00.807Z,39.38
2022-11-24T09:34:00.806Z,39.38
2022-11-24T09:35:00.784Z,45.00
2022-11-24T09:36:00.801Z,50.63
2022-11-24T09:37:00.789Z,56.25
2022-11-24T09:38:00.776Z,61.88
2022-11-24T09:39:00.768Z,56.25
2022-11-24T09:40:00.772Z,61.88
2022-11-24T09:41:00.768Z,61.88
2022-11-24T09:42:00.770Z,67.50
2022-11-24T09:43:00.779Z,73.13
2022-11-24T09:44:00.776Z,73.13
2022-11-24T09:45:00.758Z,67.50
2022-11-24T09:46:08.082Z,73.13
2022-11-24T09:47:00.827Z,67.50
2022-11-24T09:48:00.838Z,67.50
2022-11-24T09:49:00.739Z,56.25
2022-11-24T09:50:00.727Z,50.63
2022-11-24T09:51:00.727Z,50.63
2022-11-24T09:52:00.731Z,45.00
2022-11-24T09:53:00.723Z,45.00
2022-11-24T09:54:00.695Z,50.63
2022-11-24T09:55:00.701Z,45.00
2022-11-24T09:56:00.699Z,45.00
2022-11-24T09:57:00.684Z,45.00
2022-11-24T09:58:00.695Z,56.25
2022-11-24T09:59:00.711Z,67.50
2022-11-24T10:00:00.709Z,67.50
2022-11-24T10:01:00.758Z,67.50
2022-11-24T10:02:00.704Z,61.88
2022-11-24T10:03:00.668Z,67.50
2022-11-24T10:04:06.073Z,78.75
2022-11-24T10:05:00.716Z,84.38
2022-11-24T10:06:00.663Z,73.13
2022-11-24T10:07:00.644Z,84.38
2022-11-24T10:08:00.710Z,78.75
2022-11-24T10:09:00.649Z,90.00
2022-11-24T10:10:00.668Z,118.13
2022-11-24T10:11:00.659Z,112.50
2022-11-24T10:12:00.711Z,106.88
2022-11-24T10:13:00.626Z,95.63
2022-11-24T10:14:00.629Z,90.00
2022-11-24T10:15:00.644Z,84.38
2022-11-24T10:16:00.671Z,78.75
2022-11-24T10:17:00.613Z,78.75
2022-11-24T10:18:00.603Z,90.00
2022-11-24T10:19:00.630Z,90.00
2022-11-24T10:20:00.607Z,90.00
2022-11-24T10:21:00.620Z,90.00
2022-11-24T10:22:00.598Z,78.75
2022-11-24T10:23:00.594Z,67.50
2022-11-24T10:24:00.578Z,73.13
2022-11-24T10:25:00.582Z,78.75
2022-11-24T10:26:00.569Z,78.75
2022-11-24T10:27:00.596Z,90.00
2022-11-24T10:28:00.564Z,84.38
2022-11-24T10:29:00.561Z,95.63
2022-11-24T10:30:00.610Z,123.75
2022-11-24T10:31:00.572Z,129.38
2022-11-24T10:32:00.563Z,106.88
2022-11-24T10:33:00.553Z,101.25
2022-11-24T10:34:00.537Z,106.88
2022-11-24T10:35:00.549Z,118.13
2022-11-24T10:36:00.535Z,135.00
2022-11-24T10:37:00.615Z,129.38
2022-11-24T10:38:00.520Z,129.38
2022-11-24T10:39:00.554Z,123.75
2022-11-24T10:40:00.784Z,118.13
2022-11-24T10:41:00.521Z,106.88
2022-11-24T10:42:00.553Z,123.75
2022-11-24T10:43:00.519Z,140.63
2022-11-24T10:44:00.546Z,140.63
2022-11-24T10:45:00.541Z,112.50
2022-11-24T10:46:00.587Z,112.50
2022-11-24T10:47:00.495Z,106.88
2022-11-24T10:48:00.493Z,95.63
2022-11-24T10:49:00.505Z,101.25
2022-11-24T10:50:00.501Z,140.63
2022-11-24T10:51:00.487Z,140.63
2022-11-24T10:52:00.496Z,146.25
2022-11-24T10:53:00.472Z,112.50
2022-11-24T10:54:00.488Z,106.88
2022-11-24T10:55:00.460Z,123.75
2022-11-24T10:56:00.534Z,123.75
2022-11-24T10:57:00.454Z,123.75
2022-11-24T10:58:00.471Z,129.38
2022-11-24T10:59:00.481Z,112.50
2022-11-24T11:00:00.446Z,78.75
2022-11-24T11:01:00.496Z,61.88
2022-11-24T11:02:00.541Z,50.63
2022-11-24T11:03:00.578Z,50.63
2022-11-24T11:04:00.460Z,50.63
2022-11-24T11:05:00.444Z,50.63
2022-11-24T11:06:00.524Z,50.63
2022-11-24T11:07:00.426Z,45.00
2022-11-24T11:08:05.331Z,45.00
2022-11-24T11:09:00.476Z,50.63
2022-11-24T11:10:00.416Z,50.63
2022-11-24T11:11:00.421Z,50.63
2022-11-24T11:12:10.034Z,50.63
2022-11-24T11:13:00.393Z,50.63
2022-11-24T11:14:04.367Z,45.00
2022-11-24T11:15:00.416Z,50.63
2022-11-24T11:16:00.456Z,50.63
2022-11-24T11:17:00.417Z,50.63
2022-11-24T11:18:00.414Z,45.00
2022-11-24T11:19:00.401Z,45.00
2022-11-24T11:20:02.535Z,45.00
2022-11-24T11:21:00.390Z,50.63
2022-11-24T11:22:00.391Z,50.63
2022-11-24T11:23:00.366Z,45.00
2022-11-24T11:24:00.362Z,45.00
2022-11-24T11:25:00.372Z,56.25
2022-11-24T11:26:00.481Z,61.88
2022-11-24T11:31:40.881Z,33.75
2022-11-24T11:34:41.513Z,56.25
2022-11-24T11:35:42.587Z,67.50
2022-11-24T11:36:40.279Z,78.75
2022-11-24T11:37:40.256Z,90.00
2022-11-24T11:38:40.369Z,95.63
2022-11-24T11:39:45.416Z,78.75
2022-11-24T11:40:40.252Z,73.13
2022-11-24T11:41:40.285Z,73.13
2022-11-24T11:43:40.263Z,67.50
2022-11-24T11:44:40.240Z,67.50
2022-11-24T11:45:40.286Z,73.13
2022-11-24T11:46:40.280Z,73.13
2022-11-24T11:47:40.266Z,67.50
2022-11-24T11:48:43.549Z,56.25
2022-11-24T11:49:40.237Z,50.63
2022-11-24T11:51:06.488Z,50.63
2022-11-24T11:51:40.250Z,50.63
2022-11-24T11:52:40.234Z,50.63
2022-11-24T11:53:40.243Z,45.00
2022-11-24T11:54:40.207Z,50.63
2022-11-24T11:55:43.943Z,56.25
2022-11-24T11:56:40.185Z,56.25
2022-11-24T11:57:40.195Z,56.25
2022-11-24T11:58:40.232Z,50.63
2022-11-24T11:59:40.188Z,45.00
2022-11-24T12:00:40.186Z,45.00
2022-11-24T12:01:40.183Z,39.38
2022-11-24T12:02:40.351Z,33.75
2022-11-24T12:03:40.332Z,28.13
2022-11-24T12:04:40.185Z,28.13
2022-11-24T12:05:40.160Z,28.13
2022-11-24T12:06:40.162Z,28.13
2022-11-24T12:07:40.261Z,28.13
2022-11-24T12:09:11.610Z,33.75
2022-11-24T12:09:40.146Z,33.75
2022-11-24T12:10:40.130Z,33.75
2022-11-24T12:11:40.157Z,33.75
2022-11-24T12:12:40.131Z,28.13
2022-11-24T12:13:40.143Z,28.13
2022-11-24T12:14:40.165Z,28.13
2022-11-24T12:15:40.322Z,28.13
2022-11-24T12:16:40.150Z,28.13
2022-11-24T12:17:40.123Z,33.75
2022-11-24T12:18:57.059Z,33.75
2022-11-24T12:19:40.114Z,39.38
2022-11-24T12:20:40.123Z,45.00
2022-11-24T12:21:40.105Z,45.00
2022-11-24T12:22:40.101Z,45.00
2022-11-24T12:23:40.100Z,45.00
2022-11-24T12:24:40.222Z,50.63
2022-11-24T12:25:40.113Z,56.25
2022-11-24T12:26:40.122Z,56.25
2022-11-24T12:27:40.087Z,56.25
2022-11-24T12:28:40.095Z,61.88
2022-11-24T12:29:40.107Z,61.88
2022-11-24T12:30:40.083Z,56.25
2022-11-24T12:31:40.140Z,61.88
2022-11-24T12:32:40.105Z,56.25
2022-11-24T12:33:40.092Z,56.25
2022-11-24T12:34:40.078Z,61.88
2022-11-24T12:35:40.058Z,61.88
2022-11-24T12:36:40.048Z,61.88
2022-11-24T12:37:40.063Z,61.88
2022-11-24T12:38:40.047Z,61.88
2022-11-24T12:39:40.034Z,61.88
2022-11-24T12:40:45.275Z,61.88
2022-11-24T12:41:42.049Z,61.88
2022-11-24T12:42:40.031Z,61.88
2022-11-24T12:43:40.047Z,67.50
2022-11-24T12:44:40.029Z,67.50
2022-11-24T12:45:40.059Z,67.50
2022-11-24T12:46:40.087Z,67.50
2022-11-24T12:47:40.050Z,67.50
2022-11-24T12:48:40.005Z,67.50
2022-11-24T12:49:40.017Z,67.50
2022-11-24T12:50:40.011Z,67.50
2022-11-24T12:51:40.061Z,67.50
2022-11-24T12:52:40.002Z,67.50
2022-11-24T12:53:40.016Z,67.50
2022-11-24T12:54:40.001Z,61.88
2022-11-24T12:55:39.987Z,61.88
2022-11-24T12:56:40.008Z,61.88
2022-11-24T12:57:39.998Z,56.25
2022-11-24T12:58:39.975Z,56.25
2022-11-24T12:59:39.985Z,56.25
2022-11-24T13:00:39.973Z,50.63
2022-11-24T13:01:40.157Z,50.63
2022-11-24T13:02:40.066Z,56.25
2022-11-24T13:03:39.970Z,56.25
2022-11-24T13:04:39.977Z,61.88
2022-11-24T13:05:39.962Z,56.25
2022-11-24T13:06:44.428Z,56.25
2022-11-24T13:07:40.108Z,56.25
2022-11-24T13:08:39.974Z,56.25
2022-11-24T13:09:39.966Z,50.63
2022-11-24T13:10:55.868Z,50.63
2022-11-24T13:11:39.986Z,45.00
2022-11-24T13:12:39.940Z,39.38
2022-11-24T13:13:39.949Z,39.38
2022-11-24T13:14:39.966Z,39.38
2022-11-24T13:15:50.541Z,33.75
2022-11-24T13:16:59.069Z,33.75
2022-11-24T13:17:59.456Z,28.13