createdAt,value
2023-04-15T00:01:37.221Z,6.80
2023-04-15T00:04:04.732Z,6.07
2023-04-15T00:06:31.310Z,5.63
2023-04-15T00:08:57.712Z,6.47
2023-04-15T00:11:24.436Z,6.57
2023-04-15T00:13:51.149Z,6.57
2023-04-15T00:16:17.670Z,6.77
2023-04-15T00:18:44.192Z,7.00
2023-04-15T00:21:10.540Z,6.70
2023-04-15T00:23:36.913Z,7.27
2023-04-15T00:26:03.267Z,6.63
2023-04-15T00:28:30.960Z,5.93
2023-04-15T00:30:57.551Z,7.10
2023-04-15T00:33:23.925Z,6.80
2023-04-15T00:35:50.856Z,4.80
2023-04-15T00:38:17.655Z,5.63
2023-04-15T00:40:44.179Z,6.97
2023-04-15T00:43:10.597Z,6.50
2023-04-15T00:45:37.298Z,9.33
2023-04-15T00:48:04.699Z,7.57
2023-04-15T00:50:31.104Z,7.87
2023-04-15T00:52:57.409Z,5.43
2023-04-15T00:55:23.726Z,7.77
2023-04-15T00:57:50.597Z,6.20
2023-04-15T01:00:16.909Z,8.17
2023-04-15T01:02:43.740Z,6.57
2023-04-15T01:05:10.208Z,6.47
2023-04-15T01:07:36.740Z,6.23
2023-04-15T01:10:04.474Z,7.50
2023-04-15T01:12:33.007Z,6.87
2023-04-15T01:14:59.708Z,5.67
2023-04-15T01:17:26.098Z,6.87
2023-04-15T01:19:52.849Z,6.07
2023-04-15T01:22:19.572Z,6.10
2023-04-15T01:24:55.392Z,6.67
2023-04-15T01:27:22.388Z,6.40
2023-04-15T01:29:48.708Z,8.20
2023-04-15T01:32:15.525Z,5.40
2023-04-15T01:34:42.148Z,6.07
2023-04-15T01:37:08.433Z,8.53
2023-04-15T01:39:35.293Z,6.30
2023-04-15T01:42:01.650Z,6.30
2023-04-15T01:44:28.104Z,4.87
2023-04-15T01:46:54.500Z,7.53
2023-04-15T01:49:20.825Z,6.87
2023-04-15T01:51:47.211Z,6.30
2023-04-15T01:54:13.523Z,6.50
2023-04-15T01:56:39.917Z,6.33
2023-04-15T01:59:06.285Z,4.53
2023-04-15T02:01:32.781Z,5.33
2023-04-15T02:03:59.280Z,4.43
2023-04-15T02:06:25.660Z,6.77
2023-04-15T02:08:52.029Z,4.50
2023-04-15T02:11:18.337Z,6.70
2023-04-15T02:13:44.680Z,5.13
2023-04-15T02:16:20.660Z,4.67
2023-04-15T02:18:47.396Z,4.10
2023-04-15T02:21:14.372Z,5.27
2023-04-15T02:23:40.967Z,5.03
2023-04-15T02:26:08.013Z,5.20
2023-04-15T02:28:34.398Z,5.67
2023-04-15T02:31:02.111Z,5.37
2023-04-15T02:33:28.652Z,11.27
2023-04-15T02:35:55.025Z,6.50
2023-04-15T02:38:21.434Z,6.73
2023-04-15T02:40:49.684Z,5.87
2023-04-15T02:43:17.171Z,4.77
2023-04-15T02:45:43.954Z,6.57
2023-04-15T02:48:10.674Z,7.40
2023-04-15T02:50:39.767Z,6.50
2023-04-15T02:53:06.881Z,6.90
2023-04-15T02:55:33.248Z,4.73
2023-04-15T02:58:00.671Z,5.10
2023-04-15T03:00:28.235Z,5.90
2023-04-15T03:02:59.438Z,7.50
2023-04-15T03:05:26.065Z,5.93
2023-04-15T03:07:53.013Z,8.27
2023-04-15T03:10:20.011Z,8.27
2023-04-15T03:12:46.516Z,5.20
2023-04-15T03:15:12.930Z,7.87
2023-04-15T03:17:39.346Z,7.47
2023-04-15T03:20:06.697Z,4.73
2023-04-15T03:22:33.300Z,6.37
2023-04-15T03:24:59.878Z,7.83
2023-04-15T03:27:26.165Z,8.10
2023-04-15T03:29:52.636Z,8.63
2023-04-15T03:32:19.205Z,6.97
2023-04-15T03:34:45.650Z,10.17
2023-04-15T03:37:12.044Z,7.10
2023-04-15T03:39:38.885Z,10.90
2023-04-15T03:42:05.432Z,10.50
2023-04-15T03:44:32.772Z,7.00
2023-04-15T03:46:59.300Z,6.67
2023-04-15T03:49:25.689Z,7.10
2023-04-15T03:51:52.212Z,9.03
2023-04-15T03:54:18.504Z,8.27
2023-04-15T03:56:44.911Z,9.97
2023-04-15T03:59:11.378Z,7.83
2023-04-15T04:01:37.769Z,9.27
2023-04-15T04:04:04.203Z,8.70
2023-04-15T04:06:31.037Z,8.63
2023-04-15T04:08:57.603Z,8.83
2023-04-15T04:11:23.955Z,8.20
2023-04-15T04:13:50.286Z,12.03
2023-04-15T04:16:17.277Z,8.07
2023-04-15T04:18:43.681Z,7.73
2023-04-15T04:21:10.089Z,6.13
2023-04-15T04:23:36.481Z,7.70
2023-04-15T04:26:02.802Z,9.47
2023-04-15T04:28:29.179Z,12.17
2023-04-15T04:30:56.188Z,8.90
2023-04-15T04:33:22.538Z,8.43
2023-04-15T04:35:48.821Z,6.73
2023-04-15T04:38:15.378Z,8.37
2023-04-15T04:40:41.757Z,6.93
2023-04-15T04:43:08.121Z,7.80
2023-04-15T04:45:34.547Z,6.27
2023-04-15T04:48:01.159Z,7.67
2023-04-15T04:50:27.571Z,8.67
2023-04-15T04:55:20.474Z,6.73
2023-04-15T04:57:47.281Z,8.27
2023-04-15T05:00:13.958Z,7.17
2023-04-15T05:02:42.404Z,7.70
2023-04-15T05:05:09.556Z,6.03
2023-04-15T05:07:36.068Z,9.67
2023-04-15T05:10:02.377Z,9.93
2023-04-15T05:12:28.768Z,8.67
2023-04-15T05:14:55.076Z,7.67
2023-04-15T05:17:21.836Z,9.10
2023-04-15T05:19:48.361Z,7.30
2023-04-15T05:22:14.714Z,6.73
2023-04-15T05:24:41.171Z,5.77
2023-04-15T05:27:08.497Z,6.47
2023-04-15T05:29:35.000Z,6.93
2023-04-15T05:32:01.634Z,8.07
2023-04-15T05:34:28.201Z,8.27
2023-04-15T05:36:54.541Z,6.23
2023-04-15T05:39:21.333Z,7.60
2023-04-15T05:41:47.934Z,8.90
2023-04-15T05:44:14.264Z,7.23
2023-04-15T05:46:40.835Z,6.97
2023-04-15T05:49:07.730Z,6.70
2023-04-15T05:51:34.086Z,6.47
2023-04-15T05:54:01.220Z,6.57
2023-04-15T05:56:27.513Z,6.73
2023-04-15T05:58:54.021Z,7.57
2023-04-15T06:01:20.616Z,5.47
2023-04-15T06:03:47.077Z,6.20
2023-04-15T06:06:14.237Z,7.87
2023-04-15T06:08:41.048Z,6.63
2023-04-15T06:11:07.383Z,6.63
2023-04-15T06:13:34.779Z,5.90
2023-04-15T06:16:01.195Z,6.47
2023-04-15T06:18:27.593Z,5.47
2023-04-15T06:20:53.956Z,6.37
2023-04-15T06:23:20.301Z,4.90
2023-04-15T06:25:46.706Z,5.20
2023-04-15T06:28:13.079Z,4.77
2023-04-15T06:30:39.971Z,5.67
2023-04-15T06:33:06.481Z,8.13
2023-04-15T06:35:32.829Z,5.57
2023-04-15T06:37:59.175Z,7.33
2023-04-15T06:40:25.511Z,7.20
2023-04-15T06:42:51.992Z,6.27
2023-04-15T06:45:18.351Z,5.50
2023-04-15T06:47:44.693Z,6.33
2023-04-15T06:50:11.542Z,6.23
2023-04-15T06:52:38.050Z,7.33
2023-04-15T06:55:05.217Z,6.00
2023-04-15T06:57:32.758Z,5.60
2023-04-15T07:00:00.969Z,4.63
2023-04-15T07:02:27.426Z,6.93
2023-04-15T07:04:54.225Z,5.77
2023-04-15T07:07:20.558Z,5.63
2023-04-15T07:09:47.280Z,6.20
2023-04-15T07:12:13.764Z,5.87
2023-04-15T07:14:40.157Z,6.70
2023-04-15T07:17:06.696Z,4.07
2023-04-15T07:19:33.109Z,5.83
2023-04-15T07:21:59.423Z,4.83
2023-04-15T07:24:26.789Z,4.90
2023-04-15T07:26:55.002Z,6.00
2023-04-15T07:29:21.554Z,8.80
2023-04-15T07:31:47.904Z,4.87
2023-04-15T07:34:14.538Z,4.50
2023-04-15T07:36:41.063Z,5.80
2023-04-15T07:39:07.594Z,6.20
2023-04-15T07:41:34.213Z,5.90
2023-04-15T07:44:00.623Z,10.20
2023-04-15T07:46:29.625Z,11.30
2023-04-15T07:48:56.263Z,10.50
2023-04-15T07:51:22.813Z,9.23
2023-04-15T07:53:50.330Z,10.60
2023-04-15T07:56:16.696Z,6.90
2023-04-15T07:58:43.501Z,8.03
2023-04-15T08:01:09.827Z,6.27
2023-04-15T08:03:36.322Z,5.20
2023-04-15T08:06:03.110Z,7.37
2023-04-15T08:08:29.423Z,7.17
2023-04-15T08:10:55.748Z,5.33
2023-04-15T08:13:22.180Z,7.27
2023-04-15T08:16:14.499Z,6.67
2023-04-15T08:18:41.151Z,6.10
2023-04-15T08:21:07.435Z,7.93
2023-04-15T08:23:34.512Z,6.97
2023-04-15T08:26:00.848Z,7.67
2023-04-15T08:28:27.143Z,6.87
2023-04-15T08:30:53.466Z,9.13
2023-04-15T08:33:19.856Z,6.63
2023-04-15T08:35:47.053Z,7.70
2023-04-15T08:38:13.456Z,7.83
2023-04-15T08:40:42.491Z,7.53
2023-04-15T08:43:24.051Z,6.30
2023-04-15T08:45:51.721Z,6.83
2023-04-15T08:48:18.946Z,6.77
2023-04-15T08:50:47.868Z,7.57
2023-04-15T08:53:15.443Z,5.90
2023-04-15T08:55:47.399Z,7.80
2023-04-15T08:58:14.988Z,7.20
2023-04-15T09:00:42.097Z,5.43
2023-04-15T09:03:09.477Z,4.30
2023-04-15T09:05:37.057Z,4.17
2023-04-15T09:08:04.324Z,2.33
2023-04-15T09:10:31.639Z,3.30
2023-04-15T09:12:58.574Z,3.10
2023-04-15T09:15:27.398Z,5.73
2023-04-15T09:17:53.725Z,2.47
2023-04-15T09:20:20.199Z,1.90
2023-04-15T09:22:48.688Z,2.07
2023-04-15T09:25:14.909Z,2.20
2023-04-15T09:28:01.713Z,2.47
2023-04-15T09:30:29.436Z,2.67
2023-04-15T09:33:02.169Z,1.97
2023-04-15T09:35:28.849Z,2.57
2023-04-15T09:38:04.254Z,1.87
2023-04-15T09:40:41.926Z,1.97
2023-04-15T09:43:12.716Z,1.37
2023-04-15T09:45:46.839Z,1.30
2023-04-15T09:48:20.729Z,1.33
2023-04-15T09:50:48.959Z,1.50
2023-04-15T09:53:20.584Z,1.90
2023-04-15T09:55:51.248Z,1.63
2023-04-15T09:58:25.585Z,3.50
2023-04-15T10:00:53.884Z,3.90
2023-04-15T10:03:22.575Z,4.57
2023-04-15T10:05:51.390Z,2.83
2023-04-15T10:08:19.670Z,2.10
2023-04-15T10:10:47.934Z,3.87
2023-04-15T10:13:19.539Z,2.90
2023-04-15T10:15:51.660Z,3.63
2023-04-15T10:18:19.757Z,2.80
2023-04-15T10:20:46.780Z,3.53
2023-04-15T10:23:13.635Z,1.70
2023-04-15T10:25:40.702Z,2.73
2023-04-15T10:28:07.790Z,4.33
2023-04-15T10:30:34.530Z,2.20
2023-04-15T10:33:02.902Z,2.83
2023-04-15T10:35:30.861Z,2.53
2023-04-15T10:37:57.514Z,2.50
2023-04-15T10:40:29.352Z,1.60
2023-04-15T10:42:56.487Z,3.20
2023-04-15T10:45:27.240Z,2.53
2023-04-15T10:47:58.146Z,3.00
2023-04-15T10:50:29.662Z,3.00
2023-04-15T10:52:56.920Z,1.43
2023-04-15T10:55:25.898Z,2.03
2023-04-15T10:57:54.290Z,3.67
2023-04-15T11:00:25.447Z,1.83
2023-04-15T11:02:57.069Z,3.10
2023-04-15T11:05:41.456Z,3.60
2023-04-15T11:08:09.276Z,2.87
2023-04-15T11:10:35.781Z,2.57
2023-04-15T11:13:15.918Z,3.13
2023-04-15T11:15:46.693Z,1.80
2023-04-15T11:18:17.164Z,1.33
2023-04-15T11:20:48.803Z,2.80
2023-04-15T11:23:16.101Z,2.97
2023-04-15T11:25:43.538Z,1.77
2023-04-15T11:28:11.968Z,2.50
2023-04-15T11:30:39.373Z,2.03
2023-04-15T11:33:11.989Z,0.90
2023-04-15T11:35:40.915Z,2.40
2023-04-15T11:38:12.154Z,0.70
2023-04-15T11:40:40.185Z,2.80
2023-04-15T11:43:21.303Z,1.13
2023-04-15T11:45:58.882Z,1.33
2023-04-15T11:48:33.784Z,1.27
2023-04-15T11:51:07.967Z,1.10
2023-04-15T11:53:41.406Z,1.10
2023-04-15T11:56:16.574Z,2.60
2023-04-15T11:58:43.391Z,1.30
2023-04-15T12:01:09.778Z,1.20
2023-04-15T12:03:41.533Z,1.77
2023-04-15T12:06:21.091Z,1.40
2023-04-15T12:08:50.540Z,1.20
2023-04-15T12:11:17.191Z,1.90
2023-04-15T12:13:46.892Z,1.63
2023-04-15T12:16:13.219Z,1.87
2023-04-15T12:18:39.601Z,1.37
2023-04-15T12:21:10.668Z,0.87
2023-04-15T12:23:48.770Z,1.37
2023-04-15T12:26:15.084Z,1.53
2023-04-15T12:28:44.203Z,1.20
2023-04-15T12:31:11.568Z,1.70
2023-04-15T12:33:38.115Z,1.10
2023-04-15T12:36:04.624Z,1.67
2023-04-15T12:38:31.618Z,1.40
2023-04-15T12:40:58.627Z,1.30
2023-04-15T12:43:25.335Z,1.30
2023-04-15T12:45:51.757Z,1.53
2023-04-15T12:48:18.364Z,1.93
2023-04-15T12:50:44.642Z,1.60
2023-04-15T12:53:11.021Z,1.53
2023-04-15T12:55:37.344Z,1.63
2023-04-15T12:58:03.706Z,1.60
2023-04-15T13:00:30.056Z,1.77
2023-04-15T13:02:56.470Z,1.57
2023-04-15T13:05:22.915Z,1.27
2023-04-15T13:07:49.232Z,1.60
2023-04-15T13:10:15.703Z,1.60
2023-04-15T13:12:42.136Z,1.60
2023-04-15T13:15:11.345Z,2.37
2023-04-15T13:17:37.973Z,1.67
2023-04-15T13:20:04.609Z,2.63
2023-04-15T13:22:31.462Z,1.60
2023-04-15T13:24:57.745Z,2.33
2023-04-15T13:27:24.058Z,1.80
2023-04-15T13:29:50.362Z,1.93
2023-04-15T13:32:16.739Z,1.60
2023-04-15T13:34:43.027Z,1.90
2023-04-15T13:37:09.865Z,2.67
2023-04-15T13:39:36.342Z,2.00
2023-04-15T13:42:03.151Z,1.87
2023-04-15T13:44:29.664Z,1.73
2023-04-15T13:46:56.139Z,1.93
2023-04-15T13:49:22.549Z,1.97
2023-04-15T13:51:48.850Z,4.60
2023-04-15T13:54:15.205Z,3.13
2023-04-15T13:56:41.553Z,2.27
2023-04-15T13:59:08.569Z,2.30
2023-04-15T14:01:35.687Z,2.03
2023-04-15T14:04:02.442Z,3.37
2023-04-15T14:06:31.493Z,1.70
2023-04-15T14:08:57.851Z,1.53
2023-04-15T14:11:24.270Z,1.67
2023-04-15T14:13:50.636Z,2.00
2023-04-15T14:16:17.274Z,4.83
2023-04-15T14:18:44.592Z,2.37
2023-04-15T14:21:11.001Z,1.60
2023-04-15T14:23:37.341Z,2.20
2023-04-15T14:26:03.965Z,2.17
2023-04-15T14:28:30.312Z,2.20
2023-04-15T14:30:56.654Z,3.13
2023-04-15T14:33:23.111Z,3.23
2023-04-15T14:35:49.889Z,2.07
2023-04-15T14:38:16.284Z,2.57
2023-04-15T14:40:42.724Z,3.33
2023-04-15T14:43:09.114Z,2.57
2023-04-15T14:45:36.221Z,2.77
2023-04-15T14:48:02.648Z,3.40
2023-04-15T14:50:29.057Z,3.67
2023-04-15T14:52:55.357Z,2.80
2023-04-15T14:55:21.837Z,2.97
2023-04-15T14:57:48.191Z,3.30
2023-04-15T15:00:16.279Z,4.70
2023-04-15T15:02:43.149Z,2.93
2023-04-15T15:05:10.846Z,2.47
2023-04-15T15:07:43.331Z,3.20
2023-04-15T15:10:09.799Z,3.00
2023-04-15T15:12:36.259Z,2.23
2023-04-15T15:15:12.292Z,3.13
2023-04-15T15:17:42.449Z,2.33
2023-04-15T15:20:09.126Z,2.77
2023-04-15T15:22:35.433Z,3.13
2023-04-15T15:25:02.072Z,3.20
2023-04-15T15:27:28.470Z,3.40
2023-04-15T15:29:56.570Z,3.43
2023-04-15T15:32:22.958Z,4.10
2023-04-15T15:34:49.309Z,3.60
2023-04-15T15:37:15.612Z,3.73
2023-04-15T15:39:41.988Z,4.37
2023-04-15T15:42:08.273Z,5.50
2023-04-15T15:44:36.175Z,4.20
2023-04-15T15:47:02.549Z,4.73
2023-04-15T15:49:28.876Z,4.87
2023-04-15T15:51:55.941Z,3.80
2023-04-15T15:54:22.476Z,4.33
2023-04-15T15:56:49.972Z,5.23
2023-04-15T15:59:16.483Z,4.20
2023-04-15T16:01:44.012Z,4.27
2023-04-15T16:04:10.766Z,4.57
2023-04-15T16:06:37.332Z,5.87
2023-04-15T16:09:04.315Z,4.60
2023-04-15T16:11:30.948Z,5.47
2023-04-15T16:13:57.344Z,6.73
2023-04-15T16:16:24.172Z,4.40
2023-04-15T16:18:50.962Z,3.53
2023-04-15T16:21:17.314Z,4.50
2023-04-15T16:26:10.022Z,3.87
2023-04-15T16:28:36.322Z,5.83
2023-04-15T16:31:02.719Z,4.80
2023-04-15T16:33:29.123Z,5.03
2023-04-15T16:35:55.541Z,4.20
2023-04-15T16:38:21.963Z,4.47
2023-04-15T16:40:48.278Z,3.73
2023-04-15T16:43:14.663Z,5.77
2023-04-15T16:45:41.025Z,4.17
2023-04-15T16:48:07.400Z,4.33
2023-04-15T16:50:33.755Z,4.00
2023-04-15T16:53:01.088Z,3.87
2023-04-15T16:55:27.411Z,4.63
2023-04-15T16:58:00.594Z,4.63
2023-04-15T17:00:29.915Z,5.27
2023-04-15T17:02:56.496Z,4.50
2023-04-15T17:05:23.003Z,4.43
2023-04-15T17:07:49.546Z,4.60
2023-04-15T17:10:16.182Z,5.40
2023-04-15T17:12:42.777Z,4.23
2023-04-15T17:15:09.800Z,4.10
2023-04-15T17:17:36.281Z,5.30
2023-04-15T17:20:03.507Z,5.13
2023-04-15T17:22:29.816Z,4.60
2023-04-15T17:24:56.227Z,5.30
2023-04-15T17:27:22.804Z,6.03
2023-04-15T17:29:49.241Z,4.67
2023-04-15T17:32:15.829Z,5.00
2023-04-15T17:34:50.697Z,6.10
2023-04-15T17:37:17.801Z,5.10
2023-04-15T17:39:44.224Z,4.80
2023-04-15T17:42:11.236Z,5.47
2023-04-15T17:44:37.587Z,5.47
2023-04-15T17:47:03.930Z,4.93
2023-04-15T17:49:31.171Z,5.13
2023-04-15T17:51:57.703Z,5.43
2023-04-15T17:54:24.018Z,4.83
2023-04-15T17:56:50.579Z,6.13
2023-04-15T17:59:17.253Z,5.00
2023-04-15T18:01:45.357Z,5.97
2023-04-15T18:04:12.352Z,7.17
2023-04-15T18:06:39.023Z,6.50
2023-04-15T18:09:05.715Z,5.17
2023-04-15T18:11:33.219Z,4.50
2023-04-15T18:13:59.983Z,5.07
2023-04-15T18:16:26.506Z,5.67
2023-04-15T18:18:54.085Z,5.27
2023-04-15T18:21:20.594Z,4.73
2023-04-15T18:23:47.046Z,4.87
2023-04-15T18:26:14.019Z,5.83
2023-04-15T18:28:40.307Z,5.63
2023-04-15T18:31:06.787Z,5.43
2023-04-15T18:33:35.668Z,5.77
2023-04-15T18:36:05.146Z,6.03
2023-04-15T18:38:31.731Z,6.43
2023-04-15T18:40:58.775Z,6.03
2023-04-15T18:43:25.259Z,5.77
2023-04-15T18:45:52.923Z,5.57
2023-04-15T18:48:19.286Z,5.47
2023-04-15T18:50:45.826Z,5.53
2023-04-15T18:53:12.162Z,5.47
2023-04-15T18:55:39.691Z,6.03
2023-04-15T18:58:08.756Z,6.07
2023-04-15T19:00:41.372Z,8.23
2023-04-15T19:03:08.038Z,6.33
2023-04-15T19:05:35.051Z,5.07
2023-04-15T19:08:01.581Z,6.57
2023-04-15T19:10:28.279Z,5.50
2023-04-15T19:12:55.356Z,6.37
2023-04-15T19:15:21.684Z,6.27
2023-04-15T19:17:48.205Z,6.07
2023-04-15T19:20:14.598Z,6.63
2023-04-15T19:22:41.595Z,5.77
2023-04-15T19:25:08.328Z,5.83
2023-04-15T19:27:34.781Z,6.00
2023-04-15T19:30:01.908Z,6.77
2023-04-15T19:32:28.391Z,5.67
2023-04-15T19:34:54.786Z,5.23
2023-04-15T19:37:21.123Z,6.17
2023-04-15T19:39:47.561Z,5.27
2023-04-15T19:42:13.923Z,5.80
2023-04-15T19:44:42.760Z,4.97
2023-04-15T19:47:10.594Z,4.57
2023-04-15T19:49:37.709Z,5.73
2023-04-15T19:52:04.366Z,4.73
2023-04-15T19:54:32.146Z,4.73
2023-04-15T19:56:58.952Z,6.87
2023-04-15T19:59:25.420Z,5.10
2023-04-15T20:01:52.682Z,4.90
2023-04-15T20:04:19.270Z,3.97
2023-04-15T20:06:45.760Z,5.33
2023-04-15T20:09:12.383Z,4.93
2023-04-15T20:12:47.849Z,7.03
2023-04-15T20:14:25.514Z,7.00
2023-04-15T20:16:51.909Z,6.07
2023-04-15T20:19:18.265Z,5.23
2023-04-15T20:21:45.297Z,5.07
2023-04-15T20:24:11.692Z,5.27
2023-04-15T20:26:38.074Z,4.50
2023-04-15T20:29:04.654Z,5.40
2023-04-15T20:31:31.186Z,6.03
2023-04-15T20:33:57.555Z,4.73
2023-04-15T20:36:23.903Z,4.50
2023-04-15T20:38:50.245Z,5.07
2023-04-15T20:41:16.623Z,4.90
2023-04-15T20:43:42.950Z,4.87
2023-04-15T20:46:20.373Z,4.67
2023-04-15T20:48:47.991Z,5.60
2023-04-15T20:51:15.121Z,5.20
2023-04-15T20:53:41.958Z,4.10
2023-04-15T20:56:08.460Z,5.57
2023-04-15T20:58:34.752Z,5.30
2023-04-15T21:01:02.119Z,5.20
2023-04-15T21:03:28.788Z,4.87
2023-04-15T21:05:55.331Z,4.90
2023-04-15T21:08:28.960Z,4.77
2023-04-15T21:10:56.395Z,4.77
2023-04-15T21:13:23.939Z,5.70
2023-04-15T21:15:53.220Z,4.97
2023-04-15T21:18:21.276Z,5.17
2023-04-15T21:20:56.495Z,5.17
2023-04-15T21:23:22.830Z,5.20
2023-04-15T21:25:49.187Z,5.40
2023-04-15T21:28:15.569Z,5.43
2023-04-15T21:30:41.923Z,5.23
2023-04-15T21:33:08.218Z,5.33
2023-04-15T21:35:34.526Z,5.03
2023-04-15T21:38:00.832Z,5.33
2023-04-15T21:40:27.138Z,5.20
2023-04-15T21:42:53.521Z,5.87
2023-04-15T21:45:19.871Z,5.40
2023-04-15T21:48:00.862Z,5.37
2023-04-15T21:50:32.604Z,6.13
2023-04-15T21:52:58.968Z,5.53
2023-04-15T21:55:25.487Z,4.60
2023-04-15T21:57:51.818Z,5.30
2023-04-15T22:00:18.137Z,5.03
2023-04-15T22:02:44.697Z,4.70
2023-04-15T22:05:11.780Z,5.57
2023-04-15T22:07:38.098Z,5.60
2023-04-15T22:10:04.696Z,5.17
2023-04-15T22:12:31.322Z,5.57
2023-04-15T22:14:57.680Z,6.57
2023-04-15T22:17:24.151Z,5.43
2023-04-15T22:19:50.540Z,6.13
2023-04-15T22:22:16.964Z,7.10
2023-04-15T22:24:43.307Z,6.47
2023-04-15T22:27:09.716Z,6.67
2023-04-15T22:29:36.167Z,7.00
2023-04-15T22:32:02.465Z,6.53
2023-04-15T22:34:28.755Z,9.03
2023-04-15T22:36:55.101Z,7.27
2023-04-15T22:39:21.493Z,7.70
2023-04-15T22:41:48.405Z,7.67
2023-04-15T22:44:14.785Z,6.80
2023-04-15T22:46:41.334Z,7.17
2023-04-15T22:49:09.270Z,7.97
2023-04-15T22:51:36.681Z,6.97
2023-04-15T22:54:03.095Z,6.73
2023-04-15T22:56:29.410Z,6.93
2023-04-15T22:58:55.848Z,9.23
2023-04-15T23:01:22.227Z,7.17
2023-04-15T23:03:57.070Z,7.53
2023-04-15T23:06:32.835Z,7.30
2023-04-15T23:08:59.239Z,7.10
2023-04-15T23:11:25.594Z,7.77
2023-04-15T23:13:52.914Z,7.73
2023-04-15T23:16:19.447Z,7.90
2023-04-15T23:18:45.853Z,7.67
2023-04-15T23:21:12.200Z,7.40
2023-04-15T23:23:38.508Z,8.13
2023-04-15T23:26:04.989Z,8.13
2023-04-15T23:28:31.336Z,7.53
2023-04-15T23:31:00.342Z,8.37
2023-04-15T23:33:27.246Z,8.70
2023-04-15T23:35:53.689Z,9.63
2023-04-15T23:38:19.995Z,9.97
2023-04-15T23:40:46.320Z,8.27
2023-04-15T23:43:13.361Z,7.40
2023-04-15T23:45:40.142Z,8.30
2023-04-15T23:48:06.784Z,8.10
2023-04-15T23:50:33.421Z,8.63
2023-04-15T23:52:59.842Z,10.43
2023-04-15T23:55:26.187Z,8.13
2023-04-15T23:57:52.481Z,8.30
