createdAt,value
2023-06-12T00:01:28.582Z,15.74
2023-06-12T00:05:14.149Z,15.72
2023-06-12T00:08:48.506Z,15.57
2023-06-12T00:11:55.958Z,15.54
2023-06-12T00:15:04.736Z,15.49
2023-06-12T00:18:07.694Z,15.40
2023-06-12T00:21:12.512Z,15.38
2023-06-12T00:24:15.259Z,15.34
2023-06-12T00:27:18.084Z,15.32
2023-06-12T00:30:21.154Z,15.26
2023-06-12T00:33:24.229Z,15.23
2023-06-12T00:36:28.346Z,15.22
2023-06-12T00:39:31.073Z,15.15
2023-06-12T00:42:35.147Z,15.08
2023-06-12T00:45:38.403Z,15.09
2023-06-12T00:48:42.083Z,15.04
2023-06-12T00:51:45.247Z,14.98
2023-06-12T00:54:51.592Z,14.98
2023-06-12T00:57:54.960Z,14.94
2023-06-12T01:00:58.052Z,14.92
2023-06-12T01:04:08.134Z,14.85
2023-06-12T01:07:30.574Z,14.84
2023-06-12T01:10:38.367Z,14.85
2023-06-12T01:13:41.596Z,14.85
2023-06-12T01:16:47.108Z,14.76
2023-06-12T01:19:50.284Z,14.72
2023-06-12T01:23:00.621Z,14.74
2023-06-12T01:26:15.179Z,14.71
2023-06-12T01:29:41.793Z,14.67
2023-06-12T01:32:51.493Z,14.69
2023-06-12T01:35:55.012Z,14.64
2023-06-12T01:39:02.213Z,14.65
2023-06-12T01:42:08.400Z,14.60
2023-06-12T01:45:11.667Z,14.60
2023-06-12T01:48:15.689Z,14.58
2023-06-12T01:51:19.485Z,14.57
2023-06-12T01:54:26.714Z,14.52
2023-06-12T01:57:29.819Z,14.53
2023-06-12T02:00:33.525Z,14.54
2023-06-12T02:03:38.561Z,14.54
2023-06-12T02:06:41.571Z,14.51
2023-06-12T02:09:44.646Z,14.51
2023-06-12T02:12:47.560Z,14.55
2023-06-12T02:15:50.712Z,14.61
2023-06-12T02:18:53.479Z,14.55
2023-06-12T02:21:58.034Z,14.55
2023-06-12T02:25:01.354Z,14.55
2023-06-12T02:28:04.893Z,14.53
2023-06-12T02:31:08.184Z,14.52
2023-06-12T02:34:12.049Z,14.51
2023-06-12T02:37:16.675Z,14.47
2023-06-12T02:40:22.170Z,14.52
2023-06-12T02:43:25.118Z,14.45
2023-06-12T02:46:29.751Z,14.38
2023-06-12T02:49:32.995Z,14.37
2023-06-12T02:52:36.529Z,14.38
2023-06-12T02:55:41.226Z,14.36
2023-06-12T02:58:46.297Z,14.29
2023-06-12T03:01:49.644Z,14.29
2023-06-12T03:05:01.427Z,14.22
2023-06-12T03:08:04.904Z,14.19
2023-06-12T03:11:08.471Z,14.15
2023-06-12T03:14:15.896Z,14.13
2023-06-12T03:17:20.421Z,14.10
2023-06-12T03:20:26.009Z,14.11
2023-06-12T03:23:29.228Z,14.15
2023-06-12T03:26:35.223Z,14.16
2023-06-12T03:29:38.148Z,14.14
2023-06-12T03:32:42.197Z,14.18
2023-06-12T03:35:45.239Z,14.21
2023-06-12T03:38:49.813Z,14.22
2023-06-12T03:41:58.070Z,14.23
2023-06-12T03:45:18.280Z,14.17
2023-06-12T03:48:21.329Z,14.23
2023-06-12T03:51:24.586Z,14.19
2023-06-12T03:54:28.499Z,14.19
2023-06-12T03:57:31.274Z,14.15
2023-06-12T04:00:34.038Z,14.14
2023-06-12T04:03:39.779Z,14.17
2023-06-12T04:06:43.272Z,14.14
2023-06-12T04:09:47.319Z,14.13
2023-06-12T04:12:50.588Z,14.09
2023-06-12T04:15:53.475Z,14.12
2023-06-12T04:18:58.949Z,14.19
2023-06-12T04:22:02.899Z,14.16
2023-06-12T04:25:08.103Z,14.14
2023-06-12T04:28:14.962Z,14.15
2023-06-12T04:31:17.880Z,14.22
2023-06-12T04:34:20.792Z,14.26
2023-06-12T04:37:24.245Z,14.29
2023-06-12T04:40:28.818Z,14.40
2023-06-12T04:43:33.408Z,14.39
2023-06-12T04:46:37.249Z,14.48
2023-06-12T04:49:42.932Z,14.66
2023-06-12T04:52:45.796Z,14.55
2023-06-12T04:55:51.583Z,14.77
2023-06-12T04:58:54.945Z,15.01
2023-06-12T05:01:59.305Z,15.45
2023-06-12T05:05:02.315Z,15.76
2023-06-12T05:08:05.390Z,16.03
2023-06-12T05:11:08.543Z,16.12
2023-06-12T05:14:11.558Z,16.37
2023-06-12T05:17:15.385Z,16.33
2023-06-12T05:20:18.919Z,16.53
2023-06-12T05:23:21.912Z,16.80
2023-06-12T05:26:24.791Z,16.74
2023-06-12T05:29:28.577Z,16.87
2023-06-12T05:32:31.532Z,16.89
2023-06-12T05:35:35.708Z,16.84
2023-06-12T05:38:40.225Z,16.86
2023-06-12T05:41:43.454Z,17.02
2023-06-12T05:44:47.848Z,16.62
2023-06-12T05:47:51.575Z,17.13
2023-06-12T05:50:55.089Z,17.24
2023-06-12T05:54:03.199Z,17.16
2023-06-12T05:57:07.175Z,17.31
2023-06-12T06:00:13.599Z,17.48
2023-06-12T06:03:21.470Z,17.74
2023-06-12T06:06:24.786Z,17.65
2023-06-12T06:09:28.954Z,17.87
2023-06-12T06:12:32.952Z,17.80
2023-06-12T06:15:36.926Z,17.85
2023-06-12T06:18:41.425Z,18.17
2023-06-12T06:21:44.591Z,18.34
2023-06-12T06:24:47.824Z,18.32
2023-06-12T06:27:51.498Z,18.46
2023-06-12T06:30:54.883Z,18.62
2023-06-12T06:33:57.745Z,18.87
2023-06-12T06:37:00.586Z,19.02
2023-06-12T06:40:06.179Z,19.49
2023-06-12T06:43:10.274Z,19.77
2023-06-12T06:46:24.720Z,20.07
2023-06-12T06:49:31.507Z,20.16
2023-06-12T06:52:34.931Z,20.14
2023-06-12T06:55:38.851Z,20.23
2023-06-12T06:58:50.748Z,19.51
2023-06-12T07:02:06.216Z,20.07
2023-06-12T07:05:09.984Z,20.85
2023-06-12T07:08:14.131Z,21.08
2023-06-12T07:11:19.968Z,21.52
2023-06-12T07:14:34.181Z,22.61
2023-06-12T07:17:40.144Z,23.48
2023-06-12T07:20:46.144Z,23.65
2023-06-12T07:23:54.953Z,23.24
2023-06-12T07:27:04.231Z,23.20
2023-06-12T07:30:07.886Z,24.75
2023-06-12T07:33:11.961Z,24.99
2023-06-12T07:36:16.946Z,24.69
2023-06-12T07:39:20.204Z,25.08
2023-06-12T07:42:24.616Z,25.84
2023-06-12T07:45:27.642Z,26.85
2023-06-12T07:48:31.591Z,26.88
2023-06-12T07:51:38.253Z,26.60
2023-06-12T07:54:41.678Z,25.73
2023-06-12T07:57:49.031Z,25.64
2023-06-12T08:04:50.410Z,27.19
2023-06-12T08:07:56.306Z,27.61
2023-06-12T08:11:27.263Z,28.83
2023-06-12T08:14:53.341Z,28.96
2023-06-12T08:18:01.236Z,29.31
2023-06-12T08:21:04.234Z,28.33
2023-06-12T08:24:19.785Z,28.75
2023-06-12T08:27:48.654Z,28.81
2023-06-12T08:31:00.744Z,28.70
2023-06-12T08:34:09.214Z,29.24
2023-06-12T08:37:19.075Z,29.84
2023-06-12T08:40:21.940Z,30.28
2023-06-12T08:43:24.989Z,30.24
2023-06-12T08:46:34.549Z,30.37
2023-06-12T08:49:38.667Z,30.67
2023-06-12T08:52:42.943Z,30.39
2023-06-12T08:55:49.008Z,30.54
2023-06-12T08:58:54.408Z,30.56
2023-06-12T09:02:14.724Z,29.48
2023-06-12T09:05:31.510Z,29.55
2023-06-12T09:08:37.454Z,29.62
2023-06-12T09:11:40.478Z,31.05
2023-06-12T09:14:47.026Z,30.98
2023-06-12T09:17:54.393Z,32.29
2023-06-12T09:21:01.633Z,32.71
2023-06-12T09:24:12.502Z,31.04
2023-06-12T09:28:08.525Z,32.10
2023-06-12T09:31:13.171Z,30.89
2023-06-12T09:34:16.099Z,28.59
2023-06-12T09:37:19.044Z,29.92
2023-06-12T09:40:21.978Z,31.77
2023-06-12T09:43:34.641Z,31.96
2023-06-12T09:46:40.045Z,31.77
2023-06-12T09:49:50.138Z,30.46
2023-06-12T09:52:58.552Z,32.74
2023-06-12T09:56:02.362Z,31.62
2023-06-12T09:59:24.622Z,31.13
2023-06-12T10:02:28.794Z,31.52
2023-06-12T10:13:12.185Z,30.95
2023-06-12T10:16:20.340Z,29.64
2023-06-12T10:19:44.422Z,29.19
2023-06-12T10:22:52.561Z,29.48
2023-06-12T10:26:27.052Z,29.61
2023-06-12T10:30:26.910Z,29.15
2023-06-12T10:34:17.463Z,30.51
2023-06-12T10:37:49.514Z,29.67
2023-06-12T10:40:57.583Z,31.20
2023-06-12T10:44:44.844Z,30.15
2023-06-12T10:48:09.484Z,32.06
2023-06-12T10:52:06.416Z,31.95
2023-06-12T10:55:24.110Z,31.99
2023-06-12T10:58:28.015Z,32.69
2023-06-12T11:01:40.453Z,30.16
2023-06-12T11:04:58.734Z,29.27
2023-06-12T11:08:10.616Z,29.33
2023-06-12T11:11:15.321Z,26.80
2023-06-12T11:14:27.224Z,27.66
2023-06-12T11:17:30.554Z,29.18
2023-06-12T11:20:34.478Z,30.56
2023-06-12T11:23:43.930Z,27.49
2023-06-12T11:26:51.082Z,28.74
2023-06-12T11:30:04.073Z,28.54
2023-06-12T11:33:15.385Z,28.76
2023-06-12T11:36:18.283Z,27.55
2023-06-12T11:42:27.236Z,28.61
2023-06-12T11:45:32.416Z,26.20
2023-06-12T11:51:41.186Z,28.14
2023-06-12T11:58:58.673Z,26.91
2023-06-12T12:02:04.367Z,26.54
2023-06-12T12:05:12.941Z,26.75
2023-06-12T12:08:17.373Z,26.55
2023-06-12T12:11:24.007Z,26.48
2023-06-12T12:14:29.639Z,26.87
2023-06-12T12:17:33.491Z,26.97
2023-06-12T12:20:37.727Z,27.09
2023-06-12T12:23:42.949Z,28.27
2023-06-12T12:26:52.689Z,28.38
2023-06-12T12:30:00.352Z,27.58
2023-06-12T12:33:03.894Z,27.27
2023-06-12T12:36:07.096Z,26.71
2023-06-12T12:39:17.295Z,27.28
2023-06-12T12:42:20.186Z,26.99
2023-06-12T12:45:22.970Z,25.99
2023-06-12T12:48:25.903Z,26.92
2023-06-12T12:51:30.952Z,29.11
2023-06-12T12:54:33.902Z,28.94
2023-06-12T12:57:38.644Z,29.06
2023-06-12T13:00:41.617Z,27.55
2023-06-12T13:03:45.541Z,27.68
2023-06-12T13:06:48.667Z,27.88
2023-06-12T13:09:51.856Z,27.56
2023-06-12T13:12:58.866Z,27.28
2023-06-12T13:16:02.818Z,26.72
2023-06-12T13:19:05.833Z,26.82
2023-06-12T13:22:08.727Z,27.29
2023-06-12T13:25:11.887Z,27.38
2023-06-12T13:28:15.001Z,26.67
2023-06-12T13:31:17.823Z,26.68
2023-06-12T13:34:20.617Z,26.80
2023-06-12T13:37:32.599Z,26.64
2023-06-12T13:40:35.566Z,26.35
2023-06-12T13:43:38.436Z,26.10
2023-06-12T13:46:42.197Z,25.90
2023-06-12T13:49:45.113Z,26.21
2023-06-12T13:52:47.998Z,25.89
2023-06-12T13:55:53.681Z,25.41
2023-06-12T13:58:58.891Z,25.33
2023-06-12T14:02:02.768Z,25.65
2023-06-12T14:05:09.723Z,25.42
2023-06-12T14:08:13.247Z,25.55
2023-06-12T14:11:16.069Z,25.11
2023-06-12T14:14:18.946Z,24.91
2023-06-12T14:17:22.255Z,24.55
2023-06-12T14:20:25.060Z,24.45
2023-06-12T14:23:28.378Z,24.04
2023-06-12T14:26:34.607Z,23.97
2023-06-12T14:29:37.484Z,23.85
2023-06-12T14:32:40.324Z,24.08
2023-06-12T14:35:44.180Z,24.10
2023-06-12T14:38:47.089Z,23.87
2023-06-12T14:41:49.966Z,24.14
2023-06-12T14:44:52.838Z,23.96
2023-06-12T14:47:57.255Z,23.67
2023-06-12T14:51:00.508Z,23.66
2023-06-12T14:54:03.452Z,23.31
2023-06-12T14:57:06.590Z,23.59
2023-06-12T15:00:11.303Z,23.56
2023-06-12T15:03:14.521Z,23.20
2023-06-12T15:06:18.023Z,23.34
2023-06-12T15:09:21.378Z,23.40
2023-06-12T15:12:24.949Z,23.32
2023-06-12T15:15:29.352Z,23.37
2023-06-12T15:21:38.241Z,23.27
2023-06-12T15:24:41.746Z,23.40
2023-06-12T15:27:44.760Z,23.55
2023-06-12T15:30:47.610Z,23.79
2023-06-12T15:33:50.478Z,23.57
2023-06-12T15:36:56.109Z,23.61
2023-06-12T15:39:59.176Z,23.43
2023-06-12T15:43:03.087Z,23.62
2023-06-12T15:46:08.701Z,23.63
2023-06-12T15:49:11.756Z,23.56
2023-06-12T15:52:14.648Z,23.73
2023-06-12T15:55:18.002Z,23.72
2023-06-12T15:58:20.959Z,23.65
2023-06-12T16:01:23.989Z,23.57
2023-06-12T16:04:30.327Z,23.46
2023-06-12T16:07:34.290Z,23.36
2023-06-12T16:10:37.336Z,23.41
2023-06-12T16:13:40.229Z,23.35
2023-06-12T16:16:43.338Z,23.44
2023-06-12T16:19:46.277Z,23.56
2023-06-12T16:22:49.299Z,23.59
2023-06-12T16:25:52.121Z,23.63
2023-06-12T16:28:56.280Z,23.17
2023-06-12T16:31:59.145Z,23.22
2023-06-12T16:35:02.151Z,23.32
2023-06-12T16:38:05.127Z,23.23
2023-06-12T16:41:07.936Z,23.05
2023-06-12T16:44:10.825Z,22.97
2023-06-12T16:47:14.119Z,22.82
2023-06-12T16:50:17.818Z,22.83
2023-06-12T16:53:20.661Z,22.55
2023-06-12T16:56:23.552Z,22.62
2023-06-12T16:59:27.480Z,22.55
2023-06-12T17:02:31.026Z,22.50
2023-06-12T17:05:34.081Z,22.45
2023-06-12T17:08:38.677Z,22.32
2023-06-12T17:11:41.864Z,22.11
2023-06-12T17:14:44.742Z,22.08
2023-06-12T17:17:47.645Z,22.09
2023-06-12T17:20:50.469Z,22.05
2023-06-12T17:23:53.638Z,21.94
2023-06-12T17:26:57.036Z,21.80
2023-06-12T17:30:00.384Z,21.55
2023-06-12T17:33:03.690Z,21.52
2023-06-12T17:36:06.885Z,21.44
2023-06-12T17:39:10.154Z,21.33
2023-06-12T17:42:13.092Z,21.32
2023-06-12T17:45:15.875Z,21.27
2023-06-12T17:48:19.086Z,21.08
2023-06-12T17:51:22.085Z,21.01
2023-06-12T17:54:25.716Z,20.96
2023-06-12T17:57:28.546Z,20.79
2023-06-12T18:00:31.596Z,20.64
2023-06-12T18:03:34.533Z,20.54
2023-06-12T18:06:37.722Z,20.40
2023-06-12T18:09:40.666Z,20.38
2023-06-12T18:12:43.533Z,20.31
2023-06-12T18:15:47.164Z,20.14
2023-06-12T18:18:50.602Z,20.01
2023-06-12T18:21:53.678Z,19.91
2023-06-12T18:24:59.300Z,19.75
2023-06-12T18:28:02.082Z,19.72
2023-06-12T18:31:05.148Z,19.59
2023-06-12T18:34:09.554Z,19.47
2023-06-12T18:37:12.297Z,19.37
2023-06-12T18:40:15.081Z,19.21
2023-06-12T18:43:20.166Z,19.10
2023-06-12T18:46:23.965Z,19.03
2023-06-12T18:49:27.015Z,18.92
2023-06-12T18:52:29.756Z,18.88
2023-06-12T18:55:32.663Z,18.80
2023-06-12T18:58:35.476Z,18.69
2023-06-12T19:01:38.326Z,18.60
2023-06-12T19:04:41.956Z,18.52
2023-06-12T19:07:45.128Z,18.42
2023-06-12T19:10:48.132Z,18.34
2023-06-12T19:13:51.529Z,18.32
2023-06-12T19:16:54.386Z,18.27
2023-06-12T19:19:57.978Z,18.21
2023-06-12T19:23:01.079Z,18.14
2023-06-12T19:26:04.167Z,18.04
2023-06-12T19:29:37.901Z,17.93
2023-06-12T19:33:06.794Z,17.87
2023-06-12T19:36:09.667Z,17.72
2023-06-12T19:39:12.604Z,17.55
2023-06-12T19:42:16.970Z,17.42
2023-06-12T19:45:21.815Z,17.30
2023-06-12T19:48:55.743Z,17.24
2023-06-12T19:51:58.781Z,17.15
2023-06-12T19:55:01.877Z,17.07
2023-06-12T19:58:04.864Z,16.94
2023-06-12T20:01:07.721Z,16.96
2023-06-12T20:04:10.620Z,16.89
2023-06-12T20:07:13.808Z,16.90
2023-06-12T20:10:16.982Z,16.86
2023-06-12T20:13:19.749Z,16.77
2023-06-12T20:16:22.613Z,16.62
2023-06-12T20:19:25.572Z,16.61
2023-06-12T20:22:28.370Z,16.53
2023-06-12T20:25:33.052Z,16.44
2023-06-12T20:28:36.089Z,16.35
2023-06-12T20:32:10.730Z,16.28
2023-06-12T20:35:14.961Z,16.27
2023-06-12T20:38:18.134Z,16.19
2023-06-12T20:41:21.156Z,16.11
2023-06-12T20:44:24.238Z,16.07
2023-06-12T20:47:27.185Z,15.98
2023-06-12T20:50:30.346Z,15.95
2023-06-12T20:53:35.932Z,15.96
2023-06-12T20:56:59.097Z,15.90
2023-06-12T21:00:02.252Z,15.78
2023-06-12T21:03:05.246Z,15.67
2023-06-12T21:06:08.284Z,15.55
2023-06-12T21:09:11.641Z,15.60
2023-06-12T21:12:14.534Z,15.51
2023-06-12T21:15:19.832Z,15.44
2023-06-12T21:18:23.147Z,15.42
2023-06-12T21:21:27.044Z,15.47
2023-06-12T21:24:29.918Z,15.53
2023-06-12T21:27:32.964Z,15.45
2023-06-12T21:30:35.701Z,15.34
2023-06-12T21:33:39.494Z,15.35
2023-06-12T21:36:42.333Z,15.35
2023-06-12T21:39:45.229Z,15.39
2023-06-12T21:42:47.973Z,15.40
2023-06-12T21:45:50.874Z,15.40
2023-06-12T21:48:53.645Z,15.39
2023-06-12T21:51:56.537Z,15.35
2023-06-12T21:54:59.381Z,15.22
2023-06-12T21:58:02.586Z,15.17
2023-06-12T22:01:05.606Z,15.08
2023-06-12T22:04:17.686Z,15.00
2023-06-12T22:07:20.563Z,14.92
2023-06-12T22:10:23.434Z,14.92
2023-06-12T22:13:27.014Z,14.87
2023-06-12T22:16:29.770Z,14.84
2023-06-12T22:19:32.694Z,14.80
2023-06-12T22:22:35.544Z,14.76
2023-06-12T22:25:38.641Z,14.68
2023-06-12T22:28:41.598Z,14.62
2023-06-12T22:31:44.594Z,14.52
2023-06-12T22:34:47.398Z,14.45
2023-06-12T22:37:51.794Z,14.40
2023-06-12T22:40:54.773Z,14.38
2023-06-12T22:43:57.497Z,14.33
2023-06-12T22:47:00.976Z,14.24
2023-06-12T22:50:10.404Z,14.12
2023-06-12T22:53:14.453Z,14.03
2023-06-12T22:56:20.350Z,13.89
2023-06-12T22:59:23.177Z,13.75
2023-06-12T23:02:26.122Z,13.72
2023-06-12T23:05:29.056Z,13.64
2023-06-12T23:08:32.026Z,13.53
2023-06-12T23:11:34.908Z,13.44
2023-06-12T23:14:37.690Z,13.44
2023-06-12T23:17:40.652Z,13.47
2023-06-12T23:20:45.317Z,13.35
2023-06-12T23:23:48.365Z,13.29
2023-06-12T23:26:52.715Z,13.18
2023-06-12T23:29:55.652Z,13.14
2023-06-12T23:32:58.618Z,13.08
2023-06-12T23:36:01.425Z,13.09
2023-06-12T23:39:04.457Z,12.99
2023-06-12T23:42:07.750Z,12.97
2023-06-12T23:45:11.044Z,12.93
2023-06-12T23:48:13.782Z,12.90
2023-06-12T23:51:25.561Z,12.79
2023-06-12T23:54:30.520Z,12.70
2023-06-12T23:57:33.304Z,12.71
