createdAt,value
2022-12-01T00:01:18.322Z,0.88
2022-12-01T00:03:44.750Z,0.82
2022-12-01T00:06:20.143Z,0.91
2022-12-01T00:09:07.650Z,0.79
2022-12-01T00:11:36.095Z,0.83
2022-12-01T00:14:03.747Z,0.97
2022-12-01T00:16:30.293Z,0.99
2022-12-01T00:18:57.188Z,0.89
2022-12-01T00:21:25.641Z,0.84
2022-12-01T00:23:55.732Z,0.84
2022-12-01T00:26:23.870Z,0.95
2022-12-01T00:28:51.732Z,0.86
2022-12-01T00:31:19.249Z,0.83
2022-12-01T00:33:45.804Z,0.80
2022-12-01T00:36:12.341Z,0.77
2022-12-01T00:38:39.225Z,0.80
2022-12-01T00:41:05.781Z,0.87
2022-12-01T00:43:32.129Z,0.71
2022-12-01T00:45:59.472Z,0.86
2022-12-01T00:48:27.071Z,0.83
2022-12-01T00:50:54.645Z,0.73
2022-12-01T00:53:22.125Z,0.83
2022-12-01T00:55:48.446Z,0.86
2022-12-01T00:58:14.966Z,0.76
2022-12-01T01:00:43.199Z,0.59
2022-12-01T01:03:10.753Z,0.63
2022-12-01T01:05:39.051Z,0.64
2022-12-01T01:08:10.719Z,0.81
2022-12-01T01:10:42.286Z,0.72
2022-12-01T01:13:09.087Z,0.77
2022-12-01T01:15:36.343Z,0.88
2022-12-01T01:18:03.382Z,0.73
2022-12-01T01:20:29.739Z,0.89
2022-12-01T01:22:56.811Z,0.92
2022-12-01T01:25:23.524Z,0.79
2022-12-01T01:27:50.366Z,1.00
2022-12-01T01:30:17.714Z,0.92
2022-12-01T01:32:44.066Z,0.79
2022-12-01T01:35:10.370Z,0.73
2022-12-01T01:37:37.114Z,0.86
2022-12-01T01:40:03.812Z,0.88
2022-12-01T01:42:30.133Z,0.93
2022-12-01T01:44:58.203Z,0.89
2022-12-01T01:47:34.857Z,0.89
2022-12-01T01:50:09.621Z,1.00
2022-12-01T01:52:41.123Z,1.00
2022-12-01T01:55:07.997Z,0.96
2022-12-01T01:57:35.256Z,1.04
2022-12-01T02:00:09.602Z,0.98
2022-12-01T02:02:47.946Z,0.89
2022-12-01T02:05:26.569Z,0.98
2022-12-01T02:07:56.142Z,1.09
2022-12-01T02:10:44.841Z,0.95
2022-12-01T02:13:23.870Z,0.78
2022-12-01T02:16:09.569Z,0.81
2022-12-01T02:19:07.454Z,0.97
2022-12-01T02:21:58.200Z,0.89
2022-12-01T02:24:53.830Z,0.80
2022-12-01T02:28:02.364Z,0.75
2022-12-01T02:30:41.058Z,0.86
2022-12-01T02:33:27.985Z,0.77
2022-12-01T02:36:10.002Z,0.68
2022-12-01T02:38:54.331Z,0.71
2022-12-01T02:41:30.244Z,0.74
2022-12-01T02:44:27.392Z,0.58
2022-12-01T02:47:11.207Z,0.69
2022-12-01T02:49:44.626Z,0.63
2022-12-01T02:52:11.546Z,0.67
2022-12-01T02:54:38.342Z,0.85
2022-12-01T02:57:05.180Z,0.81
2022-12-01T02:59:32.090Z,0.86
2022-12-01T03:02:12.802Z,0.82
2022-12-01T03:04:46.833Z,0.80
2022-12-01T03:07:39.422Z,0.99
2022-12-01T03:10:29.429Z,0.94
2022-12-01T03:13:14.611Z,0.90
2022-12-01T03:15:50.565Z,0.73
2022-12-01T03:18:42.630Z,0.74
2022-12-01T03:21:27.200Z,0.84
2022-12-01T03:24:01.015Z,0.83
2022-12-01T03:26:30.674Z,0.98
2022-12-01T03:29:08.120Z,0.95
2022-12-01T03:31:41.166Z,0.98
2022-12-01T03:34:17.891Z,1.00
2022-12-01T03:36:50.241Z,0.84
2022-12-01T03:39:22.574Z,0.83
2022-12-01T03:41:58.710Z,0.83
2022-12-01T03:44:31.581Z,0.71
2022-12-01T03:47:06.480Z,0.81
2022-12-01T03:49:34.492Z,0.87
2022-12-01T03:52:20.605Z,0.93
2022-12-01T03:55:12.998Z,0.92
2022-12-01T03:57:46.160Z,0.91
2022-12-01T04:00:15.201Z,0.97
2022-12-01T04:02:42.646Z,0.95
2022-12-01T04:05:12.782Z,0.64
2022-12-01T04:07:40.293Z,0.69
2022-12-01T04:10:08.000Z,0.72
2022-12-01T04:12:34.977Z,0.68
2022-12-01T04:15:10.968Z,0.76
2022-12-01T04:17:37.859Z,0.79
2022-12-01T04:20:06.569Z,0.78
2022-12-01T04:22:33.625Z,0.80
2022-12-01T04:25:00.403Z,0.90
2022-12-01T04:27:26.758Z,0.99
2022-12-01T04:29:53.077Z,0.77
2022-12-01T04:32:19.905Z,0.84
2022-12-01T04:34:46.216Z,0.96
2022-12-01T04:37:12.837Z,1.01
2022-12-01T04:39:39.569Z,0.97
2022-12-01T04:42:06.003Z,1.01
2022-12-01T04:44:35.006Z,0.75
2022-12-01T04:47:03.478Z,0.73
2022-12-01T04:49:30.367Z,0.90
2022-12-01T04:51:56.790Z,0.93
2022-12-01T04:54:24.069Z,1.04
2022-12-01T04:56:50.749Z,1.01
2022-12-01T04:59:17.410Z,0.99
2022-12-01T05:01:44.953Z,1.00
2022-12-01T05:04:13.198Z,0.85
2022-12-01T05:06:40.238Z,0.76
2022-12-01T05:09:08.023Z,0.74
2022-12-01T05:11:34.697Z,0.90
2022-12-01T05:14:01.124Z,0.80
2022-12-01T05:16:32.258Z,0.77
2022-12-01T05:19:20.047Z,0.84
2022-12-01T05:21:48.588Z,0.88
2022-12-01T05:24:15.971Z,0.93
2022-12-01T05:26:43.412Z,0.97
2022-12-01T05:29:11.317Z,0.92
2022-12-01T05:31:39.479Z,0.82
2022-12-01T05:34:07.059Z,0.88
2022-12-01T05:36:33.826Z,0.92
2022-12-01T05:39:00.129Z,1.00
2022-12-01T05:41:26.463Z,1.15
2022-12-01T05:43:53.177Z,1.19
2022-12-01T05:46:19.595Z,1.22
2022-12-01T05:48:47.163Z,1.01
2022-12-01T05:51:16.283Z,0.98
2022-12-01T05:53:43.469Z,0.89
2022-12-01T05:56:10.209Z,0.95
2022-12-01T05:58:37.213Z,0.82
2022-12-01T06:01:03.902Z,0.96
2022-12-01T06:03:30.210Z,1.11
2022-12-01T06:05:57.069Z,1.14
2022-12-01T06:08:23.484Z,1.08
2022-12-01T06:10:49.835Z,1.10
2022-12-01T06:13:16.533Z,1.02
2022-12-01T06:15:42.966Z,0.95
2022-12-01T06:18:09.720Z,0.99
2022-12-01T06:20:36.518Z,1.15
2022-12-01T06:23:03.199Z,1.07
2022-12-01T06:25:29.601Z,1.05
2022-12-01T06:27:58.047Z,1.08
2022-12-01T06:30:25.174Z,1.02
2022-12-01T06:32:51.606Z,1.11
2022-12-01T06:35:18.417Z,1.14
2022-12-01T06:37:44.790Z,1.15
2022-12-01T06:40:11.761Z,1.01
2022-12-01T06:42:38.465Z,1.09
2022-12-01T06:45:05.331Z,1.18
2022-12-01T06:47:31.662Z,1.28
2022-12-01T06:49:58.332Z,1.37
2022-12-01T06:52:25.009Z,1.31
2022-12-01T06:54:51.356Z,1.39
2022-12-01T06:57:18.343Z,1.41
2022-12-01T06:59:45.185Z,1.40
2022-12-01T07:02:11.917Z,1.37
2022-12-01T07:04:39.055Z,1.32
2022-12-01T07:07:06.194Z,1.51
2022-12-01T07:09:32.986Z,1.35
2022-12-01T07:11:59.577Z,1.32
2022-12-01T07:14:26.821Z,1.33
2022-12-01T07:16:54.106Z,1.25
2022-12-01T07:19:20.612Z,1.28
2022-12-01T07:21:47.516Z,1.29
2022-12-01T07:24:14.364Z,1.43
2022-12-01T07:26:41.568Z,1.55
2022-12-01T07:29:09.598Z,1.50
2022-12-01T07:31:36.779Z,1.34
2022-12-01T07:34:03.793Z,1.52
2022-12-01T07:36:30.603Z,1.35
2022-12-01T07:38:57.192Z,1.35
2022-12-01T07:41:23.508Z,1.22
2022-12-01T07:43:50.320Z,1.30
2022-12-01T07:46:26.309Z,1.52
2022-12-01T07:48:55.421Z,1.43
2022-12-01T07:51:23.595Z,1.39
2022-12-01T07:53:50.829Z,1.33
2022-12-01T07:56:18.756Z,1.44
2022-12-01T07:58:45.229Z,1.19
2022-12-01T08:01:20.720Z,1.20
2022-12-01T08:03:52.015Z,1.32
2022-12-01T08:06:19.577Z,1.34
2022-12-01T08:08:47.122Z,1.53
2022-12-01T08:11:22.271Z,1.38
2022-12-01T08:13:50.516Z,1.38
2022-12-01T08:16:19.133Z,1.45
2022-12-01T08:18:46.066Z,1.22
2022-12-01T08:21:15.686Z,1.23
2022-12-01T08:23:42.619Z,1.28
2022-12-01T08:26:12.914Z,1.34
2022-12-01T08:28:40.194Z,1.29
2022-12-01T08:31:19.560Z,1.26
2022-12-01T08:33:48.376Z,1.26
2022-12-01T08:36:15.491Z,1.25
2022-12-01T08:38:46.004Z,1.28
2022-12-01T08:41:14.005Z,1.41
2022-12-01T08:43:57.217Z,1.38
2022-12-01T08:46:25.519Z,1.31
2022-12-01T08:48:52.015Z,1.46
2022-12-01T08:51:18.983Z,1.55
2022-12-01T08:53:48.619Z,1.64
2022-12-01T08:56:27.249Z,1.51
2022-12-01T08:58:54.936Z,1.41
2022-12-01T09:01:22.000Z,1.55
2022-12-01T09:03:49.046Z,1.44
2022-12-01T09:06:20.827Z,1.68
2022-12-01T09:08:47.986Z,1.54
2022-12-01T09:11:18.949Z,1.75
2022-12-01T09:13:53.050Z,1.74
2022-12-01T09:16:21.016Z,1.81
2022-12-01T09:18:48.208Z,1.85
2022-12-01T09:21:21.401Z,1.76
2022-12-01T09:23:48.492Z,1.93
2022-12-01T09:26:18.983Z,2.04
2022-12-01T09:28:52.468Z,1.95
2022-12-01T09:31:20.608Z,1.94
2022-12-01T09:33:46.997Z,2.02
2022-12-01T09:36:13.740Z,2.04
2022-12-01T09:38:40.222Z,1.99
2022-12-01T09:41:11.543Z,2.06
2022-12-01T09:43:46.230Z,2.25
2022-12-01T09:46:21.588Z,2.15
2022-12-01T09:48:51.612Z,2.08
2022-12-01T09:51:21.027Z,2.04
2022-12-01T09:53:54.055Z,2.28
2022-12-01T09:56:34.936Z,2.30
2022-12-01T09:59:07.316Z,2.28
2022-12-01T10:01:38.366Z,2.45
2022-12-01T10:04:31.277Z,2.38
2022-12-01T10:07:03.299Z,2.59
2022-12-01T10:09:44.451Z,2.50
2022-12-01T10:12:27.819Z,2.27
2022-12-01T10:15:02.143Z,2.26
2022-12-01T10:17:41.086Z,2.27
2022-12-01T10:20:13.195Z,2.55
2022-12-01T10:22:53.103Z,2.67
2022-12-01T10:25:28.535Z,2.63
2022-12-01T10:28:23.158Z,2.61
2022-12-01T10:30:52.139Z,2.85
2022-12-01T10:33:35.891Z,2.66
2022-12-01T10:36:02.290Z,2.86
2022-12-01T10:38:32.533Z,2.90
2022-12-01T10:41:01.360Z,3.04
2022-12-01T10:43:51.185Z,2.95
2022-12-01T10:46:35.606Z,2.57
2022-12-01T10:49:09.611Z,2.62
2022-12-01T10:51:46.678Z,2.78
2022-12-01T10:54:12.990Z,2.93
2022-12-01T10:56:45.937Z,2.97
2022-12-01T10:59:30.992Z,3.05
2022-12-01T11:01:58.906Z,2.50
2022-12-01T11:04:37.069Z,2.76
2022-12-01T11:07:04.121Z,2.98
2022-12-01T11:09:31.247Z,3.04
2022-12-01T11:12:00.518Z,2.70
2022-12-01T11:14:44.825Z,2.72
2022-12-01T11:17:29.568Z,2.97
2022-12-01T11:19:56.356Z,2.86
2022-12-01T11:22:32.087Z,3.04
2022-12-01T11:25:01.149Z,3.08
2022-12-01T11:27:36.310Z,3.19
2022-12-01T11:30:20.667Z,3.23
2022-12-01T11:32:54.331Z,2.84
2022-12-01T11:35:24.150Z,2.79
2022-12-01T11:38:27.903Z,2.91
2022-12-01T11:40:51.584Z,2.96
2022-12-01T11:43:37.294Z,2.96
2022-12-01T11:46:06.286Z,3.06
2022-12-01T11:48:36.078Z,3.25
2022-12-01T11:51:05.525Z,3.14
2022-12-01T11:53:36.396Z,3.41
2022-12-01T11:56:23.931Z,3.38
2022-12-01T11:58:56.871Z,3.31
2022-12-01T12:01:29.121Z,3.38
2022-12-01T12:04:37.852Z,3.36
2022-12-01T12:07:41.682Z,3.28
2022-12-01T12:10:32.948Z,3.40
2022-12-01T12:13:28.525Z,3.49
2022-12-01T12:16:24.548Z,3.63
2022-12-01T12:19:05.945Z,3.52
2022-12-01T12:21:48.359Z,3.55
2022-12-01T12:24:46.739Z,3.39
2022-12-01T12:27:16.529Z,3.44
2022-12-01T12:30:03.963Z,3.25
2022-12-01T12:32:33.598Z,3.32
2022-12-01T12:35:37.793Z,3.35
2022-12-01T12:38:31.289Z,3.36
2022-12-01T12:41:12.513Z,3.45
2022-12-01T12:43:44.315Z,3.01
2022-12-01T12:46:13.946Z,3.20
2022-12-01T12:49:11.632Z,3.11
2022-12-01T12:51:55.836Z,3.16
2022-12-01T12:54:26.185Z,3.40
2022-12-01T12:57:02.552Z,3.28
2022-12-01T12:59:58.049Z,3.19
2022-12-01T13:02:27.909Z,3.28
2022-12-01T13:05:04.374Z,3.41
2022-12-01T13:07:47.557Z,3.31
2022-12-01T13:10:42.004Z,3.31
2022-12-01T13:13:30.171Z,3.15
2022-12-01T13:15:59.181Z,3.13
2022-12-01T13:18:33.443Z,2.95
2022-12-01T13:21:03.968Z,3.01
2022-12-01T13:23:31.899Z,2.98
2022-12-01T13:26:00.846Z,2.99
2022-12-01T13:28:34.778Z,3.07
2022-12-01T13:31:10.039Z,3.08
2022-12-01T13:33:38.914Z,3.21
2022-12-01T13:39:14.985Z,2.99
2022-12-01T13:41:44.742Z,3.03
2022-12-01T13:44:20.332Z,2.98
2022-12-01T13:46:47.116Z,3.04
2022-12-01T13:49:33.885Z,3.26
2022-12-01T13:52:22.298Z,3.34
2022-12-01T13:55:10.578Z,3.25
2022-12-01T13:57:47.898Z,3.09
2022-12-01T14:00:23.526Z,3.15
2022-12-01T14:03:15.084Z,3.25
2022-12-01T15:48:43.047Z,3.06
2022-12-01T15:51:12.381Z,3.02
2022-12-01T15:53:45.849Z,2.90
2022-12-01T15:56:12.460Z,2.94
2022-12-01T15:58:48.590Z,2.91
2022-12-01T16:01:20.026Z,2.87
2022-12-01T16:04:03.209Z,2.88
2022-12-01T16:06:34.141Z,2.90
2022-12-01T16:09:07.291Z,2.83
2022-12-01T16:11:33.902Z,2.77
2022-12-01T16:14:04.666Z,2.80
2022-12-01T16:16:40.177Z,2.81
2022-12-01T16:19:09.536Z,2.91
2022-12-01T16:21:48.301Z,2.94
2022-12-01T16:24:30.493Z,3.00
2022-12-01T16:27:03.911Z,3.04
2022-12-01T16:29:34.897Z,2.95
2022-12-01T16:32:20.577Z,2.97
2022-12-01T16:34:48.286Z,2.91
2022-12-01T16:37:15.282Z,2.97
2022-12-01T16:39:42.122Z,2.96
2022-12-01T16:42:13.688Z,2.80
2022-12-01T16:44:40.494Z,2.95
2022-12-01T16:47:25.563Z,2.82
2022-12-01T16:49:52.758Z,2.68
2022-12-01T16:52:43.562Z,2.60
2022-12-01T16:55:24.068Z,2.62
2022-12-01T16:57:50.372Z,2.63
2022-12-01T17:00:17.772Z,2.64
2022-12-01T17:02:44.217Z,2.46
2022-12-01T17:05:11.643Z,2.53
2022-12-01T17:07:38.394Z,2.59
2022-12-01T17:10:06.100Z,2.62
2022-12-01T17:12:32.496Z,2.73
2022-12-01T17:14:58.830Z,2.62
2022-12-01T17:17:25.147Z,2.46
2022-12-01T17:19:52.820Z,2.62
2022-12-01T17:22:19.163Z,2.58
2022-12-01T17:24:45.481Z,2.57
2022-12-01T17:27:11.838Z,2.56
2022-12-01T17:29:43.076Z,2.57
2022-12-01T17:32:13.776Z,2.54
2022-12-01T17:34:40.737Z,2.53
2022-12-01T17:37:07.040Z,2.48
2022-12-01T17:39:33.594Z,2.51
2022-12-01T17:41:59.987Z,2.60
2022-12-01T17:44:26.446Z,2.63
2022-12-01T17:46:52.872Z,2.69
2022-12-01T17:49:19.297Z,2.71
2022-12-01T17:51:45.673Z,2.69
2022-12-01T17:54:12.098Z,2.63
2022-12-01T17:56:38.445Z,2.62
2022-12-01T17:59:04.766Z,2.72
2022-12-01T18:01:31.203Z,2.77
2022-12-01T18:03:58.806Z,2.50
2022-12-01T18:06:26.828Z,2.54
2022-12-01T18:08:53.530Z,2.64
2022-12-01T18:11:20.359Z,2.60
2022-12-01T18:13:49.477Z,2.53
2022-12-01T18:16:21.899Z,2.44
2022-12-01T18:18:48.941Z,2.40
2022-12-01T18:21:17.076Z,2.45
2022-12-01T18:23:52.145Z,2.61
2022-12-01T18:26:21.902Z,2.69
2022-12-01T18:28:54.718Z,2.56
2022-12-01T18:31:21.203Z,2.70
2022-12-01T18:33:47.606Z,2.52
2022-12-01T18:36:19.605Z,2.53
2022-12-01T18:38:49.322Z,2.60
2022-12-01T18:41:16.627Z,2.58
2022-12-01T18:43:43.761Z,2.69
2022-12-01T18:46:11.811Z,2.76
2022-12-01T18:48:38.202Z,2.91
2022-12-01T18:51:06.785Z,2.95
2022-12-01T18:53:33.904Z,2.89
2022-12-01T18:56:05.755Z,2.72
2022-12-01T18:58:32.762Z,2.56
2022-12-01T19:01:00.224Z,2.53
2022-12-01T19:03:32.649Z,2.43
2022-12-01T19:05:59.334Z,2.47
2022-12-01T19:08:25.667Z,2.48
2022-12-01T19:11:03.681Z,2.48
2022-12-01T19:13:31.249Z,2.46
2022-12-01T19:15:57.747Z,2.29
2022-12-01T19:18:24.613Z,2.33
2022-12-01T19:20:51.012Z,2.36
2022-12-01T19:23:17.325Z,2.32
2022-12-01T19:25:43.654Z,2.19
2022-12-01T19:28:10.009Z,2.22
2022-12-01T19:30:36.342Z,2.08
2022-12-01T19:33:02.683Z,2.05
2022-12-01T19:35:29.040Z,2.08
2022-12-01T19:37:55.565Z,2.19
2022-12-01T19:40:21.905Z,2.21
2022-12-01T19:42:48.213Z,2.23
2022-12-01T19:45:14.581Z,2.31
2022-12-01T19:47:40.936Z,2.36
2022-12-01T19:50:08.177Z,2.49
2022-12-01T19:52:35.942Z,2.53
2022-12-01T20:55:36.683Z,2.38
2022-12-01T20:58:05.425Z,2.34
2022-12-01T21:00:31.958Z,2.34
2022-12-01T21:02:58.313Z,2.36
2022-12-01T21:05:25.766Z,2.35
2022-12-01T21:07:52.496Z,2.36
2022-12-01T21:10:20.348Z,2.32
2022-12-01T21:13:10.423Z,2.36
2022-12-01T21:15:49.135Z,2.36
2022-12-01T21:18:23.248Z,2.53
2022-12-01T21:20:56.445Z,2.59
2022-12-01T21:23:24.923Z,2.56
2022-12-01T21:25:51.525Z,2.54
2022-12-01T21:28:23.975Z,2.58
2022-12-01T21:30:57.606Z,2.45
2022-12-01T21:33:34.999Z,2.48
2022-12-01T21:36:02.194Z,2.63
2022-12-01T21:38:31.399Z,2.59
2022-12-01T21:40:57.894Z,2.51
2022-12-01T21:43:25.496Z,2.46
2022-12-01T21:46:01.947Z,2.52
2022-12-01T21:48:35.452Z,2.63
2022-12-01T21:51:11.535Z,2.58
2022-12-01T21:53:39.192Z,2.61
2022-12-01T21:56:05.806Z,2.57
2022-12-01T21:58:37.258Z,2.59
2022-12-01T22:01:16.844Z,2.59
2022-12-01T22:03:45.232Z,2.59
2022-12-01T22:06:31.630Z,2.63
2022-12-01T22:09:02.017Z,2.62
2022-12-01T22:11:30.157Z,2.51
2022-12-01T22:14:08.751Z,2.52
2022-12-01T22:16:38.032Z,2.47
2022-12-01T22:19:16.593Z,2.58
2022-12-01T22:21:47.615Z,2.58
2022-12-01T22:24:26.724Z,2.55
2022-12-01T22:27:01.629Z,2.51
2022-12-01T22:29:29.891Z,2.53
2022-12-01T22:32:11.542Z,2.57
2022-12-01T22:34:38.926Z,2.68
2022-12-01T22:37:19.290Z,2.64
2022-12-01T22:39:47.860Z,2.59
2022-12-01T22:42:20.450Z,2.60
2022-12-01T22:44:46.853Z,2.59
2022-12-01T22:47:14.514Z,2.60
2022-12-01T22:49:42.209Z,2.66
2022-12-01T22:52:28.576Z,2.66
2022-12-01T22:54:54.943Z,2.62
2022-12-01T22:57:39.443Z,2.58
2022-12-01T23:00:18.725Z,2.60
2022-12-01T23:02:48.388Z,2.56
2022-12-01T23:05:17.531Z,2.49
2022-12-01T23:07:43.995Z,2.56
2022-12-01T23:10:17.664Z,2.61
2022-12-01T23:12:46.251Z,2.61
2022-12-01T23:15:35.195Z,2.63
2022-12-01T23:18:24.888Z,2.61
2022-12-01T23:21:01.630Z,2.62
2022-12-01T23:23:31.278Z,2.60
2022-12-01T23:25:58.869Z,2.59
2022-12-01T23:28:25.368Z,2.58
2022-12-01T23:30:55.514Z,2.55
2022-12-01T23:33:27.773Z,2.54
2022-12-01T23:36:15.496Z,2.50
2022-12-01T23:38:45.896Z,2.52
2022-12-01T23:41:46.103Z,2.51
2022-12-01T23:44:30.806Z,2.52
2022-12-01T23:46:58.906Z,2.53
2022-12-01T23:49:31.960Z,2.56
2022-12-01T23:52:01.567Z,2.48
2022-12-01T23:54:31.422Z,2.45
2022-12-01T23:57:04.548Z,2.49
2022-12-01T23:59:31.533Z,2.39
