createdAt,value
2019-02-02T00:00:51.364Z,0.81
2019-02-02T00:01:30.306Z,0.81
2019-02-02T00:02:08.154Z,0.81
2019-02-02T00:02:41.256Z,0.81
2019-02-02T00:03:14.273Z,0.81
2019-02-02T00:03:47.422Z,0.81
2019-02-02T00:04:21.372Z,0.81
2019-02-02T00:04:54.426Z,0.81
2019-02-02T00:05:27.412Z,0.81
2019-02-02T00:06:00.545Z,0.81
2019-02-02T00:06:34.670Z,0.81
2019-02-02T00:07:07.694Z,0.81
2019-02-02T00:07:40.702Z,0.81
2019-02-02T00:08:13.860Z,0.81
2019-02-02T00:08:46.875Z,0.81
2019-02-02T00:09:19.936Z,0.81
2019-02-02T00:09:53.024Z,0.81
2019-02-02T00:10:26.131Z,0.81
2019-02-02T00:10:59.216Z,0.81
2019-02-02T00:11:32.270Z,0.81
2019-02-02T00:12:05.278Z,0.81
2019-02-02T00:12:38.242Z,0.81
2019-02-02T00:13:11.248Z,0.81
2019-02-02T00:13:44.310Z,0.81
2019-02-02T00:14:17.300Z,0.81
2019-02-02T00:14:50.275Z,0.81
2019-02-02T00:15:23.360Z,0.81
2019-02-02T00:15:56.498Z,0.81
2019-02-02T00:16:29.576Z,0.81
2019-02-02T00:17:02.702Z,0.81
2019-02-02T00:17:35.826Z,0.81
2019-02-02T00:18:08.970Z,0.81
2019-02-02T00:18:42.095Z,0.81
2019-02-02T00:19:15.254Z,0.81
2019-02-02T00:19:48.202Z,0.81
2019-02-02T00:20:21.187Z,0.81
2019-02-02T00:20:54.279Z,0.81
2019-02-02T00:21:27.396Z,0.81
2019-02-02T00:22:00.421Z,0.81
2019-02-02T00:22:34.156Z,0.81
2019-02-02T00:23:07.287Z,0.81
2019-02-02T00:23:40.321Z,0.81
2019-02-02T00:24:13.295Z,0.81
2019-02-02T00:24:46.308Z,0.81
2019-02-02T00:25:19.451Z,0.81
2019-02-02T00:25:52.472Z,0.81
2019-02-02T00:26:25.520Z,0.81
2019-02-02T00:26:58.636Z,0.81
2019-02-02T00:27:41.019Z,0.81
2019-02-02T00:28:06.597Z,0.81
2019-02-02T00:28:39.598Z,0.81
2019-02-02T00:29:12.618Z,0.81
2019-02-02T00:29:45.601Z,0.81
2019-02-02T00:30:18.863Z,0.81
2019-02-02T00:30:51.878Z,0.81
2019-02-02T00:31:25.033Z,0.81
2019-02-02T00:31:58.144Z,0.81
2019-02-02T00:32:31.040Z,0.81
2019-02-02T00:33:04.594Z,0.81
2019-02-02T00:33:37.610Z,0.81
2019-02-02T00:34:10.697Z,0.81
2019-02-02T00:34:43.770Z,0.81
2019-02-02T00:35:16.862Z,0.81
2019-02-02T00:35:49.853Z,0.81
2019-02-02T00:36:22.990Z,0.81
2019-02-02T00:36:59.008Z,0.81
2019-02-02T00:37:30.961Z,0.81
2019-02-02T00:38:04.408Z,0.81
2019-02-02T00:38:37.454Z,0.81
2019-02-02T00:39:10.602Z,0.81
2019-02-02T00:39:43.627Z,0.81
2019-02-02T00:40:17.120Z,0.81
2019-02-02T00:40:56.094Z,0.81
2019-02-02T00:41:29.517Z,0.81
2019-02-02T00:42:02.578Z,0.81
2019-02-02T00:42:35.694Z,0.81
2019-02-02T00:43:08.858Z,0.81
2019-02-02T00:43:41.907Z,0.81
2019-02-02T00:44:15.872Z,0.81
2019-02-02T00:45:00.669Z,0.81
2019-02-02T00:45:33.668Z,0.81
2019-02-02T00:46:07.014Z,0.81
2019-02-02T00:46:39.538Z,0.81
2019-02-02T00:47:12.544Z,0.81
2019-02-02T00:47:46.007Z,0.81
2019-02-02T00:48:19.014Z,0.81
2019-02-02T00:48:51.938Z,0.81
2019-02-02T00:49:25.022Z,0.88
2019-02-02T00:49:57.934Z,0.88
2019-02-02T00:50:30.950Z,0.88
2019-02-02T00:51:04.140Z,0.88
2019-02-02T00:51:37.163Z,0.88
2019-02-02T00:52:10.321Z,0.81
2019-02-02T00:52:43.472Z,0.88
2019-02-02T00:53:16.484Z,0.88
2019-02-02T00:53:49.523Z,0.88
2019-02-02T00:54:22.520Z,0.88
2019-02-02T00:54:55.540Z,0.88
2019-02-02T00:55:28.659Z,0.88
2019-02-02T00:56:01.684Z,0.88
2019-02-02T00:56:34.861Z,0.88
2019-02-02T00:57:07.867Z,0.81
2019-02-02T00:57:52.692Z,0.88
2019-02-02T00:58:15.926Z,0.88
2019-02-02T00:58:49.014Z,0.88
2019-02-02T00:59:22.060Z,0.88
2019-02-02T00:59:55.860Z,0.88
2019-02-02T01:00:28.999Z,0.88
2019-02-02T01:01:02.158Z,0.88
2019-02-02T01:01:36.163Z,0.88
2019-02-02T01:02:09.382Z,0.88
2019-02-02T01:02:42.579Z,0.88
2019-02-02T01:03:15.609Z,0.88
2019-02-02T01:03:48.653Z,0.88
2019-02-02T01:04:21.720Z,0.88
2019-02-02T01:04:54.735Z,0.88
2019-02-02T01:05:27.777Z,0.88
2019-02-02T01:06:04.844Z,0.88
2019-02-02T01:06:36.927Z,0.88
2019-02-02T01:07:10.086Z,0.88
2019-02-02T01:07:43.658Z,0.88
2019-02-02T01:08:16.701Z,0.88
2019-02-02T01:08:49.754Z,0.88
2019-02-02T01:09:24.567Z,0.88
2019-02-02T01:09:57.681Z,0.88
2019-02-02T01:10:32.560Z,0.88
2019-02-02T01:11:06.377Z,0.88
2019-02-02T01:11:39.425Z,0.88
2019-02-02T01:12:12.659Z,0.88
2019-02-02T01:12:45.799Z,0.88
2019-02-02T01:13:18.913Z,0.88
2019-02-02T01:13:51.966Z,0.88
2019-02-02T01:14:24.954Z,0.88
2019-02-02T01:14:57.991Z,0.88
2019-02-02T01:15:31.247Z,0.88
2019-02-02T01:16:05.741Z,0.88
2019-02-02T01:16:38.937Z,0.88
2019-02-02T01:17:11.979Z,0.88
2019-02-02T01:17:45.005Z,0.88
2019-02-02T01:18:18.051Z,0.88
2019-02-02T01:18:50.935Z,0.88
2019-02-02T01:19:24.073Z,0.88
2019-02-02T01:19:57.085Z,0.88
2019-02-02T01:20:30.391Z,0.88
2019-02-02T01:21:03.348Z,0.88
2019-02-02T01:21:36.436Z,0.88
2019-02-02T01:22:09.578Z,0.88
2019-02-02T01:22:42.809Z,0.88
2019-02-02T01:23:17.489Z,0.88
2019-02-02T01:23:50.627Z,0.88
2019-02-02T01:24:23.750Z,0.88
2019-02-02T01:24:56.883Z,0.88
2019-02-02T01:25:29.983Z,0.88
2019-02-02T01:26:03.139Z,0.88
2019-02-02T01:26:36.271Z,0.88
2019-02-02T01:27:10.382Z,0.88
2019-02-02T01:27:43.543Z,0.88
2019-02-02T01:28:16.577Z,0.88
2019-02-02T01:28:49.669Z,0.88
2019-02-02T01:29:22.694Z,0.88
2019-02-02T01:29:55.804Z,0.88
2019-02-02T01:30:28.973Z,0.88
2019-02-02T01:31:02.325Z,0.88
2019-02-02T01:31:35.483Z,0.88
2019-02-02T01:32:08.847Z,0.88
2019-02-02T01:32:42.003Z,0.88
2019-02-02T01:33:15.108Z,0.88
2019-02-02T01:33:48.193Z,0.88
2019-02-02T01:34:21.117Z,0.88
2019-02-02T01:34:53.929Z,0.88
2019-02-02T01:35:27.007Z,0.88
2019-02-02T01:36:00.091Z,0.88
2019-02-02T01:36:33.077Z,0.88
2019-02-02T01:37:06.010Z,0.88
2019-02-02T01:37:39.110Z,0.88
2019-02-02T01:38:12.189Z,0.88
2019-02-02T01:38:45.179Z,0.88
2019-02-02T01:39:18.147Z,0.88
2019-02-02T01:39:51.162Z,0.88
2019-02-02T01:40:24.411Z,0.88
2019-02-02T01:40:58.454Z,0.88
2019-02-02T01:41:31.511Z,0.88
2019-02-02T01:42:04.558Z,0.88
2019-02-02T01:42:38.735Z,0.88
2019-02-02T01:43:11.758Z,0.88
2019-02-02T01:43:44.822Z,0.88
2019-02-02T01:44:17.962Z,0.88
2019-02-02T01:44:51.012Z,0.88
2019-02-02T01:45:24.293Z,0.81
2019-02-02T01:45:58.497Z,0.88
2019-02-02T01:46:31.445Z,0.81
2019-02-02T01:47:04.505Z,0.81
2019-02-02T01:47:37.595Z,0.81
2019-02-02T01:48:10.627Z,0.81
2019-02-02T01:48:43.819Z,0.81
2019-02-02T01:49:16.905Z,0.81
2019-02-02T01:49:50.289Z,0.81
2019-02-02T01:50:23.903Z,0.81
2019-02-02T01:50:57.071Z,0.81
2019-02-02T01:51:30.187Z,0.81
2019-02-02T01:52:03.481Z,0.81
2019-02-02T01:52:36.538Z,0.81
2019-02-02T01:53:09.683Z,0.81
2019-02-02T01:53:42.741Z,0.81
2019-02-02T01:54:15.675Z,0.81
2019-02-02T01:54:48.595Z,0.81
2019-02-02T01:55:21.902Z,0.81
2019-02-02T01:55:54.835Z,0.81
2019-02-02T01:56:27.853Z,0.81
2019-02-02T01:57:01.137Z,0.81
2019-02-02T01:57:34.189Z,0.81
2019-02-02T01:58:16.349Z,0.81
2019-02-02T01:58:42.365Z,0.81
2019-02-02T01:59:15.458Z,0.81
2019-02-02T01:59:49.540Z,0.81
2019-02-02T02:00:25.715Z,0.81
2019-02-02T02:00:58.851Z,0.81
2019-02-02T02:01:31.929Z,0.81
2019-02-02T02:02:04.955Z,0.81
2019-02-02T02:02:37.962Z,0.81
2019-02-02T02:03:11.006Z,0.81
2019-02-02T02:03:43.893Z,0.81
2019-02-02T02:04:17.229Z,0.88
2019-02-02T02:04:50.314Z,0.81
2019-02-02T02:05:23.498Z,0.81
2019-02-02T02:05:56.466Z,0.81
2019-02-02T02:06:29.499Z,0.88
2019-02-02T02:07:02.604Z,0.81
2019-02-02T02:07:35.615Z,0.81
2019-02-02T02:08:08.693Z,0.88
2019-02-02T02:08:43.282Z,0.88
2019-02-02T02:09:16.204Z,0.88
2019-02-02T02:09:49.339Z,0.88
2019-02-02T02:10:22.481Z,0.88
2019-02-02T02:10:58.177Z,0.88
2019-02-02T02:11:30.411Z,0.88
2019-02-02T02:12:03.499Z,0.88
2019-02-02T02:12:36.597Z,0.88
2019-02-02T02:13:09.657Z,0.88
2019-02-02T02:13:42.710Z,0.88
2019-02-02T02:14:16.526Z,0.88
2019-02-02T02:14:49.427Z,0.88
2019-02-02T02:15:23.564Z,0.88
2019-02-02T02:15:56.646Z,0.88
2019-02-02T02:16:29.944Z,0.88
2019-02-02T02:17:03.029Z,0.88
2019-02-02T02:17:36.068Z,0.88
2019-02-02T02:18:09.045Z,0.88
2019-02-02T02:18:42.094Z,0.88
2019-02-02T02:19:15.234Z,0.88
2019-02-02T02:19:48.394Z,0.88
2019-02-02T02:20:24.299Z,0.88
2019-02-02T02:20:56.523Z,0.88
2019-02-02T02:21:29.539Z,0.88
2019-02-02T02:22:02.694Z,0.88
2019-02-02T02:22:41.206Z,0.88
2019-02-02T02:23:11.138Z,0.88
2019-02-02T02:23:44.237Z,0.88
2019-02-02T02:24:17.264Z,0.88
2019-02-02T02:24:50.185Z,0.88
2019-02-02T02:25:23.325Z,0.88
2019-02-02T02:25:56.421Z,0.88
2019-02-02T02:26:29.418Z,0.88
2019-02-02T02:27:02.612Z,0.88
2019-02-02T02:27:35.641Z,0.88
2019-02-02T02:28:08.752Z,0.88
2019-02-02T02:28:41.804Z,0.88
2019-02-02T02:29:14.803Z,0.88
2019-02-02T02:29:47.766Z,0.88
2019-02-02T02:30:22.105Z,0.88
2019-02-02T02:30:55.148Z,0.88
2019-02-02T02:31:28.164Z,0.88
2019-02-02T02:32:01.192Z,0.88
2019-02-02T02:32:34.309Z,0.88
2019-02-02T02:33:07.364Z,0.88
2019-02-02T02:33:40.358Z,0.88
2019-02-02T02:34:13.500Z,0.88
2019-02-02T02:34:46.583Z,0.88
2019-02-02T02:35:20.369Z,0.88
2019-02-02T02:35:53.329Z,0.88
2019-02-02T02:36:26.410Z,0.88
2019-02-02T02:36:59.387Z,0.88
2019-02-02T02:37:32.290Z,0.88
2019-02-02T02:38:05.264Z,0.88
2019-02-02T02:38:38.321Z,0.88
2019-02-02T02:39:11.295Z,0.88
2019-02-02T02:39:44.339Z,0.88
2019-02-02T02:40:20.019Z,0.88
2019-02-02T02:40:53.090Z,0.88
2019-02-02T02:41:26.088Z,0.88
2019-02-02T02:41:59.108Z,0.88
2019-02-02T02:42:32.083Z,0.88
2019-02-02T02:43:05.121Z,0.88
2019-02-02T02:43:38.128Z,0.88
2019-02-02T02:44:11.198Z,0.88
2019-02-02T02:44:44.078Z,0.88
2019-02-02T02:45:17.347Z,0.88
2019-02-02T02:45:50.350Z,0.88
2019-02-02T02:46:23.403Z,0.88
2019-02-02T02:46:56.289Z,0.88
2019-02-02T02:47:29.226Z,0.88
2019-02-02T02:48:02.343Z,0.88
2019-02-02T02:48:35.385Z,0.88
2019-02-02T02:49:08.390Z,0.88
2019-02-02T02:49:41.290Z,0.88
2019-02-02T02:50:16.321Z,0.88
2019-02-02T02:50:49.487Z,0.88
2019-02-02T02:51:22.369Z,0.88
2019-02-02T02:51:55.416Z,0.88
2019-02-02T02:52:28.473Z,0.88
2019-02-02T02:53:01.542Z,0.88
2019-02-02T02:53:34.548Z,0.94
2019-02-02T02:54:07.707Z,0.94
2019-02-02T02:54:40.670Z,0.94
2019-02-02T02:55:14.891Z,0.88
2019-02-02T02:55:47.782Z,0.88
2019-02-02T02:56:22.343Z,0.94
2019-02-02T02:56:55.116Z,0.94
2019-02-02T02:57:28.156Z,0.94
2019-02-02T02:58:01.170Z,0.94
2019-02-02T02:58:41.685Z,0.94
2019-02-02T02:59:09.995Z,0.94
2019-02-02T02:59:43.027Z,0.94
2019-02-02T03:00:19.686Z,0.94
2019-02-02T03:00:52.841Z,0.94
2019-02-02T03:01:25.844Z,0.94
2019-02-02T03:01:58.792Z,0.94
2019-02-02T03:02:31.787Z,0.94
2019-02-02T03:03:04.906Z,0.94
2019-02-02T03:03:37.880Z,0.94
2019-02-02T03:04:11.113Z,0.94
2019-02-02T03:04:44.102Z,0.94
2019-02-02T03:05:18.964Z,0.94
2019-02-02T03:05:51.964Z,0.94
2019-02-02T03:06:25.005Z,0.94
2019-02-02T03:06:57.994Z,0.94
2019-02-02T03:07:32.670Z,0.94
2019-02-02T03:08:05.668Z,0.94
2019-02-02T03:08:39.129Z,0.94
2019-02-02T03:09:12.164Z,0.94
2019-02-02T03:09:45.214Z,0.94
2019-02-02T03:10:19.851Z,0.94
2019-02-02T03:10:52.928Z,0.94
2019-02-02T03:11:25.838Z,0.94
2019-02-02T03:11:58.865Z,0.94
2019-02-02T03:12:31.886Z,0.94
2019-02-02T03:13:05.176Z,0.94
2019-02-02T03:13:38.303Z,0.94
2019-02-02T03:14:11.311Z,0.94
2019-02-02T03:14:44.208Z,0.94
2019-02-02T03:15:17.628Z,0.94
2019-02-02T03:15:50.758Z,0.94
2019-02-02T03:16:23.792Z,0.94
2019-02-02T03:16:56.882Z,0.94
2019-02-02T03:17:30.043Z,0.94
2019-02-02T03:18:03.154Z,0.94
2019-02-02T03:18:36.316Z,0.94
2019-02-02T03:19:09.438Z,0.94
2019-02-02T03:19:42.492Z,0.94
2019-02-02T03:20:15.616Z,0.94
2019-02-02T03:20:48.538Z,0.94
2019-02-02T03:21:21.627Z,0.94
2019-02-02T03:21:54.612Z,0.94
2019-02-02T03:22:27.485Z,0.94
2019-02-02T03:23:00.595Z,0.94
2019-02-02T03:23:33.578Z,0.94
2019-02-02T03:24:06.747Z,0.94
2019-02-02T03:24:39.741Z,0.94
2019-02-02T03:25:16.153Z,0.94
2019-02-02T03:25:50.157Z,0.94
2019-02-02T03:26:23.270Z,0.94
2019-02-02T03:26:57.203Z,0.94
2019-02-02T03:27:31.208Z,0.94
2019-02-02T03:28:04.294Z,0.94
2019-02-02T03:28:37.508Z,0.94
2019-02-02T03:29:10.504Z,0.94
2019-02-02T03:29:43.774Z,0.94
2019-02-02T03:30:18.300Z,0.94
2019-02-02T03:30:51.533Z,0.94
2019-02-02T03:31:24.630Z,0.94
2019-02-02T03:31:57.696Z,0.94
2019-02-02T03:32:30.798Z,0.94
2019-02-02T03:33:03.739Z,0.94
2019-02-02T03:33:37.066Z,0.94
2019-02-02T03:34:09.998Z,0.94
2019-02-02T03:34:42.980Z,0.94
2019-02-02T03:35:18.576Z,0.94
2019-02-02T03:35:51.650Z,0.94
2019-02-02T03:36:24.719Z,0.94
2019-02-02T03:36:57.718Z,0.94
2019-02-02T03:37:30.776Z,0.94
2019-02-02T03:38:03.876Z,0.94
2019-02-02T03:38:38.441Z,0.94
2019-02-02T03:39:11.609Z,0.94
2019-02-02T03:39:44.656Z,0.94
2019-02-02T03:40:19.850Z,0.94
2019-02-02T03:40:52.860Z,0.94
2019-02-02T03:41:25.842Z,0.94
2019-02-02T03:41:58.862Z,0.94
2019-02-02T03:42:31.855Z,0.94
2019-02-02T03:43:05.034Z,0.94
2019-02-02T03:43:37.991Z,0.94
2019-02-02T03:44:11.011Z,0.94
2019-02-02T03:44:44.005Z,0.94
2019-02-02T03:45:19.771Z,0.94
2019-02-02T03:45:52.918Z,0.88
2019-02-02T03:46:26.206Z,0.94
2019-02-02T03:46:59.367Z,0.88
2019-02-02T03:47:32.440Z,0.88
2019-02-02T03:48:05.524Z,0.88
2019-02-02T03:48:38.566Z,0.94
2019-02-02T03:49:13.205Z,0.88
2019-02-02T03:49:46.188Z,0.88
2019-02-02T03:50:19.596Z,0.88
2019-02-02T03:50:52.760Z,0.88
2019-02-02T03:51:25.799Z,0.88
2019-02-02T03:51:58.884Z,0.88
2019-02-02T03:52:32.519Z,0.88
2019-02-02T03:53:05.710Z,0.88
2019-02-02T03:53:41.234Z,0.88
2019-02-02T03:54:13.856Z,0.88
2019-02-02T03:54:46.961Z,0.88
2019-02-02T03:55:20.024Z,0.88
2019-02-02T03:55:54.744Z,0.88
2019-02-02T03:56:27.831Z,0.88
2019-02-02T03:57:01.040Z,0.88
2019-02-02T03:57:34.177Z,0.88
2019-02-02T03:58:07.238Z,0.88
2019-02-02T03:58:40.398Z,0.88
2019-02-02T03:59:13.335Z,0.88
2019-02-02T03:59:46.509Z,0.88
2019-02-02T04:00:20.596Z,0.88
2019-02-02T04:00:53.654Z,0.88
2019-02-02T04:01:29.870Z,0.88
2019-02-02T04:02:01.921Z,0.88
2019-02-02T04:02:34.907Z,0.88
2019-02-02T04:03:07.990Z,0.88
2019-02-02T04:03:41.048Z,0.88
2019-02-02T04:04:14.271Z,0.88
2019-02-02T04:04:47.123Z,0.88
2019-02-02T04:05:23.819Z,0.88
2019-02-02T04:05:56.898Z,0.88
2019-02-02T04:06:30.137Z,0.88
2019-02-02T04:07:03.437Z,0.88
2019-02-02T04:07:36.551Z,0.88
2019-02-02T04:08:09.808Z,0.88
2019-02-02T04:08:42.853Z,0.88
2019-02-02T04:09:15.837Z,0.88
2019-02-02T04:09:48.960Z,0.88
2019-02-02T04:10:22.051Z,0.88
2019-02-02T04:10:55.093Z,0.88
2019-02-02T04:11:28.172Z,0.88
2019-02-02T04:12:01.255Z,0.88
2019-02-02T04:12:34.243Z,0.88
2019-02-02T04:13:07.217Z,0.88
2019-02-02T04:13:40.223Z,0.88
2019-02-02T04:14:13.319Z,0.88
2019-02-02T04:14:46.301Z,0.94
2019-02-02T04:15:19.661Z,0.88
2019-02-02T04:15:52.638Z,0.88
2019-02-02T04:16:25.691Z,0.94
2019-02-02T04:16:58.595Z,0.88
2019-02-02T04:17:33.079Z,0.88
2019-02-02T04:18:06.171Z,0.94
2019-02-02T04:18:39.302Z,0.94
2019-02-02T04:19:12.209Z,0.94
2019-02-02T04:19:45.164Z,0.94
2019-02-02T04:20:20.221Z,0.94
2019-02-02T04:20:53.277Z,0.94
2019-02-02T04:21:26.371Z,0.94
2019-02-02T04:21:59.557Z,0.94
2019-02-02T04:22:35.593Z,0.94
2019-02-02T04:23:07.529Z,0.94
2019-02-02T04:23:40.317Z,0.94
2019-02-02T04:24:13.367Z,0.94
2019-02-02T04:24:46.378Z,0.94
2019-02-02T04:25:20.741Z,0.94
2019-02-02T04:25:53.835Z,0.94
2019-02-02T04:26:26.919Z,0.94
2019-02-02T04:26:59.949Z,0.94
2019-02-02T04:27:33.049Z,0.94
2019-02-02T04:28:06.048Z,0.94
2019-02-02T04:28:39.083Z,0.94
2019-02-02T04:29:17.889Z,1.00
2019-02-02T04:29:47.319Z,1.00
2019-02-02T04:30:24.987Z,1.00
2019-02-02T04:30:58.137Z,1.00
2019-02-02T04:31:31.153Z,1.00
2019-02-02T04:32:04.205Z,1.00
2019-02-02T04:32:37.190Z,1.00
2019-02-02T04:33:10.316Z,1.00
2019-02-02T04:33:43.309Z,1.00
2019-02-02T04:34:16.360Z,1.00
2019-02-02T04:34:49.349Z,1.00
2019-02-02T04:35:22.622Z,1.00
2019-02-02T04:35:55.449Z,1.00
2019-02-02T04:36:28.681Z,1.00
2019-02-02T04:37:01.601Z,1.00
2019-02-02T04:37:34.739Z,1.00
2019-02-02T04:38:07.744Z,1.00
2019-02-02T04:38:40.680Z,1.00
2019-02-02T04:39:13.583Z,1.00
2019-02-02T04:39:46.507Z,1.00
2019-02-02T04:40:19.531Z,1.00
2019-02-02T04:40:52.444Z,1.00
2019-02-02T04:41:25.247Z,1.00
2019-02-02T04:41:58.408Z,1.00
2019-02-02T04:42:31.312Z,1.00
2019-02-02T04:43:04.415Z,1.00
2019-02-02T04:43:37.362Z,1.00
2019-02-02T04:44:10.335Z,1.00
2019-02-02T04:44:43.411Z,1.00
2019-02-02T04:45:16.583Z,1.06
2019-02-02T04:45:49.599Z,1.06
2019-02-02T04:46:22.715Z,1.06
2019-02-02T04:46:55.709Z,1.06
2019-02-02T04:47:28.768Z,1.06
2019-02-02T04:48:01.755Z,1.06
2019-02-02T04:48:34.774Z,1.06
2019-02-02T04:49:08.043Z,1.06
2019-02-02T04:49:41.231Z,1.06
2019-02-02T04:50:15.535Z,1.06
2019-02-02T04:50:48.605Z,1.06
2019-02-02T04:51:21.668Z,1.06
2019-02-02T04:51:54.715Z,1.06
2019-02-02T04:52:27.775Z,1.06
2019-02-02T04:53:00.773Z,1.06
2019-02-02T04:53:33.617Z,1.06
2019-02-02T04:54:06.673Z,1.06
2019-02-02T04:54:39.721Z,1.06
2019-02-02T04:55:14.915Z,1.06
2019-02-02T04:55:47.957Z,1.06
2019-02-02T04:56:21.235Z,1.06
2019-02-02T04:56:54.086Z,1.06
2019-02-02T04:57:26.985Z,1.06
2019-02-02T04:57:59.901Z,1.06
2019-02-02T04:58:32.771Z,1.06
2019-02-02T04:59:05.823Z,1.06
2019-02-02T04:59:40.483Z,1.06
2019-02-02T05:00:20.446Z,1.06
2019-02-02T05:00:53.559Z,1.06
2019-02-02T05:01:26.612Z,1.06
2019-02-02T05:01:59.710Z,1.06
2019-02-02T05:02:32.840Z,1.06
2019-02-02T05:03:05.873Z,1.06
2019-02-02T05:03:38.968Z,1.06
2019-02-02T05:04:11.895Z,1.06
2019-02-02T05:04:44.909Z,1.06
2019-02-02T05:05:19.144Z,1.06
2019-02-02T05:05:52.270Z,1.06
2019-02-02T05:06:25.311Z,1.06
2019-02-02T05:06:58.412Z,1.06
2019-02-02T05:07:32.239Z,1.06
2019-02-02T05:08:05.374Z,1.06
2019-02-02T05:08:39.504Z,1.06
2019-02-02T05:09:18.770Z,1.06
2019-02-02T05:09:51.946Z,1.06
2019-02-02T05:10:25.068Z,1.06
2019-02-02T05:10:58.078Z,1.06
2019-02-02T05:11:31.112Z,1.06
2019-02-02T05:12:04.258Z,1.06
2019-02-02T05:12:37.300Z,1.06
2019-02-02T05:13:10.323Z,1.06
2019-02-02T05:13:43.230Z,1.06
2019-02-02T05:14:16.290Z,1.06
2019-02-02T05:14:49.314Z,1.06
2019-02-02T05:15:22.317Z,1.06
2019-02-02T05:15:56.574Z,1.06
2019-02-02T05:16:29.666Z,1.06
2019-02-02T05:17:02.680Z,1.06
2019-02-02T05:17:35.612Z,1.06
2019-02-02T05:18:08.641Z,1.06
2019-02-02T05:18:41.674Z,1.06
2019-02-02T05:19:14.710Z,1.06
2019-02-02T05:19:48.300Z,1.06
2019-02-02T05:20:21.357Z,1.06
2019-02-02T05:20:54.521Z,1.06
2019-02-02T05:21:27.636Z,1.06
2019-02-02T05:22:00.658Z,1.06
2019-02-02T05:22:33.620Z,1.06
2019-02-02T05:23:06.705Z,1.06
2019-02-02T05:23:40.711Z,1.06
2019-02-02T05:24:13.631Z,1.06
2019-02-02T05:24:46.628Z,1.06
2019-02-02T05:25:19.628Z,1.06
2019-02-02T05:25:52.662Z,1.06
2019-02-02T05:26:25.654Z,1.06
2019-02-02T05:26:58.696Z,1.06
2019-02-02T05:27:31.606Z,1.06
2019-02-02T05:28:04.810Z,1.06
2019-02-02T05:28:38.126Z,1.06
2019-02-02T05:29:11.130Z,1.06
2019-02-02T05:29:44.126Z,1.06
2019-02-02T05:30:21.812Z,1.06
2019-02-02T05:30:54.707Z,1.06
2019-02-02T05:31:27.732Z,1.06
2019-02-02T05:32:00.682Z,1.06
2019-02-02T05:32:33.584Z,1.06
2019-02-02T05:33:06.591Z,1.06
2019-02-02T05:33:39.478Z,1.06
2019-02-02T05:34:12.500Z,1.06
2019-02-02T05:34:45.554Z,1.06
2019-02-02T05:35:18.602Z,1.06
2019-02-02T05:35:51.654Z,1.06
2019-02-02T05:36:24.690Z,1.06
2019-02-02T05:36:57.760Z,1.06
2019-02-02T05:37:30.904Z,1.06
2019-02-02T05:38:04.069Z,1.06
2019-02-02T05:38:36.976Z,1.06
2019-02-02T05:39:10.116Z,1.06
2019-02-02T05:39:43.236Z,1.06
2019-02-02T05:40:17.346Z,1.06
2019-02-02T05:40:50.468Z,1.06
2019-02-02T05:41:23.500Z,1.06
2019-02-02T05:41:56.546Z,1.06
2019-02-02T05:42:29.375Z,1.06
2019-02-02T05:43:03.750Z,1.06
2019-02-02T05:43:36.761Z,1.06
2019-02-02T05:44:11.344Z,1.06
2019-02-02T05:44:44.261Z,1.06
2019-02-02T05:45:18.974Z,1.06
2019-02-02T05:45:52.988Z,1.06
2019-02-02T05:46:26.029Z,1.06
2019-02-02T05:46:59.120Z,1.06
2019-02-02T05:47:32.175Z,1.06
2019-02-02T05:48:05.186Z,1.06
2019-02-02T05:48:38.258Z,1.06
2019-02-02T05:49:11.266Z,1.06
2019-02-02T05:49:44.162Z,1.06
2019-02-02T05:50:19.825Z,1.06
2019-02-02T05:50:52.909Z,1.06
2019-02-02T05:51:25.934Z,1.06
2019-02-02T05:51:58.961Z,1.06
2019-02-02T05:52:32.090Z,1.06
2019-02-02T05:53:05.148Z,1.06
2019-02-02T05:53:38.204Z,1.12
2019-02-02T05:54:11.349Z,1.12
2019-02-02T05:54:48.488Z,1.12
2019-02-02T05:55:22.096Z,1.12
2019-02-02T05:55:55.095Z,1.12
2019-02-02T05:56:28.302Z,1.12
2019-02-02T05:57:01.322Z,1.12
2019-02-02T05:57:34.431Z,1.12
2019-02-02T05:58:08.428Z,1.12
2019-02-02T05:58:41.302Z,1.12
2019-02-02T05:59:14.402Z,1.12
2019-02-02T05:59:53.018Z,1.12
2019-02-02T06:00:47.388Z,1.12
2019-02-02T06:01:20.568Z,1.12
2019-02-02T06:01:55.301Z,1.12
2019-02-02T06:02:28.360Z,1.12
2019-02-02T06:03:01.525Z,1.12
2019-02-02T06:03:34.648Z,1.12
2019-02-02T06:04:07.757Z,1.12
2019-02-02T06:04:42.351Z,1.12
2019-02-02T06:05:15.466Z,1.12
2019-02-02T06:05:48.416Z,1.12
2019-02-02T06:06:23.008Z,1.12
2019-02-02T06:06:56.198Z,1.12
2019-02-02T06:07:29.321Z,1.12
2019-02-02T06:08:02.372Z,1.12
2019-02-02T06:08:35.479Z,1.12
2019-02-02T06:09:08.509Z,1.12
2019-02-02T06:09:41.673Z,1.12
2019-02-02T06:10:15.613Z,1.12
2019-02-02T06:10:48.636Z,1.12
2019-02-02T06:11:23.210Z,1.12
2019-02-02T06:11:56.169Z,1.12
2019-02-02T06:12:29.162Z,1.12
2019-02-02T06:13:02.293Z,1.12
2019-02-02T06:13:35.573Z,1.12
2019-02-02T06:14:10.364Z,1.12
2019-02-02T06:14:43.211Z,1.12
2019-02-02T06:15:16.569Z,1.12
2019-02-02T06:15:49.630Z,1.12
2019-02-02T06:16:22.737Z,1.12
2019-02-02T06:16:55.908Z,1.12
2019-02-02T06:17:28.927Z,1.12
2019-02-02T06:18:02.184Z,1.12
2019-02-02T06:18:35.168Z,1.12
2019-02-02T06:19:08.210Z,1.12
2019-02-02T06:19:41.281Z,1.12
2019-02-02T06:20:14.807Z,1.12
2019-02-02T06:20:47.745Z,1.12
2019-02-02T06:21:20.787Z,1.12
2019-02-02T06:21:53.861Z,1.19
2019-02-02T06:22:27.278Z,1.12
2019-02-02T06:23:00.340Z,1.19
2019-02-02T06:23:33.241Z,1.12
2019-02-02T06:24:06.434Z,1.19
2019-02-02T06:24:39.473Z,1.12
2019-02-02T06:25:12.796Z,1.19
2019-02-02T06:25:45.827Z,1.19
2019-02-02T06:26:19.021Z,1.19
2019-02-02T06:26:52.121Z,1.19
2019-02-02T06:27:26.563Z,1.12
2019-02-02T06:27:59.699Z,1.12
2019-02-02T06:28:32.741Z,1.19
2019-02-02T06:29:06.761Z,1.19
2019-02-02T06:29:40.010Z,1.19
2019-02-02T06:30:16.041Z,1.12
2019-02-02T06:30:49.165Z,1.19
2019-02-02T06:31:22.234Z,1.19
2019-02-02T06:31:55.700Z,1.19
2019-02-02T06:32:30.421Z,1.19
2019-02-02T06:33:03.908Z,1.19
2019-02-02T06:33:37.043Z,1.19
2019-02-02T06:34:10.173Z,1.19
2019-02-02T06:34:43.305Z,1.19
2019-02-02T06:35:16.551Z,1.19
2019-02-02T06:35:49.779Z,1.19
2019-02-02T06:36:22.930Z,1.19
2019-02-02T06:36:55.996Z,1.19
2019-02-02T06:37:29.059Z,1.19
2019-02-02T06:38:03.653Z,1.19
2019-02-02T06:38:36.641Z,1.19
2019-02-02T06:39:09.891Z,1.19
2019-02-02T06:39:42.967Z,1.19
2019-02-02T06:40:16.115Z,1.19
2019-02-02T06:40:49.245Z,1.19
2019-02-02T06:41:22.379Z,1.19
2019-02-02T06:41:55.527Z,1.19
2019-02-02T06:42:28.590Z,1.19
2019-02-02T06:43:01.573Z,1.19
2019-02-02T06:43:34.763Z,1.19
2019-02-02T06:44:07.841Z,1.19
2019-02-02T06:44:40.807Z,1.19
2019-02-02T06:45:28.509Z,1.19
2019-02-02T06:46:01.423Z,1.19
2019-02-02T06:46:43.317Z,1.19
2019-02-02T06:47:09.363Z,1.19
2019-02-02T06:47:42.488Z,1.19
2019-02-02T06:48:15.587Z,1.19
2019-02-02T06:48:48.497Z,1.19
2019-02-02T06:49:21.416Z,1.19
2019-02-02T06:49:54.391Z,1.19
2019-02-02T06:50:27.668Z,1.19
2019-02-02T06:51:00.565Z,1.19
2019-02-02T06:51:33.780Z,1.19
2019-02-02T06:52:06.779Z,1.19
2019-02-02T06:52:39.874Z,1.19
2019-02-02T06:53:12.998Z,1.19
2019-02-02T06:53:46.242Z,1.19
2019-02-02T06:54:19.213Z,1.19
2019-02-02T06:54:52.243Z,1.19
2019-02-02T06:55:25.549Z,1.19
2019-02-02T06:55:58.572Z,1.19
2019-02-02T06:56:31.656Z,1.19
2019-02-02T06:57:04.965Z,1.19
2019-02-02T06:57:38.193Z,1.19
2019-02-02T06:58:11.215Z,1.19
2019-02-02T06:58:44.289Z,1.19
2019-02-02T06:59:17.233Z,1.25
2019-02-02T06:59:50.251Z,1.19
2019-02-02T07:00:26.544Z,1.19
2019-02-02T07:01:00.396Z,1.25
2019-02-02T07:01:33.467Z,1.19
2019-02-02T07:02:06.439Z,1.25
2019-02-02T07:02:39.506Z,1.19
2019-02-02T07:03:12.853Z,1.19
2019-02-02T07:03:46.950Z,1.25
2019-02-02T07:04:20.302Z,1.25
2019-02-02T07:04:54.805Z,1.19
2019-02-02T07:05:27.820Z,1.25
2019-02-02T07:06:00.915Z,1.25
2019-02-02T07:06:34.051Z,1.25
2019-02-02T07:07:07.406Z,1.25
2019-02-02T07:07:40.449Z,1.25
2019-02-02T07:08:13.575Z,1.25
2019-02-02T07:08:46.505Z,1.25
2019-02-02T07:09:21.175Z,1.25
2019-02-02T07:09:54.321Z,1.25
2019-02-02T07:10:27.565Z,1.19
2019-02-02T07:11:00.721Z,1.19
2019-02-02T07:11:33.855Z,1.19
2019-02-02T07:12:06.909Z,1.19
2019-02-02T07:12:39.965Z,1.25
2019-02-02T07:13:13.033Z,1.25
2019-02-02T07:13:45.853Z,1.19
2019-02-02T07:14:20.038Z,1.19
2019-02-02T07:14:53.091Z,1.19
2019-02-02T07:15:28.430Z,1.19
2019-02-02T07:16:01.374Z,1.19
2019-02-02T07:16:34.415Z,1.25
2019-02-02T07:17:07.519Z,1.19
2019-02-02T07:17:40.570Z,1.19
2019-02-02T07:18:13.503Z,1.19
2019-02-02T07:18:46.457Z,1.19
2019-02-02T07:19:19.321Z,1.19
2019-02-02T07:19:52.385Z,1.19
2019-02-02T07:20:25.711Z,1.19
2019-02-02T07:20:58.751Z,1.19
2019-02-02T07:21:31.848Z,1.19
2019-02-02T07:22:04.895Z,1.19
2019-02-02T07:22:37.991Z,1.19
2019-02-02T07:23:11.069Z,1.19
2019-02-02T07:23:44.151Z,1.19
2019-02-02T07:24:17.242Z,1.19
2019-02-02T07:24:50.316Z,1.19