createdAt,value
2022-09-24T00:01:30.092Z,3.22
2022-09-24T00:04:02.465Z,3.30
2022-09-24T00:06:31.192Z,3.58
2022-09-24T00:08:58.294Z,3.00
2022-09-24T00:11:26.820Z,3.22
2022-09-24T00:13:54.833Z,3.47
2022-09-24T00:16:23.985Z,2.95
2022-09-24T00:18:50.828Z,2.80
2022-09-24T00:21:20.419Z,2.65
2022-09-24T00:23:52.083Z,2.72
2022-09-24T00:26:38.639Z,2.78
2022-09-24T00:29:06.352Z,2.75
2022-09-24T00:31:33.247Z,2.50
2022-09-24T00:34:01.189Z,2.60
2022-09-24T00:36:28.409Z,2.83
2022-09-24T00:38:58.050Z,3.62
2022-09-24T00:41:30.724Z,3.58
2022-09-24T00:43:58.081Z,3.35
2022-09-24T00:46:43.078Z,3.30
2022-09-24T00:49:16.563Z,2.90
2022-09-24T00:51:47.121Z,2.95
2022-09-24T00:54:19.749Z,2.90
2022-09-24T00:56:49.198Z,2.80
2022-09-24T00:59:18.531Z,2.83
2022-09-24T01:01:49.635Z,3.17
2022-09-24T01:04:21.357Z,2.53
2022-09-24T01:06:52.349Z,2.87
2022-09-24T01:09:21.717Z,2.60
2022-09-24T01:12:00.667Z,3.17
2022-09-24T01:14:42.586Z,3.63
2022-09-24T01:17:21.535Z,2.80
2022-09-24T01:20:09.922Z,2.57
2022-09-24T01:22:57.607Z,2.17
2022-09-24T01:25:43.943Z,3.55
2022-09-24T01:28:13.667Z,2.25
2022-09-24T01:30:42.710Z,3.12
2022-09-24T01:33:15.167Z,2.65
2022-09-24T01:35:44.857Z,2.70
2022-09-24T01:38:22.695Z,2.17
2022-09-24T01:40:52.081Z,2.95
2022-09-24T01:43:22.985Z,3.37
2022-09-24T01:45:49.993Z,3.53
2022-09-24T01:48:21.305Z,3.08
2022-09-24T01:51:03.387Z,2.80
2022-09-24T01:53:35.949Z,2.75
2022-09-24T01:56:08.350Z,2.47
2022-09-24T01:58:50.181Z,2.67
2022-09-24T02:01:27.873Z,2.20
2022-09-24T02:04:06.432Z,2.60
2022-09-24T02:06:44.407Z,2.75
2022-09-24T02:09:40.204Z,2.80
2022-09-24T02:12:23.061Z,2.60
2022-09-24T02:15:01.399Z,2.70
2022-09-24T02:17:33.588Z,3.42
2022-09-24T02:20:02.860Z,2.90
2022-09-24T02:22:31.284Z,3.05
2022-09-24T02:25:00.127Z,3.03
2022-09-24T02:27:30.636Z,2.58
2022-09-24T02:29:59.297Z,3.05
2022-09-24T02:32:30.014Z,2.83
2022-09-24T02:35:02.099Z,2.85
2022-09-24T02:37:29.870Z,2.50
2022-09-24T02:39:56.614Z,2.85
2022-09-24T02:42:23.578Z,2.70
2022-09-24T02:44:50.407Z,2.37
2022-09-24T02:47:17.108Z,4.50
2022-09-24T02:49:43.774Z,2.90
2022-09-24T02:52:10.569Z,2.67
2022-09-24T02:54:38.062Z,3.33
2022-09-24T02:57:04.892Z,2.80
2022-09-24T02:59:31.766Z,2.78
2022-09-24T03:01:58.600Z,2.58
2022-09-24T03:04:25.537Z,3.37
2022-09-24T03:06:52.463Z,2.78
2022-09-24T03:09:19.181Z,2.85
2022-09-24T03:11:46.617Z,3.42
2022-09-24T03:14:13.659Z,2.75
2022-09-24T03:16:40.515Z,3.50
2022-09-24T03:19:07.877Z,3.65
2022-09-24T03:21:34.672Z,3.47
2022-09-24T03:24:01.642Z,3.62
2022-09-24T03:26:28.496Z,3.08
2022-09-24T03:28:55.214Z,3.35
2022-09-24T03:31:24.408Z,2.70
2022-09-24T03:33:52.003Z,2.90
2022-09-24T03:36:24.525Z,3.05
2022-09-24T03:38:56.532Z,3.53
2022-09-24T03:41:27.804Z,4.10
2022-09-24T03:43:55.413Z,3.72
2022-09-24T03:46:24.478Z,3.30
2022-09-24T03:48:51.213Z,4.07
2022-09-24T03:51:19.711Z,3.92
2022-09-24T03:53:46.998Z,4.53
2022-09-24T03:56:13.825Z,4.62
2022-09-24T03:58:42.054Z,4.40
2022-09-24T04:01:10.810Z,3.37
2022-09-24T04:03:37.869Z,4.95
2022-09-24T04:06:05.546Z,4.60
2022-09-24T04:08:33.093Z,4.43
2022-09-24T04:11:00.134Z,4.25
2022-09-24T04:13:26.909Z,3.72
2022-09-24T04:15:55.183Z,4.57
2022-09-24T04:18:22.805Z,4.37
2022-09-24T04:20:49.783Z,6.55
2022-09-24T04:23:16.717Z,5.78
2022-09-24T04:25:44.211Z,7.00
2022-09-24T04:28:12.133Z,5.75
2022-09-24T04:30:39.430Z,5.25
2022-09-24T04:33:07.510Z,5.55
2022-09-24T04:35:36.303Z,6.60
2022-09-24T04:38:04.914Z,7.40
2022-09-24T04:40:32.455Z,6.25
2022-09-24T04:42:59.704Z,6.75
2022-09-24T04:45:26.995Z,6.60
2022-09-24T04:47:57.618Z,6.15
2022-09-24T04:50:27.447Z,7.18
2022-09-24T04:52:55.110Z,5.25
2022-09-24T04:55:22.707Z,7.32
2022-09-24T04:57:51.286Z,10.02
2022-09-24T05:00:21.117Z,9.55
2022-09-24T05:02:55.257Z,10.20
2022-09-24T05:05:22.092Z,10.23
2022-09-24T05:07:49.629Z,10.30
2022-09-24T05:10:16.425Z,10.88
2022-09-24T05:12:43.157Z,12.10
2022-09-24T05:15:10.426Z,13.23
2022-09-24T05:17:40.731Z,11.77
2022-09-24T05:20:11.449Z,13.57
2022-09-24T05:22:46.302Z,14.30
2022-09-24T05:25:15.168Z,10.48
2022-09-24T05:27:50.261Z,7.20
2022-09-24T05:30:18.945Z,6.72
2022-09-24T05:32:47.360Z,6.10
2022-09-24T05:35:14.059Z,5.18
2022-09-24T05:37:41.269Z,5.30
2022-09-24T05:40:27.149Z,5.80
2022-09-24T05:43:00.994Z,7.22
2022-09-24T05:45:31.721Z,8.73
2022-09-24T05:48:00.241Z,9.10
2022-09-24T05:50:27.635Z,9.07
2022-09-24T05:52:54.554Z,7.37
2022-09-24T05:55:21.252Z,7.78
2022-09-24T05:57:49.130Z,7.75
2022-09-24T06:00:16.018Z,6.28
2022-09-24T06:02:42.782Z,5.85
2022-09-24T06:05:10.308Z,4.10
2022-09-24T06:07:37.141Z,5.75
2022-09-24T06:10:05.492Z,3.55
2022-09-24T06:12:35.088Z,2.90
2022-09-24T06:15:02.946Z,3.70
2022-09-24T06:17:30.006Z,3.30
2022-09-24T06:19:58.134Z,2.80
2022-09-24T06:22:28.336Z,2.90
2022-09-24T06:24:55.724Z,4.10
2022-09-24T06:27:22.454Z,3.08
2022-09-24T06:29:49.270Z,2.80
2022-09-24T06:32:16.134Z,2.87
2022-09-24T06:34:43.092Z,2.75
2022-09-24T06:37:09.972Z,2.40
2022-09-24T06:39:36.660Z,2.87
2022-09-24T06:42:03.387Z,2.75
2022-09-24T06:44:31.813Z,2.50
2022-09-24T06:46:58.656Z,2.33
2022-09-24T06:49:29.012Z,2.05
2022-09-24T06:51:58.984Z,2.70
2022-09-24T06:54:25.887Z,2.37
2022-09-24T06:56:52.845Z,2.65
2022-09-24T06:59:19.775Z,2.25
2022-09-24T07:01:46.464Z,2.30
2022-09-24T07:04:13.388Z,2.37
2022-09-24T07:06:58.867Z,2.70
2022-09-24T07:09:25.563Z,3.05
2022-09-24T07:11:53.162Z,2.60
2022-09-24T07:14:20.212Z,2.20
2022-09-24T07:16:47.837Z,2.42
2022-09-24T07:19:14.520Z,2.10
2022-09-24T07:21:41.213Z,2.47
2022-09-24T07:24:07.975Z,2.67
2022-09-24T07:26:34.748Z,2.15
2022-09-24T07:29:02.288Z,2.90
2022-09-24T07:31:30.073Z,2.75
2022-09-24T07:33:56.870Z,2.47
2022-09-24T07:36:23.724Z,3.53
2022-09-24T07:38:50.467Z,2.70
2022-09-24T07:41:18.324Z,2.42
2022-09-24T07:43:45.056Z,2.67
2022-09-24T07:46:11.779Z,4.07
2022-09-24T07:48:38.510Z,4.45
2022-09-24T07:51:06.521Z,2.40
2022-09-24T07:53:33.740Z,2.45
2022-09-24T07:56:00.777Z,2.03
2022-09-24T07:58:27.600Z,2.15
2022-09-24T08:00:57.942Z,2.33
2022-09-24T08:03:24.745Z,2.08
2022-09-24T08:05:52.255Z,2.60
2022-09-24T08:08:20.978Z,3.03
2022-09-24T08:10:47.695Z,2.85
2022-09-24T08:13:14.888Z,1.73
2022-09-24T08:15:41.973Z,2.33
2022-09-24T08:18:08.765Z,2.42
2022-09-24T08:20:38.042Z,2.25
2022-09-24T08:23:07.774Z,2.33
2022-09-24T08:28:08.849Z,2.50
2022-09-24T08:30:36.173Z,1.80
2022-09-24T08:33:06.900Z,2.05
2022-09-24T08:35:37.142Z,2.30
2022-09-24T08:38:04.008Z,3.37
2022-09-24T08:40:36.487Z,6.75
2022-09-24T08:43:21.770Z,10.27
2022-09-24T08:46:14.261Z,4.22
2022-09-24T08:48:46.454Z,3.08
2022-09-24T08:51:18.285Z,2.80
2022-09-24T08:53:57.771Z,3.10
2022-09-24T08:56:35.380Z,2.72
2022-09-24T08:59:02.339Z,3.55
2022-09-24T09:01:35.213Z,2.72
2022-09-24T09:04:26.101Z,2.72
2022-09-24T09:07:02.250Z,5.53
2022-09-24T09:09:46.420Z,3.15
2022-09-24T09:12:23.604Z,2.83
2022-09-24T09:15:06.134Z,2.20
2022-09-24T09:17:42.493Z,1.73
2022-09-24T09:20:40.786Z,2.15
2022-09-24T09:23:16.987Z,1.80
2022-09-24T09:25:57.961Z,3.37
2022-09-24T09:28:26.886Z,2.00
2022-09-24T09:30:56.931Z,2.10
2022-09-24T09:34:09.364Z,2.22
2022-09-24T09:37:03.253Z,2.70
2022-09-24T09:39:55.017Z,1.95
2022-09-24T09:42:42.945Z,1.62
2022-09-24T09:45:25.481Z,2.22
2022-09-24T09:47:57.639Z,1.98
2022-09-24T09:50:42.941Z,2.05
2022-09-24T09:53:31.621Z,2.00
2022-09-24T09:56:04.812Z,2.83
2022-09-24T09:58:33.952Z,1.90
2022-09-24T10:01:08.016Z,1.50
2022-09-24T10:03:52.283Z,1.90
2022-09-24T10:06:28.033Z,2.47
2022-09-24T10:09:05.954Z,1.77
2022-09-24T10:11:32.970Z,2.10
2022-09-24T10:14:04.707Z,1.83
2022-09-24T10:16:38.181Z,1.90
2022-09-24T10:19:16.447Z,1.83
2022-09-24T10:21:43.347Z,2.03
2022-09-24T10:24:23.724Z,1.77
2022-09-24T10:26:50.915Z,1.58
2022-09-24T10:29:40.492Z,2.45
2022-09-24T10:32:16.152Z,2.22
2022-09-24T10:34:43.057Z,2.17
2022-09-24T10:37:19.117Z,2.05
2022-09-24T10:39:45.859Z,2.22
2022-09-24T10:42:27.307Z,2.08
2022-09-24T10:44:55.748Z,2.50
2022-09-24T10:47:53.224Z,2.00
2022-09-24T10:50:20.090Z,2.22
2022-09-24T10:53:39.650Z,2.33
2022-09-24T10:56:22.966Z,1.80
2022-09-24T10:59:14.018Z,1.83
2022-09-24T11:01:52.331Z,1.50
2022-09-24T11:04:41.041Z,1.75
2022-09-24T11:07:42.030Z,1.70
2022-09-24T11:10:30.945Z,2.20
2022-09-24T11:13:07.476Z,1.77
2022-09-24T11:16:04.633Z,1.73
2022-09-24T11:18:32.181Z,1.77
2022-09-24T11:21:31.501Z,1.90
2022-09-24T11:24:19.906Z,2.03
2022-09-24T11:27:08.200Z,1.77
2022-09-24T11:29:48.682Z,1.55
2022-09-24T11:32:24.130Z,1.73
2022-09-24T11:34:51.659Z,1.75
2022-09-24T11:37:46.282Z,1.55
2022-09-24T11:40:31.652Z,2.00
2022-09-24T11:43:26.603Z,1.77
2022-09-24T11:46:33.379Z,1.92
2022-09-24T11:49:57.201Z,1.92
2022-09-24T11:52:43.795Z,1.62
2022-09-24T11:55:14.789Z,2.15
2022-09-24T11:58:04.532Z,1.90
2022-09-24T12:00:40.703Z,1.92
2022-09-24T12:03:25.198Z,1.62
2022-09-24T12:06:21.994Z,1.75
2022-09-24T12:08:56.179Z,1.50
2022-09-24T12:11:34.193Z,2.20
2022-09-24T12:14:13.300Z,2.30
2022-09-24T12:16:44.492Z,1.70
2022-09-24T12:19:14.215Z,2.33
2022-09-24T12:21:43.602Z,2.20
2022-09-24T12:24:19.359Z,1.70
2022-09-24T12:26:47.952Z,1.80
2022-09-24T12:29:59.619Z,1.60
2022-09-24T12:32:54.976Z,1.83
2022-09-24T12:35:58.254Z,1.98
2022-09-24T12:38:42.723Z,1.80
2022-09-24T12:41:21.348Z,2.12
2022-09-24T12:43:54.572Z,2.07
2022-09-24T12:46:47.348Z,1.70
2022-09-24T12:49:35.963Z,1.80
2022-09-24T12:52:32.515Z,2.70
2022-09-24T12:55:02.422Z,1.87
2022-09-24T12:57:49.375Z,1.67
2022-09-24T13:00:36.519Z,2.05
2022-09-24T13:03:05.793Z,2.17
2022-09-24T13:05:46.440Z,2.15
2022-09-24T13:08:22.998Z,2.00
2022-09-24T13:11:00.983Z,2.40
2022-09-24T13:13:31.941Z,2.50
2022-09-24T13:16:06.428Z,2.30
2022-09-24T13:18:36.991Z,2.20
2022-09-24T13:21:09.097Z,2.05
2022-09-24T13:23:35.708Z,3.00
2022-09-24T13:26:06.421Z,1.80
2022-09-24T13:28:48.661Z,2.35
2022-09-24T13:31:35.405Z,2.15
2022-09-24T13:34:13.024Z,1.62
2022-09-24T13:36:46.372Z,1.87
2022-09-24T13:39:42.583Z,1.50
2022-09-24T13:42:25.388Z,2.12
2022-09-24T13:44:58.433Z,1.50
2022-09-24T13:47:28.781Z,1.83
2022-09-24T13:50:25.794Z,1.58
2022-09-24T13:53:18.696Z,1.83
2022-09-24T13:55:46.923Z,1.83
2022-09-24T13:58:29.685Z,1.90
2022-09-24T14:00:59.975Z,1.62
2022-09-24T14:03:37.412Z,2.28
2022-09-24T14:06:12.675Z,2.33
2022-09-24T14:08:47.198Z,1.55
2022-09-24T14:11:16.024Z,1.62
2022-09-24T14:13:46.176Z,2.03
2022-09-24T14:16:21.230Z,1.70
2022-09-24T14:18:48.939Z,1.50
2022-09-24T14:21:27.926Z,1.92
2022-09-24T14:23:54.606Z,1.58
2022-09-24T14:26:30.135Z,1.92
2022-09-24T14:29:00.165Z,1.50
2022-09-24T14:31:28.110Z,1.60
2022-09-24T14:33:55.254Z,1.58
2022-09-24T14:36:28.248Z,1.73
2022-09-24T14:39:04.457Z,1.50
2022-09-24T14:41:36.491Z,1.87
2022-09-24T14:44:08.125Z,1.40
2022-09-24T14:46:46.017Z,1.60
2022-09-24T14:49:42.214Z,1.75
2022-09-24T14:52:25.268Z,1.58
2022-09-24T14:55:12.512Z,1.87
2022-09-24T14:57:43.353Z,1.55
2022-09-24T15:00:19.232Z,1.30
2022-09-24T15:02:51.173Z,1.50
2022-09-24T15:05:23.271Z,1.30
2022-09-24T15:07:50.129Z,1.33
2022-09-24T15:10:23.037Z,1.77
2022-09-24T15:12:50.862Z,1.90
2022-09-24T15:15:17.506Z,2.35
2022-09-24T15:17:47.320Z,1.48
2022-09-24T15:20:14.960Z,1.90
2022-09-24T15:22:41.731Z,1.98
2022-09-24T15:25:08.986Z,1.45
2022-09-24T15:27:40.512Z,1.92
2022-09-24T15:30:11.356Z,1.62
2022-09-24T15:32:38.897Z,1.75
2022-09-24T15:35:09.747Z,1.65
2022-09-24T15:37:39.946Z,1.92
2022-09-24T15:40:14.286Z,1.85
2022-09-24T15:42:41.077Z,2.35
2022-09-24T15:45:21.726Z,1.70
2022-09-24T15:47:50.209Z,2.05
2022-09-24T15:50:18.073Z,2.03
2022-09-24T15:52:50.551Z,1.70
2022-09-24T15:55:20.151Z,1.70
2022-09-24T16:00:18.947Z,1.87
2022-09-24T16:02:52.364Z,1.92
2022-09-24T16:05:19.779Z,1.92
2022-09-24T16:07:46.969Z,1.80
2022-09-24T16:10:15.754Z,1.75
2022-09-24T16:12:43.289Z,1.60
2022-09-24T16:15:14.858Z,1.80
2022-09-24T16:17:42.302Z,1.70
2022-09-24T16:20:12.317Z,2.33
2022-09-24T16:22:39.167Z,2.17
2022-09-24T16:25:07.239Z,1.52
2022-09-24T16:27:35.444Z,1.80
2022-09-24T16:30:02.854Z,2.42
2022-09-24T16:32:29.605Z,2.00
2022-09-24T16:34:57.094Z,1.65
2022-09-24T16:37:25.318Z,2.00
2022-09-24T16:39:55.465Z,1.80
2022-09-24T16:42:22.305Z,2.37
2022-09-24T16:44:49.009Z,1.60
2022-09-24T16:47:17.836Z,2.08
2022-09-24T16:49:44.683Z,2.33
2022-09-24T16:52:11.643Z,2.35
2022-09-24T16:54:38.416Z,1.95
2022-09-24T16:57:06.402Z,2.08
2022-09-24T16:59:33.456Z,2.17
2022-09-24T17:02:00.378Z,2.10
2022-09-24T17:04:27.793Z,1.65
2022-09-24T17:06:58.536Z,1.90
2022-09-24T17:09:44.034Z,1.80
2022-09-24T17:12:11.170Z,2.10
2022-09-24T17:14:38.641Z,1.90
2022-09-24T17:17:05.953Z,2.15
2022-09-24T17:19:32.785Z,1.67
2022-09-24T17:22:00.889Z,2.40
2022-09-24T17:24:27.865Z,2.67
2022-09-24T17:26:55.243Z,1.80
2022-09-24T17:29:27.571Z,2.47
2022-09-24T17:31:57.339Z,2.53
2022-09-24T17:34:24.281Z,2.42
2022-09-24T17:36:51.115Z,2.22
2022-09-24T17:39:18.770Z,2.05
2022-09-24T17:41:45.769Z,2.22
2022-09-24T17:44:13.228Z,2.70
2022-09-24T17:46:40.581Z,2.78
2022-09-24T17:49:07.561Z,2.42
2022-09-24T17:51:36.616Z,2.10
2022-09-24T17:54:08.511Z,2.70
2022-09-24T17:56:39.091Z,2.78
2022-09-24T17:59:08.978Z,2.35
2022-09-24T18:01:38.332Z,2.30
2022-09-24T18:04:07.188Z,2.75
2022-09-24T18:06:37.347Z,2.67
2022-09-24T18:09:05.549Z,3.25
2022-09-24T18:11:38.515Z,4.43
2022-09-24T18:14:05.618Z,5.65
2022-09-24T18:16:33.711Z,4.50
2022-09-24T18:19:02.295Z,4.37
2022-09-24T18:21:30.164Z,3.60
2022-09-24T18:23:58.997Z,2.60
2022-09-24T18:26:32.924Z,2.87
2022-09-24T18:29:02.513Z,3.03
2022-09-24T18:34:05.284Z,2.75
2022-09-24T18:36:34.935Z,3.17
2022-09-24T18:39:02.429Z,4.43
2022-09-24T18:41:30.968Z,4.47
2022-09-24T18:44:01.636Z,3.40
2022-09-24T18:46:30.925Z,3.53
2022-09-24T18:49:01.716Z,3.42
2022-09-24T18:51:32.026Z,2.92
2022-09-24T18:54:03.489Z,3.70
2022-09-24T18:56:31.506Z,3.45
2022-09-24T18:59:02.084Z,4.25
2022-09-24T19:01:32.150Z,3.65
2022-09-24T19:04:00.670Z,3.58
2022-09-24T19:06:28.441Z,3.50
2022-09-24T19:08:55.518Z,3.35
2022-09-24T19:11:22.994Z,6.22
2022-09-24T19:13:51.992Z,4.60
2022-09-24T19:16:20.321Z,3.75
2022-09-24T19:18:47.569Z,3.70
2022-09-24T19:21:15.751Z,3.03
2022-09-24T19:23:46.529Z,2.42
2022-09-24T19:26:16.371Z,3.10
2022-09-24T19:28:44.150Z,3.25
2022-09-24T19:31:22.187Z,3.58
2022-09-24T19:33:50.463Z,4.30
2022-09-24T19:36:17.687Z,4.07
2022-09-24T19:38:44.978Z,4.50
2022-09-24T19:41:25.450Z,4.20
2022-09-24T19:43:53.947Z,3.45
2022-09-24T19:46:24.405Z,4.05
2022-09-24T19:48:52.327Z,3.78
2022-09-24T19:51:23.611Z,4.87
2022-09-24T19:53:53.563Z,5.45
2022-09-24T19:56:22.732Z,6.45
2022-09-24T19:58:52.848Z,11.43
2022-09-24T20:01:21.655Z,10.82
2022-09-24T20:03:49.255Z,10.20
2022-09-24T20:06:19.008Z,9.25
2022-09-24T20:08:49.275Z,8.40
2022-09-24T20:11:19.500Z,14.15
2022-09-24T20:13:47.171Z,10.10
2022-09-24T20:16:16.550Z,8.57
2022-09-24T20:18:43.786Z,12.90
2022-09-24T20:21:12.849Z,16.67
2022-09-24T20:23:40.958Z,14.50
2022-09-24T20:26:26.276Z,8.43
2022-09-24T20:28:53.188Z,7.82
2022-09-24T20:31:21.169Z,8.80
2022-09-24T20:33:49.031Z,7.05
2022-09-24T20:36:20.756Z,7.37
2022-09-24T20:38:50.091Z,7.12
2022-09-24T20:41:25.012Z,7.43
2022-09-24T20:43:55.309Z,7.60
2022-09-24T20:46:24.841Z,4.37
2022-09-24T20:48:52.646Z,7.90
2022-09-24T20:51:21.387Z,8.32
2022-09-24T20:53:49.607Z,11.05
2022-09-24T20:56:18.277Z,10.85
2022-09-24T20:58:45.516Z,9.27
2022-09-24T21:01:12.707Z,12.07
2022-09-24T21:03:44.851Z,9.35
2022-09-24T21:06:13.204Z,8.00
2022-09-24T21:08:42.753Z,6.68
2022-09-24T21:11:16.268Z,11.98
2022-09-24T21:13:45.830Z,9.38
2022-09-24T21:16:12.984Z,18.37
2022-09-24T21:18:42.815Z,18.05
2022-09-24T21:21:12.467Z,20.88
2022-09-24T21:23:40.152Z,19.50
2022-09-24T21:26:10.910Z,11.85
2022-09-24T21:28:37.890Z,16.52
2022-09-24T21:31:05.840Z,15.80
2022-09-24T21:33:33.805Z,17.20
2022-09-24T21:36:05.799Z,16.80
2022-09-24T21:38:32.874Z,15.68
2022-09-24T21:41:01.456Z,13.13
2022-09-24T21:43:33.824Z,10.63
2022-09-24T21:46:06.753Z,7.53
2022-09-24T21:48:34.429Z,7.97
2022-09-24T21:51:06.323Z,8.02
2022-09-24T21:53:34.442Z,8.50
2022-09-24T21:56:02.641Z,7.07
2022-09-24T21:58:30.061Z,5.70
2022-09-24T22:01:04.276Z,5.93
2022-09-24T22:03:32.194Z,5.78
2022-09-24T22:06:03.451Z,8.07
2022-09-24T22:08:32.039Z,6.40
2022-09-24T22:11:05.156Z,3.78
2022-09-24T22:13:32.440Z,3.42
2022-09-24T22:16:00.338Z,2.67
2022-09-24T22:18:28.176Z,3.45
2022-09-24T22:20:56.410Z,3.85
2022-09-24T22:23:23.809Z,3.17
2022-09-24T22:25:55.944Z,2.75
2022-09-24T22:28:24.649Z,3.05
2022-09-24T22:30:56.300Z,3.58
2022-09-24T22:33:42.674Z,2.90
2022-09-24T22:36:09.688Z,3.10
2022-09-24T22:38:37.233Z,3.08
2022-09-24T22:41:05.914Z,3.25
2022-09-24T22:43:33.210Z,3.78
2022-09-24T22:46:01.138Z,3.08
2022-09-24T22:48:28.199Z,3.33
2022-09-24T22:50:55.022Z,3.08
2022-09-24T22:53:22.405Z,5.37
2022-09-24T22:55:52.670Z,5.10
2022-09-24T22:58:19.473Z,3.70
2022-09-24T23:00:46.345Z,3.58
2022-09-24T23:03:13.079Z,3.72
2022-09-24T23:05:39.795Z,3.17
2022-09-24T23:08:06.580Z,2.75
2022-09-24T23:10:33.827Z,2.87
2022-09-24T23:13:00.573Z,3.00
2022-09-24T23:15:27.341Z,3.75
2022-09-24T23:17:55.085Z,2.90
2022-09-24T23:20:22.790Z,2.80
2022-09-24T23:22:49.803Z,3.35
2022-09-24T23:25:16.704Z,2.50
2022-09-24T23:27:43.420Z,2.37
2022-09-24T23:30:10.738Z,3.47
2022-09-24T23:32:37.438Z,2.83
2022-09-24T23:35:04.431Z,2.28
2022-09-24T23:37:31.317Z,2.83
2022-09-24T23:39:58.320Z,3.58
2022-09-24T23:42:25.044Z,5.22
2022-09-24T23:44:51.790Z,4.72
2022-09-24T23:47:18.710Z,4.45
2022-09-24T23:49:45.371Z,4.15
2022-09-24T23:52:12.164Z,5.20
2022-09-24T23:54:40.336Z,5.15
2022-09-24T23:57:07.616Z,6.07
2022-09-24T23:59:34.722Z,3.08
