createdAt,value
2022-11-19T06:57:19.135Z,1.83
2022-11-19T07:00:12.919Z,2.20
2022-11-19T07:03:05.716Z,2.15
2022-11-19T07:05:45.292Z,1.48
2022-11-19T07:08:14.196Z,1.98
2022-11-19T07:10:56.422Z,2.08
2022-11-19T07:13:53.605Z,2.10
2022-11-19T07:16:27.551Z,1.77
2022-11-19T07:19:18.535Z,1.65
2022-11-19T07:22:01.997Z,1.80
2022-11-19T07:24:33.424Z,2.05
2022-11-19T07:27:02.584Z,2.05
2022-11-19T07:29:31.670Z,1.85
2022-11-19T07:32:07.886Z,1.88
2022-11-19T07:34:52.317Z,1.73
2022-11-19T07:56:09.153Z,1.90
2022-11-19T08:04:28.415Z,1.75
2022-11-19T08:09:26.249Z,1.92
2022-11-19T08:12:12.706Z,2.00
2022-11-19T08:15:09.718Z,2.10
2022-11-19T08:17:56.426Z,2.30
2022-11-19T08:23:34.417Z,2.45
2022-11-19T08:32:18.887Z,2.40
2022-11-19T08:34:54.244Z,2.17
2022-11-19T08:40:49.612Z,2.47
2022-11-19T08:46:42.695Z,2.70
2022-11-19T08:49:17.635Z,3.30
2022-11-19T08:54:44.996Z,2.63
2022-11-19T08:57:17.294Z,2.25
2022-11-19T08:59:51.407Z,2.47
2022-11-19T09:02:20.592Z,2.38
2022-11-19T09:04:56.425Z,1.98
2022-11-19T09:07:37.633Z,2.08
2022-11-19T09:10:11.384Z,1.92
2022-11-19T09:12:45.544Z,1.70
2022-11-19T09:15:16.969Z,1.92
2022-11-19T09:17:50.190Z,2.22
2022-11-19T09:20:25.674Z,2.65
2022-11-19T09:22:58.116Z,2.25
2022-11-19T09:25:34.179Z,2.67
2022-11-19T09:28:08.014Z,2.38
2022-11-19T09:30:44.612Z,2.72
2022-11-19T09:33:32.904Z,2.35
2022-11-19T09:36:00.459Z,2.83
2022-11-19T09:38:31.787Z,2.00
2022-11-19T09:41:31.093Z,3.03
2022-11-19T09:44:09.469Z,2.40
2022-11-19T09:46:45.129Z,2.13
2022-11-19T09:49:18.778Z,2.20
2022-11-19T09:51:54.946Z,2.22
2022-11-19T09:54:25.013Z,2.60
2022-11-19T09:57:00.487Z,2.47
2022-11-19T09:59:36.939Z,2.50
2022-11-19T10:04:44.831Z,2.05
2022-11-19T10:07:22.587Z,2.10
2022-11-19T10:46:02.829Z,1.63
2022-11-19T10:55:59.406Z,1.60
2022-11-19T11:01:42.925Z,1.20
2022-11-19T11:04:40.774Z,1.48
2022-11-19T11:10:28.020Z,1.80
2022-11-19T11:13:21.054Z,1.35
2022-11-19T11:15:55.269Z,1.70
2022-11-19T11:18:35.291Z,1.45
2022-11-19T11:21:07.401Z,1.30
2022-11-19T11:23:40.390Z,1.00
2022-11-19T11:26:13.438Z,1.20
2022-11-19T11:28:56.784Z,1.20
2022-11-19T11:31:39.019Z,1.38
2022-11-19T11:34:09.756Z,1.27
2022-11-19T11:36:41.667Z,1.33
2022-11-19T11:39:39.821Z,1.30
2022-11-19T11:42:17.829Z,1.35
2022-11-19T11:44:56.765Z,1.20
2022-11-19T11:47:29.814Z,1.48
2022-11-19T11:50:07.053Z,1.20
2022-11-19T11:53:37.044Z,1.10
2022-11-19T11:56:14.660Z,1.30
2022-11-19T11:58:51.195Z,1.23
2022-11-19T12:01:23.140Z,1.33
2022-11-19T12:04:02.281Z,1.73
2022-11-19T12:06:37.970Z,1.25
2022-11-19T12:09:20.123Z,1.40
2022-11-19T12:12:01.871Z,1.45
2022-11-19T12:14:34.414Z,1.27
2022-11-19T12:17:20.195Z,1.27
2022-11-19T12:20:34.341Z,1.42
2022-11-19T12:23:36.733Z,1.65
2022-11-19T12:26:22.311Z,1.50
2022-11-19T12:29:07.789Z,1.30
2022-11-19T12:31:55.265Z,2.88
2022-11-19T12:34:47.276Z,1.50
2022-11-19T12:37:30.499Z,1.58
2022-11-19T12:40:13.482Z,1.30
2022-11-19T14:02:28.437Z,1.73
2022-11-19T17:01:07.977Z,1.58
2022-11-19T17:03:39.605Z,1.73
2022-11-19T17:06:10.021Z,1.75
2022-11-19T17:08:39.001Z,1.33
2022-11-19T17:11:35.472Z,1.60
2022-11-19T17:14:19.803Z,2.50
2022-11-19T17:16:49.516Z,2.78
2022-11-19T17:19:25.167Z,2.95
2022-11-19T17:21:59.647Z,2.58
2022-11-19T17:24:33.324Z,2.22
2022-11-19T17:27:07.783Z,2.75
2022-11-19T17:29:41.084Z,2.40
2022-11-19T17:32:14.911Z,2.40
2022-11-19T17:34:55.532Z,2.90
2022-11-19T17:37:25.002Z,2.33
2022-11-19T17:39:54.717Z,2.38
2022-11-19T17:42:40.532Z,2.85
2022-11-19T17:45:12.178Z,4.07
2022-11-19T17:47:40.968Z,3.33
2022-11-19T17:50:15.636Z,3.00
2022-11-19T17:52:44.425Z,3.28
2022-11-19T17:55:20.000Z,3.72
2022-11-19T17:57:51.068Z,3.28
2022-11-19T18:00:20.547Z,2.90
2022-11-19T18:02:51.854Z,3.00
2022-11-19T18:05:27.241Z,2.72
2022-11-19T18:10:53.380Z,2.00
2022-11-19T18:14:19.177Z,2.03
2022-11-19T18:26:44.622Z,0.80
2022-11-19T18:29:13.607Z,0.90
2022-11-19T18:31:48.499Z,1.08
2022-11-19T18:34:19.910Z,0.82
2022-11-19T18:36:51.470Z,0.70
2022-11-19T18:39:21.669Z,0.70
2022-11-19T18:42:06.708Z,0.65
2022-11-19T18:44:34.518Z,0.98
2022-11-19T18:47:06.466Z,0.90
2022-11-19T18:49:38.272Z,1.10
2022-11-19T18:52:18.241Z,1.10
2022-11-19T18:54:47.046Z,1.30
2022-11-19T18:57:15.863Z,2.00
2022-11-19T18:59:49.567Z,1.10
2022-11-19T19:02:18.464Z,0.82
2022-11-19T19:04:51.076Z,1.15
2022-11-19T19:07:21.139Z,1.70
2022-11-19T19:09:49.555Z,2.03
2022-11-19T19:12:19.625Z,2.40
2022-11-19T19:14:51.631Z,2.80
2022-11-19T19:17:20.966Z,3.13
2022-11-19T19:19:49.759Z,2.95
2022-11-19T19:22:18.527Z,2.42
2022-11-19T19:24:50.010Z,2.55
2022-11-19T19:27:20.416Z,2.10
2022-11-19T19:29:48.995Z,2.20
2022-11-19T19:32:17.497Z,2.40
2022-11-19T19:34:46.319Z,2.72
2022-11-19T19:37:15.037Z,2.00
2022-11-19T19:39:43.034Z,2.28
2022-11-19T19:42:23.433Z,2.20
2022-11-19T19:44:52.442Z,2.30
2022-11-19T19:47:20.822Z,3.33
2022-11-19T19:49:50.205Z,3.42
2022-11-19T19:52:18.657Z,3.63
2022-11-19T19:54:47.101Z,4.53
2022-11-19T19:57:18.441Z,3.88
2022-11-19T19:59:49.056Z,5.15
2022-11-19T20:02:17.086Z,4.63
2022-11-19T20:04:45.228Z,4.78
2022-11-19T20:07:13.303Z,5.38
2022-11-19T20:09:41.182Z,4.95
2022-11-19T20:12:09.142Z,5.10
2022-11-19T20:14:44.690Z,5.15
2022-11-19T20:17:12.813Z,5.22
2022-11-19T20:19:40.974Z,5.50
2022-11-19T20:22:10.143Z,5.45
2022-11-19T20:24:37.990Z,4.93
2022-11-19T20:27:05.960Z,5.88
2022-11-19T20:29:33.760Z,6.03
2022-11-19T20:32:02.991Z,6.20
2022-11-19T20:34:30.969Z,6.18
2022-11-19T20:37:01.628Z,5.70
2022-11-19T20:39:30.118Z,5.28
2022-11-19T20:42:15.548Z,5.07
2022-11-19T20:44:43.303Z,4.72
2022-11-19T20:47:12.344Z,4.93
2022-11-19T20:49:39.940Z,4.90
2022-11-19T20:52:08.197Z,5.03
2022-11-19T20:54:35.919Z,4.93
2022-11-19T20:57:03.865Z,4.85
2022-11-19T20:59:32.344Z,6.25
2022-11-19T21:02:00.220Z,6.05
2022-11-19T21:04:31.486Z,5.60
2022-11-19T21:06:59.245Z,6.15
2022-11-19T21:09:30.048Z,6.75
2022-11-19T21:11:57.914Z,5.63
2022-11-19T21:14:25.671Z,5.53
2022-11-19T21:16:53.557Z,5.38
2022-11-19T21:19:21.525Z,5.22
2022-11-19T21:21:50.737Z,4.68
2022-11-19T21:24:18.462Z,5.32
2022-11-19T21:26:46.277Z,5.47
2022-11-19T21:29:14.437Z,5.63
2022-11-19T21:31:44.531Z,4.90
2022-11-19T21:34:14.507Z,4.95
2022-11-19T21:36:43.471Z,5.35
2022-11-19T21:39:14.920Z,5.15
2022-11-19T21:41:42.610Z,4.93
2022-11-19T21:44:10.605Z,5.32
2022-11-19T21:46:38.124Z,5.18
2022-11-19T21:49:06.245Z,5.38
2022-11-19T21:51:33.768Z,5.30
2022-11-19T21:54:01.451Z,5.60
2022-11-19T21:56:35.499Z,4.75
2022-11-19T21:59:05.798Z,5.00
2022-11-19T22:01:33.275Z,5.22
2022-11-19T22:04:00.813Z,5.10
2022-11-19T22:06:28.400Z,4.75
2022-11-19T22:08:56.118Z,4.38
2022-11-19T22:11:32.532Z,2.92
2022-11-19T22:14:03.847Z,2.70
2022-11-19T22:16:33.298Z,2.63
2022-11-19T22:19:00.922Z,2.72
2022-11-19T22:21:29.912Z,2.15
2022-11-19T22:23:57.694Z,2.65
2022-11-19T22:26:25.214Z,2.95
2022-11-19T22:28:52.767Z,2.95
2022-11-19T22:31:21.706Z,2.75
2022-11-19T22:33:51.673Z,2.20
2022-11-19T22:36:20.844Z,2.40
2022-11-19T22:38:48.539Z,2.67
2022-11-19T22:41:18.530Z,2.30
2022-11-19T22:43:46.456Z,2.50
2022-11-19T22:46:14.648Z,2.75
2022-11-19T22:48:43.710Z,2.67
2022-11-19T22:51:14.361Z,3.13
2022-11-19T22:53:42.685Z,3.53
2022-11-19T22:56:12.212Z,4.00
2022-11-19T22:58:39.963Z,4.10
2022-11-19T23:01:08.959Z,4.78
2022-11-19T23:03:36.553Z,4.97
2022-11-19T23:06:05.719Z,6.22
2022-11-19T23:08:33.294Z,7.13
2022-11-19T23:11:03.101Z,6.22
2022-11-19T23:13:31.785Z,6.60
2022-11-19T23:16:01.706Z,6.60
2022-11-19T23:18:31.058Z,7.85
2022-11-19T23:20:59.664Z,7.80
2022-11-19T23:23:28.525Z,6.82
2022-11-19T23:25:57.428Z,7.50
2022-11-19T23:28:25.210Z,7.97
2022-11-19T23:30:54.051Z,7.38
2022-11-19T23:33:21.861Z,6.40
2022-11-19T23:35:49.686Z,6.18
2022-11-19T23:38:17.228Z,6.50
2022-11-19T23:40:46.114Z,6.25
2022-11-19T23:43:14.244Z,6.50
2022-11-19T23:45:41.784Z,6.30
2022-11-19T23:48:09.318Z,6.10
2022-11-19T23:50:36.836Z,5.90
2022-11-19T23:53:04.338Z,5.95
2022-11-19T23:55:31.864Z,5.18
2022-11-19T23:58:00.754Z,5.95
