createdAt,value
2017-06-26T00:00:19.387Z,97.56
2017-06-26T00:01:19.377Z,97.04
2017-06-26T00:02:19.364Z,97.66
2017-06-26T00:03:19.040Z,97.66
2017-06-26T00:04:19.343Z,98
2017-06-26T00:05:19.334Z,97.71
2017-06-26T00:06:19.319Z,98.05
2017-06-26T00:07:18.999Z,97.61
2017-06-26T00:08:19.297Z,98.1
2017-06-26T00:09:18.977Z,98.77
2017-06-26T00:10:19.276Z,97.81
2017-06-26T00:11:19.268Z,97.81
2017-06-26T00:12:19.254Z,97.23
2017-06-26T00:13:19.240Z,98.1
2017-06-26T00:14:19.233Z,98
2017-06-26T00:15:19.222Z,97.81
2017-06-26T00:16:19.212Z,98.1
2017-06-26T00:17:19.201Z,97.42
2017-06-26T00:18:19.191Z,97.42
2017-06-26T00:19:18.864Z,98.53
2017-06-26T00:20:19.168Z,98.14
2017-06-26T00:21:19.154Z,98.33
2017-06-26T00:22:18.836Z,98.43
2017-06-26T00:23:19.142Z,98.53
2017-06-26T00:24:19.129Z,98.05
2017-06-26T00:25:19.117Z,98.24
2017-06-26T00:26:19.107Z,98.24
2017-06-26T00:27:18.778Z,97.95
2017-06-26T00:28:18.773Z,98.43
2017-06-26T00:29:18.755Z,98.14
2017-06-26T00:30:18.744Z,98.53
2017-06-26T00:31:19.046Z,99.01
2017-06-26T00:32:18.723Z,98.33
2017-06-26T00:33:19.026Z,98.82
2017-06-26T00:34:18.700Z,99.01
2017-06-26T00:35:19.003Z,98.91
2017-06-26T00:36:18.994Z,98.82
2017-06-26T00:37:18.981Z,98.62
2017-06-26T00:38:18.968Z,98.91
2017-06-26T00:39:18.645Z,98.82
2017-06-26T00:40:18.949Z,99.1
2017-06-26T00:41:18.938Z,98.43
2017-06-26T00:42:18.926Z,99.2
2017-06-26T00:43:18.606Z,99.2
2017-06-26T00:44:18.907Z,99.39
2017-06-26T00:45:18.896Z,99.1
2017-06-26T00:46:18.883Z,98.62
2017-06-26T00:47:18.559Z,98.82
2017-06-26T00:48:18.863Z,98.72
2017-06-26T00:49:18.852Z,98.82
2017-06-26T00:50:18.527Z,99.1
2017-06-26T00:51:18.830Z,99.29
2017-06-26T00:52:18.820Z,98.82
2017-06-26T00:53:18.493Z,99.2
2017-06-26T00:54:18.535Z,98.91
2017-06-26T00:55:18.787Z,99.2
2017-06-26T00:56:18.463Z,98.43
2017-06-26T00:57:18.768Z,99.34
2017-06-26T00:58:18.442Z,99.15
2017-06-26T00:59:18.771Z,99.39
2017-06-26T01:00:18.421Z,99.99
2017-06-26T01:01:18.408Z,98.96
2017-06-26T01:02:18.709Z,99.99
2017-06-26T01:03:18.699Z,99.82
2017-06-26T01:04:18.686Z,99.25
2017-06-26T01:05:18.683Z,99.34
2017-06-26T01:06:18.669Z,99.15
2017-06-26T01:07:18.673Z,99.73
2017-06-26T01:08:18.332Z,99.92
2017-06-26T01:09:18.323Z,99.99
2017-06-26T01:10:18.314Z,99.99
2017-06-26T01:11:18.614Z,99.99
2017-06-26T01:12:18.603Z,99.99
2017-06-26T01:13:18.594Z,99.99
2017-06-26T01:14:18.272Z,99.99
2017-06-26T01:15:18.260Z,99.99
2017-06-26T01:16:18.244Z,99.99
2017-06-26T01:17:18.235Z,99.92
2017-06-26T01:18:18.540Z,99.99
2017-06-26T01:19:18.215Z,99.82
2017-06-26T01:20:18.518Z,99.99
2017-06-26T01:21:18.507Z,99.99
2017-06-26T01:22:18.497Z,99.99
2017-06-26T01:23:18.487Z,99.99
2017-06-26T01:24:18.477Z,99.99
2017-06-26T01:25:18.464Z,99.92
2017-06-26T01:26:18.141Z,99.99
2017-06-26T01:27:18.441Z,99.99
2017-06-26T01:28:18.121Z,99.82
2017-06-26T01:29:18.421Z,99.99
2017-06-26T01:30:18.412Z,99.99
2017-06-26T01:31:18.402Z,99.99
2017-06-26T01:32:18.388Z,99.99
2017-06-26T01:33:18.378Z,99.99
2017-06-26T01:34:18.364Z,99.99
2017-06-26T01:35:18.358Z,99.99
2017-06-26T01:36:18.349Z,99.73
2017-06-26T01:37:18.332Z,99.99
2017-06-26T01:38:18.013Z,99.92
2017-06-26T01:39:18.312Z,99.99
2017-06-26T01:40:18.302Z,99.99
2017-06-26T01:41:18.291Z,99.99
2017-06-26T01:42:18.282Z,99.99
2017-06-26T01:43:18.271Z,99.92
2017-06-26T01:44:18.259Z,99.99
2017-06-26T01:45:17.936Z,99.05
2017-06-26T01:46:18.242Z,99.99
2017-06-26T01:47:17.915Z,99.99
2017-06-26T01:48:18.222Z,99.99
2017-06-26T01:49:17.893Z,99.99
2017-06-26T01:50:18.202Z,99.99
2017-06-26T01:51:17.875Z,99.99
2017-06-26T01:52:17.862Z,99.99
2017-06-26T01:53:18.166Z,99.82
2017-06-26T01:54:18.152Z,99.92
2017-06-26T01:55:18.144Z,99.99
2017-06-26T01:56:18.135Z,99.15
2017-06-26T01:57:18.123Z,99.05
2017-06-26T01:58:17.797Z,98.77
2017-06-26T01:59:18.100Z,99.92
2017-06-26T02:00:18.091Z,99.05
2017-06-26T02:01:17.768Z,99.73
2017-06-26T02:02:18.071Z,99.92
2017-06-26T02:03:18.059Z,99.25
2017-06-26T02:04:17.737Z,99.34
2017-06-26T02:05:18.038Z,99.15
2017-06-26T02:06:17.713Z,99.34
2017-06-26T02:07:17.706Z,99.34
2017-06-26T02:08:17.694Z,99.05
2017-06-26T02:09:17.682Z,99.34
2017-06-26T02:10:17.983Z,99.34
2017-06-26T02:11:17.662Z,98.67
2017-06-26T02:12:17.961Z,99.15
2017-06-26T02:13:17.953Z,98.86
2017-06-26T02:14:17.628Z,99.15
2017-06-26T02:15:17.615Z,98.96
2017-06-26T02:16:17.925Z,99.05
2017-06-26T02:17:17.908Z,99.15
2017-06-26T02:18:17.896Z,99.44
2017-06-26T02:19:17.577Z,98.96
2017-06-26T02:20:17.878Z,99.05
2017-06-26T02:21:17.866Z,98.77
2017-06-26T02:22:17.863Z,98.96
2017-06-26T02:23:17.852Z,99.73
2017-06-26T02:24:17.524Z,99.05
2017-06-26T02:25:17.513Z,99.25
2017-06-26T02:26:17.813Z,99.34
2017-06-26T02:27:17.866Z,98.96
2017-06-26T02:28:17.794Z,99.05
2017-06-26T02:29:17.778Z,99.15
2017-06-26T02:30:17.771Z,99.34
2017-06-26T02:31:17.763Z,99.15
2017-06-26T02:32:17.438Z,99.15
2017-06-26T02:33:17.430Z,98.86
2017-06-26T02:34:17.728Z,98.48
2017-06-26T02:35:17.402Z,99.05
2017-06-26T02:36:17.396Z,99.25
2017-06-26T02:37:17.697Z,98.48
2017-06-26T02:38:17.687Z,98.67
2017-06-26T02:39:17.360Z,98.48
2017-06-26T02:40:17.664Z,98
2017-06-26T02:41:17.341Z,98.29
2017-06-26T02:42:17.644Z,97.91
2017-06-26T02:43:17.318Z,98.29
2017-06-26T02:44:17.618Z,98
2017-06-26T02:45:17.613Z,98.67
2017-06-26T02:46:17.285Z,98.96
2017-06-26T02:47:17.278Z,98.29
2017-06-26T02:48:17.580Z,98.48
2017-06-26T02:49:17.254Z,98.58
2017-06-26T02:50:17.245Z,98.86
2017-06-26T02:51:17.235Z,98.48
2017-06-26T02:52:17.539Z,98.29
2017-06-26T02:53:17.525Z,98
2017-06-26T02:54:17.517Z,98.1
2017-06-26T02:55:17.191Z,98.19
2017-06-26T02:56:17.493Z,98.58
2017-06-26T02:57:17.536Z,98.48
2017-06-26T02:58:17.159Z,98.67
2017-06-26T02:59:17.462Z,98.19
2017-06-26T03:00:17.141Z,98.48
2017-06-26T03:01:17.127Z,98.38
2017-06-26T03:02:17.433Z,98.86
2017-06-26T03:03:17.107Z,98.77
2017-06-26T03:04:17.095Z,97.91
2017-06-26T03:05:17.085Z,97.71
2017-06-26T03:06:17.390Z,98.1
2017-06-26T03:07:17.375Z,97.33
2017-06-26T03:08:17.368Z,97.52
2017-06-26T03:09:17.354Z,97.33
2017-06-26T03:10:17.032Z,97.42
2017-06-26T03:11:17.336Z,97.61
2017-06-26T03:12:17.324Z,98.1
2017-06-26T03:13:17.312Z,97.52
2017-06-26T03:14:17.302Z,97.24
2017-06-26T03:15:16.990Z,97.04
2017-06-26T03:16:16.969Z,97.61
2017-06-26T03:17:17.269Z,97.14
2017-06-26T03:18:16.995Z,97.33
2017-06-26T03:19:17.246Z,96.27
2017-06-26T03:20:17.239Z,96.85
2017-06-26T03:21:17.228Z,97.14
2017-06-26T03:22:17.217Z,97.33
2017-06-26T03:23:16.894Z,97.33
2017-06-26T03:24:16.882Z,97.33
2017-06-26T03:25:17.186Z,97.04
2017-06-26T03:26:17.173Z,96.75
2017-06-26T03:27:16.848Z,97.14
2017-06-26T03:28:17.153Z,97.33
2017-06-26T03:29:17.142Z,96.66
2017-06-26T03:30:16.817Z,96.94
2017-06-26T03:31:17.126Z,96.56
2017-06-26T03:32:17.114Z,96.47
2017-06-26T03:33:17.102Z,95.7
2017-06-26T03:34:17.087Z,96.27
2017-06-26T03:35:17.077Z,96.18
2017-06-26T03:36:17.066Z,96.08
2017-06-26T03:37:17.057Z,96.08
2017-06-26T03:38:16.737Z,96.18
2017-06-26T03:39:16.722Z,95.98
2017-06-26T03:40:17.024Z,95.7
2017-06-26T03:41:16.699Z,95.89
2017-06-26T03:42:16.690Z,95.98
2017-06-26T03:43:16.993Z,96.18
2017-06-26T03:44:16.980Z,95.5
2017-06-26T03:45:16.972Z,95.89
2017-06-26T03:46:16.649Z,95.89
2017-06-26T03:47:16.949Z,95.89
2017-06-26T03:48:16.940Z,95.21
2017-06-26T03:49:16.931Z,95.17
2017-06-26T03:50:16.916Z,95.89
2017-06-26T03:51:16.909Z,95.6
2017-06-26T03:52:16.897Z,95.7
2017-06-26T03:53:16.950Z,94.54
2017-06-26T03:54:16.881Z,95.07
2017-06-26T03:55:16.553Z,95.41
2017-06-26T03:56:16.541Z,94.79
2017-06-26T03:57:16.529Z,95.12
2017-06-26T03:58:16.525Z,94.88
2017-06-26T03:59:16.508Z,95.7
2017-06-26T04:00:16.497Z,94.93
2017-06-26T04:01:16.801Z,95.21
2017-06-26T04:02:16.788Z,95.03
2017-06-26T04:03:16.466Z,95.26
2017-06-26T04:04:16.768Z,94.79
2017-06-26T04:05:16.759Z,94.35
2017-06-26T04:06:16.794Z,95.17
2017-06-26T04:07:16.423Z,94.93
2017-06-26T04:08:16.412Z,94.49
2017-06-26T04:09:16.401Z,94.54
2017-06-26T04:10:16.704Z,94.93
2017-06-26T04:11:16.383Z,94.54
2017-06-26T04:12:16.687Z,94.74
2017-06-26T04:13:16.672Z,94.64
2017-06-26T04:14:16.662Z,94.74
2017-06-26T04:15:16.648Z,94.4
2017-06-26T04:16:16.640Z,94.31
2017-06-26T04:17:16.626Z,94.74
2017-06-26T04:18:16.310Z,94.31
2017-06-26T04:19:16.609Z,94.35
2017-06-26T04:20:16.597Z,94.31
2017-06-26T04:21:16.272Z,94.4
2017-06-26T04:22:16.263Z,93.97
2017-06-26T04:23:16.261Z,94.35
2017-06-26T04:24:16.552Z,94.35
2017-06-26T04:25:16.230Z,94.07
2017-06-26T04:26:16.533Z,93.97
2017-06-26T04:27:16.209Z,93.73
2017-06-26T04:28:16.513Z,93.97
2017-06-26T04:29:16.186Z,94.07
2017-06-26T04:30:16.491Z,93.92
2017-06-26T04:31:16.480Z,93.39
2017-06-26T04:32:16.476Z,92.91
2017-06-26T04:33:16.146Z,93.06
2017-06-26T04:34:16.453Z,93.39
2017-06-26T04:35:16.129Z,93.49
2017-06-26T04:36:16.425Z,93.01
2017-06-26T04:37:16.422Z,92.91
2017-06-26T04:38:16.095Z,92.91
2017-06-26T04:39:16.083Z,93.2
2017-06-26T04:40:16.121Z,93.49
2017-06-26T04:41:16.062Z,92.72
2017-06-26T04:42:16.370Z,93.2
2017-06-26T04:43:16.040Z,92.82
2017-06-26T04:44:16.347Z,92.63
2017-06-26T04:45:16.337Z,93.49
2017-06-26T04:46:16.320Z,93.01
2017-06-26T04:47:15.998Z,93.01
2017-06-26T04:48:16.301Z,93.77
2017-06-26T04:49:15.976Z,93.59
2017-06-26T04:50:15.966Z,94.26
2017-06-26T04:51:16.267Z,93.97
2017-06-26T04:52:16.260Z,92.91
2017-06-26T04:53:15.933Z,94.07
2017-06-26T04:54:16.238Z,93.97
2017-06-26T04:55:16.227Z,94.26
2017-06-26T04:56:15.906Z,94.64
2017-06-26T04:57:15.896Z,94.54
2017-06-26T04:58:15.886Z,94.83
2017-06-26T04:59:16.187Z,95.12
2017-06-26T05:00:16.177Z,95.5
2017-06-26T05:01:16.160Z,93.97
2017-06-26T05:02:16.157Z,94.16
2017-06-26T05:03:16.146Z,94.45
2017-06-26T05:04:16.136Z,94.83
2017-06-26T05:05:16.121Z,94.83
2017-06-26T05:06:15.800Z,94.74
2017-06-26T05:07:16.103Z,94.54
2017-06-26T05:08:16.091Z,94.54
2017-06-26T05:09:15.771Z,94.35
2017-06-26T05:10:16.072Z,94.45
2017-06-26T05:11:15.750Z,94.35
2017-06-26T05:12:16.053Z,95.31
2017-06-26T05:13:16.043Z,94.93
2017-06-26T05:14:16.034Z,95.41
2017-06-26T05:15:16.021Z,95.5
2017-06-26T05:16:16.008Z,95.6
2017-06-26T05:17:15.689Z,94.93
2017-06-26T05:18:15.678Z,94.93
2017-06-26T05:19:15.668Z,94.35
2017-06-26T05:20:15.664Z,93.87
2017-06-26T05:21:15.647Z,94.83
2017-06-26T05:22:15.652Z,95.45
2017-06-26T05:23:15.940Z,94.78
2017-06-26T05:24:15.927Z,95.55
2017-06-26T05:25:15.660Z,95.26
2017-06-26T05:26:15.601Z,94.59
2017-06-26T05:27:15.900Z,95.07
2017-06-26T05:28:15.894Z,94.59
2017-06-26T05:29:15.880Z,94.88
2017-06-26T05:30:15.553Z,94.01
2017-06-26T05:31:15.544Z,94.21
2017-06-26T05:32:15.538Z,94.4
2017-06-26T05:33:15.844Z,94.49
2017-06-26T05:34:15.828Z,93.73
2017-06-26T05:35:15.820Z,93.54
2017-06-26T05:36:15.823Z,94.21
2017-06-26T05:37:15.800Z,93.82
2017-06-26T05:38:15.786Z,92.38
2017-06-26T05:39:15.782Z,91.33
2017-06-26T05:40:15.972Z,89.65
2017-06-26T05:41:15.761Z,89.36
2017-06-26T05:42:15.745Z,87.63
2017-06-26T05:43:15.739Z,86.48
2017-06-26T05:44:15.728Z,85.71
2017-06-26T05:45:15.715Z,83.51
2017-06-26T05:46:15.708Z,82.26
2017-06-26T05:47:15.748Z,81.78
2017-06-26T05:48:15.690Z,80.53
2017-06-26T05:49:15.683Z,80.24
2017-06-26T05:50:15.350Z,78.8
2017-06-26T05:51:15.656Z,76.69
2017-06-26T05:52:15.649Z,76.88
2017-06-26T05:53:15.654Z,76.4
2017-06-26T05:54:15.627Z,77.26
2017-06-26T05:55:15.615Z,77.17
2017-06-26T05:56:15.629Z,77.56
2017-06-26T05:57:15.284Z,77.75
2017-06-26T05:58:15.585Z,77.65
2017-06-26T05:59:15.577Z,78.32
2017-06-26T06:00:15.564Z,79.19
2017-06-26T06:01:15.557Z,79.38
2017-06-26T06:02:15.551Z,78.52
2017-06-26T06:03:15.541Z,78.61
2017-06-26T06:04:15.214Z,79.09
2017-06-26T06:05:15.517Z,79.38
2017-06-26T06:06:15.191Z,78.32
2017-06-26T06:07:15.495Z,78.52
2017-06-26T06:08:15.484Z,80.09
2017-06-26T06:09:15.165Z,79.67
2017-06-26T06:10:15.156Z,78.23
2017-06-26T06:11:15.148Z,77.94
2017-06-26T06:12:15.145Z,78.99
2017-06-26T06:13:15.441Z,78.9
2017-06-26T06:14:15.435Z,78.61
2017-06-26T06:15:15.420Z,79.28
2017-06-26T06:16:15.415Z,79.38
2017-06-26T06:17:15.084Z,79.19
2017-06-26T06:18:15.386Z,78.32
2017-06-26T06:19:15.376Z,79.28
2017-06-26T06:20:15.369Z,80.15
2017-06-26T06:21:15.363Z,78.8
2017-06-26T06:22:15.351Z,78.32
2017-06-26T06:23:15.032Z,78.13
2017-06-26T06:24:15.337Z,80.05
2017-06-26T06:25:15.336Z,80.24
2017-06-26T06:26:15.309Z,78.7
2017-06-26T06:27:15.300Z,78.7
2017-06-26T06:28:14.980Z,80.34
2017-06-26T06:29:15.290Z,80.24
2017-06-26T06:30:15.270Z,79.96
2017-06-26T06:31:14.950Z,79.47
2017-06-26T06:32:15.252Z,77.94
2017-06-26T06:33:14.944Z,77.65
2017-06-26T06:34:15.232Z,77.26
2017-06-26T06:35:14.914Z,79.67
2017-06-26T06:36:15.214Z,78.8
2017-06-26T06:37:15.201Z,78.99
2017-06-26T06:38:14.880Z,78.52
2017-06-26T06:39:14.868Z,76.88
2017-06-26T06:40:15.174Z,76.12
2017-06-26T06:41:15.163Z,75.45
2017-06-26T06:42:15.157Z,76.02
2017-06-26T06:43:14.831Z,76.12
2017-06-26T06:44:15.139Z,76.07
2017-06-26T06:45:15.147Z,75.82
2017-06-26T06:46:15.121Z,75.92
2017-06-26T06:47:15.106Z,75.15
2017-06-26T06:48:15.095Z,75.4
2017-06-26T06:49:15.087Z,75.73
2017-06-26T06:50:15.089Z,74.73
2017-06-26T06:51:15.063Z,74.58
2017-06-26T06:52:15.053Z,74.68
2017-06-26T06:53:14.731Z,74.01
2017-06-26T06:54:15.036Z,74.29
2017-06-26T06:55:15.028Z,73.62
2017-06-26T06:56:15.017Z,73.62
2017-06-26T06:57:15.006Z,75.06
2017-06-26T06:58:14.996Z,76.02
2017-06-26T06:59:14.985Z,77.01
2017-06-26T07:00:14.975Z,77.01
2017-06-26T07:01:14.965Z,76.92
2017-06-26T07:02:14.964Z,76.82
2017-06-26T07:03:14.948Z,78.55
2017-06-26T07:04:14.965Z,78.36
2017-06-26T07:05:14.929Z,78.55
2017-06-26T07:06:14.606Z,78.36
2017-06-26T07:07:14.596Z,77.5
2017-06-26T07:08:14.899Z,78.36
2017-06-26T07:09:14.578Z,77.01
2017-06-26T07:10:14.880Z,78.75
2017-06-26T07:11:14.557Z,77.69
2017-06-26T07:12:14.861Z,78.45
2017-06-26T07:13:14.539Z,77.69
2017-06-26T07:14:14.844Z,79.42
2017-06-26T07:15:14.518Z,78.94
2017-06-26T07:16:14.507Z,80.42
2017-06-26T07:17:14.814Z,81.57
2017-06-26T07:18:14.805Z,84.55
2017-06-26T07:19:14.795Z,83.78
2017-06-26T07:20:14.785Z,88.39
2017-06-26T07:21:14.783Z,90.03
2017-06-26T07:22:14.767Z,90.03
2017-06-26T07:23:14.759Z,90.99
2017-06-26T07:24:14.758Z,91.18
2017-06-26T07:25:14.430Z,94.73
2017-06-26T07:26:14.470Z,95.21
2017-06-26T07:27:14.724Z,94.64
2017-06-26T07:28:14.401Z,96.8
2017-06-26T07:29:14.391Z,98.24
2017-06-26T07:30:14.384Z,99.01
2017-06-26T07:31:14.690Z,99.3
2017-06-26T07:32:14.679Z,99.99
2017-06-26T07:33:14.357Z,99.99
2017-06-26T07:34:14.665Z,99.99
2017-06-26T07:35:14.656Z,99.99
2017-06-26T07:36:14.334Z,99.99
2017-06-26T07:37:14.637Z,99.99
2017-06-26T07:38:14.319Z,99.99
2017-06-26T07:39:14.622Z,99.99
2017-06-26T07:40:14.825Z,99.99
2017-06-26T07:41:14.606Z,99.99
2017-06-26T07:42:14.599Z,99.99
2017-06-26T07:43:14.590Z,99.99
2017-06-26T07:44:14.584Z,99.99
2017-06-26T07:45:14.263Z,99.99
2017-06-26T07:46:14.259Z,99.99
2017-06-26T07:47:14.563Z,99.99
2017-06-26T07:48:14.559Z,99.99
2017-06-26T07:49:14.550Z,99.99
2017-06-26T07:50:14.549Z,99.99
2017-06-26T07:51:14.543Z,99.99
2017-06-26T07:52:14.227Z,99.99
2017-06-26T07:53:14.546Z,99.99
2017-06-26T07:54:14.522Z,99.99
2017-06-26T07:55:14.210Z,99.99
2017-06-26T07:56:14.249Z,99.99
2017-06-26T07:57:14.506Z,99.99
2017-06-26T07:58:14.505Z,99.99
2017-06-26T07:59:14.522Z,99.99
2017-06-26T08:00:14.494Z,99.99
2017-06-26T08:01:14.491Z,99.99
2017-06-26T08:02:14.170Z,99.99
2017-06-26T08:03:14.479Z,99.99
2017-06-26T08:04:14.482Z,99.99
2017-06-26T08:05:14.157Z,99.99
2017-06-26T08:06:14.203Z,99.99
2017-06-26T08:07:14.463Z,99.99
2017-06-26T08:08:14.461Z,99.99
2017-06-26T08:09:14.453Z,99.99
2017-06-26T08:10:14.454Z,99.99
2017-06-26T08:11:14.135Z,99.99
2017-06-26T08:12:14.131Z,99.99
2017-06-26T08:13:14.444Z,99.99
2017-06-26T08:14:14.125Z,99.99
2017-06-26T08:15:14.430Z,99.99
2017-06-26T08:16:14.451Z,99.99
2017-06-26T08:17:14.111Z,99.99
2017-06-26T08:18:14.107Z,99.99
2017-06-26T08:19:14.415Z,99.99
2017-06-26T08:20:14.100Z,99.99
2017-06-26T08:21:14.406Z,99.99
2017-06-26T08:22:14.092Z,99.99
2017-06-26T08:23:14.089Z,99.99
2017-06-26T08:24:14.413Z,99.99
2017-06-26T08:25:14.393Z,99.99
2017-06-26T08:26:14.385Z,99.99
2017-06-26T08:27:14.380Z,99.99
2017-06-26T08:28:14.062Z,99.99
2017-06-26T08:29:14.367Z,99.99
2017-06-26T08:30:14.393Z,99.99
2017-06-26T08:31:14.368Z,99.99
2017-06-26T08:32:14.407Z,99.99
2017-06-26T08:33:14.349Z,99.99
2017-06-26T08:34:14.342Z,99.99
2017-06-26T08:35:14.027Z,99.99
2017-06-26T08:36:14.334Z,99.99
2017-06-26T08:37:14.356Z,99.99
2017-06-26T08:38:14.011Z,99.99
2017-06-26T08:39:14.363Z,99.99
2017-06-26T08:40:14.311Z,99.99
2017-06-26T08:41:13.994Z,99.99
2017-06-26T08:42:14.307Z,99.99
2017-06-26T08:43:14.291Z,99.99
2017-06-26T08:44:14.290Z,99.99
2017-06-26T08:45:14.288Z,99.99
2017-06-26T08:46:13.969Z,99.99
2017-06-26T08:47:14.276Z,99.99
2017-06-26T08:48:14.271Z,99.99
2017-06-26T08:49:14.268Z,92.86
2017-06-26T08:50:14.322Z,96.11
2017-06-26T08:51:13.949Z,90.63
2017-06-26T08:52:14.262Z,93.83
2017-06-26T08:53:13.945Z,94.22
2017-06-26T08:54:14.252Z,90.67
2017-06-26T08:55:14.250Z,90.24
2017-06-26T08:56:14.253Z,94.71
2017-06-26T08:57:14.250Z,99.99
2017-06-26T08:58:14.243Z,99.99
2017-06-26T08:59:13.930Z,99.99
2017-06-26T09:00:14.242Z,99.99
2017-06-26T09:01:14.237Z,99.99
2017-06-26T09:02:14.236Z,99.99
2017-06-26T09:03:14.284Z,99.99
2017-06-26T09:04:13.915Z,99.99
2017-06-26T09:05:14.222Z,99.99
2017-06-26T09:06:14.219Z,99.99
2017-06-26T09:07:14.214Z,99.99
2017-06-26T09:08:13.896Z,99.99
2017-06-26T09:09:13.894Z,99.99
2017-06-26T09:10:14.206Z,99.99
2017-06-26T09:11:14.204Z,99.99
2017-06-26T09:12:14.196Z,99.99
2017-06-26T09:13:14.193Z,99.99
2017-06-26T09:14:14.186Z,99.99
2017-06-26T09:15:14.185Z,99.99
2017-06-26T09:16:14.178Z,99.99
2017-06-26T09:17:13.866Z,99.99
2017-06-26T09:18:14.176Z,98.1
2017-06-26T09:19:14.175Z,96.22
2017-06-26T09:20:14.169Z,90.46
2017-06-26T09:21:13.852Z,85.37
2017-06-26T09:22:14.170Z,83.09
2017-06-26T09:23:14.171Z,87.24
2017-06-26T09:24:13.848Z,86.96
2017-06-26T09:25:14.177Z,93.75
2017-06-26T09:26:14.157Z,95.44
2017-06-26T09:27:14.154Z,99.11
2017-06-26T09:28:14.158Z,99.99
2017-06-26T09:29:13.840Z,98.73
2017-06-26T09:30:13.842Z,96.17
2017-06-26T09:31:13.833Z,89.69
2017-06-26T09:32:14.147Z,81.85
2017-06-26T09:33:14.147Z,77.76
2017-06-26T09:34:13.832Z,79.25
2017-06-26T09:35:13.831Z,76.14
2017-06-26T09:36:14.140Z,73.9
2017-06-26T09:37:14.144Z,76.17
2017-06-26T09:38:14.135Z,77.26
2017-06-26T09:39:14.137Z,76.35
2017-06-26T09:40:14.137Z,80.96
2017-06-26T09:41:13.823Z,78.5
2017-06-26T09:42:13.826Z,79.84
2017-06-26T09:43:14.142Z,75.96
2017-06-26T09:44:14.142Z,76
2017-06-26T09:45:13.822Z,75.42
2017-06-26T09:46:14.139Z,79.9
2017-06-26T09:47:13.827Z,87.27
2017-06-26T09:48:13.818Z,84.32
2017-06-26T09:49:14.136Z,80.98
2017-06-26T09:50:14.133Z,85.52
2017-06-26T09:51:14.127Z,87.03
2017-06-26T09:52:13.821Z,84.47
2017-06-26T09:53:13.813Z,81.09
2017-06-26T09:54:14.126Z,82.68
2017-06-26T09:55:14.123Z,80.44
2017-06-26T09:56:14.127Z,79.02
2017-06-26T09:57:13.815Z,76.31
2017-06-26T09:58:14.128Z,78.17
2017-06-26T09:59:13.814Z,77.07
2017-06-26T10:00:14.120Z,79.22
2017-06-26T10:01:13.806Z,83.62
2017-06-26T10:02:14.118Z,88.35
2017-06-26T10:03:13.803Z,88.31
2017-06-26T10:04:13.801Z,91.54
2017-06-26T10:05:14.110Z,93.91
2017-06-26T10:06:14.104Z,92.94
2017-06-26T10:07:14.105Z,88.99
2017-06-26T10:08:13.786Z,87.29
2017-06-26T10:09:13.785Z,83.37
2017-06-26T10:10:13.812Z,82
2017-06-26T10:11:14.122Z,78.41
2017-06-26T10:12:14.087Z,79.85
2017-06-26T10:13:13.776Z,76.82
2017-06-26T10:14:14.088Z,76.87
2017-06-26T10:15:13.770Z,78.03
2017-06-26T10:16:14.101Z,77.78
2017-06-26T10:17:13.766Z,77.84
2017-06-26T10:18:14.079Z,79.41
2017-06-26T10:19:14.075Z,80.91
2017-06-26T10:20:13.760Z,82.07
2017-06-26T10:21:14.072Z,79.04
2017-06-26T10:22:13.753Z,77.96
2017-06-26T10:23:13.753Z,76.61
2017-06-26T10:24:13.748Z,76.26
2017-06-26T10:25:14.065Z,73.97
2017-06-26T10:26:14.058Z,70.53
2017-06-26T10:27:13.742Z,70.79
2017-06-26T10:28:13.744Z,68.34
2017-06-26T10:29:13.744Z,68.28
2017-06-26T10:30:14.056Z,63.91
2017-06-26T10:31:14.056Z,63.91
2017-06-26T10:32:14.054Z,64.72
2017-06-26T10:33:14.051Z,63.49
2017-06-26T10:34:13.743Z,64.85
2017-06-26T10:35:14.056Z,64.17
2017-06-26T10:36:14.059Z,64.59
2017-06-26T10:37:13.740Z,66.85
2017-06-26T10:38:14.058Z,66.24
2017-06-26T10:39:14.060Z,68.73
2017-06-26T10:40:13.745Z,66.69
2017-06-26T10:41:14.060Z,68.53
2017-06-26T10:42:13.745Z,66.95
2017-06-26T10:43:14.060Z,65.43
2017-06-26T10:44:13.745Z,65.85
2017-06-26T10:45:14.058Z,63.98
2017-06-26T10:46:14.068Z,63.04
2017-06-26T10:47:14.061Z,60.91
2017-06-26T10:48:13.751Z,61.1
2017-06-26T10:49:13.749Z,59.22
2017-06-26T10:50:14.060Z,58.73
2017-06-26T10:51:14.064Z,59.12
2017-06-26T10:52:13.754Z,59.8
2017-06-26T10:53:14.071Z,57.79
2017-06-26T10:54:13.757Z,57.4
2017-06-26T10:55:14.076Z,56.95
2017-06-26T10:56:14.073Z,57.5
2017-06-26T10:57:14.083Z,58.11
2017-06-26T10:58:13.767Z,57.33
2017-06-26T10:59:14.093Z,57.72
2017-06-26T11:00:13.774Z,59.38
2017-06-26T11:01:13.777Z,59.11
2017-06-26T11:02:14.089Z,58.17
2017-06-26T11:03:13.782Z,60.15
2017-06-26T11:04:14.097Z,60.38
2017-06-26T11:05:13.790Z,61.22
2017-06-26T11:06:14.099Z,62.91
2017-06-26T11:07:13.790Z,61.58
2017-06-26T11:08:14.106Z,61.19
2017-06-26T11:09:14.106Z,59.41
2017-06-26T11:10:14.110Z,58.57
2017-06-26T11:11:14.112Z,59.18
2017-06-26T11:12:14.118Z,57.33
2017-06-26T11:13:14.114Z,57.85
2017-06-26T11:14:14.115Z,57.43
2017-06-26T11:15:14.118Z,57.65
2017-06-26T11:16:14.121Z,57.39
2017-06-26T11:17:14.217Z,57.29
2017-06-26T11:18:13.822Z,57.46
2017-06-26T11:19:14.132Z,58.15
2017-06-26T11:20:13.825Z,58.73
2017-06-26T11:21:14.139Z,59.54
2017-06-26T11:22:14.139Z,60.22
2017-06-26T11:23:14.140Z,57.36
2017-06-26T11:24:14.183Z,56.81
2017-06-26T11:25:14.152Z,57.2
2017-06-26T11:26:13.836Z,55.64
2017-06-26T11:27:13.839Z,55.44
2017-06-26T11:28:13.842Z,56.51
2017-06-26T11:29:13.847Z,55.25
2017-06-26T11:30:13.849Z,55.13
2017-06-26T11:31:14.165Z,53.99
2017-06-26T11:32:14.176Z,57.29
2017-06-26T11:33:13.856Z,56.51
2017-06-26T11:34:14.180Z,56.29
2017-06-26T11:35:14.176Z,55.61
2017-06-26T11:36:14.176Z,54.44
2017-06-26T11:37:14.183Z,54.25
2017-06-26T11:38:14.182Z,55.25
2017-06-26T11:39:14.190Z,52.23
2017-06-26T11:40:14.395Z,51.58
2017-06-26T11:41:13.884Z,51.58
2017-06-26T11:42:14.200Z,52.45
2017-06-26T11:43:13.889Z,51.58
2017-06-26T11:44:14.209Z,51.34
2017-06-26T11:45:14.208Z,51.43
2017-06-26T11:46:14.213Z,49.99
2017-06-26T11:47:13.904Z,50.29
2017-06-26T11:48:14.223Z,51.65
2017-06-26T11:49:13.911Z,51.07
2017-06-26T11:50:14.229Z,50.97
2017-06-26T11:51:14.252Z,51.46
2017-06-26T11:52:13.923Z,50.46
2017-06-26T11:53:13.927Z,51.24
2017-06-26T11:54:14.243Z,51.02
2017-06-26T11:55:14.252Z,52.28
2017-06-26T11:56:13.942Z,51.61
2017-06-26T11:57:13.944Z,50.68
2017-06-26T11:58:14.261Z,51.21
2017-06-26T11:59:14.262Z,51.29
2017-06-26T12:00:13.956Z,53.2
2017-06-26T12:01:14.267Z,52.26
2017-06-26T12:02:13.960Z,51.34
2017-06-26T12:03:14.277Z,49.61
2017-06-26T12:04:14.278Z,51.53
2017-06-26T12:05:14.284Z,49.39
2017-06-26T12:06:13.977Z,48.8
2017-06-26T12:07:14.294Z,48.71
2017-06-26T12:08:13.981Z,49.63
2017-06-26T12:09:14.292Z,50.21
2017-06-26T12:10:13.989Z,48.75
2017-06-26T12:11:14.315Z,50.7
2017-06-26T12:12:14.308Z,50.31
2017-06-26T12:13:14.306Z,48.93
2017-06-26T12:14:14.313Z,49.73
2017-06-26T12:15:14.008Z,50.21
2017-06-26T12:16:14.319Z,47.32
2017-06-26T12:17:14.322Z,47.03
2017-06-26T12:18:14.325Z,47.61
2017-06-26T12:19:14.014Z,48.66
2017-06-26T12:20:14.021Z,49.32
2017-06-26T12:21:14.334Z,49.61
2017-06-26T12:22:14.335Z,49.63
2017-06-26T12:23:14.028Z,47.9
2017-06-26T12:24:14.028Z,48.19
2017-06-26T12:25:14.035Z,48.8
2017-06-26T12:26:14.348Z,47.95
2017-06-26T12:27:14.352Z,48.27
2017-06-26T12:28:14.359Z,45.07
2017-06-26T12:29:14.356Z,46.44
2017-06-26T12:30:14.363Z,48.34
2017-06-26T12:31:14.367Z,48.44
2017-06-26T12:32:14.058Z,45.71
2017-06-26T12:33:14.374Z,46.69
2017-06-26T12:34:14.378Z,46.41
2017-06-26T12:35:14.067Z,45.15
2017-06-26T12:36:14.071Z,45.34
2017-06-26T12:37:14.390Z,46.61
2017-06-26T12:38:14.391Z,46.22
2017-06-26T12:39:14.395Z,44.68
2017-06-26T12:40:14.097Z,43.51
2017-06-26T12:41:14.410Z,44.29
2017-06-26T12:42:14.419Z,44.19
2017-06-26T12:43:14.098Z,45.17
2017-06-26T12:44:14.415Z,42.54
2017-06-26T12:45:14.422Z,44.68
2017-06-26T12:46:14.111Z,43.66
2017-06-26T12:47:14.438Z,46.17
2017-06-26T12:48:14.434Z,46.81
2017-06-26T12:49:14.441Z,47.56
2017-06-26T12:50:14.128Z,47.93
2017-06-26T12:51:14.446Z,49.68
2017-06-26T12:52:14.447Z,49.15
2017-06-26T12:53:14.170Z,47.52
2017-06-26T12:54:14.142Z,47.83
2017-06-26T12:55:14.459Z,46.66