createdAt,value
2023-01-15T00:00:54.679Z,4.68
2023-01-15T00:03:42.333Z,4.95
2023-01-15T00:06:10.003Z,4.38
2023-01-15T00:08:37.174Z,6.20
2023-01-15T00:11:05.483Z,4.43
2023-01-15T00:13:35.120Z,5.65
2023-01-15T00:16:04.330Z,4.97
2023-01-15T00:18:34.480Z,4.95
2023-01-15T00:21:03.865Z,6.55
2023-01-15T00:23:33.748Z,4.47
2023-01-15T00:26:01.412Z,6.30
2023-01-15T00:28:28.477Z,4.47
2023-01-15T00:30:58.281Z,6.90
2023-01-15T00:33:27.975Z,5.85
2023-01-15T00:35:55.473Z,7.60
2023-01-15T00:38:22.659Z,7.65
2023-01-15T00:40:52.503Z,5.45
2023-01-15T00:43:22.077Z,7.28
2023-01-15T00:45:49.462Z,5.60
2023-01-15T00:48:16.601Z,5.38
2023-01-15T00:50:47.010Z,8.25
2023-01-15T00:53:14.304Z,7.22
2023-01-15T00:55:42.147Z,5.43
2023-01-15T00:58:11.868Z,3.92
2023-01-15T01:00:39.291Z,6.38
2023-01-15T01:03:09.158Z,5.82
2023-01-15T01:05:36.894Z,5.50
2023-01-15T01:08:04.001Z,3.60
2023-01-15T01:10:31.386Z,4.53
2023-01-15T01:12:58.641Z,4.22
2023-01-15T01:15:26.047Z,6.65
2023-01-15T01:17:55.325Z,4.68
2023-01-15T01:20:23.837Z,4.03
2023-01-15T01:22:50.870Z,5.97
2023-01-15T01:25:18.592Z,3.42
2023-01-15T01:27:46.600Z,4.03
2023-01-15T01:30:16.673Z,4.15
2023-01-15T01:32:57.014Z,4.93
2023-01-15T01:35:24.363Z,4.55
2023-01-15T01:37:54.547Z,5.68
2023-01-15T01:40:24.128Z,10.35
2023-01-15T01:42:53.699Z,4.65
2023-01-15T01:45:30.353Z,6.72
2023-01-15T01:48:07.828Z,5.72
2023-01-15T01:50:39.489Z,5.60
2023-01-15T01:53:13.887Z,4.53
2023-01-15T01:55:44.292Z,4.70
2023-01-15T01:58:14.924Z,2.05
2023-01-15T02:00:48.368Z,4.95
2023-01-15T02:03:17.355Z,5.45
2023-01-15T02:05:52.506Z,3.83
2023-01-15T02:08:22.682Z,5.60
2023-01-15T02:10:54.029Z,3.20
2023-01-15T02:13:24.211Z,5.25
2023-01-15T02:16:00.476Z,5.45
2023-01-15T02:18:42.469Z,6.07
2023-01-15T02:21:50.955Z,7.28
2023-01-15T02:24:37.112Z,3.47
2023-01-15T02:27:10.137Z,4.32
2023-01-15T02:29:59.148Z,4.25
2023-01-15T02:32:40.659Z,4.22
2023-01-15T02:35:16.965Z,4.60
2023-01-15T02:37:49.747Z,3.58
2023-01-15T02:40:23.536Z,2.20
2023-01-15T02:42:50.934Z,3.92
2023-01-15T02:45:22.812Z,2.67
2023-01-15T02:47:53.757Z,2.78
2023-01-15T02:50:25.176Z,3.78
2023-01-15T02:52:57.594Z,2.95
2023-01-15T02:55:31.682Z,3.53
2023-01-15T02:58:02.797Z,3.47
2023-01-15T03:00:35.626Z,3.40
2023-01-15T03:03:16.499Z,2.67
2023-01-15T03:05:59.355Z,3.95
2023-01-15T03:08:29.125Z,4.03
2023-01-15T03:11:10.910Z,3.65
2023-01-15T03:13:46.978Z,5.47
2023-01-15T03:16:30.094Z,3.60
2023-01-15T03:19:21.504Z,4.40
2023-01-15T03:22:00.228Z,1.38
2023-01-15T03:24:35.751Z,3.35
2023-01-15T03:27:05.649Z,4.38
2023-01-15T03:29:40.104Z,3.90
2023-01-15T03:32:07.383Z,1.90
2023-01-15T03:35:03.135Z,2.60
2023-01-15T03:37:31.177Z,4.05
2023-01-15T03:40:01.780Z,2.90
2023-01-15T03:42:49.792Z,3.90
2023-01-15T03:45:37.010Z,5.22
2023-01-15T03:48:16.359Z,4.82
2023-01-15T03:51:14.003Z,3.58
2023-01-15T03:53:48.513Z,3.83
2023-01-15T03:56:32.233Z,3.17
2023-01-15T03:59:32.517Z,2.83
2023-01-15T04:02:00.383Z,1.83
2023-01-15T04:04:28.353Z,3.67
2023-01-15T04:06:56.943Z,2.75
2023-01-15T04:09:24.624Z,3.90
2023-01-15T04:11:54.176Z,3.15
2023-01-15T04:14:21.226Z,4.22
2023-01-15T04:16:48.589Z,2.28
2023-01-15T04:19:15.665Z,2.22
2023-01-15T04:21:43.151Z,1.20
2023-01-15T04:24:10.171Z,4.40
2023-01-15T04:26:39.876Z,2.08
2023-01-15T04:29:06.879Z,1.70
2023-01-15T04:31:36.774Z,1.20
2023-01-15T04:34:04.618Z,2.60
2023-01-15T04:36:31.969Z,1.60
2023-01-15T04:38:58.966Z,2.13
2023-01-15T04:41:26.324Z,2.38
2023-01-15T04:43:53.374Z,1.17
2023-01-15T04:46:27.107Z,1.65
2023-01-15T04:48:54.247Z,1.35
2023-01-15T04:51:21.574Z,1.38
2023-01-15T04:53:48.622Z,1.45
2023-01-15T04:56:16.005Z,1.15
2023-01-15T04:58:45.281Z,0.95
2023-01-15T05:01:16.705Z,1.25
2023-01-15T05:03:46.360Z,1.17
2023-01-15T05:06:13.794Z,3.15
2023-01-15T05:08:40.842Z,1.88
2023-01-15T05:11:08.224Z,1.50
2023-01-15T05:13:35.647Z,1.90
2023-01-15T05:16:19.420Z,2.00
2023-01-15T05:18:47.860Z,3.40
2023-01-15T05:21:17.414Z,2.78
2023-01-15T05:23:48.078Z,1.55
2023-01-15T05:26:18.149Z,0.98
2023-01-15T05:28:45.627Z,1.65
2023-01-15T05:31:18.078Z,2.80
2023-01-15T05:33:48.096Z,1.63
2023-01-15T05:36:21.160Z,2.95
2023-01-15T05:38:48.208Z,1.33
2023-01-15T05:41:19.451Z,2.28
2023-01-15T05:43:46.467Z,2.10
2023-01-15T05:46:13.862Z,1.88
2023-01-15T05:48:45.607Z,2.40
2023-01-15T05:51:13.078Z,2.67
2023-01-15T05:53:42.633Z,3.45
2023-01-15T05:56:10.031Z,1.33
2023-01-15T05:58:37.939Z,1.67
2023-01-15T06:01:09.373Z,3.20
2023-01-15T06:03:38.722Z,2.90
2023-01-15T06:06:11.433Z,2.25
2023-01-15T06:08:38.472Z,1.90
2023-01-15T06:11:05.944Z,4.47
2023-01-15T06:13:33.616Z,2.17
2023-01-15T06:16:01.889Z,2.03
2023-01-15T06:18:31.899Z,2.00
2023-01-15T06:21:04.253Z,1.63
2023-01-15T06:23:34.076Z,3.15
2023-01-15T06:26:09.061Z,1.33
2023-01-15T06:28:36.121Z,2.72
2023-01-15T06:31:07.760Z,1.95
2023-01-15T06:33:34.870Z,3.20
2023-01-15T06:36:14.118Z,1.90
2023-01-15T06:38:41.548Z,2.38
2023-01-15T06:41:14.176Z,4.18
2023-01-15T06:43:43.654Z,2.60
2023-01-15T06:46:11.046Z,3.97
2023-01-15T06:48:38.090Z,1.92
2023-01-15T06:51:05.572Z,2.60
2023-01-15T06:53:35.110Z,3.38
2023-01-15T06:56:02.484Z,4.35
2023-01-15T06:58:29.821Z,2.47
2023-01-15T07:00:57.324Z,2.13
2023-01-15T07:03:24.443Z,2.28
2023-01-15T07:05:51.824Z,1.52
2023-01-15T07:08:18.868Z,2.47
2023-01-15T07:10:48.450Z,2.90
2023-01-15T07:13:15.467Z,3.80
2023-01-15T07:15:45.250Z,3.90
2023-01-15T07:18:12.281Z,6.57
2023-01-15T07:20:39.610Z,6.45
2023-01-15T07:23:06.646Z,9.27
2023-01-15T07:25:34.029Z,3.75
2023-01-15T07:28:01.030Z,4.05
2023-01-15T07:30:28.455Z,5.93
2023-01-15T07:32:57.681Z,5.00
2023-01-15T07:35:27.444Z,5.00
2023-01-15T07:37:54.455Z,3.53
2023-01-15T07:40:21.841Z,6.40
2023-01-15T07:42:48.842Z,5.47
2023-01-15T07:45:18.652Z,6.85
2023-01-15T07:47:46.887Z,5.55
2023-01-15T07:50:20.506Z,6.75
2023-01-15T07:52:47.636Z,6.93
2023-01-15T07:55:17.400Z,5.40
2023-01-15T07:57:44.864Z,6.57
2023-01-15T08:00:16.738Z,7.00
2023-01-15T08:02:43.849Z,7.35
2023-01-15T08:05:11.678Z,9.18
2023-01-15T08:07:42.730Z,5.72
2023-01-15T08:10:12.928Z,7.18
2023-01-15T08:12:40.053Z,7.25
2023-01-15T08:15:09.706Z,6.28
2023-01-15T08:17:37.895Z,7.22
2023-01-15T08:20:16.856Z,7.60
2023-01-15T08:22:44.969Z,7.13
2023-01-15T08:25:16.472Z,7.25
2023-01-15T08:27:44.078Z,7.22
2023-01-15T08:30:18.937Z,8.00
2023-01-15T08:32:46.497Z,7.72
2023-01-15T08:35:13.962Z,7.30
2023-01-15T08:37:42.069Z,9.00
2023-01-15T08:40:11.393Z,5.22
2023-01-15T08:42:38.609Z,6.47
2023-01-15T08:45:06.816Z,8.05
2023-01-15T08:47:33.926Z,5.40
2023-01-15T08:50:04.051Z,6.13
2023-01-15T08:52:33.674Z,8.75
2023-01-15T08:55:03.374Z,10.38
2023-01-15T08:57:33.344Z,7.20
2023-01-15T09:00:01.031Z,7.80
2023-01-15T09:02:28.216Z,8.57
2023-01-15T09:04:58.279Z,6.35
2023-01-15T09:07:25.560Z,7.10
2023-01-15T09:09:53.044Z,8.07
2023-01-15T09:12:20.201Z,6.40
2023-01-15T09:14:57.128Z,6.78
2023-01-15T09:17:29.365Z,7.03
2023-01-15T09:19:59.347Z,7.57
2023-01-15T09:22:26.404Z,7.70
2023-01-15T09:24:53.759Z,7.53
2023-01-15T09:27:23.677Z,8.57
2023-01-15T09:29:53.837Z,8.70
2023-01-15T09:32:20.948Z,9.27
2023-01-15T09:34:48.548Z,6.68
2023-01-15T09:37:15.575Z,7.22
2023-01-15T09:39:45.230Z,10.70
2023-01-15T09:42:30.638Z,8.40
2023-01-15T09:45:22.394Z,8.68
2023-01-15T09:48:08.100Z,8.23
2023-01-15T09:51:37.104Z,8.13
2023-01-15T09:54:22.666Z,8.13
2023-01-15T09:56:50.366Z,8.68
2023-01-15T09:59:36.355Z,7.45
2023-01-15T10:02:23.738Z,8.10
2023-01-15T10:04:59.849Z,9.30
2023-01-15T10:07:33.143Z,8.65
2023-01-15T10:10:06.205Z,7.90
2023-01-15T10:12:36.903Z,8.43
2023-01-15T10:15:07.328Z,7.25
2023-01-15T10:17:47.736Z,8.45
2023-01-15T10:20:40.814Z,8.55
2023-01-15T10:23:24.467Z,8.73
2023-01-15T10:26:01.334Z,8.70
2023-01-15T10:28:41.890Z,8.20
2023-01-15T10:31:27.235Z,9.45
2023-01-15T10:34:15.373Z,10.40
2023-01-15T10:36:57.481Z,10.95
2023-01-15T10:39:45.490Z,9.93
2023-01-15T10:42:52.289Z,11.23
2023-01-15T10:45:28.665Z,12.00
2023-01-15T10:48:10.073Z,11.55
2023-01-15T10:50:39.884Z,13.93
2023-01-15T10:53:28.090Z,9.50
2023-01-15T10:56:01.113Z,11.20
2023-01-15T10:58:47.051Z,10.52
2023-01-15T11:01:18.728Z,12.40
2023-01-15T11:03:48.510Z,10.45
2023-01-15T11:06:20.204Z,11.10
2023-01-15T11:09:11.783Z,11.73
2023-01-15T11:11:59.137Z,10.80
2023-01-15T11:14:33.352Z,9.45
2023-01-15T11:17:08.705Z,11.05
2023-01-15T11:19:40.739Z,11.40
2023-01-15T11:22:09.973Z,11.13
2023-01-15T11:24:47.245Z,9.70
2023-01-15T11:27:20.330Z,11.98
2023-01-15T11:29:52.603Z,11.23
2023-01-15T11:32:30.411Z,11.55
2023-01-15T11:35:00.772Z,11.13
2023-01-15T11:37:28.900Z,12.10
2023-01-15T11:40:00.489Z,11.05
2023-01-15T11:42:27.842Z,8.50
2023-01-15T11:44:58.546Z,9.50
2023-01-15T11:47:30.744Z,11.10
2023-01-15T11:50:00.359Z,9.60
2023-01-15T11:52:30.717Z,8.77
2023-01-15T11:55:00.336Z,10.80
2023-01-15T11:57:37.134Z,10.32
2023-01-15T12:00:19.773Z,9.63
2023-01-15T12:02:49.628Z,8.07
2023-01-15T12:05:24.278Z,9.18
2023-01-15T12:07:55.087Z,8.75
2023-01-15T12:10:26.279Z,10.65
2023-01-15T12:13:12.189Z,8.13
2023-01-15T12:15:50.471Z,9.80
2023-01-15T12:18:20.615Z,13.32
2023-01-15T12:21:02.835Z,9.32
2023-01-15T12:23:49.018Z,9.05
2023-01-15T12:26:39.598Z,9.88
2023-01-15T12:29:26.850Z,11.82
2023-01-15T12:32:10.223Z,12.65
2023-01-15T12:34:58.052Z,11.55
2023-01-15T12:40:45.027Z,13.10
2023-01-15T12:43:19.429Z,11.27
2023-01-15T12:45:59.429Z,10.35
2023-01-15T12:48:49.291Z,9.93
2023-01-15T12:51:35.262Z,11.18
2023-01-15T12:54:13.682Z,9.02
2023-01-15T12:56:53.354Z,6.95
2023-01-15T12:59:37.571Z,5.95
2023-01-15T13:02:32.521Z,4.03
2023-01-15T13:05:14.982Z,5.75
2023-01-15T13:07:44.419Z,3.58
2023-01-15T13:10:16.097Z,3.33
2023-01-15T13:12:43.586Z,1.88
2023-01-15T13:15:15.984Z,7.78
2023-01-15T13:17:58.328Z,6.00
2023-01-15T13:20:46.482Z,5.65
2023-01-15T13:23:16.579Z,4.50
2023-01-15T13:26:22.344Z,4.95
2023-01-15T13:29:08.190Z,4.07
2023-01-15T13:31:41.335Z,3.55
2023-01-15T13:34:17.407Z,3.35
2023-01-15T13:36:46.651Z,5.18
2023-01-15T13:39:22.285Z,5.53
2023-01-15T13:41:52.591Z,9.23
2023-01-15T13:44:28.889Z,7.70
2023-01-15T13:47:20.485Z,6.50
2023-01-15T13:49:51.457Z,10.32
2023-01-15T13:52:23.233Z,5.53
2023-01-15T13:54:51.454Z,5.60
2023-01-15T13:57:32.577Z,6.75
2023-01-15T14:00:04.019Z,7.15
2023-01-15T14:02:38.219Z,7.80
2023-01-15T14:05:29.523Z,6.40
2023-01-15T14:07:59.847Z,6.25
2023-01-15T14:10:33.521Z,3.47
2023-01-15T14:13:25.452Z,2.25
2023-01-15T14:16:18.475Z,3.25
2023-01-15T14:19:18.084Z,2.97
2023-01-15T14:22:00.260Z,3.25
2023-01-15T14:24:46.338Z,1.95
2023-01-15T14:27:22.796Z,2.00
2023-01-15T14:30:08.522Z,2.40
2023-01-15T14:33:00.691Z,2.15
2023-01-15T14:35:36.328Z,1.30
2023-01-15T14:38:08.378Z,3.47
2023-01-15T14:40:36.566Z,6.72
2023-01-15T14:43:19.373Z,4.63
2023-01-15T14:45:48.297Z,2.35
2023-01-15T14:48:39.277Z,5.40
2023-01-15T14:51:17.235Z,4.15
2023-01-15T14:54:07.976Z,4.82
2023-01-15T14:56:37.219Z,4.63
2023-01-15T14:59:16.801Z,4.43
2023-01-15T15:01:45.584Z,5.78
2023-01-15T15:04:21.871Z,7.78
2023-01-15T15:06:54.844Z,8.23
2023-01-15T15:09:36.733Z,7.78
2023-01-15T15:12:32.558Z,9.98
2023-01-15T15:15:18.398Z,13.68
2023-01-15T15:18:08.764Z,16.67
2023-01-15T15:21:22.667Z,15.63
2023-01-15T15:24:08.325Z,14.45
2023-01-15T15:26:37.571Z,13.18
2023-01-15T15:29:23.386Z,14.38
2023-01-15T15:31:54.136Z,15.90
2023-01-15T15:34:32.852Z,15.50
2023-01-15T15:37:11.847Z,19.63
2023-01-15T15:40:03.076Z,20.80
2023-01-15T15:42:40.823Z,19.67
2023-01-15T15:45:19.322Z,25.25
2023-01-15T15:47:46.673Z,21.95
2023-01-15T15:50:35.057Z,18.17
2023-01-15T15:53:02.685Z,10.25
2023-01-15T15:55:40.597Z,9.07
2023-01-15T15:58:14.226Z,11.35
2023-01-15T16:00:44.739Z,10.63
2023-01-15T16:03:24.072Z,9.50
2023-01-15T16:06:01.263Z,13.10
2023-01-15T16:08:30.768Z,13.60
2023-01-15T16:11:05.028Z,13.13
2023-01-15T16:13:49.090Z,13.20
2023-01-15T16:16:17.521Z,10.98
2023-01-15T16:18:48.970Z,11.85
2023-01-15T16:21:39.327Z,12.40
2023-01-15T16:24:09.385Z,11.60
2023-01-15T16:26:52.642Z,9.80
2023-01-15T16:29:29.578Z,10.20
2023-01-15T16:31:57.558Z,8.05
2023-01-15T16:34:26.773Z,7.13
2023-01-15T16:36:56.471Z,6.82
2023-01-15T16:39:46.096Z,11.80
2023-01-15T16:42:38.227Z,11.25
2023-01-15T16:45:20.537Z,7.88
2023-01-15T16:48:08.623Z,7.15
2023-01-15T16:50:41.043Z,21.48
2023-01-15T16:53:31.073Z,11.95
2023-01-15T16:56:01.462Z,11.57
2023-01-15T16:58:43.761Z,11.10
2023-01-15T17:01:34.498Z,10.82
2023-01-15T17:04:18.284Z,12.60
2023-01-15T17:06:57.579Z,11.80
2023-01-15T17:09:26.905Z,13.65
2023-01-15T17:11:57.346Z,12.75
2023-01-15T17:14:26.708Z,12.90
2023-01-15T17:17:21.715Z,13.32
2023-01-15T17:19:54.798Z,11.10
2023-01-15T17:22:32.722Z,9.32
2023-01-15T17:25:01.192Z,10.38
2023-01-15T17:27:30.089Z,7.05
2023-01-15T17:29:57.311Z,9.23
2023-01-15T17:32:31.286Z,9.50
2023-01-15T17:34:58.544Z,6.47
2023-01-15T17:37:28.126Z,9.93
2023-01-15T17:39:55.216Z,8.18
2023-01-15T17:42:22.600Z,6.32
2023-01-15T17:44:49.642Z,5.97
2023-01-15T17:47:17.106Z,9.93
2023-01-15T17:49:44.139Z,7.03
2023-01-15T17:52:19.219Z,5.97
2023-01-15T17:54:46.437Z,6.90
2023-01-15T17:57:14.129Z,5.78
2023-01-15T17:59:43.409Z,6.43
2023-01-15T18:02:14.964Z,6.72
2023-01-15T18:04:51.845Z,5.70
2023-01-15T18:07:28.046Z,8.02
2023-01-15T18:09:55.331Z,8.13
2023-01-15T18:12:23.325Z,6.57
2023-01-15T18:14:50.385Z,7.15
2023-01-15T18:17:20.428Z,8.73
2023-01-15T18:19:55.076Z,9.07
2023-01-15T18:22:28.976Z,8.80
2023-01-15T18:24:56.554Z,9.65
2023-01-15T18:27:23.918Z,10.52
2023-01-15T18:29:51.088Z,9.75
2023-01-15T18:32:18.535Z,11.45
2023-01-15T18:34:45.624Z,10.05
2023-01-15T18:37:17.787Z,11.30
2023-01-15T18:39:47.103Z,10.27
2023-01-15T18:42:16.649Z,9.07
2023-01-15T18:44:43.757Z,9.63
2023-01-15T18:47:13.760Z,8.90
2023-01-15T18:49:42.497Z,11.55
2023-01-15T18:52:11.696Z,9.82
2023-01-15T18:54:39.072Z,9.43
2023-01-15T18:57:08.920Z,13.52
2023-01-15T18:59:36.153Z,11.48
2023-01-15T19:02:04.513Z,12.15
2023-01-15T19:04:31.861Z,8.70
2023-01-15T19:07:09.104Z,8.85
2023-01-15T19:09:40.774Z,10.63
2023-01-15T19:12:11.251Z,8.95
2023-01-15T19:14:41.412Z,7.35
2023-01-15T19:17:18.245Z,11.48
2023-01-15T19:19:45.485Z,10.70
2023-01-15T19:22:12.863Z,8.10
2023-01-15T19:24:41.046Z,6.78
2023-01-15T19:27:10.845Z,7.72
2023-01-15T19:29:37.974Z,4.90
2023-01-15T19:32:06.240Z,7.25
2023-01-15T19:34:34.676Z,4.97
2023-01-15T19:37:04.576Z,3.92
2023-01-15T19:39:31.743Z,5.00
2023-01-15T19:42:01.847Z,6.00
2023-01-15T19:44:31.495Z,7.85
2023-01-15T19:46:59.045Z,5.03
2023-01-15T19:49:35.124Z,6.07
2023-01-15T19:54:29.442Z,7.30
2023-01-15T19:56:59.127Z,7.22
2023-01-15T19:59:28.438Z,4.93
2023-01-15T20:01:58.172Z,7.57
2023-01-15T20:04:27.465Z,12.57
2023-01-15T20:06:54.802Z,7.38
2023-01-15T20:09:21.970Z,6.13
2023-01-15T20:11:51.551Z,6.38
2023-01-15T20:14:20.909Z,7.10
2023-01-15T20:16:48.302Z,7.93
2023-01-15T20:19:15.454Z,6.63
2023-01-15T20:21:45.109Z,5.57
2023-01-15T20:24:14.436Z,4.35
2023-01-15T20:26:41.799Z,6.88
2023-01-15T20:29:08.846Z,7.85
2023-01-15T20:31:36.266Z,6.90
2023-01-15T20:34:05.563Z,6.82
2023-01-15T20:36:35.402Z,4.70
2023-01-15T20:39:02.997Z,7.25
2023-01-15T20:41:30.579Z,6.93
2023-01-15T20:43:57.662Z,4.72
2023-01-15T20:46:25.046Z,7.55
2023-01-15T20:48:52.178Z,8.30
2023-01-15T20:51:19.541Z,7.57
2023-01-15T20:53:48.858Z,7.50
2023-01-15T20:56:16.871Z,5.85
2023-01-15T20:58:43.984Z,4.15
2023-01-15T21:01:11.512Z,8.38
2023-01-15T21:03:38.966Z,8.63
2023-01-15T21:06:07.667Z,8.02
2023-01-15T21:08:39.176Z,11.60
2023-01-15T21:11:06.536Z,5.30
2023-01-15T21:13:33.669Z,5.75
2023-01-15T21:16:06.946Z,6.53
2023-01-15T21:18:34.677Z,6.25
2023-01-15T21:21:08.911Z,8.27
2023-01-15T21:23:36.025Z,7.03
2023-01-15T21:26:03.621Z,7.78
2023-01-15T21:28:30.934Z,8.43
2023-01-15T21:30:58.887Z,7.65
2023-01-15T21:33:26.159Z,7.80
2023-01-15T21:35:53.522Z,7.68
2023-01-15T21:38:20.676Z,6.13
2023-01-15T21:40:50.500Z,4.90
2023-01-15T21:43:17.524Z,7.75
2023-01-15T21:45:47.119Z,6.18
2023-01-15T21:48:17.427Z,4.30
2023-01-15T21:50:44.806Z,5.90
2023-01-15T21:53:11.895Z,5.78
2023-01-15T21:55:39.393Z,4.75
2023-01-15T21:58:08.622Z,5.40
2023-01-15T22:00:36.012Z,7.28
2023-01-15T22:03:03.149Z,6.72
2023-01-15T22:05:34.228Z,9.25
2023-01-15T22:08:01.273Z,7.03
2023-01-15T22:10:28.581Z,9.40
2023-01-15T22:12:55.602Z,6.78
2023-01-15T22:15:23.548Z,7.40
2023-01-15T22:17:51.390Z,7.38
2023-01-15T22:20:18.962Z,6.53
2023-01-15T22:22:48.266Z,5.85
2023-01-15T22:25:18.071Z,8.30
2023-01-15T22:27:45.131Z,7.18
2023-01-15T22:30:14.007Z,5.93
2023-01-15T22:32:43.248Z,7.45
2023-01-15T22:35:10.724Z,6.13
2023-01-15T22:37:37.879Z,7.00
2023-01-15T22:40:06.381Z,8.05
2023-01-15T22:42:35.641Z,6.95
2023-01-15T22:45:05.667Z,4.97
2023-01-15T22:47:34.935Z,5.38
2023-01-15T22:50:02.342Z,5.65
2023-01-15T22:52:31.906Z,5.20
2023-01-15T22:55:03.788Z,3.95
2023-01-15T22:57:30.837Z,4.13
2023-01-15T22:59:58.484Z,3.70
2023-01-15T23:02:25.829Z,5.53
2023-01-15T23:04:55.739Z,4.10
2023-01-15T23:07:22.979Z,7.50
2023-01-15T23:09:50.556Z,5.13
2023-01-15T23:12:17.572Z,5.13
2023-01-15T23:14:50.151Z,4.93
2023-01-15T23:17:19.746Z,4.43
2023-01-15T23:19:47.102Z,6.40
2023-01-15T23:22:14.160Z,6.72
2023-01-15T23:24:41.625Z,3.97
2023-01-15T23:27:08.646Z,8.73
2023-01-15T23:29:38.207Z,6.85
2023-01-15T23:32:05.435Z,4.40
2023-01-15T23:34:33.509Z,6.43
2023-01-15T23:37:00.526Z,6.70
2023-01-15T23:39:30.380Z,6.72
2023-01-15T23:41:59.951Z,5.60
2023-01-15T23:44:29.755Z,6.10
2023-01-15T23:46:56.855Z,9.25
2023-01-15T23:49:24.198Z,4.50
2023-01-15T23:51:53.432Z,8.90
2023-01-15T23:54:20.759Z,10.13
2023-01-15T23:56:48.069Z,5.90
2023-01-15T23:59:15.435Z,5.97
