createdAt,value
2019-01-14T00:01:35.026Z,7.10
2019-01-14T00:04:03.813Z,7.10
2019-01-14T00:06:32.593Z,7.07
2019-01-14T00:09:01.387Z,7.04
2019-01-14T00:11:30.252Z,7.00
2019-01-14T00:13:59.051Z,6.96
2019-01-14T00:16:27.832Z,6.93
2019-01-14T00:18:56.624Z,6.91
2019-01-14T00:21:25.417Z,6.91
2019-01-14T00:23:54.261Z,6.92
2019-01-14T00:26:23.045Z,6.93
2019-01-14T00:28:51.820Z,6.93
2019-01-14T00:31:20.691Z,6.87
2019-01-14T00:33:49.519Z,6.81
2019-01-14T00:36:18.295Z,6.77
2019-01-14T00:38:47.206Z,6.75
2019-01-14T00:41:15.986Z,6.75
2019-01-14T00:43:44.855Z,6.81
2019-01-14T00:46:13.695Z,6.85
2019-01-14T00:48:42.565Z,6.84
2019-01-14T00:51:11.375Z,6.80
2019-01-14T00:53:40.177Z,6.76
2019-01-14T00:56:08.986Z,6.74
2019-01-14T00:58:37.788Z,6.72
2019-01-14T01:01:06.627Z,6.71
2019-01-14T01:03:35.475Z,6.67
2019-01-14T01:06:04.275Z,6.65
2019-01-14T01:08:33.097Z,6.62
2019-01-14T01:11:01.923Z,6.62
2019-01-14T01:13:30.777Z,6.65
2019-01-14T01:15:59.578Z,6.69
2019-01-14T01:18:28.375Z,6.71
2019-01-14T01:20:57.175Z,6.72
2019-01-14T01:23:25.989Z,6.73
2019-01-14T01:25:54.779Z,6.74
2019-01-14T01:28:23.639Z,6.74
2019-01-14T01:30:52.461Z,6.73
2019-01-14T01:33:21.259Z,6.73
2019-01-14T01:35:50.032Z,6.79
2019-01-14T01:38:18.818Z,6.84
2019-01-14T01:40:47.586Z,6.85
2019-01-14T01:43:16.477Z,6.82
2019-01-14T01:45:45.346Z,6.84
2019-01-14T01:48:14.260Z,6.87
2019-01-14T01:50:43.174Z,6.87
2019-01-14T01:53:11.964Z,6.86
2019-01-14T01:55:40.802Z,6.85
2019-01-14T01:58:09.623Z,6.86
2019-01-14T02:00:38.404Z,6.87
2019-01-14T02:03:07.186Z,6.90
2019-01-14T02:05:36.044Z,6.88
2019-01-14T02:08:04.935Z,6.89
2019-01-14T02:10:33.794Z,6.90
2019-01-14T02:13:02.680Z,6.91
2019-01-14T02:15:31.481Z,6.89
2019-01-14T02:18:00.323Z,6.92
2019-01-14T02:20:29.237Z,6.93
2019-01-14T02:22:58.019Z,6.95
2019-01-14T02:25:26.896Z,6.95
2019-01-14T02:27:55.675Z,6.96
2019-01-14T02:30:24.471Z,6.95
2019-01-14T02:32:53.256Z,6.96
2019-01-14T02:35:22.099Z,6.95
2019-01-14T02:37:50.933Z,6.97
2019-01-14T02:40:22.011Z,6.98
2019-01-14T02:42:50.791Z,6.99
2019-01-14T02:45:19.603Z,6.98
2019-01-14T02:47:48.455Z,6.97
2019-01-14T02:50:17.251Z,6.95
2019-01-14T02:52:46.071Z,6.96
2019-01-14T02:55:14.860Z,6.95
2019-01-14T02:57:43.634Z,6.94
2019-01-14T03:00:15.826Z,6.95
2019-01-14T03:02:44.619Z,6.96
2019-01-14T03:05:13.465Z,6.95
2019-01-14T03:07:42.255Z,6.94
2019-01-14T03:10:11.090Z,6.94
2019-01-14T03:12:39.941Z,6.93
2019-01-14T03:15:08.959Z,6.93
2019-01-14T03:17:37.731Z,6.92
2019-01-14T03:20:08.563Z,6.89
2019-01-14T03:22:37.338Z,6.87
2019-01-14T03:25:06.674Z,6.87
2019-01-14T03:27:35.572Z,6.86
2019-01-14T03:30:05.868Z,6.87
2019-01-14T03:32:34.663Z,6.88
2019-01-14T03:35:03.525Z,6.88
2019-01-14T03:37:32.503Z,6.89
2019-01-14T03:40:01.336Z,6.87
2019-01-14T03:42:30.731Z,6.89
2019-01-14T03:44:59.556Z,6.87
2019-01-14T03:47:28.369Z,6.89
2019-01-14T03:49:57.188Z,6.88
2019-01-14T03:52:25.985Z,6.88
2019-01-14T03:54:54.783Z,6.89
2019-01-14T03:57:23.572Z,6.91
2019-01-14T03:59:52.364Z,6.92
2019-01-14T04:02:21.201Z,6.93
2019-01-14T04:04:49.979Z,6.97
2019-01-14T04:07:18.805Z,6.98
2019-01-14T04:09:47.577Z,6.98
2019-01-14T04:12:16.463Z,6.96
2019-01-14T04:14:45.302Z,6.94
2019-01-14T04:17:14.083Z,6.95
2019-01-14T04:19:42.911Z,6.95
2019-01-14T04:22:11.715Z,6.92
2019-01-14T04:24:40.553Z,6.92
2019-01-14T04:27:09.383Z,6.89
2019-01-14T04:29:38.295Z,6.87
2019-01-14T04:32:07.103Z,6.86
2019-01-14T04:34:35.895Z,6.86
2019-01-14T04:37:04.747Z,6.87
2019-01-14T04:39:33.551Z,6.88
2019-01-14T04:42:02.322Z,6.89
2019-01-14T04:44:31.236Z,6.89
2019-01-14T04:47:00.047Z,6.87
2019-01-14T04:49:28.871Z,6.88
2019-01-14T04:51:57.740Z,6.85
2019-01-14T04:54:26.616Z,6.84
2019-01-14T04:56:55.533Z,6.81
2019-01-14T04:59:24.295Z,6.80
2019-01-14T05:01:53.206Z,6.79
2019-01-14T05:04:21.995Z,6.80
2019-01-14T05:06:50.829Z,6.79
2019-01-14T05:09:19.600Z,6.78
2019-01-14T05:11:48.387Z,6.78
2019-01-14T05:14:17.211Z,6.79
2019-01-14T05:16:46.004Z,6.77
2019-01-14T05:19:14.782Z,6.78
2019-01-14T05:21:43.682Z,6.80
2019-01-14T05:24:12.551Z,6.80
2019-01-14T05:26:41.378Z,6.81
2019-01-14T05:29:10.226Z,6.80
2019-01-14T05:31:39.010Z,6.79
2019-01-14T05:34:07.812Z,6.76
2019-01-14T05:36:36.582Z,6.72
2019-01-14T05:39:08.367Z,6.72
2019-01-14T05:41:37.330Z,6.73
2019-01-14T05:44:06.186Z,6.72
2019-01-14T05:46:34.978Z,6.73
2019-01-14T05:49:03.789Z,6.71
2019-01-14T05:51:32.763Z,6.70
2019-01-14T05:54:01.550Z,6.75
2019-01-14T05:56:30.421Z,6.77
2019-01-14T05:58:59.234Z,6.79
2019-01-14T06:01:28.042Z,6.75
2019-01-14T06:03:56.864Z,6.73
2019-01-14T06:06:25.659Z,6.73
2019-01-14T06:08:54.516Z,6.71
2019-01-14T06:11:24.828Z,6.71
2019-01-14T06:13:53.616Z,6.74
2019-01-14T06:16:22.415Z,6.75
2019-01-14T06:18:51.247Z,6.75
2019-01-14T06:21:21.282Z,6.72
2019-01-14T06:23:53.190Z,6.68
2019-01-14T06:26:22.059Z,6.62
2019-01-14T06:28:50.861Z,6.49
2019-01-14T06:31:19.639Z,6.42
2019-01-14T06:33:48.451Z,6.39
2019-01-14T06:36:17.268Z,6.33
2019-01-14T06:38:46.103Z,6.28
2019-01-14T06:41:14.891Z,6.22
2019-01-14T06:43:43.712Z,6.17
2019-01-14T06:46:12.495Z,6.16
2019-01-14T06:48:41.280Z,6.16
2019-01-14T06:51:10.058Z,6.11
2019-01-14T06:53:38.837Z,6.14
2019-01-14T06:56:07.661Z,6.10
2019-01-14T06:58:36.443Z,6.05
2019-01-14T07:01:05.221Z,5.98
2019-01-14T07:03:33.996Z,5.95
2019-01-14T07:06:02.796Z,5.94
2019-01-14T07:08:31.879Z,5.89
2019-01-14T07:11:00.660Z,5.84
2019-01-14T07:13:29.459Z,5.81
2019-01-14T07:15:58.327Z,5.79
2019-01-14T07:18:27.115Z,5.78
2019-01-14T07:20:55.996Z,5.75
2019-01-14T07:23:24.807Z,5.75
2019-01-14T07:25:53.698Z,5.74
2019-01-14T07:28:22.498Z,5.73
2019-01-14T07:30:51.320Z,5.72
2019-01-14T07:33:20.174Z,5.67
2019-01-14T07:35:49.008Z,5.62
2019-01-14T07:38:17.850Z,5.61
2019-01-14T07:40:46.675Z,5.55
2019-01-14T07:43:15.504Z,5.49
2019-01-14T07:45:44.308Z,5.46
2019-01-14T07:48:13.108Z,5.42
2019-01-14T07:50:41.925Z,5.39
2019-01-14T07:53:10.758Z,5.35
2019-01-14T07:55:39.565Z,5.30
2019-01-14T07:58:08.362Z,5.34
2019-01-14T08:00:37.169Z,5.35
2019-01-14T08:03:06.054Z,5.28
2019-01-14T08:05:34.823Z,5.21
2019-01-14T08:08:03.671Z,5.15
2019-01-14T08:10:33.055Z,5.10
2019-01-14T08:13:01.853Z,5.02
2019-01-14T08:15:30.679Z,5.00
2019-01-14T08:17:59.487Z,5.00
2019-01-14T08:20:28.277Z,4.98
2019-01-14T08:22:57.059Z,4.96
2019-01-14T08:25:25.858Z,4.92
2019-01-14T08:27:54.812Z,4.91
2019-01-14T08:30:23.640Z,4.91
2019-01-14T08:32:52.428Z,4.90
2019-01-14T08:35:21.237Z,4.89
2019-01-14T08:37:50.010Z,4.89
2019-01-14T08:40:18.972Z,4.95
2019-01-14T08:42:47.825Z,5.01
2019-01-14T08:45:16.742Z,5.09
2019-01-14T08:47:45.583Z,5.19
2019-01-14T08:50:16.568Z,5.38
2019-01-14T08:52:45.374Z,5.61
2019-01-14T08:55:14.182Z,5.80
2019-01-14T08:57:42.986Z,5.91
2019-01-14T09:00:14.329Z,5.88
2019-01-14T09:02:43.229Z,5.85
2019-01-14T09:05:12.029Z,5.73
2019-01-14T09:07:40.809Z,5.65
2019-01-14T09:10:12.396Z,5.58
2019-01-14T09:12:41.227Z,5.55
2019-01-14T09:15:11.494Z,5.52
2019-01-14T09:17:40.344Z,5.51
2019-01-14T09:20:12.423Z,5.47
2019-01-14T09:22:41.218Z,5.41
2019-01-14T09:25:10.016Z,5.38
2019-01-14T09:27:38.811Z,5.34
2019-01-14T09:30:12.490Z,5.31
2019-01-14T09:32:41.315Z,5.35
2019-01-14T09:35:10.159Z,5.32
2019-01-14T09:37:38.945Z,5.36
2019-01-14T09:40:09.562Z,5.46
2019-01-14T09:42:38.385Z,5.61
2019-01-14T09:45:07.282Z,5.77
2019-01-14T09:47:36.124Z,5.89
2019-01-14T09:50:05.972Z,6.02
2019-01-14T09:52:34.768Z,6.11
2019-01-14T09:55:05.724Z,6.29
2019-01-14T09:57:32.330Z,6.58
2019-01-14T10:00:01.132Z,6.79
2019-01-14T10:02:29.911Z,7.06
2019-01-14T10:04:58.748Z,7.30
2019-01-14T10:07:27.527Z,7.49
2019-01-14T10:09:56.437Z,7.62
2019-01-14T10:12:25.199Z,7.52
2019-01-14T10:14:53.991Z,7.52
2019-01-14T10:17:25.480Z,7.52
2019-01-14T10:19:54.282Z,7.62
2019-01-14T10:22:23.073Z,7.73
2019-01-14T10:24:51.986Z,7.82
2019-01-14T10:27:20.763Z,7.94
2019-01-14T10:29:49.555Z,7.98
2019-01-14T10:32:18.375Z,8.03
2019-01-14T10:34:47.213Z,8.15
2019-01-14T10:37:22.654Z,8.24
2019-01-14T10:39:44.961Z,8.32
2019-01-14T10:42:13.783Z,8.46
2019-01-14T10:44:42.627Z,8.56
2019-01-14T10:47:11.482Z,8.62
2019-01-14T10:49:40.360Z,8.78
2019-01-14T10:52:09.132Z,8.96
2019-01-14T10:54:37.972Z,9.15
2019-01-14T10:57:06.843Z,9.29
2019-01-14T10:59:35.755Z,9.69
2019-01-14T11:02:04.551Z,10.01
2019-01-14T11:04:33.405Z,10.18
2019-01-14T11:07:02.544Z,10.03
2019-01-14T11:09:31.324Z,9.90
2019-01-14T11:12:00.126Z,9.86
2019-01-14T11:14:28.908Z,10.03
2019-01-14T11:16:57.719Z,10.28
2019-01-14T11:19:26.537Z,10.34
2019-01-14T11:21:55.378Z,9.88
2019-01-14T11:24:24.148Z,9.13
2019-01-14T11:26:53.296Z,8.66
2019-01-14T11:29:22.150Z,8.35
2019-01-14T11:31:51.007Z,8.07
2019-01-14T11:34:19.915Z,7.73
2019-01-14T11:36:48.788Z,7.65
2019-01-14T11:39:20.348Z,7.74
2019-01-14T11:41:50.367Z,7.95
2019-01-14T11:44:19.148Z,8.29
2019-01-14T11:46:47.932Z,8.41
2019-01-14T11:49:16.723Z,8.30
2019-01-14T11:51:45.520Z,8.14
2019-01-14T11:54:14.319Z,7.95
2019-01-14T11:56:43.188Z,7.84
2019-01-14T11:59:11.984Z,7.81
2019-01-14T12:01:40.779Z,7.56
2019-01-14T12:04:09.612Z,7.38
2019-01-14T12:06:38.408Z,7.45
2019-01-14T12:09:12.291Z,7.75
2019-01-14T12:11:39.084Z,7.91
2019-01-14T12:14:07.936Z,8.00
2019-01-14T12:16:36.751Z,8.15
2019-01-14T12:19:05.550Z,8.27
2019-01-14T12:21:34.336Z,8.54
2019-01-14T12:24:03.226Z,8.78
2019-01-14T12:26:32.205Z,8.92
2019-01-14T12:29:00.982Z,9.21
2019-01-14T12:31:29.774Z,9.41
2019-01-14T12:33:58.611Z,9.42
2019-01-14T12:36:27.476Z,9.32
2019-01-14T12:38:56.274Z,8.98
2019-01-14T12:41:25.111Z,8.86
2019-01-14T12:43:53.900Z,8.83
2019-01-14T12:46:22.712Z,8.90
2019-01-14T12:48:51.548Z,8.95
2019-01-14T12:51:20.340Z,8.98
2019-01-14T12:53:49.232Z,8.86
2019-01-14T12:56:18.048Z,8.76
2019-01-14T12:58:47.016Z,8.73
2019-01-14T13:01:15.906Z,8.61
2019-01-14T13:03:44.729Z,8.54
2019-01-14T13:06:13.527Z,8.35
2019-01-14T13:08:42.400Z,8.21
2019-01-14T13:11:11.252Z,8.32
2019-01-14T13:13:40.112Z,8.46
2019-01-14T13:16:08.915Z,8.36
2019-01-14T13:18:37.870Z,8.17
2019-01-14T13:21:06.691Z,7.92
2019-01-14T13:23:35.540Z,7.85
2019-01-14T13:26:04.341Z,7.89
2019-01-14T13:28:33.127Z,8.03
2019-01-14T13:31:02.319Z,8.27
2019-01-14T13:33:31.151Z,8.45
2019-01-14T13:35:59.960Z,8.71
2019-01-14T13:38:28.775Z,9.05
2019-01-14T13:40:57.571Z,9.19
2019-01-14T13:43:26.427Z,8.83
2019-01-14T13:45:55.304Z,8.40
2019-01-14T13:48:24.118Z,7.95
2019-01-14T13:50:52.930Z,7.58
2019-01-14T13:53:21.782Z,7.32
2019-01-14T13:55:50.598Z,7.27
2019-01-14T13:58:19.367Z,7.23
2019-01-14T14:00:48.296Z,7.21
2019-01-14T14:03:17.075Z,7.20
2019-01-14T14:05:45.884Z,7.24
2019-01-14T14:08:14.707Z,7.23
2019-01-14T14:10:43.510Z,7.14
2019-01-14T14:13:12.312Z,7.04
2019-01-14T14:15:41.227Z,6.93
2019-01-14T14:18:09.998Z,6.80
2019-01-14T14:20:38.968Z,6.65
2019-01-14T14:23:07.803Z,6.58
2019-01-14T14:25:36.637Z,6.47
2019-01-14T14:28:05.447Z,6.48
2019-01-14T14:30:37.114Z,6.54
2019-01-14T14:33:05.970Z,6.52
2019-01-14T14:35:34.779Z,6.55
2019-01-14T14:38:03.726Z,6.50
2019-01-14T14:40:32.593Z,6.54
2019-01-14T14:43:01.478Z,6.56
2019-01-14T14:45:30.340Z,6.51
2019-01-14T14:47:59.210Z,6.52
2019-01-14T14:50:28.205Z,6.52
2019-01-14T14:52:57.093Z,6.54
2019-01-14T14:55:25.966Z,6.63
2019-01-14T14:57:54.769Z,6.60
2019-01-14T15:00:23.583Z,6.52
2019-01-14T15:02:52.368Z,6.32
2019-01-14T15:05:21.169Z,6.16
2019-01-14T15:07:49.960Z,6.03
2019-01-14T15:10:20.479Z,5.97
2019-01-14T15:12:49.300Z,5.86
2019-01-14T15:15:18.866Z,5.75
2019-01-14T15:17:48.723Z,5.68
2019-01-14T15:20:18.676Z,5.64
2019-01-14T15:22:47.551Z,5.56
2019-01-14T15:25:16.352Z,5.50
2019-01-14T15:27:45.152Z,5.43
2019-01-14T15:30:17.559Z,5.37
2019-01-14T15:32:46.533Z,5.24
2019-01-14T15:35:15.403Z,5.26
2019-01-14T15:37:44.439Z,5.20
2019-01-14T15:40:14.021Z,5.16
2019-01-14T15:42:42.842Z,5.10
2019-01-14T15:45:14.834Z,5.04
2019-01-14T15:47:43.616Z,5.01
2019-01-14T15:50:12.378Z,4.97
2019-01-14T15:52:41.228Z,4.93
2019-01-14T15:55:12.387Z,4.88
2019-01-14T15:57:41.323Z,4.86
2019-01-14T16:00:12.587Z,4.86
2019-01-14T16:02:41.488Z,4.89
2019-01-14T16:05:10.270Z,4.94
2019-01-14T16:07:39.065Z,4.95
2019-01-14T16:10:10.876Z,4.98
2019-01-14T16:12:39.291Z,5.00
2019-01-14T16:15:08.343Z,5.02
2019-01-14T16:17:37.159Z,5.01
2019-01-14T16:20:07.562Z,4.99
2019-01-14T16:22:36.411Z,4.96
2019-01-14T16:25:05.783Z,4.92
2019-01-14T16:27:34.666Z,4.91
2019-01-14T16:30:03.773Z,4.88
2019-01-14T16:32:32.634Z,4.84
2019-01-14T16:35:01.446Z,4.80
2019-01-14T16:37:30.925Z,4.75
2019-01-14T16:39:59.728Z,4.69
2019-01-14T16:42:28.539Z,4.65
2019-01-14T16:44:57.429Z,4.64
2019-01-14T16:47:26.306Z,4.64
2019-01-14T16:49:55.072Z,4.61
2019-01-14T16:52:23.923Z,4.58
2019-01-14T16:54:52.890Z,4.56
2019-01-14T16:57:21.661Z,4.52
2019-01-14T16:59:50.462Z,4.48
2019-01-14T17:02:19.346Z,4.44
2019-01-14T17:04:48.135Z,4.38
2019-01-14T17:07:16.926Z,4.33
2019-01-14T17:09:45.754Z,4.27
2019-01-14T17:12:14.556Z,4.27
2019-01-14T17:14:43.418Z,4.31
2019-01-14T17:17:12.207Z,4.21
2019-01-14T17:19:41.009Z,4.15
2019-01-14T17:22:09.898Z,4.09
2019-01-14T17:24:38.700Z,4.05
2019-01-14T17:27:07.563Z,4.04
2019-01-14T17:29:36.374Z,4.07
2019-01-14T17:32:05.207Z,4.04
2019-01-14T17:34:33.995Z,4.04
2019-01-14T17:37:02.871Z,4.06
2019-01-14T17:39:31.736Z,4.03
2019-01-14T17:42:00.603Z,4.03
2019-01-14T17:44:29.394Z,4.04
2019-01-14T17:46:58.295Z,4.09
2019-01-14T17:49:27.140Z,4.13
2019-01-14T17:51:55.964Z,4.18
2019-01-14T17:54:24.751Z,4.19
2019-01-14T17:56:54.291Z,4.22
2019-01-14T17:59:23.180Z,4.25
2019-01-14T18:01:52.007Z,4.25
2019-01-14T18:04:20.887Z,4.22
2019-01-14T18:06:49.714Z,4.23
2019-01-14T18:09:18.541Z,4.24
2019-01-14T18:11:47.910Z,4.25
2019-01-14T18:14:16.694Z,4.25
2019-01-14T18:16:45.514Z,4.25
2019-01-14T18:19:14.335Z,4.20
2019-01-14T18:21:43.250Z,4.15
2019-01-14T18:24:12.086Z,4.09
2019-01-14T18:26:40.887Z,4.05
2019-01-14T18:29:09.696Z,4.03
2019-01-14T18:31:38.467Z,4.07
2019-01-14T18:34:07.308Z,4.10
2019-01-14T18:36:36.134Z,4.13
2019-01-14T18:39:07.352Z,4.18
2019-01-14T18:41:36.260Z,4.19
2019-01-14T18:44:05.051Z,4.21
2019-01-14T18:46:33.952Z,4.26
2019-01-14T18:49:02.746Z,4.27
2019-01-14T18:51:32.299Z,4.31
2019-01-14T18:54:01.113Z,4.30
2019-01-14T18:56:30.002Z,4.31
2019-01-14T18:58:58.788Z,4.31
2019-01-14T19:01:27.600Z,4.26
2019-01-14T19:03:56.387Z,4.22
2019-01-14T19:06:25.224Z,4.15
2019-01-14T19:08:54.107Z,4.08
2019-01-14T19:11:22.902Z,3.98
2019-01-14T19:13:51.692Z,3.92
2019-01-14T19:16:20.495Z,3.84
2019-01-14T19:18:49.347Z,3.78
2019-01-14T19:21:18.116Z,3.73
2019-01-14T19:23:47.023Z,3.67
2019-01-14T19:26:15.863Z,3.62
2019-01-14T19:28:49.607Z,3.57
2019-01-14T19:31:20.148Z,3.51
2019-01-14T19:33:49.049Z,3.46
2019-01-14T19:36:17.915Z,3.42
2019-01-14T19:38:46.698Z,3.37
2019-01-14T19:41:15.515Z,3.32
2019-01-14T19:43:44.478Z,3.28
2019-01-14T19:46:13.313Z,3.26
2019-01-14T19:48:42.271Z,3.28
2019-01-14T19:51:11.064Z,3.32
2019-01-14T19:53:39.896Z,3.35
2019-01-14T19:56:08.656Z,3.37
2019-01-14T19:58:37.479Z,3.40
2019-01-14T20:01:06.310Z,3.42
2019-01-14T20:03:35.111Z,3.42
2019-01-14T20:06:03.968Z,3.43
2019-01-14T20:08:32.814Z,3.45
2019-01-14T20:11:08.899Z,3.43
2019-01-14T20:13:30.451Z,3.40
2019-01-14T20:15:59.255Z,3.39
2019-01-14T20:18:28.025Z,3.38
2019-01-14T20:20:56.842Z,3.37
2019-01-14T20:23:25.616Z,3.33
2019-01-14T20:25:54.403Z,3.31
2019-01-14T20:28:23.203Z,3.29
2019-01-14T20:30:52.139Z,3.27
2019-01-14T20:33:20.953Z,3.23
2019-01-14T20:35:49.760Z,3.22
2019-01-14T20:38:18.552Z,3.20
2019-01-14T20:40:47.443Z,3.18
2019-01-14T20:43:16.209Z,3.13
2019-01-14T20:45:45.005Z,3.06
2019-01-14T20:48:13.881Z,2.99
2019-01-14T20:50:42.852Z,2.93
2019-01-14T20:53:13.730Z,2.88
2019-01-14T20:55:40.464Z,2.85
2019-01-14T20:58:09.391Z,2.82
2019-01-14T21:00:38.707Z,2.78
2019-01-14T21:03:07.508Z,2.74
2019-01-14T21:05:36.319Z,2.70
2019-01-14T21:08:05.144Z,2.67
2019-01-14T21:10:33.978Z,2.64
2019-01-14T21:13:02.768Z,2.61
2019-01-14T21:15:31.607Z,2.57
2019-01-14T21:18:00.414Z,2.54
2019-01-14T21:20:29.218Z,2.51
2019-01-14T21:22:58.010Z,2.48
2019-01-14T21:25:26.832Z,2.46
2019-01-14T21:27:55.612Z,2.42
2019-01-14T21:30:26.273Z,2.39
2019-01-14T21:32:55.066Z,2.37
2019-01-14T21:35:23.848Z,2.34
2019-01-14T21:40:30.307Z,2.29
2019-01-14T21:42:59.123Z,2.26
2019-01-14T21:45:27.903Z,2.24
2019-01-14T21:47:56.702Z,2.21
2019-01-14T21:50:25.491Z,2.17
2019-01-14T21:52:54.300Z,2.15
2019-01-14T21:55:24.720Z,2.12
2019-01-14T21:57:53.499Z,2.09
2019-01-14T22:00:23.602Z,2.08
2019-01-14T22:02:52.376Z,2.06
2019-01-14T22:05:21.199Z,2.04
2019-01-14T22:07:49.991Z,2.00
2019-01-14T22:10:21.119Z,1.97
2019-01-14T22:12:49.927Z,1.95
2019-01-14T22:15:18.731Z,1.92
2019-01-14T22:17:47.502Z,1.90
2019-01-14T22:20:20.374Z,1.88
2019-01-14T22:22:49.287Z,1.86
2019-01-14T22:25:18.081Z,1.84
2019-01-14T22:27:46.879Z,1.82
2019-01-14T22:30:18.019Z,1.80
2019-01-14T22:32:46.813Z,1.79
2019-01-14T22:35:15.594Z,1.77
2019-01-14T22:37:44.383Z,1.77
2019-01-14T22:40:13.225Z,1.78
2019-01-14T22:42:42.039Z,1.81
2019-01-14T22:45:10.958Z,1.83
2019-01-14T22:47:39.756Z,1.84
2019-01-14T22:50:11.051Z,1.85
2019-01-14T22:52:39.937Z,1.86
2019-01-14T22:55:08.791Z,1.87
2019-01-14T22:57:37.591Z,1.84
2019-01-14T23:00:17.871Z,1.82
2019-01-14T23:02:46.771Z,1.78
2019-01-14T23:05:15.560Z,1.76
2019-01-14T23:07:44.345Z,1.71
2019-01-14T23:10:13.161Z,1.67
2019-01-14T23:12:41.955Z,1.64
2019-01-14T23:15:10.839Z,1.61
2019-01-14T23:17:39.674Z,1.58
2019-01-14T23:20:08.477Z,1.56
2019-01-14T23:22:37.458Z,1.54
2019-01-14T23:25:06.243Z,1.52
2019-01-14T23:27:35.051Z,1.50
2019-01-14T23:30:04.875Z,1.47
2019-01-14T23:32:33.656Z,1.46
2019-01-14T23:35:02.448Z,1.42
2019-01-14T23:37:31.255Z,1.42
2019-01-14T23:40:00.042Z,1.40
2019-01-14T23:42:28.967Z,1.38
2019-01-14T23:44:57.762Z,1.35
2019-01-14T23:47:26.623Z,1.33
2019-01-14T23:49:55.442Z,1.31
2019-01-14T23:52:24.240Z,1.28
2019-01-14T23:54:53.018Z,1.28
2019-01-14T23:57:21.801Z,1.25
2019-01-14T23:59:50.600Z,1.23
