createdAt,value
2022-10-02T00:01:11.543Z,998.23
2022-10-02T00:06:08.367Z,998.32
2022-10-02T00:11:08.285Z,998.26
2022-10-02T00:16:08.245Z,998.32
2022-10-02T00:21:08.281Z,998.37
2022-10-02T00:26:08.168Z,998.32
2022-10-02T00:31:08.321Z,998.32
2022-10-02T00:36:08.156Z,998.35
2022-10-02T00:41:07.990Z,998.38
2022-10-02T00:46:08.157Z,998.38
2022-10-02T00:51:07.864Z,998.38
2022-10-02T00:56:08.045Z,998.40
2022-10-02T01:01:07.790Z,998.43
2022-10-02T01:06:07.722Z,998.38
2022-10-02T01:11:07.684Z,998.47
2022-10-02T01:16:07.623Z,998.53
2022-10-02T01:21:07.518Z,998.49
2022-10-02T01:26:07.533Z,998.51
2022-10-02T01:31:07.530Z,998.45
2022-10-02T01:36:07.388Z,998.55
2022-10-02T01:41:07.347Z,998.53
2022-10-02T01:46:07.282Z,998.50
2022-10-02T01:51:07.236Z,998.57
2022-10-02T01:56:07.136Z,998.56
2022-10-02T02:01:07.134Z,998.60
2022-10-02T02:06:07.051Z,998.53
2022-10-02T02:11:07.062Z,998.60
2022-10-02T02:16:07.015Z,998.59
2022-10-02T02:21:06.902Z,998.52
2022-10-02T02:26:06.852Z,998.59
2022-10-02T02:31:06.772Z,998.60
2022-10-02T02:36:06.710Z,998.53
2022-10-02T02:41:07.670Z,998.59
2022-10-02T02:46:06.690Z,998.58
2022-10-02T02:51:06.557Z,998.56
2022-10-02T02:56:06.463Z,998.54
2022-10-02T03:01:06.415Z,998.56
2022-10-02T03:06:06.329Z,998.63
2022-10-02T03:11:06.292Z,998.65
2022-10-02T03:16:06.406Z,998.58
2022-10-02T03:21:06.185Z,998.58
2022-10-02T03:26:06.107Z,998.58
2022-10-02T03:31:06.111Z,998.64
2022-10-02T03:36:06.104Z,998.54
2022-10-02T03:41:05.944Z,998.55
2022-10-02T03:46:05.970Z,998.52
2022-10-02T03:51:05.849Z,998.47
2022-10-02T03:56:05.786Z,998.41
2022-10-02T04:01:05.779Z,998.46
2022-10-02T04:06:05.721Z,998.46
2022-10-02T04:11:05.672Z,998.50
2022-10-02T04:16:05.655Z,998.50
2022-10-02T04:21:05.546Z,998.54
2022-10-02T04:26:05.495Z,998.53
2022-10-02T04:31:05.588Z,998.61
2022-10-02T04:36:05.370Z,998.57
2022-10-02T04:41:05.312Z,998.61
2022-10-02T04:46:05.428Z,998.69
2022-10-02T04:51:05.185Z,998.82
2022-10-02T04:56:05.220Z,998.82
2022-10-02T05:01:05.174Z,998.73
2022-10-02T05:06:05.114Z,998.70
2022-10-02T05:11:05.052Z,998.76
2022-10-02T05:16:05.074Z,998.76
2022-10-02T05:21:04.929Z,998.93
2022-10-02T05:26:04.821Z,998.93
2022-10-02T05:31:04.835Z,999.07
2022-10-02T05:36:04.818Z,999.00
2022-10-02T05:41:04.700Z,998.97
2022-10-02T05:46:04.705Z,998.90
2022-10-02T05:51:04.606Z,998.81
2022-10-02T05:56:04.515Z,998.94
2022-10-02T06:01:04.568Z,999.04
2022-10-02T06:06:04.500Z,999.07
2022-10-02T06:11:04.339Z,999.21
2022-10-02T06:16:04.380Z,999.40
2022-10-02T06:21:04.265Z,999.41
2022-10-02T06:26:04.242Z,999.45
2022-10-02T06:31:04.155Z,999.48
2022-10-02T06:36:04.167Z,999.44
2022-10-02T06:41:04.065Z,999.46
2022-10-02T06:46:04.117Z,999.58
2022-10-02T06:51:04.209Z,999.60
2022-10-02T06:56:03.947Z,999.46
2022-10-02T07:01:07.362Z,999.52
2022-10-02T07:06:03.824Z,999.59
2022-10-02T07:11:03.742Z,999.67
2022-10-02T07:16:03.711Z,999.63
2022-10-02T07:21:03.717Z,999.60
2022-10-02T07:26:03.548Z,999.63
2022-10-02T07:31:03.559Z,999.73
2022-10-02T07:36:03.531Z,999.87
2022-10-02T07:41:03.431Z,1000.04
2022-10-02T07:46:03.411Z,1000.05
2022-10-02T07:51:03.361Z,1000.11
2022-10-02T07:56:03.214Z,1000.09
2022-10-02T08:01:03.272Z,1000.12
2022-10-02T08:06:03.101Z,1000.16
2022-10-02T08:11:03.074Z,1000.03
2022-10-02T08:20:58.164Z,1000.18
2022-10-02T08:25:58.285Z,1000.18
2022-10-02T08:30:58.098Z,1000.27
2022-10-02T08:35:58.047Z,1000.37
2022-10-02T08:40:57.937Z,1000.36
2022-10-02T08:45:58.070Z,1000.30
2022-10-02T08:50:57.834Z,1000.23
2022-10-02T08:55:57.894Z,1000.23
2022-10-02T09:00:58.024Z,1000.29
2022-10-02T09:05:57.815Z,1000.33
2022-10-02T09:10:58.793Z,1000.24
2022-10-02T09:15:57.618Z,1000.34
2022-10-02T09:20:58.540Z,1000.39
2022-10-02T09:25:57.597Z,1000.45
2022-10-02T09:30:57.494Z,1000.48
2022-10-02T09:35:57.410Z,1000.38
2022-10-02T09:40:57.287Z,1000.57
2022-10-02T09:45:57.282Z,1000.55
2022-10-02T09:50:57.187Z,1000.64
2022-10-02T09:55:57.139Z,1000.56
2022-10-02T10:00:57.358Z,1000.56
2022-10-02T10:05:57.110Z,1000.60
2022-10-02T10:10:56.961Z,1000.63
2022-10-02T10:15:56.883Z,1000.64
2022-10-02T10:20:57.058Z,1000.69
2022-10-02T10:25:56.910Z,1000.69
2022-10-02T10:30:56.891Z,1000.71
2022-10-02T10:35:56.736Z,1000.75
2022-10-02T10:40:57.148Z,1000.77
2022-10-02T10:45:56.664Z,1000.72
2022-10-02T10:50:56.554Z,1000.82
2022-10-02T10:55:56.463Z,1000.90
2022-10-02T11:00:56.441Z,1000.98
2022-10-02T11:05:56.459Z,1001.05
2022-10-02T11:10:56.307Z,1000.92
2022-10-02T11:15:56.279Z,1001.00
2022-10-02T11:20:56.187Z,1000.86
2022-10-02T11:25:56.159Z,1001.00
2022-10-02T11:30:56.099Z,1000.93
2022-10-02T11:35:56.045Z,1001.09
2022-10-02T11:40:55.963Z,1001.08
2022-10-02T11:45:55.938Z,1001.18
2022-10-02T11:50:55.950Z,1001.13
2022-10-02T11:55:55.834Z,1001.13
2022-10-02T12:00:55.853Z,1001.02
2022-10-02T12:05:55.768Z,1001.27
2022-10-02T12:10:55.643Z,1001.16
2022-10-02T12:15:55.588Z,1001.09
2022-10-02T12:20:55.610Z,1001.17
2022-10-02T12:25:56.583Z,1001.13
2022-10-02T12:30:55.466Z,1001.07
2022-10-02T12:35:55.397Z,1001.10
2022-10-02T12:40:55.405Z,1001.20
2022-10-02T12:45:55.457Z,1001.14
2022-10-02T12:50:55.241Z,1001.08
2022-10-02T12:55:55.150Z,1001.19
2022-10-02T13:00:56.165Z,1001.14
2022-10-02T13:05:55.038Z,1001.19
2022-10-02T13:10:54.985Z,1001.12
2022-10-02T13:15:54.928Z,1001.19
2022-10-02T13:20:54.880Z,1001.24
2022-10-02T13:25:54.834Z,1001.17
2022-10-02T13:30:54.758Z,1001.28
2022-10-02T13:35:54.809Z,1001.26
2022-10-02T13:40:54.715Z,1001.49
2022-10-02T13:45:54.609Z,1001.50
2022-10-02T13:50:54.590Z,1001.54
2022-10-02T13:55:54.526Z,1001.55
2022-10-02T14:00:54.473Z,1001.57
2022-10-02T14:05:57.748Z,1001.63
2022-10-02T14:10:54.352Z,1001.60
2022-10-02T14:15:54.329Z,1001.64
2022-10-02T14:20:54.297Z,1001.72
2022-10-02T14:25:54.206Z,1001.82
2022-10-02T14:30:54.148Z,1001.77
2022-10-02T14:35:54.067Z,1001.74
2022-10-02T14:40:54.054Z,1001.81
2022-10-02T14:45:53.986Z,1001.83
2022-10-02T14:50:53.858Z,1001.84
2022-10-02T14:55:54.849Z,1001.99
2022-10-02T15:00:53.762Z,1001.96
2022-10-02T15:05:53.811Z,1001.96
2022-10-02T15:10:53.711Z,1002.04
2022-10-02T15:15:53.706Z,1001.92
2022-10-02T15:20:53.560Z,1001.92
2022-10-02T15:25:53.488Z,1001.96
2022-10-02T15:30:53.446Z,1002.03
2022-10-02T15:35:53.413Z,1002.16
2022-10-02T15:40:53.325Z,1002.23
2022-10-02T15:45:53.299Z,1002.28
2022-10-02T15:50:53.267Z,1002.35
2022-10-02T15:55:53.143Z,1002.44
2022-10-02T16:00:53.202Z,1002.52
2022-10-02T16:05:53.049Z,1002.51
2022-10-02T16:10:53.019Z,1002.59
2022-10-02T16:15:53.079Z,1002.71
2022-10-02T16:20:52.991Z,1002.78
2022-10-02T16:25:52.925Z,1002.83
2022-10-02T16:30:52.881Z,1002.94
2022-10-02T16:35:52.848Z,1002.92
2022-10-02T16:40:52.637Z,1003.01
2022-10-02T16:45:52.613Z,1003.05
2022-10-02T16:50:52.553Z,1003.22
2022-10-02T16:55:52.637Z,1003.28
2022-10-02T17:00:52.598Z,1003.41
2022-10-02T17:05:52.442Z,1003.57
2022-10-02T17:10:52.340Z,1003.73
2022-10-02T17:15:52.301Z,1003.83
2022-10-02T17:20:52.205Z,1004.02
2022-10-02T17:25:53.223Z,1004.09
2022-10-02T17:30:52.141Z,1004.18
2022-10-02T17:35:52.031Z,1004.26
2022-10-02T17:40:51.966Z,1004.33
2022-10-02T17:45:52.033Z,1004.49
2022-10-02T17:50:51.891Z,1004.59
2022-10-02T17:55:51.834Z,1004.72
2022-10-02T18:00:51.848Z,1004.83
2022-10-02T18:05:51.851Z,1004.87
2022-10-02T18:10:51.675Z,1004.83
2022-10-02T18:15:51.720Z,1004.94
2022-10-02T18:20:51.580Z,1005.03
2022-10-02T18:25:51.624Z,1005.08
2022-10-02T18:30:51.530Z,1005.21
2022-10-02T18:35:51.445Z,1005.25
2022-10-02T18:40:51.356Z,1005.31
2022-10-02T18:45:51.370Z,1005.29
2022-10-02T18:50:51.330Z,1005.45
2022-10-02T18:55:51.286Z,1005.53
2022-10-02T19:00:51.319Z,1005.61
2022-10-02T19:05:51.213Z,1005.69
2022-10-02T19:10:51.150Z,1005.77
2022-10-02T19:15:51.207Z,1005.86
2022-10-02T19:20:51.007Z,1005.87
2022-10-02T19:25:50.985Z,1005.93
2022-10-02T19:30:50.878Z,1006.06
2022-10-02T19:35:50.854Z,1006.06
2022-10-02T19:40:50.850Z,1006.14
2022-10-02T19:45:50.767Z,1006.20
2022-10-02T19:50:50.795Z,1006.30
2022-10-02T19:55:50.515Z,1006.35
2022-10-02T20:00:52.842Z,1006.36
2022-10-02T20:05:50.700Z,1006.45
2022-10-02T20:10:53.092Z,1006.54
2022-10-02T20:15:50.386Z,1006.59
2022-10-02T20:20:50.275Z,1006.63
2022-10-02T20:25:50.231Z,1006.67
2022-10-02T20:30:50.243Z,1006.76
2022-10-02T20:40:36.169Z,1006.99
2022-10-02T20:45:36.136Z,1006.94
2022-10-02T20:50:35.989Z,1007.02
2022-10-02T20:55:37.086Z,1007.12
2022-10-02T21:00:35.993Z,1007.21
2022-10-02T21:05:36.891Z,1007.32
2022-10-02T21:10:35.802Z,1007.37
2022-10-02T21:15:35.775Z,1007.43
2022-10-02T21:20:50.357Z,1007.54
2022-10-02T21:25:36.629Z,1007.54
2022-10-02T21:30:35.593Z,1007.54
2022-10-02T21:35:35.508Z,1007.50
2022-10-02T21:40:35.831Z,1007.59
2022-10-02T21:45:35.867Z,1007.69
2022-10-02T21:50:37.613Z,1007.73
2022-10-02T21:55:38.654Z,1007.81
2022-10-02T22:00:37.730Z,1007.80
2022-10-02T22:05:35.418Z,1007.91
2022-10-02T22:10:35.283Z,1007.99
2022-10-02T22:15:40.837Z,1008.06
2022-10-02T22:20:35.185Z,1008.07
2022-10-02T22:25:35.407Z,1008.16
2022-10-02T22:30:35.126Z,1008.22
2022-10-02T22:35:34.831Z,1008.29
2022-10-02T22:40:34.785Z,1008.28
2022-10-02T22:45:34.803Z,1008.34
2022-10-02T22:50:34.659Z,1008.42
2022-10-02T22:55:35.046Z,1008.43
2022-10-02T23:00:34.751Z,1008.50
2022-10-02T23:05:34.621Z,1008.44
2022-10-02T23:10:36.619Z,1008.46
2022-10-02T23:15:34.527Z,1008.42
2022-10-02T23:20:34.543Z,1008.35
2022-10-02T23:25:37.960Z,1008.46
2022-10-02T23:30:34.256Z,1008.41
2022-10-02T23:35:34.191Z,1008.48
2022-10-02T23:40:34.153Z,1008.45
2022-10-02T23:45:34.081Z,1008.53
2022-10-02T23:50:34.122Z,1008.51
