createdAt,value
2019-03-25T00:00:43.495Z,82.73
2019-03-25T00:02:47.167Z,85.20
2019-03-25T00:04:50.848Z,81.50
2019-03-25T00:06:54.548Z,92.33
2019-03-25T00:09:05.264Z,97.80
2019-03-25T00:11:03.823Z,91.33
2019-03-25T00:13:07.482Z,92.60
2019-03-25T00:15:13.462Z,86.60
2019-03-25T00:17:17.258Z,87.40
2019-03-25T00:19:20.932Z,88.63
2019-03-25T00:21:24.638Z,89.70
2019-03-25T00:23:28.308Z,89.90
2019-03-25T00:25:31.973Z,93.23
2019-03-25T00:27:35.683Z,81.03
2019-03-25T00:29:39.355Z,92.60
2019-03-25T00:31:43.055Z,94.27
2019-03-25T00:33:46.916Z,88.57
2019-03-25T00:35:50.606Z,84.43
2019-03-25T00:37:54.302Z,89.73
2019-03-25T00:39:57.973Z,90.83
2019-03-25T00:42:01.666Z,92.60
2019-03-25T00:44:08.485Z,93.27
2019-03-25T00:46:12.179Z,95.40
2019-03-25T00:48:15.859Z,92.00
2019-03-25T00:50:19.550Z,88.03
2019-03-25T00:52:23.241Z,87.97
2019-03-25T00:54:26.926Z,83.70
2019-03-25T00:56:30.593Z,94.60
2019-03-25T00:58:34.296Z,88.23
2019-03-25T01:00:37.946Z,87.90
2019-03-25T01:02:41.633Z,91.40
2019-03-25T01:04:45.361Z,92.87
2019-03-25T01:06:49.064Z,86.87
2019-03-25T01:08:52.734Z,81.93
2019-03-25T01:10:56.473Z,87.10
2019-03-25T01:13:00.167Z,85.63
2019-03-25T01:15:04.426Z,84.40
2019-03-25T01:17:08.094Z,84.90
2019-03-25T01:19:11.782Z,82.70
2019-03-25T01:21:15.566Z,69.37
2019-03-25T01:23:19.249Z,76.70
2019-03-25T01:25:25.861Z,76.37
2019-03-25T01:27:30.519Z,74.07
2019-03-25T01:29:34.184Z,64.70
2019-03-25T01:31:37.853Z,69.10
2019-03-25T01:33:41.568Z,58.33
2019-03-25T01:35:45.236Z,62.63
2019-03-25T01:37:49.149Z,57.47
2019-03-25T01:39:52.822Z,53.73
2019-03-25T01:41:56.509Z,47.87
2019-03-25T01:44:00.183Z,51.43
2019-03-25T01:46:03.856Z,52.20
2019-03-25T01:48:07.638Z,53.10
2019-03-25T01:50:11.424Z,49.17
2019-03-25T01:52:15.085Z,55.17
2019-03-25T01:54:18.834Z,53.03
2019-03-25T01:56:22.514Z,52.07
2019-03-25T01:58:26.220Z,51.60
2019-03-25T02:00:29.882Z,50.27
2019-03-25T02:02:33.544Z,49.30
2019-03-25T02:04:37.234Z,52.33
2019-03-25T02:06:40.907Z,52.87
2019-03-25T02:08:44.606Z,48.80
2019-03-25T02:10:48.274Z,51.43
2019-03-25T02:12:51.984Z,53.10
2019-03-25T02:14:55.679Z,52.63
2019-03-25T02:16:59.335Z,53.33
2019-03-25T02:19:03.043Z,51.03
2019-03-25T02:21:06.991Z,49.17
2019-03-25T02:23:11.009Z,51.73
2019-03-25T02:25:24.927Z,53.40
2019-03-25T02:27:20.324Z,49.33
2019-03-25T02:29:24.124Z,52.80
2019-03-25T02:31:27.814Z,51.93
2019-03-25T02:33:31.501Z,52.90
2019-03-25T02:35:35.193Z,48.83
2019-03-25T02:37:38.861Z,48.77
2019-03-25T02:39:42.557Z,46.17
2019-03-25T02:41:46.224Z,50.30
2019-03-25T02:43:49.886Z,45.97
2019-03-25T02:45:53.577Z,47.97
2019-03-25T02:47:57.293Z,47.97
2019-03-25T02:50:00.984Z,45.37
2019-03-25T02:52:04.674Z,45.37
2019-03-25T02:54:08.351Z,46.47
2019-03-25T02:56:12.095Z,41.90
2019-03-25T02:58:15.760Z,45.93
2019-03-25T03:00:25.211Z,44.53
2019-03-25T03:02:28.897Z,49.23
2019-03-25T03:04:32.571Z,47.23
2019-03-25T03:06:36.268Z,46.50
2019-03-25T03:08:39.945Z,40.00
2019-03-25T03:10:43.622Z,41.10
2019-03-25T03:12:47.306Z,38.80
2019-03-25T03:14:51.123Z,40.87
2019-03-25T03:16:54.811Z,41.93
2019-03-25T03:19:00.381Z,36.40
2019-03-25T03:21:04.084Z,36.93
2019-03-25T03:23:07.747Z,33.97
2019-03-25T03:25:11.415Z,32.90
2019-03-25T03:27:15.119Z,32.93
2019-03-25T03:29:18.775Z,37.67
2019-03-25T03:31:22.443Z,34.40
2019-03-25T03:33:26.126Z,34.70
2019-03-25T03:35:29.809Z,34.40
2019-03-25T03:37:34.016Z,35.07
2019-03-25T03:39:37.790Z,32.27
2019-03-25T03:41:41.451Z,30.90
2019-03-25T03:43:45.136Z,33.90
2019-03-25T03:45:48.812Z,29.03
2019-03-25T03:47:52.589Z,32.00
2019-03-25T03:49:56.254Z,35.90
2019-03-25T03:51:59.923Z,31.00
2019-03-25T03:54:03.647Z,30.43
2019-03-25T03:56:13.500Z,28.97
2019-03-25T03:58:12.718Z,27.80
2019-03-25T04:00:27.619Z,23.60
2019-03-25T04:02:31.493Z,27.80
2019-03-25T04:04:35.472Z,27.37
2019-03-25T04:06:39.137Z,27.97
2019-03-25T04:08:42.827Z,24.53
2019-03-25T04:10:46.509Z,24.60
2019-03-25T04:12:50.189Z,26.47
2019-03-25T04:14:53.946Z,26.27
2019-03-25T04:16:57.616Z,24.63
2019-03-25T04:19:01.320Z,25.07
2019-03-25T04:21:05.002Z,27.03
2019-03-25T04:23:08.684Z,27.20
2019-03-25T04:25:12.434Z,29.57
2019-03-25T04:27:16.098Z,24.93
2019-03-25T04:29:19.793Z,25.23
2019-03-25T04:31:23.466Z,23.07
2019-03-25T04:33:28.315Z,22.40
2019-03-25T04:35:31.993Z,24.03
2019-03-25T04:37:35.665Z,27.03
2019-03-25T04:39:39.350Z,25.07
2019-03-25T04:41:43.227Z,28.20
2019-03-25T04:43:46.881Z,28.60
2019-03-25T04:45:50.679Z,22.37
2019-03-25T04:47:54.343Z,27.80
2019-03-25T04:49:58.042Z,28.40
2019-03-25T04:52:01.707Z,28.17
2019-03-25T04:54:05.365Z,28.37
2019-03-25T04:56:09.066Z,28.47
2019-03-25T04:58:12.859Z,25.33
2019-03-25T05:00:18.105Z,26.60
2019-03-25T05:02:21.779Z,26.43
2019-03-25T05:04:25.459Z,25.07
2019-03-25T05:06:29.151Z,27.03
2019-03-25T05:08:32.859Z,24.40
2019-03-25T05:10:36.581Z,23.57
2019-03-25T05:12:40.243Z,21.77
2019-03-25T05:14:44.007Z,24.70
2019-03-25T05:16:47.701Z,23.07
2019-03-25T05:18:51.374Z,23.17
2019-03-25T05:20:55.066Z,25.50
2019-03-25T05:22:58.739Z,24.00
2019-03-25T05:25:02.420Z,24.40
2019-03-25T05:27:06.114Z,28.37
2019-03-25T05:29:09.783Z,24.40
2019-03-25T05:31:13.580Z,25.27
2019-03-25T05:33:17.296Z,25.70
2019-03-25T05:35:20.954Z,22.57
2019-03-25T05:37:24.640Z,23.93
2019-03-25T05:39:28.303Z,25.87
2019-03-25T05:41:31.995Z,25.23
2019-03-25T05:43:35.657Z,26.60
2019-03-25T05:45:39.366Z,24.17
2019-03-25T05:47:43.091Z,26.10
2019-03-25T05:49:46.749Z,28.50
2019-03-25T05:51:50.438Z,28.63
2019-03-25T05:53:54.120Z,23.90
2019-03-25T05:55:57.839Z,33.13
2019-03-25T05:58:01.526Z,25.63
2019-03-25T06:00:05.807Z,26.23
2019-03-25T06:02:09.602Z,34.07
2019-03-25T06:04:13.459Z,31.93
2019-03-25T06:06:17.123Z,34.30
2019-03-25T06:08:20.825Z,25.73
2019-03-25T06:10:24.610Z,25.27
2019-03-25T06:12:28.298Z,27.10
2019-03-25T06:14:31.970Z,24.47
2019-03-25T06:16:35.648Z,21.43
2019-03-25T06:18:39.346Z,23.10
2019-03-25T06:20:43.007Z,15.90
2019-03-25T06:22:46.675Z,25.07
2019-03-25T06:24:50.398Z,16.53
2019-03-25T06:26:54.054Z,17.70
2019-03-25T06:28:57.742Z,21.07
2019-03-25T06:31:01.414Z,17.43
2019-03-25T06:33:12.328Z,19.20
2019-03-25T06:35:13.719Z,15.90
2019-03-25T06:37:17.386Z,18.63
2019-03-25T06:39:21.082Z,19.67
2019-03-25T06:41:24.744Z,18.03
2019-03-25T06:43:28.578Z,19.00
2019-03-25T06:45:32.276Z,16.27
2019-03-25T06:47:35.938Z,18.30
2019-03-25T06:49:39.662Z,23.90
2019-03-25T06:51:45.317Z,17.43
2019-03-25T06:53:48.728Z,15.00
2019-03-25T06:55:52.387Z,17.37
2019-03-25T06:57:56.065Z,19.80
2019-03-25T06:59:59.755Z,16.90
2019-03-25T07:02:03.443Z,22.03
2019-03-25T07:04:07.100Z,14.63
2019-03-25T07:06:10.789Z,19.53
2019-03-25T07:08:14.445Z,18.57
2019-03-25T07:10:21.068Z,14.93
2019-03-25T07:12:25.022Z,20.13
2019-03-25T07:14:29.780Z,14.10
2019-03-25T07:16:33.474Z,19.50
2019-03-25T07:18:37.228Z,18.27
2019-03-25T07:20:41.064Z,16.47
2019-03-25T07:22:44.778Z,17.23
2019-03-25T07:24:48.508Z,16.47
2019-03-25T07:26:52.175Z,15.70
2019-03-25T07:28:55.934Z,18.60
2019-03-25T07:30:59.646Z,20.53
2019-03-25T07:33:03.301Z,15.73
2019-03-25T07:35:07.554Z,18.70
2019-03-25T07:37:11.267Z,17.10
2019-03-25T07:39:14.923Z,16.77
2019-03-25T07:41:18.623Z,17.77
2019-03-25T07:43:22.287Z,20.80
2019-03-25T07:45:25.956Z,16.20
2019-03-25T07:47:29.645Z,21.30
2019-03-25T07:49:33.336Z,20.10
2019-03-25T07:51:37.159Z,19.13
2019-03-25T07:53:40.827Z,18.70
2019-03-25T07:55:44.490Z,18.70
2019-03-25T07:57:48.840Z,18.33
2019-03-25T07:59:52.788Z,13.30
2019-03-25T08:01:56.538Z,18.77
2019-03-25T08:04:00.284Z,18.77
2019-03-25T08:06:03.938Z,22.73
2019-03-25T08:08:07.659Z,16.67
2019-03-25T08:10:11.591Z,17.20
2019-03-25T08:12:15.298Z,17.00
2019-03-25T08:14:18.964Z,15.40
2019-03-25T08:16:22.697Z,14.20
2019-03-25T08:18:26.381Z,14.83
2019-03-25T08:20:30.058Z,14.70
2019-03-25T08:22:33.738Z,14.30
2019-03-25T08:24:37.420Z,18.23
2019-03-25T08:26:42.885Z,13.10
2019-03-25T08:28:46.497Z,13.17
2019-03-25T08:30:50.155Z,14.40
2019-03-25T08:32:53.817Z,18.40
2019-03-25T08:34:57.504Z,14.27
2019-03-25T08:37:01.158Z,21.73
2019-03-25T08:39:06.743Z,15.63
2019-03-25T08:41:10.403Z,15.67
2019-03-25T08:43:14.118Z,18.33
2019-03-25T08:45:18.276Z,17.43
2019-03-25T08:47:21.949Z,14.77
2019-03-25T08:49:25.647Z,12.57
2019-03-25T08:51:29.404Z,13.17
2019-03-25T08:53:33.076Z,14.17
2019-03-25T08:55:36.730Z,14.33
2019-03-25T08:57:40.420Z,14.03
2019-03-25T08:59:44.173Z,13.07
2019-03-25T09:01:47.826Z,12.30
2019-03-25T09:03:51.519Z,11.13
2019-03-25T09:05:55.170Z,14.63
2019-03-25T09:07:58.889Z,12.23
2019-03-25T09:10:02.791Z,12.87
2019-03-25T09:12:06.422Z,12.23
2019-03-25T09:14:10.126Z,11.13
2019-03-25T09:16:13.884Z,11.87
2019-03-25T09:18:17.543Z,12.73
2019-03-25T09:20:21.267Z,11.27
2019-03-25T09:22:25.055Z,12.70
2019-03-25T09:24:28.735Z,14.50
2019-03-25T09:26:32.717Z,21.50
2019-03-25T09:28:36.469Z,13.70
2019-03-25T09:30:54.762Z,15.33
2019-03-25T09:32:58.422Z,12.10
2019-03-25T09:35:02.097Z,11.37
2019-03-25T09:37:05.799Z,13.17
2019-03-25T09:39:09.458Z,13.83
2019-03-25T09:41:13.285Z,12.33
2019-03-25T09:43:17.039Z,10.60
2019-03-25T09:45:20.810Z,12.43
2019-03-25T09:47:24.470Z,10.00
2019-03-25T09:49:28.126Z,7.00
2019-03-25T09:51:31.822Z,11.53
2019-03-25T09:53:35.487Z,10.73
2019-03-25T09:55:39.176Z,11.17
2019-03-25T09:57:42.849Z,13.13
2019-03-25T09:59:46.502Z,10.20
2019-03-25T10:01:50.228Z,11.10
2019-03-25T10:03:53.895Z,10.37
2019-03-25T10:05:57.573Z,11.07
2019-03-25T10:08:01.239Z,13.60
2019-03-25T10:10:07.995Z,14.43
2019-03-25T10:12:11.681Z,9.40
2019-03-25T10:14:15.332Z,10.53
2019-03-25T10:16:19.017Z,12.77
2019-03-25T10:18:22.678Z,11.87
2019-03-25T10:20:26.336Z,12.87
2019-03-25T10:22:30.020Z,11.03
2019-03-25T10:24:33.682Z,15.20
2019-03-25T10:26:37.382Z,11.83
2019-03-25T10:28:48.587Z,12.80
2019-03-25T10:30:46.434Z,13.17
2019-03-25T10:32:50.130Z,10.90
2019-03-25T10:34:53.787Z,11.17
2019-03-25T10:36:57.447Z,13.83
2019-03-25T10:39:01.162Z,10.00
2019-03-25T10:41:04.824Z,10.60
2019-03-25T10:43:08.490Z,14.00
2019-03-25T10:45:12.462Z,12.73
2019-03-25T10:47:16.141Z,8.73
2019-03-25T10:49:19.878Z,13.73
2019-03-25T10:51:27.497Z,9.60
2019-03-25T10:53:31.190Z,12.53
2019-03-25T10:55:34.864Z,9.00
2019-03-25T10:57:38.560Z,10.00
2019-03-25T10:59:42.242Z,9.73
2019-03-25T11:01:45.890Z,7.67
2019-03-25T11:03:49.712Z,10.80
2019-03-25T11:05:53.378Z,8.30
2019-03-25T11:07:57.039Z,11.77
2019-03-25T11:10:00.736Z,10.60
2019-03-25T11:12:04.427Z,10.70
2019-03-25T11:14:08.129Z,7.27
2019-03-25T11:16:11.779Z,6.13
2019-03-25T11:18:15.501Z,8.40
2019-03-25T11:20:21.136Z,27.53
2019-03-25T11:22:24.943Z,8.07
2019-03-25T11:24:28.639Z,5.87
2019-03-25T11:26:32.330Z,6.20
2019-03-25T11:28:35.993Z,7.90
2019-03-25T11:30:53.969Z,7.97
2019-03-25T11:32:57.618Z,7.43
2019-03-25T11:35:01.327Z,6.30
2019-03-25T11:37:04.983Z,10.83
2019-03-25T11:39:09.344Z,7.50
2019-03-25T11:41:13.026Z,7.37
2019-03-25T11:43:16.712Z,6.67
2019-03-25T11:45:20.402Z,7.57
2019-03-25T11:47:24.065Z,9.13
2019-03-25T11:49:27.741Z,7.37
2019-03-25T11:51:31.570Z,6.93
2019-03-25T11:53:35.220Z,9.10
2019-03-25T11:55:38.921Z,10.57
2019-03-25T11:57:42.576Z,9.27
2019-03-25T11:59:46.244Z,8.93
2019-03-25T12:01:49.947Z,9.13
2019-03-25T12:03:53.937Z,8.20
2019-03-25T12:05:58.069Z,8.57
2019-03-25T12:08:01.719Z,8.13
2019-03-25T12:10:08.619Z,7.23
2019-03-25T12:12:12.302Z,7.10
2019-03-25T12:14:15.955Z,6.03
2019-03-25T12:16:19.641Z,10.43
2019-03-25T12:18:23.324Z,6.80
2019-03-25T12:20:27.010Z,9.00
2019-03-25T12:22:30.723Z,9.73
2019-03-25T12:24:34.378Z,10.87
2019-03-25T12:26:38.062Z,16.00
2019-03-25T12:28:41.730Z,12.50
2019-03-25T12:30:45.394Z,12.20
2019-03-25T12:32:49.135Z,12.23
2019-03-25T12:34:52.794Z,13.30
2019-03-25T12:36:56.629Z,11.90
2019-03-25T12:39:00.284Z,14.03
2019-03-25T12:41:03.943Z,9.67
2019-03-25T12:43:07.734Z,7.97
2019-03-25T12:45:13.250Z,6.33
2019-03-25T12:47:16.944Z,8.03
2019-03-25T12:49:20.596Z,7.70
2019-03-25T12:51:24.255Z,7.97
2019-03-25T12:53:27.934Z,7.23
2019-03-25T12:55:31.855Z,8.30
2019-03-25T12:57:35.550Z,9.10
2019-03-25T12:59:41.487Z,8.40
2019-03-25T13:01:52.901Z,7.80
2019-03-25T13:03:50.307Z,11.40
2019-03-25T13:05:53.971Z,7.50
2019-03-25T13:07:57.783Z,10.53
2019-03-25T13:10:01.443Z,10.13
2019-03-25T13:12:05.099Z,5.07
2019-03-25T13:14:08.805Z,6.90
2019-03-25T13:16:12.462Z,10.63
2019-03-25T13:18:16.153Z,10.80
2019-03-25T13:20:19.837Z,7.73
2019-03-25T13:22:23.552Z,6.57
2019-03-25T13:24:27.254Z,8.47
2019-03-25T13:26:30.963Z,12.07
2019-03-25T13:28:34.647Z,8.60
2019-03-25T13:30:38.311Z,10.90
2019-03-25T13:32:44.721Z,10.00
2019-03-25T13:34:48.459Z,6.93
2019-03-25T13:36:52.121Z,10.20
2019-03-25T13:38:57.866Z,12.90
2019-03-25T13:41:01.297Z,10.33
2019-03-25T13:43:04.967Z,10.50
2019-03-25T13:45:08.682Z,14.80
2019-03-25T13:47:12.347Z,9.57
2019-03-25T13:49:16.066Z,9.73
2019-03-25T13:51:19.836Z,11.40
2019-03-25T13:53:23.487Z,12.63
2019-03-25T13:55:27.180Z,8.43
2019-03-25T13:57:30.856Z,10.07
2019-03-25T13:59:34.538Z,10.93
2019-03-25T14:01:41.157Z,9.23
2019-03-25T14:03:44.820Z,11.50
2019-03-25T14:05:48.610Z,12.17
2019-03-25T14:07:52.276Z,9.40
2019-03-25T14:09:55.966Z,9.27
2019-03-25T14:11:59.648Z,7.87
2019-03-25T14:14:03.308Z,10.83
2019-03-25T14:16:07.011Z,5.77
2019-03-25T14:18:10.679Z,7.27
2019-03-25T14:20:14.642Z,6.67
2019-03-25T14:22:18.293Z,4.83
2019-03-25T14:24:22.162Z,8.03
2019-03-25T14:26:25.906Z,5.73
2019-03-25T14:28:29.562Z,9.33
2019-03-25T14:30:34.097Z,5.37
2019-03-25T14:32:37.756Z,10.03
2019-03-25T14:34:45.045Z,11.97
2019-03-25T14:36:46.825Z,4.90
2019-03-25T14:38:50.482Z,8.63
2019-03-25T14:40:54.158Z,11.07
2019-03-25T14:42:57.858Z,6.37
2019-03-25T14:45:01.599Z,20.77
2019-03-25T14:47:05.278Z,7.03
2019-03-25T14:49:09.949Z,10.13
2019-03-25T14:51:13.793Z,6.93
2019-03-25T14:53:17.462Z,8.00
2019-03-25T14:55:21.127Z,6.10
2019-03-25T14:57:26.934Z,14.03
2019-03-25T14:59:30.591Z,13.23
2019-03-25T15:01:34.257Z,7.17
2019-03-25T15:03:37.954Z,5.17
2019-03-25T15:05:41.733Z,8.30
2019-03-25T15:07:45.417Z,6.40
2019-03-25T15:09:49.087Z,8.23
2019-03-25T15:11:52.840Z,8.67
2019-03-25T15:13:56.491Z,7.27
2019-03-25T15:16:00.275Z,8.40
2019-03-25T15:18:07.642Z,9.20
2019-03-25T15:20:10.143Z,7.50
2019-03-25T15:22:13.948Z,6.73
2019-03-25T15:24:17.598Z,8.40
2019-03-25T15:26:21.486Z,10.43
2019-03-25T15:28:25.302Z,8.73
2019-03-25T15:30:36.036Z,7.13
2019-03-25T15:32:34.375Z,9.50
2019-03-25T15:34:38.155Z,12.73
2019-03-25T15:36:41.840Z,7.53
2019-03-25T15:38:45.523Z,12.47
2019-03-25T15:40:49.207Z,7.20
2019-03-25T15:42:52.973Z,4.20
2019-03-25T15:44:56.668Z,4.20
2019-03-25T15:47:00.318Z,4.23
2019-03-25T15:49:04.005Z,5.00
2019-03-25T15:51:07.659Z,4.37
2019-03-25T15:53:11.384Z,6.73
2019-03-25T15:55:16.344Z,6.20
2019-03-25T15:57:20.069Z,9.93
2019-03-25T15:59:23.779Z,5.60
2019-03-25T16:01:27.432Z,5.40
2019-03-25T16:03:31.151Z,3.50
2019-03-25T16:05:34.896Z,8.43
2019-03-25T16:07:38.555Z,10.37
2019-03-25T16:09:42.246Z,10.90
2019-03-25T16:11:45.899Z,18.43
2019-03-25T16:13:49.557Z,7.27
2019-03-25T16:15:53.234Z,7.43
2019-03-25T16:17:56.886Z,5.73
2019-03-25T16:20:00.558Z,3.37
2019-03-25T16:22:04.585Z,7.43
2019-03-25T16:24:08.229Z,3.40
2019-03-25T16:26:12.019Z,5.50
2019-03-25T16:28:15.665Z,5.27
2019-03-25T16:30:19.455Z,4.30
2019-03-25T16:32:23.113Z,2.67
2019-03-25T16:34:26.804Z,6.10
2019-03-25T16:36:33.665Z,5.67
2019-03-25T16:38:37.342Z,6.83
2019-03-25T16:40:41.045Z,4.10
2019-03-25T16:42:44.755Z,4.83
2019-03-25T16:44:48.442Z,2.60
2019-03-25T16:46:52.114Z,5.20
2019-03-25T16:48:55.765Z,2.90
2019-03-25T16:50:59.452Z,4.47
2019-03-25T16:53:03.111Z,4.97
2019-03-25T16:55:07.712Z,3.93
2019-03-25T16:57:11.361Z,5.90
2019-03-25T16:59:15.014Z,4.33
2019-03-25T17:01:18.741Z,4.67
2019-03-25T17:03:22.407Z,7.03
2019-03-25T17:05:26.095Z,7.47
2019-03-25T17:07:29.793Z,5.50
2019-03-25T17:09:33.454Z,2.87
2019-03-25T17:11:37.122Z,4.10
2019-03-25T17:13:40.878Z,6.43
2019-03-25T17:15:46.104Z,5.30
2019-03-25T17:17:49.791Z,5.10
2019-03-25T17:19:53.450Z,3.67
2019-03-25T17:21:58.356Z,3.97
2019-03-25T17:24:02.281Z,5.37
2019-03-25T17:26:06.677Z,7.80
2019-03-25T17:28:10.376Z,7.07
2019-03-25T17:30:17.514Z,6.43
2019-03-25T17:32:21.526Z,7.20
2019-03-25T17:34:25.256Z,4.27
2019-03-25T17:36:28.922Z,7.53
2019-03-25T17:38:32.615Z,5.40
2019-03-25T17:40:36.372Z,6.00
2019-03-25T17:42:40.139Z,4.40
2019-03-25T17:44:44.043Z,6.50
2019-03-25T17:46:47.704Z,5.40
2019-03-25T17:48:51.385Z,3.10
2019-03-25T17:50:55.062Z,9.27
2019-03-25T17:52:58.859Z,4.07
2019-03-25T17:55:02.614Z,3.13
2019-03-25T17:57:06.302Z,3.73
2019-03-25T17:59:09.965Z,5.43
2019-03-25T18:01:15.090Z,3.93
2019-03-25T18:03:18.796Z,4.43
2019-03-25T18:05:22.523Z,1.87
2019-03-25T18:07:26.206Z,8.03
2019-03-25T18:09:29.872Z,3.70
2019-03-25T18:11:33.595Z,3.13
2019-03-25T18:13:37.682Z,3.27
2019-03-25T18:15:41.343Z,5.07
2019-03-25T18:17:45.116Z,3.40
2019-03-25T18:19:48.789Z,6.17
2019-03-25T18:21:52.484Z,2.97
2019-03-25T18:23:56.138Z,4.40
2019-03-25T18:25:59.797Z,2.83
2019-03-25T18:28:03.490Z,4.10
2019-03-25T18:30:07.775Z,2.97
2019-03-25T18:32:11.483Z,4.57
2019-03-25T18:34:15.236Z,31.93
2019-03-25T18:36:18.903Z,4.13
2019-03-25T18:38:22.596Z,4.27
2019-03-25T18:40:26.263Z,2.47
2019-03-25T18:42:31.444Z,7.63
2019-03-25T18:44:35.099Z,6.83
2019-03-25T18:46:38.766Z,8.20
2019-03-25T18:48:42.461Z,11.17
2019-03-25T18:50:46.156Z,13.97
2019-03-25T18:52:49.967Z,3.83
2019-03-25T18:54:53.690Z,3.07
2019-03-25T18:56:57.387Z,3.07
2019-03-25T18:59:01.137Z,13.40
2019-03-25T19:01:04.922Z,106.90
2019-03-25T19:03:08.676Z,14.40
2019-03-25T19:05:12.414Z,53.27
2019-03-25T19:07:16.070Z,304.63
2019-03-25T19:09:19.773Z,11.47
2019-03-25T19:11:31.140Z,19.97
2019-03-25T19:13:30.002Z,30.47
2019-03-25T19:15:33.724Z,6.47
2019-03-25T19:17:37.446Z,34.67
2019-03-25T19:19:41.197Z,8.23
2019-03-25T19:21:44.861Z,47.17
2019-03-25T19:23:50.063Z,48.03
2019-03-25T19:25:53.719Z,10.80
2019-03-25T19:27:57.465Z,6.10
2019-03-25T19:30:01.153Z,7.50
2019-03-25T19:32:06.783Z,8.57
2019-03-25T19:34:10.334Z,4.63
2019-03-25T19:36:14.009Z,7.53
2019-03-25T19:38:17.701Z,4.87
2019-03-25T19:40:21.408Z,7.23
2019-03-25T19:42:26.657Z,4.90
2019-03-25T19:44:30.874Z,5.80
2019-03-25T19:46:34.655Z,6.70
2019-03-25T19:48:38.411Z,6.83
2019-03-25T19:50:42.344Z,4.97
2019-03-25T19:52:46.058Z,4.83
2019-03-25T19:54:49.738Z,5.47
2019-03-25T19:56:53.478Z,3.27
2019-03-25T19:58:57.225Z,6.70
2019-03-25T20:01:01.073Z,5.70
2019-03-25T20:03:05.255Z,6.03
2019-03-25T20:05:09.188Z,8.50
2019-03-25T20:07:15.949Z,6.33
2019-03-25T20:09:22.525Z,6.00
2019-03-25T20:11:26.339Z,5.73
2019-03-25T20:13:30.123Z,4.67
2019-03-25T20:15:45.437Z,12.97
2019-03-25T20:17:39.258Z,7.57
2019-03-25T20:19:43.086Z,7.30
2019-03-25T20:21:47.001Z,8.00
2019-03-25T20:23:50.776Z,9.00
2019-03-25T20:25:54.607Z,10.27
2019-03-25T20:27:58.320Z,9.97
2019-03-25T20:30:02.225Z,6.90
2019-03-25T20:32:05.914Z,7.37
2019-03-25T20:34:11.336Z,4.67
2019-03-25T20:36:15.041Z,6.60
2019-03-25T20:38:18.785Z,4.53
2019-03-25T20:40:22.519Z,5.70
2019-03-25T20:42:26.363Z,5.03
2019-03-25T20:44:30.197Z,6.20
2019-03-25T20:46:33.908Z,7.77
2019-03-25T20:48:37.729Z,5.93
2019-03-25T20:50:41.464Z,5.97
2019-03-25T20:52:45.706Z,7.13
2019-03-25T20:54:49.463Z,5.53
2019-03-25T20:56:53.210Z,4.23
2019-03-25T20:58:56.963Z,4.10
2019-03-25T21:01:00.619Z,6.67
2019-03-25T21:03:04.422Z,6.23
2019-03-25T21:05:08.235Z,22.40
2019-03-25T21:07:11.935Z,9.00
2019-03-25T21:09:15.715Z,10.33
2019-03-25T21:11:19.383Z,8.33
2019-03-25T21:13:23.154Z,11.00
2019-03-25T21:15:26.953Z,9.10
2019-03-25T21:17:30.636Z,6.17
2019-03-25T21:19:34.456Z,7.87
2019-03-25T21:21:38.119Z,6.43
2019-03-25T21:23:42.067Z,6.27
2019-03-25T21:25:45.777Z,5.53
2019-03-25T21:27:50.339Z,5.63
2019-03-25T21:29:54.094Z,5.77
2019-03-25T21:31:57.771Z,5.63
2019-03-25T21:34:01.857Z,5.60
2019-03-25T21:36:05.584Z,6.00
2019-03-25T21:38:09.247Z,4.43
2019-03-25T21:40:13.232Z,4.43
2019-03-25T21:42:16.966Z,7.03
2019-03-25T21:44:20.655Z,5.90
2019-03-25T21:46:24.438Z,8.67
2019-03-25T21:48:28.176Z,6.00
2019-03-25T21:50:32.123Z,7.47
2019-03-25T21:52:35.866Z,7.83
2019-03-25T21:54:39.512Z,7.00
2019-03-25T21:56:43.285Z,5.50
2019-03-25T21:58:47.037Z,6.03
2019-03-25T22:00:50.798Z,6.63
2019-03-25T22:02:56.959Z,8.23
2019-03-25T22:05:00.642Z,7.03
2019-03-25T22:07:04.311Z,7.43
2019-03-25T22:09:07.984Z,6.93
2019-03-25T22:11:11.883Z,8.70
2019-03-25T22:13:15.537Z,9.97
2019-03-25T22:15:19.208Z,6.37
2019-03-25T22:17:22.886Z,5.47
2019-03-25T22:19:26.549Z,5.73
2019-03-25T22:21:30.246Z,6.40
2019-03-25T22:23:35.204Z,8.40
2019-03-25T22:25:38.888Z,6.77
2019-03-25T22:27:42.550Z,7.53
2019-03-25T22:29:46.221Z,7.87
2019-03-25T22:31:53.090Z,8.03
2019-03-25T22:33:56.757Z,8.50
2019-03-25T22:36:00.547Z,8.60
2019-03-25T22:38:04.207Z,8.07
2019-03-25T22:40:08.683Z,9.53
2019-03-25T22:42:12.372Z,8.67
2019-03-25T22:44:16.041Z,11.80
2019-03-25T22:46:19.753Z,9.10
2019-03-25T22:48:23.421Z,11.83
2019-03-25T22:50:31.967Z,8.47
2019-03-25T22:52:35.727Z,9.10
2019-03-25T22:54:39.425Z,8.67
2019-03-25T22:56:43.117Z,11.27
2019-03-25T22:58:46.775Z,9.37
2019-03-25T23:00:50.698Z,10.27
2019-03-25T23:02:54.521Z,9.43
2019-03-25T23:04:58.270Z,8.57
2019-03-25T23:07:01.975Z,10.60
2019-03-25T23:09:07.849Z,11.23
2019-03-25T23:11:11.540Z,9.33
2019-03-25T23:13:15.299Z,8.67
2019-03-25T23:15:18.989Z,9.73
2019-03-25T23:17:23.733Z,9.40
2019-03-25T23:19:27.444Z,9.43
2019-03-25T23:21:31.232Z,8.50
2019-03-25T23:23:34.951Z,10.17
2019-03-25T23:25:38.643Z,10.03
2019-03-25T23:27:42.319Z,12.10
2019-03-25T23:29:46.000Z,9.90
2019-03-25T23:31:49.674Z,9.70
2019-03-25T23:33:53.361Z,9.77
2019-03-25T23:35:57.070Z,10.70
2019-03-25T23:38:00.774Z,11.30
2019-03-25T23:40:06.733Z,10.60
2019-03-25T23:42:10.414Z,11.40
2019-03-25T23:44:14.100Z,12.17
2019-03-25T23:46:17.751Z,10.57
2019-03-25T23:48:21.412Z,9.00
2019-03-25T23:50:25.284Z,9.60
2019-03-25T23:52:28.937Z,8.10
2019-03-25T23:54:32.635Z,11.80
2019-03-25T23:56:39.559Z,10.87
2019-03-25T23:58:43.250Z,9.53
