createdAt,value
2023-05-02T00:00:55.931Z,99942.38
2023-05-02T00:03:25.425Z,99949.44
2023-05-02T00:05:53.396Z,99954.00
2023-05-02T00:08:21.345Z,99947.78
2023-05-02T00:10:49.360Z,99948.84
2023-05-02T00:13:17.478Z,99944.47
2023-05-02T00:15:45.391Z,99943.44
2023-05-02T00:18:13.390Z,99942.38
2023-05-02T00:20:42.864Z,99942.38
2023-05-02T00:23:12.489Z,99945.88
2023-05-02T00:25:45.766Z,99936.97
2023-05-02T00:28:13.865Z,99931.56
2023-05-02T00:30:44.958Z,99937.78
2023-05-02T00:33:14.536Z,99939.66
2023-05-02T00:35:44.050Z,99949.44
2023-05-02T00:38:12.018Z,99945.06
2023-05-02T00:40:46.924Z,99939.66
2023-05-02T00:43:15.112Z,99943.66
2023-05-02T00:45:43.727Z,99947.41
2023-05-02T00:48:11.956Z,99954.72
2023-05-02T00:50:41.614Z,99947.63
2023-05-02T00:53:11.085Z,99954.09
2023-05-02T00:55:39.108Z,99940.00
2023-05-02T00:58:09.895Z,99949.97
2023-05-02T01:00:44.015Z,99940.00
2023-05-02T01:03:16.785Z,99954.56
2023-05-02T01:05:47.981Z,99942.09
2023-05-02T01:08:20.598Z,99937.50
2023-05-02T01:10:50.439Z,99934.00
2023-05-02T01:13:20.576Z,99940.47
2023-05-02T01:15:48.494Z,99936.09
2023-05-02T01:18:17.996Z,99942.56
2023-05-02T01:20:46.330Z,99940.47
2023-05-02T01:23:19.252Z,99934.44
2023-05-02T01:25:54.641Z,99942.34
2023-05-02T01:28:28.072Z,99937.75
2023-05-02T01:30:57.538Z,99937.75
2023-05-02T01:33:25.737Z,99937.75
2023-05-02T01:35:53.765Z,99945.84
2023-05-02T01:38:21.772Z,99946.69
2023-05-02T01:40:50.314Z,99945.63
2023-05-02T01:43:18.277Z,99946.69
2023-05-02T01:45:46.889Z,99938.56
2023-05-02T01:48:16.404Z,99944.19
2023-05-02T01:50:44.810Z,99940.66
2023-05-02T01:53:13.906Z,99929.28
2023-05-02T01:55:42.556Z,99921.41
2023-05-02T01:58:10.676Z,99928.69
2023-05-02T02:00:39.090Z,99922.69
2023-05-02T02:03:07.248Z,99921.63
2023-05-02T02:05:36.682Z,99922.91
2023-05-02T02:08:04.728Z,99916.69
2023-05-02T02:10:35.121Z,99918.56
2023-05-02T02:13:07.572Z,99918.78
2023-05-02T02:15:36.306Z,99930.44
2023-05-02T02:18:06.793Z,99931.25
2023-05-02T02:20:36.157Z,99926.06
2023-05-02T02:23:06.374Z,99920.91
2023-05-02T02:25:34.783Z,99926.53
2023-05-02T02:28:02.759Z,99924.44
2023-05-02T02:30:30.913Z,99921.13
2023-05-02T02:32:58.923Z,99916.31
2023-05-02T02:35:27.471Z,99917.16
2023-05-02T02:38:00.179Z,99908.22
2023-05-02T02:40:30.302Z,99909.84
2023-05-02T02:43:17.036Z,99909.84
2023-05-02T02:45:47.523Z,99907.41
2023-05-02T02:48:20.684Z,99908.22
2023-05-02T02:50:56.073Z,99913.63
2023-05-02T02:53:29.110Z,99901.16
2023-05-02T02:56:01.881Z,99904.09
2023-05-02T02:58:32.824Z,99901.41
2023-05-02T03:01:01.250Z,99899.97
2023-05-02T03:03:29.664Z,99901.03
2023-05-02T03:05:57.805Z,99899.38
2023-05-02T03:08:27.189Z,99897.50
2023-05-02T03:10:55.139Z,99906.66
2023-05-02T03:13:23.082Z,99900.44
2023-05-02T03:16:27.386Z,99908.53
2023-05-02T03:18:55.458Z,99914.16
2023-05-02T03:21:23.500Z,99907.94
2023-05-02T03:23:53.176Z,99920.63
2023-05-02T03:26:21.280Z,99910.84
2023-05-02T03:28:50.413Z,99918.13
2023-05-02T03:31:18.398Z,99920.84
2023-05-02T03:33:46.404Z,99925.41
2023-05-02T03:36:14.425Z,99924.59
2023-05-02T03:38:42.354Z,99924.59
2023-05-02T03:41:11.678Z,99922.94
2023-05-02T03:43:39.651Z,99918.13
2023-05-02T03:46:08.364Z,99915.44
2023-05-02T03:48:36.745Z,99917.09
2023-05-02T03:51:05.972Z,99912.75
2023-05-02T03:53:33.941Z,99911.69
2023-05-02T03:56:01.986Z,99907.94
2023-05-02T03:58:31.433Z,99922.50
2023-05-02T04:00:59.401Z,99923.31
2023-05-02T04:03:29.393Z,99924.13
2023-05-02T04:05:58.209Z,99927.06
2023-05-02T04:08:26.286Z,99931.63
2023-05-02T04:10:54.307Z,99938.72
2023-05-02T04:13:22.293Z,99934.34
2023-05-02T04:15:51.641Z,99939.75
2023-05-02T04:18:19.596Z,99945.13
2023-05-02T04:20:47.655Z,99938.09
2023-05-02T04:23:15.602Z,99945.13
2023-05-02T04:25:43.499Z,99939.53
2023-05-02T04:28:11.454Z,99939.75
2023-05-02T04:30:39.434Z,99942.44
2023-05-02T04:33:08.981Z,99943.50
2023-05-02T04:35:37.003Z,99952.41
2023-05-02T04:38:05.087Z,99956.75
2023-05-02T04:40:33.153Z,99963.81
2023-05-02T04:43:01.253Z,99958.19
2023-05-02T04:45:29.156Z,99958.78
2023-05-02T04:47:57.063Z,99959.41
2023-05-02T04:50:28.187Z,99971.84
2023-05-02T04:52:56.795Z,99971.00
2023-05-02T04:55:24.701Z,99978.91
2023-05-02T04:57:52.802Z,99968.91
2023-05-02T05:00:21.884Z,99969.13
2023-05-02T05:02:49.884Z,99972.44
2023-05-02T05:05:20.414Z,99969.75
2023-05-02T05:07:49.901Z,99961.63
2023-05-02T05:10:18.104Z,99978.06
2023-05-02T05:12:46.359Z,99972.06
2023-05-02T05:15:14.421Z,99965.84
2023-05-02T05:17:42.647Z,99959.84
2023-05-02T05:20:10.727Z,99968.97
2023-05-02T05:22:41.860Z,99963.59
2023-05-02T05:25:12.076Z,99972.75
2023-05-02T05:27:40.049Z,99977.31
2023-05-02T05:30:09.270Z,99964.84
2023-05-02T05:32:37.325Z,99971.09
2023-05-02T05:35:06.078Z,99964.84
2023-05-02T05:37:34.107Z,99971.09
2023-05-02T05:40:02.494Z,99976.50
2023-05-02T05:42:32.318Z,99980.84
2023-05-02T05:45:00.374Z,99973.81
2023-05-02T05:47:28.572Z,99972.97
2023-05-02T05:49:57.004Z,99980.84
2023-05-02T05:52:25.120Z,99978.16
2023-05-02T05:54:55.623Z,99984.97
2023-05-02T05:57:23.875Z,99990.16
2023-05-02T05:59:53.449Z,99989.09
2023-05-02T06:02:21.486Z,99988.03
2023-05-02T06:04:49.540Z,99987.00
2023-05-02T06:07:17.632Z,99994.03
2023-05-02T06:09:45.648Z,99988.44
2023-05-02T06:12:13.695Z,99985.47
2023-05-02T06:14:41.772Z,99991.94
2023-05-02T06:17:11.024Z,99989.25
2023-05-02T06:19:39.083Z,99993.59
2023-05-02T06:22:07.147Z,99984.66
2023-05-02T06:24:35.020Z,99990.88
2023-05-02T06:27:02.997Z,99994.66
2023-05-02T06:29:30.969Z,100001.69
2023-05-02T06:31:59.019Z,99996.28
2023-05-02T06:34:28.457Z,99989.25
2023-05-02T06:36:57.480Z,99996.28
2023-05-02T06:39:25.497Z,99997.09
2023-05-02T06:41:53.596Z,99995.25
2023-05-02T06:44:21.592Z,99995.25
2023-05-02T06:46:50.178Z,99991.69
2023-05-02T06:49:18.266Z,99999.81
2023-05-02T06:51:47.529Z,99987.72
2023-05-02T06:54:15.903Z,99988.78
2023-05-02T06:56:43.879Z,99990.22
2023-05-02T06:59:12.180Z,99992.69
2023-05-02T07:01:40.139Z,99982.94
2023-05-02T07:04:08.304Z,99982.47
2023-05-02T07:06:36.464Z,99987.66
2023-05-02T07:09:05.963Z,99996.56
2023-05-02T07:11:33.975Z,99982.25
2023-05-02T07:14:01.881Z,99977.66
2023-05-02T07:16:29.958Z,99989.53
2023-05-02T07:18:58.029Z,99988.47
2023-05-02T07:21:26.694Z,99990.34
2023-05-02T07:23:55.665Z,99984.97
2023-05-02T07:26:25.372Z,99991.19
2023-05-02T07:28:53.377Z,99988.25
2023-05-02T07:31:21.363Z,99990.13
2023-05-02T07:33:49.361Z,99976.59
2023-05-02T07:36:18.210Z,99996.13
2023-05-02T07:38:46.125Z,99996.94
2023-05-02T07:41:15.096Z,99989.69
2023-05-02T07:43:44.524Z,99994.03
2023-05-02T07:46:12.510Z,99994.03
2023-05-02T07:48:41.808Z,99995.66
2023-05-02T07:51:10.490Z,99982.75
2023-05-02T07:53:38.518Z,100000.63
2023-05-02T07:56:07.270Z,99990.66
2023-05-02T07:58:36.066Z,99983.97
2023-05-02T08:01:05.543Z,99997.22
2023-05-02T08:03:33.724Z,99996.41
2023-05-02T08:06:02.403Z,100001.81
2023-05-02T08:08:30.387Z,100005.34
2023-05-02T08:10:58.361Z,99990.53
2023-05-02T08:13:27.209Z,100006.53
2023-05-02T08:15:57.992Z,99999.25
2023-05-02T08:18:27.505Z,99996.56
2023-05-02T08:20:56.905Z,99987.38
2023-05-02T08:23:24.799Z,100000.91
2023-05-02T08:25:52.848Z,100007.97
2023-05-02T08:28:20.873Z,99996.09
2023-05-02T08:30:49.226Z,100002.09
2023-05-02T08:33:17.198Z,100010.22
2023-05-02T08:35:46.663Z,100008.31
2023-05-02T08:38:14.576Z,100006.44
2023-05-02T08:40:43.418Z,100002.09
2023-05-02T08:43:12.382Z,100005.63
2023-05-02T08:45:41.789Z,99998.56
2023-05-02T08:48:11.059Z,100009.13
2023-05-02T08:50:39.656Z,100007.84
2023-05-02T08:53:09.504Z,100000.16
2023-05-02T08:55:40.071Z,99994.75
2023-05-02T08:58:08.586Z,99992.06
2023-05-02T09:00:37.753Z,99993.69
2023-05-02T09:03:08.381Z,99997.00
2023-05-02T09:05:41.714Z,99995.94
2023-05-02T09:08:11.088Z,100001.94
2023-05-02T09:10:39.120Z,99990.06
2023-05-02T09:13:32.599Z,100007.97
2023-05-02T09:16:00.903Z,100009.00
2023-05-02T09:18:30.300Z,100011.69
2023-05-02T09:20:59.704Z,99989.03
2023-05-02T09:23:35.563Z,99994.19
2023-05-02T09:26:03.495Z,99995.03
2023-05-02T09:28:41.911Z,100002.09
2023-05-02T09:31:10.605Z,99988.56
2023-05-02T09:33:39.143Z,99979.41
2023-05-02T09:36:08.171Z,99975.66
2023-05-02T09:38:37.706Z,99977.53
2023-05-02T09:41:06.045Z,99982.69
2023-05-02T09:43:34.072Z,99988.91
2023-05-02T09:46:03.028Z,99980.59
2023-05-02T09:48:31.807Z,99983.31
2023-05-02T09:50:59.786Z,99986.00
2023-05-02T09:53:28.349Z,99989.31
2023-05-02T09:56:04.748Z,99986.59
2023-05-02T09:58:32.739Z,99979.31
2023-05-02T10:01:01.084Z,99978.25
2023-05-02T10:03:29.747Z,99971.81
2023-05-02T10:05:57.840Z,99972.63
2023-05-02T10:08:27.394Z,99977.78
2023-05-02T10:10:55.993Z,99960.75
2023-05-02T10:13:27.405Z,99959.69
2023-05-02T10:16:00.786Z,99983.19
2023-05-02T10:18:30.290Z,99957.00
2023-05-02T10:20:59.845Z,99970.50
2023-05-02T10:23:29.091Z,99969.66
2023-05-02T10:25:58.174Z,99960.53
2023-05-02T10:28:29.479Z,99969.44
2023-05-02T10:30:57.378Z,99961.34
2023-05-02T10:33:26.216Z,99960.53
2023-05-02T10:35:54.179Z,99967.56
2023-05-02T10:38:24.617Z,99957.00
2023-05-02T10:40:56.204Z,99965.09
2023-05-02T10:43:25.891Z,99961.34
2023-05-02T10:45:56.013Z,99962.97
2023-05-02T10:48:25.052Z,99965.69
2023-05-02T10:50:53.813Z,99962.97
2023-05-02T10:53:32.346Z,99961.13
2023-05-02T10:56:14.024Z,99958.41
2023-05-02T10:58:42.029Z,99970.03
2023-05-02T11:01:42.931Z,99966.28
2023-05-02T11:04:11.488Z,99956.28
2023-05-02T11:07:18.584Z,99949.84
2023-05-02T11:09:46.661Z,99957.13
2023-05-02T11:12:14.681Z,99963.09
2023-05-02T11:14:49.905Z,99959.84
2023-05-02T11:17:21.136Z,99958.75
2023-05-02T11:20:27.749Z,99965.81
2023-05-02T11:22:59.664Z,99953.97
2023-05-02T11:25:34.842Z,99960.19
2023-05-02T11:28:03.045Z,99967.47
2023-05-02T11:30:44.194Z,99961.00
2023-05-02T11:33:17.240Z,99967.47
2023-05-02T11:35:46.896Z,99959.94
2023-05-02T11:38:16.418Z,99959.94
2023-05-02T11:40:54.816Z,99959.94
2023-05-02T11:43:23.186Z,99955.38
2023-05-02T11:45:51.378Z,99950.78
2023-05-02T11:48:22.725Z,99944.31
2023-05-02T11:50:51.951Z,99955.13
2023-05-02T11:53:22.320Z,99962.19
2023-05-02T11:55:51.128Z,99955.72
2023-05-02T12:01:15.181Z,99963.63
2023-05-02T12:03:45.381Z,99962.75
2023-05-02T12:06:14.705Z,99953.63
2023-05-02T12:08:44.214Z,99954.44
2023-05-02T12:11:14.276Z,99964.44
2023-05-02T12:13:45.995Z,99964.44
2023-05-02T12:16:14.189Z,99960.66
2023-05-02T12:18:42.201Z,99956.91
2023-05-02T12:21:11.583Z,99953.16
2023-05-02T12:23:40.553Z,99954.78
2023-05-02T12:26:18.044Z,99946.66
2023-05-02T12:28:50.341Z,99951.25
2023-05-02T12:31:18.506Z,99942.94
2023-05-02T12:33:48.220Z,99934.81
2023-05-02T12:36:17.666Z,99939.16
2023-05-02T12:38:51.004Z,99947.25
2023-05-02T12:41:19.868Z,99952.44
2023-05-02T12:43:48.410Z,99948.47
2023-05-02T12:46:16.651Z,99952.19
2023-05-02T12:48:46.181Z,99934.94
2023-05-02T12:51:24.851Z,99935.50
2023-05-02T12:53:52.728Z,99947.16
2023-05-02T12:56:20.810Z,99942.56
2023-05-02T12:58:49.340Z,99946.09
2023-05-02T13:01:17.374Z,99937.16
2023-05-02T13:03:45.430Z,99936.91
2023-05-02T13:06:13.446Z,99939.63
2023-05-02T13:08:42.985Z,99943.19
2023-05-02T13:11:11.017Z,99935.06
2023-05-02T13:13:38.927Z,99930.47
2023-05-02T13:16:08.082Z,99928.59
2023-05-02T13:18:36.272Z,99929.41
2023-05-02T13:21:05.123Z,99932.91
2023-05-02T13:23:33.085Z,99928.34
2023-05-02T13:26:02.568Z,99924.59
2023-05-02T13:28:33.300Z,99924.59
2023-05-02T13:31:01.294Z,99922.69
2023-05-02T13:33:29.344Z,99924.38
2023-05-02T13:35:57.440Z,99911.66
2023-05-02T13:38:25.449Z,99925.75
2023-05-02T13:40:54.179Z,99921.19
2023-05-02T13:43:24.401Z,99911.41
2023-05-02T13:45:52.883Z,99913.06
2023-05-02T13:48:22.074Z,99913.06
2023-05-02T13:50:50.108Z,99917.41
2023-05-02T13:53:18.173Z,99899.28
2023-05-02T13:55:46.389Z,99906.59
2023-05-02T13:58:14.463Z,99899.28
2023-05-02T14:00:43.914Z,99900.09
2023-05-02T14:03:12.315Z,99901.75
2023-05-02T14:05:43.794Z,99898.00
2023-05-02T14:08:12.070Z,99896.94
2023-05-02T14:10:40.063Z,99899.44
2023-05-02T14:13:08.130Z,99890.28
2023-05-02T14:15:37.704Z,99891.91
2023-05-02T14:18:07.264Z,99899.22
2023-05-02T14:20:37.376Z,99897.31
2023-05-02T14:23:07.322Z,99897.31
2023-05-02T14:25:35.695Z,99897.31
2023-05-02T14:28:03.983Z,99900.84
2023-05-02T14:30:34.128Z,99902.50
2023-05-02T14:33:02.040Z,99904.16
2023-05-02T14:35:31.387Z,99897.66
2023-05-02T14:37:59.461Z,99905.78
2023-05-02T14:40:27.498Z,99896.38
2023-05-02T14:42:55.522Z,99893.44
2023-05-02T14:45:23.766Z,99892.16
2023-05-02T14:47:52.491Z,99902.72
2023-05-02T14:50:20.468Z,99899.56
2023-05-02T14:52:49.872Z,99891.53
2023-05-02T14:55:17.960Z,99898.94
2023-05-02T14:57:45.957Z,99889.50
2023-05-02T15:00:15.111Z,99883.63
2023-05-02T15:02:43.120Z,99885.88
2023-05-02T15:05:12.253Z,99886.31
2023-05-02T15:07:40.493Z,99895.16
2023-05-02T15:10:10.518Z,99891.72
2023-05-02T15:12:40.805Z,99886.66
2023-05-02T15:15:10.334Z,99892.16
2023-05-02T15:17:38.400Z,99894.97
2023-05-02T15:20:07.420Z,99887.94
2023-05-02T15:22:35.502Z,99886.16
2023-05-02T15:25:05.271Z,99890.91
2023-05-02T15:27:34.850Z,99895.25
2023-05-02T15:30:03.925Z,99883.84
2023-05-02T15:32:32.125Z,99889.16
2023-05-02T15:35:00.055Z,99880.91
2023-05-02T15:37:28.028Z,99883.06
2023-05-02T15:39:56.056Z,99884.69
2023-05-02T15:42:23.985Z,99884.47
2023-05-02T15:44:54.133Z,99894.22
2023-05-02T15:47:23.300Z,99890.09
2023-05-02T15:49:53.919Z,99880.91
2023-05-02T15:52:22.022Z,99879.28
2023-05-02T15:54:51.602Z,99895.53
2023-05-02T15:57:19.977Z,99893.88
2023-05-02T15:59:48.027Z,99891.19
2023-05-02T16:02:17.361Z,99888.69
2023-05-02T16:04:45.406Z,99884.59
2023-05-02T16:07:13.370Z,99894.81
2023-05-02T16:09:42.496Z,99897.53
2023-05-02T16:12:10.528Z,99895.06
2023-05-02T16:14:38.737Z,99896.94
2023-05-02T16:17:06.735Z,99902.34
2023-05-02T16:19:36.157Z,99907.75
2023-05-02T16:22:04.195Z,99909.91
2023-05-02T16:24:32.191Z,99916.13
2023-05-02T16:27:02.001Z,99913.44
2023-05-02T16:29:30.189Z,99911.78
2023-05-02T16:31:58.292Z,99912.00
2023-05-02T16:34:26.301Z,99904.97
2023-05-02T16:36:55.679Z,99903.31
2023-05-02T16:39:23.602Z,99907.09
2023-05-02T16:41:51.526Z,99905.41
2023-05-02T16:44:19.473Z,99912.97
2023-05-02T16:46:47.579Z,99905.91
2023-05-02T16:49:16.199Z,99905.91
2023-05-02T16:51:44.188Z,99905.31
2023-05-02T16:54:13.538Z,99917.19
2023-05-02T16:56:42.633Z,99910.16
2023-05-02T16:59:11.375Z,99924.72
2023-05-02T17:01:39.273Z,99921.44
2023-05-02T17:04:07.547Z,99932.28
2023-05-02T17:06:35.564Z,99927.91
2023-05-02T17:09:03.861Z,99933.56
2023-05-02T17:11:33.249Z,99930.00
2023-05-02T17:14:02.070Z,99939.16
2023-05-02T17:16:30.084Z,99945.66
2023-05-02T17:18:58.038Z,99941.88
2023-05-02T17:21:26.357Z,99951.06
2023-05-02T17:23:54.988Z,99942.34
2023-05-02T17:26:23.061Z,99950.47
2023-05-02T17:28:53.679Z,99955.06
2023-05-02T17:31:21.774Z,99953.41
2023-05-02T17:33:49.930Z,99953.66
2023-05-02T17:36:17.957Z,99961.16
2023-05-02T17:38:46.218Z,99962.22
2023-05-02T17:41:15.025Z,99965.97
2023-05-02T17:43:43.506Z,99964.34
2023-05-02T17:46:13.580Z,99976.19
2023-05-02T17:48:44.084Z,99976.19
2023-05-02T17:51:12.587Z,99973.75
2023-05-02T17:53:40.554Z,99978.56
2023-05-02T17:56:08.688Z,99982.91
2023-05-02T17:58:37.422Z,99980.44
2023-05-02T18:01:08.783Z,99988.56
2023-05-02T18:03:38.453Z,99985.25
2023-05-02T18:06:06.855Z,99994.44
2023-05-02T18:08:35.100Z,99996.28
2023-05-02T18:11:03.637Z,100000.88
2023-05-02T18:13:32.397Z,100010.06
2023-05-02T18:16:01.501Z,100011.94
2023-05-02T18:18:29.592Z,100014.41
2023-05-02T18:20:58.962Z,100010.28
2023-05-02T18:23:26.858Z,100022.19
2023-05-02T18:25:55.732Z,100023.00
2023-05-02T18:28:23.760Z,100022.19
2023-05-02T18:30:52.051Z,100031.09
2023-05-02T18:33:20.108Z,100029.47
2023-05-02T18:35:48.303Z,100035.91
2023-05-02T18:38:18.427Z,100042.19
2023-05-02T18:40:46.513Z,100045.09
2023-05-02T18:43:14.487Z,100048.88
2023-05-02T18:45:44.515Z,100047.19
2023-05-02T18:48:12.708Z,100042.84
2023-05-02T18:50:40.689Z,100056.38
2023-05-02T18:53:08.631Z,100045.78
2023-05-02T18:55:37.929Z,100055.78
2023-05-02T18:58:06.171Z,100051.44
2023-05-02T19:00:36.959Z,100057.88
2023-05-02T19:03:05.595Z,100054.34
2023-05-02T19:05:34.915Z,100058.94
2023-05-02T19:08:03.600Z,100064.34
2023-05-02T19:10:32.363Z,100051.06
2023-05-02T19:13:01.654Z,100061.06
2023-05-02T19:15:29.558Z,100062.13
2023-05-02T19:17:58.064Z,100064.81
2023-05-02T19:20:26.160Z,100065.84
2023-05-02T19:23:07.279Z,100065.84
2023-05-02T19:25:42.749Z,100068.56
2023-05-02T19:28:12.372Z,100075.63
2023-05-02T19:30:41.640Z,100064.22
2023-05-02T19:33:09.704Z,100068.56
2023-05-02T19:35:37.726Z,100065.03
2023-05-02T19:38:05.769Z,100068.56
2023-05-02T19:40:33.755Z,100068.56
2023-05-02T19:43:01.756Z,100070.69
2023-05-02T19:45:31.143Z,100066.31
2023-05-02T19:47:59.279Z,100067.13
2023-05-02T19:50:27.326Z,100064.69
2023-05-02T19:52:55.401Z,100061.97
2023-05-02T19:55:23.403Z,100071.97
2023-05-02T19:57:51.458Z,100064.06
2023-05-02T20:00:20.008Z,100054.31
2023-05-02T20:02:51.308Z,100058.06
2023-05-02T20:05:19.776Z,100059.13
2023-05-02T20:07:47.786Z,100063.47
2023-05-02T20:10:15.780Z,100052.91
2023-05-02T20:12:44.987Z,100059.34
2023-05-02T20:15:13.083Z,100055.81
2023-05-02T20:17:41.208Z,100054.19
2023-05-02T20:20:12.155Z,100063.34
2023-05-02T20:22:41.106Z,100057.94
2023-05-02T20:25:11.545Z,100050.88
2023-05-02T20:27:39.709Z,100063.34
2023-05-02T20:30:09.518Z,100057.09
2023-05-02T20:32:37.616Z,100055.22
2023-05-02T20:35:06.008Z,100063.34
2023-05-02T20:37:35.393Z,100051.69
2023-05-02T20:40:05.017Z,100061.69
2023-05-02T20:42:33.570Z,100052.53
2023-05-02T20:45:02.702Z,100056.28
2023-05-02T20:47:31.083Z,100049.22
2023-05-02T20:49:59.063Z,100052.97
2023-05-02T20:52:27.014Z,100046.50
2023-05-02T20:54:57.027Z,100045.94
2023-05-02T20:57:25.090Z,100051.34
2023-05-02T20:59:53.449Z,100049.69
2023-05-02T21:02:21.491Z,100048.03
2023-05-02T21:04:49.488Z,100047.22
2023-05-02T21:07:17.443Z,100046.41
2023-05-02T21:09:45.491Z,100046.41
2023-05-02T21:12:14.810Z,100052.03
2023-05-02T21:14:42.744Z,100040.41
2023-05-02T21:17:10.835Z,100048.50
2023-05-02T21:19:38.743Z,100041.44
2023-05-02T21:22:06.832Z,100048.72
2023-05-02T21:24:34.844Z,100043.56
2023-05-02T21:27:03.635Z,100046.25
2023-05-02T21:29:33.054Z,100055.41
2023-05-02T21:32:01.117Z,100053.53
2023-05-02T21:34:29.074Z,100058.09
2023-05-02T21:36:57.058Z,100058.94
2023-05-02T21:39:26.234Z,100054.38
2023-05-02T21:41:54.313Z,100061.63
2023-05-02T21:44:22.286Z,100053.53
2023-05-02T21:46:51.806Z,100058.09
2023-05-02T21:49:19.773Z,100054.59
2023-05-02T21:51:47.792Z,100060.81
2023-05-02T21:54:15.852Z,100063.50
2023-05-02T21:56:44.212Z,100051.88
2023-05-02T21:59:12.142Z,100052.94
2023-05-02T22:01:40.151Z,100058.56
2023-05-02T22:04:09.671Z,100057.75
2023-05-02T22:06:37.741Z,100056.94
2023-05-02T22:09:06.128Z,100056.31
2023-05-02T22:11:34.118Z,100059.84
2023-05-02T22:14:02.118Z,100056.50
2023-05-02T22:16:30.119Z,100054.03
2023-05-02T22:18:59.385Z,100058.63
2023-05-02T22:21:28.952Z,100058.84
2023-05-02T22:23:57.052Z,100058.84
2023-05-02T22:26:25.033Z,100066.13
2023-05-02T22:28:53.057Z,100067.78
2023-05-02T22:31:21.432Z,100072.34
2023-05-02T22:33:50.237Z,100071.75
2023-05-02T22:36:18.425Z,100062.00
2023-05-02T22:38:47.817Z,100072.81
2023-05-02T22:41:15.889Z,100062.81
2023-05-02T22:43:43.876Z,100062.00
2023-05-02T22:46:11.935Z,100058.25
2023-05-02T22:48:39.881Z,100063.66
2023-05-02T22:51:08.140Z,100062.81
2023-05-02T22:53:36.615Z,100070.72
2023-05-02T22:56:06.641Z,100060.13
2023-05-02T22:58:34.687Z,100070.13
2023-05-02T23:01:03.212Z,100056.59
2023-05-02T23:03:31.535Z,100060.34
2023-05-02T23:05:59.664Z,100063.03
2023-05-02T23:08:27.607Z,100061.19
2023-05-02T23:10:56.054Z,100065.75
2023-05-02T23:13:26.701Z,100067.88
2023-05-02T23:15:55.114Z,100075.38
2023-05-02T23:18:23.135Z,100065.63
2023-05-02T23:20:51.090Z,100070.41
2023-05-02T23:23:19.087Z,100073.13
2023-05-02T23:25:47.222Z,100069.59
2023-05-02T23:28:15.181Z,100060.66
2023-05-02T23:30:44.858Z,100064.41
2023-05-02T23:33:12.853Z,100062.78
2023-05-02T23:35:40.921Z,100070.03
2023-05-02T23:38:08.950Z,100070.88
2023-05-02T23:40:36.900Z,100071.91
2023-05-02T23:43:05.135Z,100068.38
2023-05-02T23:45:33.171Z,100066.75
2023-05-02T23:48:02.476Z,100060.50
2023-05-02T23:50:30.527Z,100064.06
2023-05-02T23:52:58.489Z,100063.81
2023-05-02T23:55:26.623Z,100065.47
2023-05-02T23:57:54.562Z,100066.50
