createdAt,value
2022-09-21T00:01:46.578Z,3.43
2022-09-21T00:04:14.831Z,2.90
2022-09-21T00:06:43.095Z,3.10
2022-09-21T00:09:11.338Z,3.10
2022-09-21T00:11:39.659Z,3.20
2022-09-21T00:14:10.349Z,3.00
2022-09-21T00:16:38.732Z,2.80
2022-09-21T00:19:08.609Z,3.00
2022-09-21T00:39:04.044Z,3.10
2022-09-21T00:41:33.663Z,3.10
2022-09-21T00:44:21.472Z,3.90
2022-09-21T00:46:51.090Z,4.10
2022-09-21T00:49:19.587Z,4.60
2022-09-21T00:51:48.164Z,4.50
2022-09-21T00:54:20.003Z,5.20
2022-09-21T00:56:48.261Z,4.73
2022-09-21T00:59:21.505Z,4.33
2022-09-21T01:01:50.665Z,3.47
2022-09-21T01:04:19.614Z,3.70
2022-09-21T01:06:48.405Z,3.23
2022-09-21T01:09:19.528Z,3.90
2022-09-21T01:11:55.095Z,3.20
2022-09-21T01:14:28.387Z,2.93
2022-09-21T01:17:03.411Z,3.50
2022-09-21T01:19:41.570Z,3.43
2022-09-21T01:22:15.554Z,3.30
2022-09-21T01:24:51.605Z,3.00
2022-09-21T01:27:27.642Z,3.10
2022-09-21T01:29:59.592Z,2.73
2022-09-21T01:32:29.035Z,3.10
2022-09-21T01:35:00.488Z,3.27
2022-09-21T01:37:31.912Z,2.93
2022-09-21T01:40:02.905Z,3.00
2022-09-21T01:42:32.742Z,3.27
2022-09-21T01:45:05.527Z,3.00
2022-09-21T01:47:34.025Z,2.90
2022-09-21T01:50:03.477Z,3.03
2022-09-21T01:52:35.006Z,3.17
2022-09-21T01:55:06.552Z,3.30
2022-09-21T01:57:37.843Z,3.13
2022-09-21T02:00:08.584Z,3.20
2022-09-21T02:02:39.071Z,3.20
2022-09-21T02:05:08.199Z,3.30
2022-09-21T02:07:36.554Z,3.20
2022-09-21T02:10:05.821Z,3.10
2022-09-21T02:12:34.094Z,3.27
2022-09-21T02:15:03.371Z,2.80
2022-09-21T02:17:36.464Z,3.07
2022-09-21T02:20:09.338Z,3.27
2022-09-21T02:22:40.943Z,3.03
2022-09-21T02:25:11.854Z,3.40
2022-09-21T02:27:43.839Z,2.93
2022-09-21T02:30:15.081Z,3.43
2022-09-21T02:32:51.421Z,3.40
2022-09-21T02:35:26.819Z,3.53
2022-09-21T02:37:57.085Z,3.10
2022-09-21T02:40:27.791Z,3.40
2022-09-21T02:42:59.097Z,3.43
2022-09-21T02:45:29.935Z,3.80
2022-09-21T02:48:01.816Z,3.50
2022-09-21T02:50:33.965Z,3.50
2022-09-21T02:53:03.245Z,3.20
2022-09-21T02:55:31.744Z,3.50
2022-09-21T02:58:01.975Z,3.60
2022-09-21T03:00:30.413Z,3.53
2022-09-21T03:03:00.085Z,3.90
2022-09-21T03:05:29.496Z,3.87
2022-09-21T03:07:59.001Z,4.17
2022-09-21T03:10:27.321Z,4.10
2022-09-21T03:12:59.441Z,3.70
2022-09-21T03:15:27.995Z,4.20
2022-09-21T03:17:56.271Z,3.73
2022-09-21T03:20:25.914Z,3.67
2022-09-21T03:22:54.137Z,4.10
2022-09-21T03:25:22.890Z,4.00
2022-09-21T03:27:53.862Z,4.60
2022-09-21T03:30:22.095Z,3.80
2022-09-21T03:32:51.187Z,3.70
2022-09-21T03:35:19.780Z,3.80
2022-09-21T03:37:49.836Z,3.77
2022-09-21T03:40:19.475Z,4.13
2022-09-21T03:42:47.828Z,4.77
2022-09-21T03:45:16.434Z,4.03
2022-09-21T03:47:44.695Z,3.97
2022-09-21T03:50:13.036Z,3.60
2022-09-21T03:52:41.297Z,3.63
2022-09-21T03:55:11.601Z,3.50
2022-09-21T03:57:39.805Z,3.97
2022-09-21T04:00:09.628Z,4.03
2022-09-21T04:02:38.526Z,4.20
2022-09-21T04:05:07.528Z,3.73
2022-09-21T04:07:36.193Z,4.63
2022-09-21T04:10:05.398Z,4.60
2022-09-21T04:12:36.398Z,4.40
2022-09-21T04:15:07.432Z,4.03
2022-09-21T04:17:35.816Z,3.50
2022-09-21T04:20:04.330Z,3.70
2022-09-21T04:22:32.520Z,3.43
2022-09-21T04:25:01.471Z,3.50
2022-09-21T04:27:29.677Z,3.63
2022-09-21T04:29:59.286Z,3.63
2022-09-21T04:32:27.729Z,3.20
2022-09-21T04:34:55.915Z,3.20
2022-09-21T04:37:24.076Z,3.27
2022-09-21T04:39:52.308Z,3.50
2022-09-21T04:42:20.524Z,3.13
2022-09-21T04:44:48.745Z,4.10
2022-09-21T04:47:19.338Z,3.53
2022-09-21T04:49:47.608Z,4.30
2022-09-21T04:52:18.969Z,3.90
2022-09-21T04:54:47.474Z,4.60
2022-09-21T04:57:15.807Z,5.00
2022-09-21T04:59:44.036Z,5.17
2022-09-21T05:02:12.234Z,5.67
2022-09-21T05:04:41.844Z,5.43
2022-09-21T05:07:10.072Z,5.27
2022-09-21T05:09:56.221Z,4.33
2022-09-21T05:12:30.387Z,4.83
2022-09-21T05:14:58.607Z,4.60
2022-09-21T05:17:26.772Z,4.33
2022-09-21T05:19:56.333Z,4.57
2022-09-21T05:22:24.532Z,4.33
2022-09-21T05:24:52.720Z,4.20
2022-09-21T05:27:20.935Z,4.67
2022-09-21T05:29:49.557Z,4.20
2022-09-21T05:32:21.205Z,4.13
2022-09-21T05:34:57.681Z,4.00
2022-09-21T05:37:36.210Z,4.57
2022-09-21T05:40:04.785Z,3.90
2022-09-21T05:42:33.466Z,3.90
2022-09-21T05:45:01.931Z,4.13
2022-09-21T05:47:38.442Z,4.20
2022-09-21T05:50:20.078Z,3.50
2022-09-21T05:52:51.452Z,3.57
2022-09-21T05:55:26.302Z,3.67
2022-09-21T05:57:58.137Z,4.50
2022-09-21T06:00:27.097Z,3.80
2022-09-21T06:03:17.458Z,4.40
2022-09-21T06:05:47.325Z,5.17
2022-09-21T06:08:15.559Z,4.87
2022-09-21T06:10:43.798Z,4.80
2022-09-21T06:13:12.211Z,5.23
2022-09-21T06:15:40.481Z,4.80
2022-09-21T06:18:09.139Z,4.90
2022-09-21T06:20:37.447Z,5.43
2022-09-21T06:23:07.999Z,5.07
2022-09-21T06:25:36.569Z,5.63
2022-09-21T06:28:05.441Z,5.60
2022-09-21T06:30:34.752Z,5.90
2022-09-21T06:33:05.548Z,4.37
2022-09-21T06:35:34.806Z,4.33
2022-09-21T06:38:04.226Z,4.90
2022-09-21T06:40:34.948Z,5.23
2022-09-21T06:43:04.250Z,4.60
2022-09-21T06:45:32.489Z,4.80
2022-09-21T06:48:00.853Z,5.30
2022-09-21T06:50:29.104Z,6.10
2022-09-21T06:52:57.321Z,5.47
2022-09-21T06:55:25.794Z,5.70
2022-09-21T06:57:56.513Z,5.10
2022-09-21T07:00:24.735Z,5.63
2022-09-21T07:02:52.900Z,6.30
2022-09-21T07:05:21.106Z,5.77
2022-09-21T07:07:53.808Z,5.50
2022-09-21T07:10:22.193Z,5.33
2022-09-21T07:12:51.701Z,4.93
2022-09-21T07:15:21.428Z,5.60
2022-09-21T07:17:52.199Z,4.60
2022-09-21T07:20:20.851Z,4.67
2022-09-21T07:22:49.133Z,4.40
2022-09-21T07:25:17.456Z,4.37
2022-09-21T07:27:47.638Z,3.83
2022-09-21T07:30:15.956Z,4.30
2022-09-21T07:32:45.634Z,4.40
2022-09-21T07:35:13.833Z,4.17
2022-09-21T07:37:42.073Z,3.70
2022-09-21T07:40:10.739Z,3.90
2022-09-21T07:42:39.193Z,4.13
2022-09-21T07:45:07.981Z,3.70
2022-09-21T07:47:36.188Z,4.30
2022-09-21T07:50:06.004Z,4.97
2022-09-21T07:52:35.101Z,4.57
2022-09-21T07:55:03.300Z,4.80
2022-09-21T07:57:48.993Z,4.63
2022-09-21T08:00:17.368Z,4.77
2022-09-21T08:02:47.835Z,5.20
2022-09-21T08:05:17.927Z,5.83
2022-09-21T08:07:46.235Z,5.00
2022-09-21T08:10:14.481Z,5.30
2022-09-21T08:12:44.143Z,5.20
2022-09-21T08:15:36.880Z,5.40
2022-09-21T08:18:02.768Z,5.50
2022-09-21T08:20:32.318Z,6.07
2022-09-21T08:23:01.060Z,6.67
2022-09-21T08:25:30.241Z,6.73
2022-09-21T08:28:03.198Z,6.37
2022-09-21T08:30:34.868Z,6.33
2022-09-21T08:33:03.488Z,7.00
2022-09-21T08:35:33.253Z,7.33
2022-09-21T08:38:01.648Z,6.70
2022-09-21T08:40:29.984Z,6.97
2022-09-21T08:43:00.908Z,6.93
2022-09-21T08:45:34.018Z,7.23
2022-09-21T08:48:03.505Z,7.30
2022-09-21T08:50:36.276Z,8.13
2022-09-21T08:53:06.850Z,8.50
2022-09-21T08:55:35.342Z,8.13
2022-09-21T08:58:03.570Z,9.60
2022-09-21T09:00:38.198Z,8.37
2022-09-21T09:03:18.098Z,7.27
2022-09-21T09:05:51.886Z,8.07
2022-09-21T09:08:37.183Z,7.77
2022-09-21T09:11:09.183Z,7.50
2022-09-21T09:13:48.181Z,7.37
2022-09-21T09:16:20.002Z,6.77
2022-09-21T09:18:51.037Z,7.10
2022-09-21T09:21:30.709Z,6.47
2022-09-21T09:24:02.034Z,6.50
2022-09-21T09:26:34.638Z,6.00
2022-09-21T09:29:04.358Z,6.70
2022-09-21T09:31:34.572Z,6.50
2022-09-21T09:34:09.006Z,6.20
2022-09-21T09:36:57.921Z,5.80
2022-09-21T09:39:27.040Z,6.27
2022-09-21T09:42:05.436Z,5.70
2022-09-21T09:44:42.376Z,5.43
2022-09-21T09:47:14.974Z,5.27
2022-09-21T09:49:48.311Z,5.03
2022-09-21T09:52:18.094Z,5.30
2022-09-21T09:54:46.384Z,4.70
2022-09-21T09:57:14.723Z,4.80
2022-09-21T09:59:45.025Z,5.47
2022-09-21T10:02:21.308Z,5.07
2022-09-21T10:05:05.725Z,4.90
2022-09-21T10:07:39.532Z,4.35
2022-09-21T10:10:22.999Z,4.13
2022-09-21T10:12:52.829Z,4.70
2022-09-21T10:15:21.882Z,5.00
2022-09-21T10:17:50.245Z,4.30
2022-09-21T10:20:20.179Z,3.75
2022-09-21T10:22:51.128Z,3.70
2022-09-21T10:25:20.523Z,3.85
2022-09-21T10:27:50.100Z,4.10
2022-09-21T10:30:33.574Z,3.80
2022-09-21T10:33:02.267Z,4.07
2022-09-21T10:35:30.549Z,3.65
2022-09-21T10:38:12.308Z,3.97
2022-09-21T10:40:41.576Z,3.72
2022-09-21T10:43:23.178Z,4.43
2022-09-21T10:45:56.561Z,3.97
2022-09-21T10:48:25.752Z,3.63
2022-09-21T10:50:55.020Z,2.90
2022-09-21T10:53:29.325Z,2.50
2022-09-21T10:56:17.047Z,3.35
2022-09-21T10:59:00.902Z,3.28
2022-09-21T11:01:30.438Z,3.15
2022-09-21T11:04:00.944Z,3.03
2022-09-21T11:06:34.250Z,3.15
2022-09-21T11:09:06.681Z,3.13
2022-09-21T11:11:41.122Z,3.60
2022-09-21T11:14:14.381Z,3.30
2022-09-21T11:16:46.177Z,2.90
2022-09-21T11:19:23.946Z,3.17
2022-09-21T11:21:56.326Z,3.08
2022-09-21T11:24:30.471Z,3.00
2022-09-21T11:27:01.542Z,3.17
2022-09-21T11:29:33.160Z,2.80
2022-09-21T11:32:12.446Z,2.97
2022-09-21T11:34:48.017Z,3.13
2022-09-21T11:37:20.597Z,3.03
2022-09-21T11:39:56.004Z,3.05
2022-09-21T11:42:32.721Z,3.78
2022-09-21T11:45:02.413Z,2.65
2022-09-21T11:47:37.110Z,3.03
2022-09-21T11:50:33.634Z,2.40
2022-09-21T11:53:09.218Z,2.20
2022-09-21T11:55:44.468Z,2.53
2022-09-21T11:58:19.287Z,3.30
2022-09-21T12:00:59.155Z,2.50
2022-09-21T12:03:49.650Z,2.63
2022-09-21T12:06:21.134Z,2.30
2022-09-21T12:09:07.201Z,2.80
2022-09-21T12:11:39.968Z,2.40
2022-09-21T12:14:13.615Z,2.08
2022-09-21T12:16:45.840Z,2.25
2022-09-21T12:19:17.853Z,2.10
2022-09-21T12:21:48.852Z,1.65
2022-09-21T12:24:20.332Z,2.10
2022-09-21T12:26:52.280Z,2.13
2022-09-21T12:29:23.615Z,1.23
2022-09-21T12:31:56.148Z,1.65
2022-09-21T12:34:26.152Z,1.92
2022-09-21T12:37:01.718Z,1.88
2022-09-21T12:39:30.997Z,2.20
2022-09-21T12:42:02.866Z,1.92
2022-09-21T12:44:51.883Z,2.05
2022-09-21T12:47:23.725Z,1.63
2022-09-21T12:49:57.344Z,1.85
2022-09-21T12:52:27.077Z,1.80
2022-09-21T12:54:58.664Z,1.70
2022-09-21T12:58:04.348Z,1.50
2022-09-21T13:00:22.191Z,1.67
2022-09-21T13:02:53.437Z,1.60
2022-09-21T13:05:25.019Z,1.35
2022-09-21T13:08:00.681Z,1.75
2022-09-21T13:10:40.770Z,2.50
2022-09-21T13:13:18.114Z,1.63
2022-09-21T13:15:47.343Z,1.60
2022-09-21T13:18:22.018Z,1.83
2022-09-21T13:20:52.058Z,1.40
2022-09-21T13:23:22.845Z,2.00
2022-09-21T13:25:52.307Z,1.77
2022-09-21T13:28:24.578Z,1.67
2022-09-21T13:31:23.649Z,1.55
2022-09-21T13:34:08.998Z,5.78
2022-09-21T13:36:38.034Z,1.45
2022-09-21T13:39:19.695Z,1.73
2022-09-21T13:42:04.127Z,1.50
2022-09-21T13:44:41.573Z,1.58
2022-09-21T13:47:10.824Z,2.05
2022-09-21T13:49:59.761Z,2.30
2022-09-21T13:52:35.712Z,1.50
2022-09-21T13:55:05.813Z,1.50
2022-09-21T13:57:37.932Z,1.40
2022-09-21T14:00:26.550Z,1.48
2022-09-21T14:02:58.927Z,1.60
2022-09-21T14:05:29.459Z,1.90
2022-09-21T14:07:58.484Z,1.50
2022-09-21T14:10:27.021Z,1.80
2022-09-21T14:12:55.283Z,1.70
2022-09-21T14:15:34.405Z,2.03
2022-09-21T14:18:23.456Z,1.55
2022-09-21T14:21:17.447Z,1.30
2022-09-21T14:24:00.751Z,1.38
2022-09-21T14:26:36.178Z,1.48
2022-09-21T14:29:09.197Z,1.65
2022-09-21T14:31:39.942Z,1.80
2022-09-21T14:34:13.398Z,1.50
2022-09-21T14:36:43.727Z,2.25
2022-09-21T14:39:17.356Z,1.67
2022-09-21T14:41:50.109Z,1.67
2022-09-21T14:44:20.960Z,1.40
2022-09-21T14:47:01.310Z,1.75
2022-09-21T14:49:39.370Z,1.50
2022-09-21T14:52:22.236Z,1.50
2022-09-21T14:55:00.885Z,2.20
2022-09-21T14:57:37.696Z,1.80
2022-09-21T15:00:21.153Z,1.95
2022-09-21T15:02:51.984Z,1.90
2022-09-21T15:05:28.457Z,1.40
2022-09-21T15:08:24.524Z,1.52
2022-09-21T15:10:59.795Z,1.55
2022-09-21T15:13:49.132Z,1.90
2022-09-21T15:16:37.746Z,2.58
2022-09-21T15:19:18.385Z,2.25
2022-09-21T15:21:47.840Z,2.22
2022-09-21T15:24:24.934Z,2.08
2022-09-21T15:26:54.744Z,1.80
2022-09-21T15:29:26.541Z,1.90
2022-09-21T15:31:56.291Z,1.67
2022-09-21T15:34:26.185Z,1.52
2022-09-21T15:36:54.781Z,1.77
2022-09-21T15:39:24.227Z,1.40
2022-09-21T15:41:57.023Z,2.20
2022-09-21T15:44:26.480Z,2.00
2022-09-21T15:47:00.586Z,1.83
2022-09-21T15:49:31.392Z,1.77
2022-09-21T15:52:05.258Z,2.38
2022-09-21T15:54:36.206Z,1.77
2022-09-21T15:57:08.633Z,2.30
2022-09-21T15:59:37.265Z,1.90
2022-09-21T16:02:12.756Z,2.05
2022-09-21T16:04:49.511Z,1.80
2022-09-21T16:07:27.163Z,1.65
2022-09-21T16:09:55.553Z,1.20
2022-09-21T16:12:40.536Z,1.58
2022-09-21T16:15:25.548Z,2.03
2022-09-21T16:18:01.327Z,1.85
2022-09-21T16:20:46.728Z,1.50
2022-09-21T16:23:17.318Z,1.90
2022-09-21T16:25:48.360Z,2.05
2022-09-21T16:28:36.875Z,2.25
2022-09-21T16:31:25.521Z,3.25
2022-09-21T16:34:01.583Z,2.10
2022-09-21T16:36:42.930Z,2.30
2022-09-21T16:39:15.439Z,1.92
2022-09-21T16:41:47.341Z,1.70
2022-09-21T16:44:51.250Z,3.25
2022-09-21T16:47:25.494Z,1.98
2022-09-21T16:49:56.518Z,2.33
2022-09-21T16:52:28.236Z,2.58
2022-09-21T16:57:44.200Z,2.42
2022-09-21T17:00:13.695Z,2.30
2022-09-21T17:02:42.762Z,2.70
2022-09-21T17:05:11.477Z,3.78
2022-09-21T17:07:42.080Z,3.13
2022-09-21T17:10:13.840Z,3.42
2022-09-21T17:12:44.603Z,3.25
2022-09-21T17:15:16.853Z,2.80
2022-09-21T17:17:49.206Z,2.85
2022-09-21T17:20:20.925Z,3.13
2022-09-21T17:22:51.033Z,3.13
2022-09-21T17:25:22.504Z,4.60
2022-09-21T17:27:53.106Z,3.28
2022-09-21T17:30:25.130Z,3.70
2022-09-21T17:32:57.016Z,3.10
2022-09-21T17:35:32.299Z,3.80
2022-09-21T17:38:04.429Z,3.20
2022-09-21T17:40:33.391Z,3.93
2022-09-21T17:43:05.243Z,3.40
2022-09-21T17:45:38.757Z,3.63
2022-09-21T17:48:07.849Z,3.33
2022-09-21T17:50:36.482Z,3.70
2022-09-21T17:53:33.844Z,3.70
2022-09-21T17:56:11.195Z,3.57
2022-09-21T17:58:42.572Z,3.90
2022-09-21T18:01:15.902Z,4.23
2022-09-21T18:03:44.687Z,3.97
2022-09-21T18:06:16.586Z,3.80
2022-09-21T18:08:53.144Z,3.40
2022-09-21T18:11:33.179Z,4.13
2022-09-21T18:14:05.803Z,3.60
2022-09-21T18:16:37.450Z,5.70
2022-09-21T18:19:07.571Z,3.50
2022-09-21T18:21:38.752Z,3.60
2022-09-21T18:24:16.890Z,3.40
2022-09-21T18:26:45.728Z,5.00
2022-09-21T18:29:38.901Z,4.57
2022-09-21T18:32:18.435Z,5.10
2022-09-21T18:35:01.493Z,4.30
2022-09-21T18:37:34.382Z,4.67
2022-09-21T18:40:12.682Z,4.60
2022-09-21T18:42:45.504Z,5.90
2022-09-21T18:45:15.655Z,8.83
2022-09-21T18:47:49.204Z,9.03
2022-09-21T18:50:21.751Z,8.00
2022-09-21T18:52:54.471Z,7.33
2022-09-21T18:55:28.079Z,7.87
2022-09-21T18:57:57.164Z,7.60
2022-09-21T19:00:31.546Z,7.00
2022-09-21T19:03:16.402Z,4.60
2022-09-21T19:05:49.677Z,5.13
2022-09-21T19:08:21.707Z,6.30
2022-09-21T19:10:55.672Z,7.27
2022-09-21T19:13:32.164Z,6.97
2022-09-21T19:16:04.588Z,7.07
2022-09-21T19:18:41.837Z,12.73
2022-09-21T19:21:17.632Z,13.40
2022-09-21T19:23:50.492Z,14.57
2022-09-21T19:26:23.182Z,12.40
2022-09-21T19:29:01.994Z,14.07
2022-09-21T19:31:30.492Z,13.20
2022-09-21T19:33:59.180Z,9.17
2022-09-21T19:36:27.539Z,9.73
2022-09-21T19:38:56.282Z,5.03
2022-09-21T19:41:39.636Z,6.17
2022-09-21T19:44:15.233Z,5.67
2022-09-21T19:46:48.586Z,4.23
2022-09-21T19:49:18.331Z,4.80
2022-09-21T19:51:49.276Z,4.20
2022-09-21T19:54:36.339Z,4.40
2022-09-21T19:57:30.870Z,4.23
2022-09-21T19:59:59.463Z,3.97
2022-09-21T20:02:32.371Z,4.33
2022-09-21T20:05:05.113Z,4.00
2022-09-21T20:07:42.573Z,5.90
2022-09-21T20:10:21.825Z,5.40
2022-09-21T20:12:55.022Z,5.43
2022-09-21T20:15:28.614Z,5.30
2022-09-21T20:18:01.940Z,7.60
2022-09-21T20:20:31.268Z,8.43
2022-09-21T20:23:00.307Z,7.33
2022-09-21T20:25:32.288Z,7.13
2022-09-21T20:28:03.791Z,6.73
2022-09-21T20:30:33.169Z,6.70
2022-09-21T20:33:02.950Z,6.80
2022-09-21T20:35:31.754Z,6.60
2022-09-21T20:38:02.566Z,6.17
2022-09-21T20:40:32.250Z,6.43
2022-09-21T20:43:03.058Z,6.60
2022-09-21T20:45:32.256Z,6.30
2022-09-21T20:48:13.159Z,6.63
2022-09-21T20:50:42.227Z,6.40
2022-09-21T20:53:10.639Z,6.27
2022-09-21T20:55:38.906Z,6.30
2022-09-21T20:58:08.576Z,6.40
2022-09-21T21:00:37.720Z,6.30
2022-09-21T21:03:06.015Z,6.00
2022-09-21T21:05:34.221Z,6.67
2022-09-21T21:08:04.620Z,6.50
2022-09-21T21:10:32.904Z,6.47
2022-09-21T21:13:01.474Z,6.00
2022-09-21T21:15:31.302Z,6.63
2022-09-21T21:17:59.565Z,6.30
2022-09-21T21:20:29.011Z,6.23
2022-09-21T21:22:57.236Z,5.80
2022-09-21T21:25:25.459Z,6.70
2022-09-21T21:27:57.405Z,6.50
2022-09-21T21:30:25.633Z,6.73
2022-09-21T21:32:55.286Z,7.30
2022-09-21T21:35:23.501Z,6.83
2022-09-21T21:37:51.705Z,6.93
2022-09-21T21:40:20.613Z,6.47
2022-09-21T21:42:48.882Z,6.00
2022-09-21T21:45:18.072Z,5.80
2022-09-21T21:47:46.283Z,6.47
2022-09-21T21:50:15.873Z,6.20
2022-09-21T21:52:45.053Z,6.23
2022-09-21T21:55:14.253Z,6.07
2022-09-21T21:57:42.460Z,5.90
2022-09-21T22:00:11.329Z,6.03
2022-09-21T22:02:39.523Z,5.20
2022-09-21T22:05:08.201Z,5.90
2022-09-21T22:07:37.913Z,6.47
2022-09-21T22:10:08.891Z,5.73
2022-09-21T22:12:37.160Z,6.20
2022-09-21T22:15:05.442Z,5.70
2022-09-21T22:17:33.638Z,5.70
2022-09-21T22:20:01.786Z,5.83
2022-09-21T22:22:29.946Z,5.83
2022-09-21T22:24:59.561Z,5.37
2022-09-21T22:27:27.745Z,5.67
2022-09-21T22:29:56.782Z,6.07
2022-09-21T22:32:24.957Z,5.70
2022-09-21T22:34:53.407Z,5.57
2022-09-21T22:37:21.558Z,5.47
2022-09-21T22:39:49.738Z,5.80
2022-09-21T22:42:19.261Z,5.90
2022-09-21T22:44:47.408Z,5.70
2022-09-21T22:47:15.566Z,6.07
2022-09-21T22:49:43.744Z,6.03
2022-09-21T22:52:11.957Z,5.50
2022-09-21T22:54:40.234Z,5.80
2022-09-21T22:57:08.383Z,6.20
2022-09-21T22:59:37.915Z,6.23
2022-09-21T23:02:10.020Z,6.17
2022-09-21T23:04:38.367Z,6.77
2022-09-21T23:07:06.564Z,6.93
2022-09-21T23:09:34.813Z,6.73
2022-09-21T23:12:03.174Z,6.57
2022-09-21T23:14:31.343Z,6.00
2022-09-21T23:17:00.890Z,5.93
2022-09-21T23:19:29.033Z,5.77
2022-09-21T23:21:57.610Z,5.40
2022-09-21T23:24:25.781Z,5.33
2022-09-21T23:26:54.182Z,5.20
2022-09-21T23:29:22.325Z,5.83
2022-09-21T23:31:50.539Z,5.87
2022-09-21T23:34:20.469Z,5.40
2022-09-21T23:36:48.771Z,5.50
2022-09-21T23:39:17.099Z,4.80
2022-09-21T23:41:45.582Z,4.80
2022-09-21T23:44:13.781Z,4.90
2022-09-21T23:46:42.463Z,5.13
2022-09-21T23:49:11.269Z,4.83
2022-09-21T23:51:41.431Z,5.00
2022-09-21T23:54:09.606Z,5.10
2022-09-21T23:56:37.886Z,5.30
2022-09-21T23:59:06.437Z,5.20
