createdAt,value
2022-09-09T00:02:22.836Z,2.60
2022-09-09T00:05:19.402Z,3.10
2022-09-09T00:07:52.020Z,2.03
2022-09-09T00:10:34.888Z,3.15
2022-09-09T00:13:20.003Z,2.22
2022-09-09T00:16:04.850Z,2.22
2022-09-09T00:18:49.910Z,3.00
2022-09-09T00:21:18.200Z,2.00
2022-09-09T00:23:48.399Z,3.10
2022-09-09T00:26:36.519Z,3.13
2022-09-09T00:29:18.551Z,2.17
2022-09-09T00:31:44.943Z,3.05
2022-09-09T00:34:18.201Z,1.63
2022-09-09T00:36:45.412Z,2.92
2022-09-09T00:39:29.040Z,3.13
2022-09-09T00:42:21.200Z,1.50
2022-09-09T00:45:06.884Z,2.72
2022-09-09T00:47:40.944Z,3.00
2022-09-09T00:50:17.520Z,3.42
2022-09-09T00:52:51.225Z,3.92
2022-09-09T00:55:43.523Z,3.20
2022-09-09T00:58:10.280Z,2.13
2022-09-09T01:00:42.418Z,2.03
2022-09-09T01:03:28.671Z,3.38
2022-09-09T01:06:13.305Z,2.00
2022-09-09T01:08:55.262Z,2.05
2022-09-09T01:11:26.821Z,1.92
2022-09-09T01:14:33.419Z,3.28
2022-09-09T01:17:06.451Z,1.88
2022-09-09T01:19:45.037Z,3.22
2022-09-09T01:22:11.579Z,2.47
2022-09-09T01:25:11.584Z,1.73
2022-09-09T01:27:38.545Z,1.73
2022-09-09T01:30:16.185Z,1.77
2022-09-09T01:32:42.595Z,2.15
2022-09-09T01:35:13.089Z,1.80
2022-09-09T01:37:40.814Z,2.28
2022-09-09T01:40:09.913Z,2.17
2022-09-09T01:42:36.453Z,2.00
2022-09-09T01:45:02.998Z,2.35
2022-09-09T01:47:29.456Z,3.25
2022-09-09T01:49:55.892Z,2.80
2022-09-09T01:52:23.580Z,2.30
2022-09-09T01:54:50.050Z,2.95
2022-09-09T01:57:23.177Z,1.92
2022-09-09T02:00:04.871Z,2.45
2022-09-09T02:03:09.914Z,3.00
2022-09-09T02:06:32.585Z,3.20
2022-09-09T02:09:01.791Z,3.08
2022-09-09T02:11:29.316Z,2.70
2022-09-09T02:14:09.225Z,3.13
2022-09-09T02:16:44.237Z,2.25
2022-09-09T02:19:15.354Z,1.63
2022-09-09T02:21:48.936Z,2.22
2022-09-09T02:24:16.965Z,2.90
2022-09-09T02:26:45.747Z,1.98
2022-09-09T02:29:28.703Z,3.00
2022-09-09T02:31:58.651Z,1.90
2022-09-09T02:34:25.702Z,3.30
2022-09-09T02:36:57.299Z,3.30
2022-09-09T02:39:23.791Z,3.42
2022-09-09T02:41:52.480Z,2.88
2022-09-09T02:44:21.698Z,3.00
2022-09-09T02:47:14.481Z,2.50
2022-09-09T02:50:16.624Z,2.08
2022-09-09T02:53:19.275Z,2.10
2022-09-09T02:56:05.714Z,3.38
2022-09-09T02:58:35.063Z,2.42
2022-09-09T03:01:08.914Z,2.42
2022-09-09T03:03:35.885Z,2.78
2022-09-09T03:06:04.729Z,3.22
2022-09-09T03:08:33.607Z,3.33
2022-09-09T03:11:02.327Z,3.08
2022-09-09T03:13:28.891Z,2.95
2022-09-09T03:15:55.465Z,2.47
2022-09-09T03:18:35.235Z,3.22
2022-09-09T03:21:02.032Z,2.70
2022-09-09T03:23:29.057Z,3.67
2022-09-09T03:25:58.040Z,3.60
2022-09-09T03:28:26.097Z,3.47
2022-09-09T03:30:53.806Z,2.50
2022-09-09T03:33:24.587Z,1.67
2022-09-09T03:35:54.045Z,3.17
2022-09-09T03:38:20.612Z,2.33
2022-09-09T03:40:58.202Z,2.17
2022-09-09T03:43:26.000Z,1.63
2022-09-09T03:45:53.250Z,2.05
2022-09-09T03:48:20.347Z,1.98
2022-09-09T03:50:48.352Z,3.08
2022-09-09T03:53:20.170Z,1.80
2022-09-09T03:55:55.664Z,2.17
2022-09-09T03:58:27.681Z,3.50
2022-09-09T04:00:55.659Z,1.83
2022-09-09T04:03:27.247Z,3.95
2022-09-09T04:06:00.316Z,1.70
2022-09-09T04:08:27.366Z,1.88
2022-09-09T04:10:54.999Z,2.10
2022-09-09T04:13:21.697Z,2.05
2022-09-09T04:15:56.473Z,2.50
2022-09-09T04:18:23.755Z,1.88
2022-09-09T04:20:51.509Z,2.92
2022-09-09T04:23:21.586Z,2.00
2022-09-09T04:25:52.752Z,2.83
2022-09-09T04:28:23.241Z,2.65
2022-09-09T04:30:49.818Z,3.42
2022-09-09T04:33:18.257Z,1.83
2022-09-09T04:35:46.256Z,2.42
2022-09-09T04:38:12.763Z,1.52
2022-09-09T04:40:44.955Z,2.88
2022-09-09T04:45:41.912Z,2.20
2022-09-09T04:48:08.803Z,1.95
2022-09-09T04:50:37.796Z,2.30
2022-09-09T04:53:07.040Z,3.08
2022-09-09T04:55:34.729Z,2.03
2022-09-09T04:58:08.437Z,3.78
2022-09-09T05:00:38.254Z,2.60
2022-09-09T05:03:06.557Z,2.60
2022-09-09T05:05:37.027Z,2.40
2022-09-09T05:08:05.535Z,2.30
2022-09-09T05:10:32.631Z,2.45
2022-09-09T05:12:59.271Z,1.63
2022-09-09T05:15:28.342Z,1.80
2022-09-09T05:18:01.200Z,3.50
2022-09-09T05:20:28.687Z,3.50
2022-09-09T05:22:55.994Z,2.13
2022-09-09T05:25:27.163Z,3.22
2022-09-09T05:27:55.698Z,3.05
2022-09-09T05:30:24.169Z,3.17
2022-09-09T05:32:53.243Z,2.20
2022-09-09T05:35:20.183Z,2.90
2022-09-09T05:37:49.262Z,2.70
2022-09-09T05:40:15.828Z,3.10
2022-09-09T05:42:42.534Z,3.75
2022-09-09T05:45:09.965Z,3.03
2022-09-09T05:47:38.122Z,2.95
2022-09-09T05:50:05.310Z,3.45
2022-09-09T05:52:32.866Z,3.20
2022-09-09T05:55:00.199Z,3.25
2022-09-09T05:57:31.883Z,3.40
2022-09-09T06:00:01.431Z,3.00
2022-09-09T06:02:27.948Z,2.97
2022-09-09T06:04:58.632Z,3.22
2022-09-09T06:07:29.351Z,2.85
2022-09-09T06:10:00.013Z,1.65
2022-09-09T06:12:26.921Z,2.25
2022-09-09T06:14:53.332Z,2.08
2022-09-09T06:17:22.409Z,2.00
2022-09-09T06:19:48.980Z,3.20
2022-09-09T06:22:15.639Z,2.35
2022-09-09T06:24:42.519Z,1.67
2022-09-09T06:27:09.165Z,1.77
2022-09-09T06:29:37.741Z,1.77
2022-09-09T06:32:06.739Z,1.70
2022-09-09T06:34:33.167Z,1.55
2022-09-09T06:36:59.771Z,2.30
2022-09-09T06:39:31.073Z,1.90
2022-09-09T06:41:59.539Z,1.80
2022-09-09T06:44:30.254Z,1.58
2022-09-09T06:46:58.686Z,1.80
2022-09-09T06:49:25.233Z,1.90
2022-09-09T06:51:56.573Z,1.88
2022-09-09T06:54:25.661Z,1.75
2022-09-09T06:56:54.370Z,1.30
2022-09-09T06:59:23.228Z,1.48
2022-09-09T07:01:54.881Z,1.83
2022-09-09T07:04:23.614Z,1.35
2022-09-09T07:06:57.301Z,1.52
2022-09-09T07:09:24.717Z,1.58
2022-09-09T07:11:53.780Z,2.03
2022-09-09T07:14:23.645Z,1.38
2022-09-09T07:16:50.090Z,1.13
2022-09-09T07:19:16.859Z,1.02
2022-09-09T07:21:47.301Z,0.93
2022-09-09T07:24:14.963Z,1.23
2022-09-09T07:26:42.660Z,1.52
2022-09-09T07:29:19.852Z,0.90
2022-09-09T07:31:48.794Z,1.80
2022-09-09T07:34:15.347Z,1.20
2022-09-09T07:36:43.095Z,1.30
2022-09-09T07:39:18.383Z,1.42
2022-09-09T07:41:50.112Z,1.65
2022-09-09T07:44:25.883Z,1.27
2022-09-09T07:46:52.559Z,1.25
2022-09-09T07:49:24.409Z,1.67
2022-09-09T07:51:55.282Z,1.70
2022-09-09T07:54:24.454Z,1.50
2022-09-09T07:56:51.958Z,0.98
2022-09-09T07:59:24.688Z,1.20
2022-09-09T08:01:55.811Z,1.50
2022-09-09T08:04:32.208Z,1.27
2022-09-09T08:07:02.348Z,1.35
2022-09-09T08:09:30.070Z,1.42
2022-09-09T08:11:57.747Z,1.42
2022-09-09T08:14:26.737Z,1.40
2022-09-09T08:16:55.416Z,1.23
2022-09-09T08:19:22.096Z,1.33
2022-09-09T08:21:49.941Z,1.58
2022-09-09T08:24:20.993Z,1.30
2022-09-09T08:26:51.061Z,1.60
2022-09-09T08:29:18.125Z,1.88
2022-09-09T08:31:44.634Z,1.30
2022-09-09T08:34:13.037Z,1.20
2022-09-09T08:36:43.796Z,2.00
2022-09-09T08:39:14.430Z,1.65
2022-09-09T08:42:07.425Z,1.55
2022-09-09T08:45:12.937Z,1.70
2022-09-09T08:47:56.429Z,1.40
2022-09-09T08:50:34.833Z,1.45
2022-09-09T08:53:06.721Z,1.60
2022-09-09T08:55:52.017Z,1.50
2022-09-09T08:58:22.815Z,1.85
2022-09-09T09:01:00.695Z,1.40
2022-09-09T09:04:03.470Z,1.42
2022-09-09T09:06:37.147Z,1.33
2022-09-09T09:09:15.878Z,1.73
2022-09-09T09:11:48.559Z,1.27
2022-09-09T09:14:25.081Z,1.38
2022-09-09T09:17:01.482Z,1.20
2022-09-09T09:19:31.411Z,1.55
2022-09-09T09:22:23.899Z,1.63
2022-09-09T09:24:58.017Z,1.60
2022-09-09T09:27:37.510Z,1.30
2022-09-09T09:30:26.805Z,1.30
2022-09-09T09:32:59.449Z,1.27
2022-09-09T09:35:26.053Z,1.30
2022-09-09T09:40:51.050Z,2.00
2022-09-09T09:46:00.981Z,1.50
2022-09-09T09:48:37.098Z,1.10
2022-09-09T09:51:11.516Z,1.75
2022-09-09T09:53:45.433Z,1.60
2022-09-09T09:56:17.580Z,0.80
2022-09-09T09:58:54.228Z,1.27
2022-09-09T10:01:28.086Z,1.30
2022-09-09T10:04:23.428Z,1.63
2022-09-09T10:06:51.483Z,1.33
2022-09-09T10:09:33.654Z,1.33
2022-09-09T10:12:08.976Z,1.63
2022-09-09T10:15:03.470Z,1.67
2022-09-09T10:18:04.151Z,1.27
2022-09-09T10:20:50.506Z,1.60
2022-09-09T10:23:29.022Z,1.40
2022-09-09T10:29:20.395Z,1.42
2022-09-09T10:31:58.705Z,1.10
2022-09-09T10:34:34.316Z,1.48
2022-09-09T10:37:01.554Z,1.13
2022-09-09T10:39:43.002Z,1.60
2022-09-09T10:42:20.674Z,1.23
2022-09-09T10:44:53.388Z,1.23
2022-09-09T10:47:47.472Z,0.88
2022-09-09T10:50:59.996Z,1.08
2022-09-09T10:53:53.065Z,1.25
2022-09-09T10:56:21.840Z,1.15
2022-09-09T10:59:18.722Z,1.40
2022-09-09T11:01:52.177Z,1.27
2022-09-09T11:04:38.868Z,1.52
2022-09-09T11:07:13.336Z,1.10
2022-09-09T11:09:54.238Z,1.13
2022-09-09T11:12:21.350Z,1.20
2022-09-09T11:15:01.463Z,1.13
2022-09-09T11:17:37.171Z,1.42
2022-09-09T11:20:06.725Z,1.40
2022-09-09T11:22:37.255Z,1.30
2022-09-09T11:25:17.176Z,1.45
2022-09-09T11:28:20.214Z,1.30
2022-09-09T11:31:16.975Z,1.63
2022-09-09T11:33:58.355Z,0.93
2022-09-09T11:36:33.626Z,1.10
2022-09-09T11:39:21.635Z,1.23
2022-09-09T11:41:50.511Z,1.00
2022-09-09T11:44:28.608Z,1.08
2022-09-09T11:47:07.878Z,1.35
2022-09-09T11:49:45.727Z,0.77
2022-09-09T11:52:26.586Z,1.33
2022-09-09T11:55:03.238Z,1.27
2022-09-09T11:57:38.472Z,1.25
2022-09-09T12:00:07.163Z,1.05
2022-09-09T12:02:33.873Z,1.00
2022-09-09T12:05:11.637Z,1.30
2022-09-09T12:08:00.748Z,1.35
2022-09-09T12:10:36.007Z,1.20
2022-09-09T12:13:27.687Z,1.00
2022-09-09T12:16:02.833Z,0.90
2022-09-09T12:18:47.784Z,0.90
2022-09-09T12:21:19.751Z,0.80
2022-09-09T12:26:49.968Z,0.70
2022-09-09T12:29:19.385Z,0.80
2022-09-09T12:32:12.445Z,0.88
2022-09-09T12:34:54.895Z,0.68
2022-09-09T12:37:39.854Z,0.70
2022-09-09T12:40:22.360Z,0.90
2022-09-09T12:42:48.851Z,0.80
2022-09-09T12:45:26.176Z,0.68
2022-09-09T12:47:56.387Z,0.70
2022-09-09T12:50:31.174Z,0.70
2022-09-09T12:53:00.048Z,0.75
2022-09-09T12:55:31.152Z,0.70
2022-09-09T12:58:01.212Z,0.77
2022-09-09T13:00:34.840Z,0.80
2022-09-09T13:03:03.720Z,0.50
2022-09-09T13:05:42.665Z,0.50
2022-09-09T13:08:11.404Z,0.60
2022-09-09T13:10:55.553Z,0.70
2022-09-09T13:13:33.782Z,0.73
2022-09-09T13:16:01.383Z,0.80
2022-09-09T13:18:34.281Z,0.55
2022-09-09T13:21:02.840Z,0.60
2022-09-09T13:23:33.296Z,0.73
2022-09-09T13:26:06.481Z,0.73
2022-09-09T13:28:35.735Z,0.90
2022-09-09T13:31:09.863Z,0.73
2022-09-09T13:33:38.560Z,0.93
2022-09-09T13:36:11.437Z,0.90
2022-09-09T13:38:53.460Z,0.75
2022-09-09T13:41:38.091Z,0.93
2022-09-09T13:44:07.791Z,0.90
2022-09-09T13:46:36.264Z,0.90
2022-09-09T13:49:24.813Z,0.90
2022-09-09T13:51:55.697Z,1.10
2022-09-09T13:54:24.328Z,0.90
2022-09-09T13:56:50.782Z,1.58
2022-09-09T13:59:22.790Z,0.80
2022-09-09T14:01:54.391Z,1.00
2022-09-09T14:04:22.089Z,1.05
2022-09-09T14:06:49.368Z,0.80
2022-09-09T14:09:17.551Z,0.77
2022-09-09T14:11:49.833Z,1.20
2022-09-09T14:14:19.289Z,1.20
2022-09-09T14:16:46.313Z,0.82
2022-09-09T14:19:23.657Z,0.80
2022-09-09T14:21:51.485Z,0.85
2022-09-09T14:24:18.462Z,1.20
2022-09-09T14:26:47.307Z,1.00
2022-09-09T14:29:18.672Z,0.90
2022-09-09T14:31:45.120Z,0.80
2022-09-09T14:34:11.991Z,0.70
2022-09-09T14:36:41.529Z,0.80
2022-09-09T14:39:08.804Z,0.88
2022-09-09T14:41:36.513Z,0.80
2022-09-09T14:44:03.208Z,0.82
2022-09-09T14:46:32.023Z,0.80
2022-09-09T14:49:02.913Z,0.70
2022-09-09T14:51:29.533Z,0.75
2022-09-09T14:53:58.190Z,0.65
2022-09-09T14:56:33.569Z,1.00
2022-09-09T14:59:01.784Z,0.70
2022-09-09T15:01:29.413Z,0.60
2022-09-09T15:04:04.243Z,0.77
2022-09-09T15:06:34.120Z,0.60
2022-09-09T15:09:01.295Z,0.85
2022-09-09T15:11:31.390Z,0.60
2022-09-09T15:13:57.958Z,0.70
2022-09-09T15:16:26.512Z,0.60
2022-09-09T15:18:55.464Z,0.55
2022-09-09T15:21:26.821Z,1.05
2022-09-09T15:23:53.623Z,0.60
2022-09-09T15:26:21.631Z,0.60
2022-09-09T15:28:49.164Z,1.02
2022-09-09T15:31:22.102Z,0.70
2022-09-09T15:33:50.322Z,0.88
2022-09-09T15:36:23.930Z,0.80
2022-09-09T15:38:51.466Z,0.60
2022-09-09T15:41:19.349Z,0.73
2022-09-09T15:43:47.794Z,0.80
2022-09-09T15:46:37.583Z,0.70
2022-09-09T15:49:14.476Z,0.60
2022-09-09T15:51:47.833Z,0.60
2022-09-09T15:54:19.985Z,0.70
2022-09-09T15:56:49.866Z,0.63
2022-09-09T15:59:18.213Z,0.52
2022-09-09T16:01:44.997Z,0.45
2022-09-09T16:04:12.314Z,0.90
2022-09-09T16:06:39.979Z,0.70
2022-09-09T16:09:08.268Z,0.60
2022-09-09T16:11:41.525Z,0.73
2022-09-09T16:14:08.261Z,0.80
2022-09-09T16:16:36.107Z,0.55
2022-09-09T16:19:14.028Z,1.00
2022-09-09T16:21:47.856Z,1.00
2022-09-09T16:24:25.453Z,0.82
2022-09-09T16:27:06.047Z,0.88
2022-09-09T16:29:33.094Z,0.80
2022-09-09T16:32:04.436Z,0.77
2022-09-09T16:34:31.053Z,0.90
2022-09-09T16:36:57.493Z,0.57
2022-09-09T16:39:24.137Z,0.85
2022-09-09T16:41:50.996Z,0.70
2022-09-09T16:44:22.015Z,0.60
2022-09-09T16:46:49.857Z,0.88
2022-09-09T16:49:16.881Z,0.50
2022-09-09T16:51:48.405Z,0.77
2022-09-09T16:54:19.959Z,0.73
2022-09-09T16:56:48.512Z,0.75
2022-09-09T16:59:19.139Z,0.73
2022-09-09T17:01:49.944Z,0.60
2022-09-09T17:04:22.387Z,0.80
2022-09-09T17:06:50.511Z,0.90
2022-09-09T17:09:17.485Z,0.80
2022-09-09T17:11:44.493Z,0.70
2022-09-09T17:14:14.169Z,0.40
2022-09-09T17:16:40.983Z,0.70
2022-09-09T17:19:12.084Z,0.50
2022-09-09T17:21:54.703Z,0.60
2022-09-09T17:24:27.055Z,0.57
2022-09-09T17:26:53.618Z,0.65
2022-09-09T17:29:20.251Z,0.57
2022-09-09T17:31:50.957Z,0.60
2022-09-09T17:34:17.436Z,0.68
2022-09-09T17:36:43.868Z,0.50
2022-09-09T17:39:10.292Z,0.60
2022-09-09T17:41:40.794Z,0.63
2022-09-09T17:46:41.704Z,0.70
2022-09-09T17:49:10.863Z,0.45
2022-09-09T17:51:39.683Z,0.75
2022-09-09T17:54:10.017Z,0.65
2022-09-09T17:56:38.023Z,0.50
2022-09-09T17:59:09.213Z,0.73
2022-09-09T18:01:39.095Z,0.65
2022-09-09T18:04:08.342Z,0.65
2022-09-09T18:06:48.645Z,0.75
2022-09-09T18:09:19.860Z,0.40
2022-09-09T18:11:48.238Z,0.30
2022-09-09T18:14:20.169Z,0.75
2022-09-09T18:16:49.574Z,0.45
2022-09-09T18:19:24.175Z,1.00
2022-09-09T18:21:50.648Z,0.60
2022-09-09T18:24:26.463Z,0.60
2022-09-09T18:26:53.398Z,0.43
2022-09-09T18:29:24.834Z,0.60
2022-09-09T18:31:54.987Z,0.82
2022-09-09T18:34:23.852Z,0.90
2022-09-09T18:36:53.752Z,1.10
2022-09-09T18:39:21.544Z,0.80
2022-09-09T18:41:51.805Z,0.65
2022-09-09T18:44:24.746Z,0.80
2022-09-09T18:46:52.492Z,0.82
2022-09-09T18:49:24.732Z,1.10
2022-09-09T18:51:51.416Z,1.08
2022-09-09T18:54:24.289Z,0.90
2022-09-09T18:56:50.810Z,0.60
2022-09-09T18:59:20.057Z,0.75
2022-09-09T19:01:49.062Z,1.25
2022-09-09T19:04:18.920Z,1.17
2022-09-09T19:06:47.320Z,1.08
2022-09-09T19:09:15.628Z,1.40
2022-09-09T19:11:42.675Z,1.45
2022-09-09T19:14:11.754Z,1.35
2022-09-09T19:16:40.448Z,1.05
2022-09-09T19:19:16.767Z,0.73
2022-09-09T19:21:44.392Z,1.33
2022-09-09T19:24:27.879Z,1.35
2022-09-09T19:26:57.700Z,1.20
2022-09-09T19:29:28.939Z,1.27
2022-09-09T19:34:44.615Z,0.93
2022-09-09T19:37:14.070Z,1.20
2022-09-09T19:39:43.923Z,1.23
2022-09-09T19:42:12.656Z,1.38
2022-09-09T19:44:39.791Z,2.08
2022-09-09T19:47:07.203Z,3.28
2022-09-09T19:49:34.169Z,2.17
2022-09-09T19:52:07.890Z,1.95
2022-09-09T19:54:35.342Z,2.00
2022-09-09T19:57:01.858Z,1.48
2022-09-09T19:59:32.621Z,1.58
2022-09-09T20:02:02.165Z,1.50
2022-09-09T20:04:31.719Z,1.00
2022-09-09T20:06:58.326Z,1.20
2022-09-09T20:09:26.920Z,1.42
2022-09-09T20:11:53.355Z,1.10
2022-09-09T20:14:22.002Z,1.00
2022-09-09T20:16:49.579Z,1.00
2022-09-09T20:19:20.787Z,1.02
2022-09-09T20:21:49.599Z,1.23
2022-09-09T20:24:18.810Z,1.70
2022-09-09T20:26:49.284Z,1.33
2022-09-09T20:29:18.160Z,1.83
2022-09-09T20:31:46.573Z,1.50
2022-09-09T20:34:16.563Z,1.17
2022-09-09T20:36:45.861Z,1.23
2022-09-09T20:39:18.126Z,0.90
2022-09-09T20:41:45.422Z,1.00
2022-09-09T20:44:18.686Z,1.10
2022-09-09T20:46:50.270Z,1.30
2022-09-09T20:49:20.837Z,1.67
2022-09-09T20:51:51.764Z,1.40
2022-09-09T20:54:24.117Z,0.93
2022-09-09T20:56:54.363Z,1.10
2022-09-09T20:59:27.380Z,1.00
2022-09-09T21:01:54.938Z,0.93
2022-09-09T21:04:22.209Z,0.98
2022-09-09T21:06:56.762Z,0.98
2022-09-09T21:09:24.453Z,1.50
2022-09-09T21:11:52.709Z,0.98
2022-09-09T21:14:20.347Z,1.10
2022-09-09T21:16:46.813Z,1.08
2022-09-09T21:19:14.412Z,1.10
2022-09-09T21:21:40.907Z,1.10
2022-09-09T21:24:07.408Z,1.50
2022-09-09T21:26:33.934Z,1.15
2022-09-09T21:29:00.416Z,1.65
2022-09-09T21:31:29.468Z,1.98
2022-09-09T21:33:57.191Z,1.45
2022-09-09T21:36:24.434Z,1.48
2022-09-09T21:38:52.023Z,1.30
2022-09-09T21:41:20.819Z,1.30
2022-09-09T21:43:52.122Z,1.40
2022-09-09T21:46:18.732Z,1.50
2022-09-09T21:48:47.398Z,1.67
2022-09-09T21:51:17.563Z,1.73
2022-09-09T21:53:44.491Z,1.83
2022-09-09T21:56:20.670Z,1.40
2022-09-09T21:58:47.410Z,1.40
2022-09-09T22:01:16.400Z,1.80
2022-09-09T22:03:43.132Z,1.40
2022-09-09T22:06:13.080Z,1.75
2022-09-09T22:08:40.080Z,2.25
2022-09-09T22:11:11.978Z,1.85
2022-09-09T22:13:41.534Z,2.30
2022-09-09T22:16:09.897Z,1.48
2022-09-09T22:18:36.984Z,2.47
2022-09-09T22:21:11.513Z,2.35
2022-09-09T22:23:40.500Z,1.30
2022-09-09T22:26:09.795Z,2.20
2022-09-09T22:28:38.408Z,2.25
2022-09-09T22:31:07.308Z,2.03
2022-09-09T22:33:37.222Z,1.15
2022-09-09T22:36:04.835Z,2.28
2022-09-09T22:38:36.534Z,2.00
2022-09-09T22:41:07.516Z,2.15
2022-09-09T22:43:34.064Z,1.67
2022-09-09T22:46:02.393Z,1.95
2022-09-09T22:48:35.832Z,1.60
2022-09-09T22:51:07.680Z,1.65
2022-09-09T22:53:35.665Z,1.15
2022-09-09T22:56:07.281Z,1.23
2022-09-09T22:58:39.814Z,1.50
2022-09-09T23:01:13.273Z,1.02
2022-09-09T23:03:42.086Z,1.75
2022-09-09T23:06:10.281Z,1.40
2022-09-09T23:08:38.236Z,1.50
2022-09-09T23:11:09.269Z,1.10
2022-09-09T23:13:37.137Z,1.70
2022-09-09T23:16:20.494Z,1.52
2022-09-09T23:18:47.769Z,1.20
2022-09-09T23:21:14.936Z,1.48
2022-09-09T23:23:47.334Z,1.75
2022-09-09T23:26:20.954Z,1.60
2022-09-09T23:28:49.086Z,1.20
2022-09-09T23:31:23.199Z,0.98
2022-09-09T23:33:49.760Z,1.35
2022-09-09T23:36:23.261Z,1.63
2022-09-09T23:38:49.728Z,1.80
2022-09-09T23:41:23.275Z,1.67
2022-09-09T23:43:54.262Z,1.45
2022-09-09T23:46:30.371Z,1.30
2022-09-09T23:48:57.950Z,1.45
2022-09-09T23:51:28.163Z,2.40
2022-09-09T23:53:57.083Z,2.20
2022-09-09T23:56:26.744Z,2.10
2022-09-09T23:58:53.791Z,2.92
