createdAt,value
2023-01-22T00:01:44.569Z,25.40
2023-01-22T00:04:11.193Z,25.60
2023-01-22T00:06:37.783Z,25.50
2023-01-22T00:09:04.462Z,25.50
2023-01-22T00:11:31.309Z,25.50
2023-01-22T00:13:57.993Z,25.50
2023-01-22T00:16:24.651Z,25.50
2023-01-22T00:18:51.267Z,25.60
2023-01-22T00:21:18.184Z,25.50
2023-01-22T00:23:44.804Z,25.60
2023-01-22T00:26:15.268Z,25.50
2023-01-22T00:28:42.489Z,25.50
2023-01-22T00:31:10.441Z,25.50
2023-01-22T00:33:39.114Z,25.50
2023-01-22T00:36:08.216Z,25.50
2023-01-22T00:38:35.246Z,25.50
2023-01-22T00:41:03.289Z,25.50
2023-01-22T00:43:31.081Z,25.50
2023-01-22T00:45:57.777Z,25.50
2023-01-22T00:48:24.427Z,25.50
2023-01-22T00:50:51.149Z,25.50
2023-01-22T00:53:17.909Z,25.50
2023-01-22T00:55:53.805Z,25.50
2023-01-22T00:58:20.642Z,25.50
2023-01-22T01:00:47.856Z,25.40
2023-01-22T01:03:27.349Z,25.50
2023-01-22T01:05:55.190Z,25.50
2023-01-22T01:08:22.531Z,25.40
2023-01-22T01:10:49.350Z,25.40
2023-01-22T01:13:15.918Z,25.40
2023-01-22T01:15:43.220Z,25.40
2023-01-22T01:18:12.980Z,25.40
2023-01-22T01:20:40.052Z,25.40
2023-01-22T01:23:06.991Z,25.40
2023-01-22T01:25:33.645Z,25.40
2023-01-22T01:28:00.488Z,25.40
2023-01-22T01:30:27.122Z,25.40
2023-01-22T01:32:53.800Z,25.40
2023-01-22T01:35:22.136Z,25.40
2023-01-22T01:37:52.562Z,25.40
2023-01-22T01:40:19.568Z,25.40
2023-01-22T01:42:46.329Z,25.40
2023-01-22T01:45:28.933Z,25.40
2023-01-22T01:48:26.294Z,25.30
2023-01-22T01:51:01.977Z,25.40
2023-01-22T01:53:29.294Z,25.40
2023-01-22T01:55:57.938Z,25.40
2023-01-22T01:58:26.512Z,25.40
2023-01-22T02:00:59.522Z,25.40
2023-01-22T02:03:28.244Z,25.30
2023-01-22T02:05:54.865Z,25.40
2023-01-22T02:08:21.533Z,25.40
2023-01-22T02:10:48.390Z,25.40
2023-01-22T02:13:20.973Z,25.40
2023-01-22T02:15:47.633Z,25.40
2023-01-22T02:18:14.496Z,25.40
2023-01-22T02:20:51.036Z,25.40
2023-01-22T02:23:17.677Z,25.40
2023-01-22T02:25:44.344Z,25.40
2023-01-22T02:28:11.068Z,25.40
2023-01-22T02:30:37.748Z,25.40
2023-01-22T02:33:04.422Z,25.40
2023-01-22T02:35:31.080Z,25.40
2023-01-22T02:37:57.783Z,25.40
2023-01-22T02:40:24.439Z,25.40
2023-01-22T02:42:51.096Z,25.40
2023-01-22T02:45:17.737Z,25.40
2023-01-22T02:47:44.377Z,25.40
2023-01-22T02:50:11.488Z,25.40
2023-01-22T02:52:38.160Z,25.40
2023-01-22T02:55:05.487Z,25.40
2023-01-22T02:57:32.448Z,25.40
2023-01-22T02:59:59.139Z,25.40
2023-01-22T03:02:26.132Z,25.40
2023-01-22T03:05:03.863Z,25.40
2023-01-22T03:07:45.458Z,25.40
2023-01-22T03:10:14.528Z,25.40
2023-01-22T03:13:00.134Z,25.40
2023-01-22T03:15:45.624Z,25.40
2023-01-22T03:18:31.734Z,25.40
2023-01-22T03:21:18.623Z,25.40
2023-01-22T03:23:47.352Z,25.40
2023-01-22T03:26:14.927Z,25.40
2023-01-22T03:28:41.728Z,25.40
2023-01-22T03:31:09.044Z,25.40
2023-01-22T03:33:36.020Z,25.30
2023-01-22T03:36:05.471Z,25.40
2023-01-22T03:38:32.580Z,25.40
2023-01-22T03:41:08.166Z,25.30
2023-01-22T03:43:35.383Z,25.40
2023-01-22T03:46:04.780Z,25.40
2023-01-22T03:48:32.119Z,25.30
2023-01-22T03:51:05.121Z,25.40
2023-01-22T03:53:32.031Z,25.30
2023-01-22T03:56:00.767Z,25.30
2023-01-22T03:58:29.227Z,25.40
2023-01-22T04:00:57.795Z,25.30
2023-01-22T04:03:26.712Z,25.30
2023-01-22T04:05:53.948Z,25.30
2023-01-22T04:08:21.844Z,25.40
2023-01-22T04:10:48.501Z,25.30
2023-01-22T04:13:15.154Z,25.30
2023-01-22T04:15:45.078Z,25.30
2023-01-22T04:18:12.355Z,25.30
2023-01-22T04:20:39.579Z,25.30
2023-01-22T04:23:07.321Z,25.30
2023-01-22T04:25:34.732Z,25.30
2023-01-22T04:28:01.817Z,25.30
2023-01-22T04:30:28.679Z,25.30
2023-01-22T04:32:55.417Z,25.30
2023-01-22T04:35:22.529Z,25.30
2023-01-22T04:37:49.332Z,25.30
2023-01-22T04:40:16.580Z,25.30
2023-01-22T04:42:43.446Z,25.30
2023-01-22T04:45:10.608Z,25.30
2023-01-22T04:47:44.317Z,25.30
2023-01-22T04:50:22.614Z,25.30
2023-01-22T04:52:52.789Z,25.30
2023-01-22T04:55:19.787Z,25.30
2023-01-22T04:57:46.487Z,25.30
2023-01-22T05:00:14.282Z,25.30
2023-01-22T05:02:40.999Z,25.30
2023-01-22T05:05:09.349Z,25.30
2023-01-22T05:07:36.371Z,25.30
2023-01-22T05:10:04.360Z,25.30
2023-01-22T05:12:31.017Z,25.30
2023-01-22T05:14:57.756Z,25.30
2023-01-22T05:17:24.397Z,25.30
2023-01-22T05:19:51.092Z,25.30
2023-01-22T05:22:17.774Z,25.30
2023-01-22T05:24:44.427Z,25.30
2023-01-22T05:27:11.113Z,25.30
2023-01-22T05:29:37.837Z,25.30
2023-01-22T05:32:04.620Z,25.30
2023-01-22T05:34:31.295Z,25.30
2023-01-22T05:36:57.960Z,25.40
2023-01-22T05:39:24.587Z,25.30
2023-01-22T05:41:51.702Z,25.30
2023-01-22T05:44:18.322Z,25.30
2023-01-22T05:46:44.935Z,25.30
2023-01-22T05:49:11.589Z,25.30
2023-01-22T05:51:38.206Z,25.30
2023-01-22T05:54:05.363Z,25.30
2023-01-22T05:56:32.376Z,25.30
2023-01-22T05:58:59.095Z,25.30
2023-01-22T06:01:26.024Z,25.30
2023-01-22T06:03:53.228Z,25.30
2023-01-22T06:06:20.046Z,25.30
2023-01-22T06:08:48.079Z,25.20
2023-01-22T06:11:16.952Z,25.30
2023-01-22T06:13:43.635Z,25.30
2023-01-22T06:16:10.515Z,25.30
2023-01-22T06:18:37.346Z,25.30
2023-01-22T06:21:06.256Z,25.30
2023-01-22T06:23:34.173Z,25.20
2023-01-22T06:26:02.698Z,25.30
2023-01-22T06:28:29.789Z,25.30
2023-01-22T06:30:58.997Z,25.30
2023-01-22T06:33:25.893Z,25.30
2023-01-22T06:35:56.190Z,25.30
2023-01-22T06:38:23.771Z,25.30
2023-01-22T06:40:58.249Z,25.30
2023-01-22T06:43:26.392Z,25.30
2023-01-22T06:45:53.903Z,25.30
2023-01-22T06:48:21.021Z,25.30
2023-01-22T06:50:47.907Z,25.30
2023-01-22T06:53:14.666Z,25.30
2023-01-22T06:55:41.461Z,25.30
2023-01-22T06:58:08.169Z,25.30
2023-01-22T07:00:34.936Z,25.40
2023-01-22T07:03:06.084Z,25.30
2023-01-22T07:05:32.724Z,25.40
2023-01-22T07:07:59.348Z,25.40
2023-01-22T07:10:26.174Z,25.40
2023-01-22T07:12:58.847Z,25.40
2023-01-22T07:15:26.460Z,25.40
2023-01-22T07:17:54.298Z,25.40
2023-01-22T07:20:23.022Z,25.40
2023-01-22T07:22:50.569Z,25.40
2023-01-22T07:25:18.650Z,25.40
2023-01-22T07:27:45.338Z,25.40
2023-01-22T07:30:12.641Z,25.60
2023-01-22T07:32:39.769Z,25.40
2023-01-22T07:35:06.694Z,25.50
2023-01-22T07:37:33.336Z,25.50
2023-01-22T07:39:59.955Z,25.50
2023-01-22T07:42:26.577Z,25.50
2023-01-22T07:44:53.259Z,25.50
2023-01-22T07:47:19.917Z,25.50
2023-01-22T07:49:46.617Z,25.60
2023-01-22T07:52:13.339Z,25.50
2023-01-22T07:54:39.985Z,25.40
2023-01-22T07:57:06.607Z,25.50
2023-01-22T07:59:34.501Z,25.50
2023-01-22T08:02:03.357Z,25.50
2023-01-22T08:04:30.362Z,25.50
2023-01-22T08:06:57.051Z,25.50
2023-01-22T08:09:24.829Z,25.60
2023-01-22T08:11:52.751Z,25.50
2023-01-22T08:14:20.114Z,25.50
2023-01-22T08:16:47.122Z,25.50
2023-01-22T08:19:14.114Z,25.50
2023-01-22T08:21:40.905Z,25.60
2023-01-22T08:24:08.278Z,25.50
2023-01-22T08:26:35.159Z,25.50
2023-01-22T08:29:05.330Z,25.50
2023-01-22T08:31:33.852Z,25.60
2023-01-22T08:34:00.855Z,25.70
2023-01-22T08:36:27.902Z,25.60
2023-01-22T08:38:54.871Z,25.50
2023-01-22T08:41:22.042Z,25.50
2023-01-22T08:43:48.799Z,25.60
2023-01-22T08:46:15.458Z,25.50
2023-01-22T08:48:44.108Z,25.50
2023-01-22T08:51:11.735Z,25.60
2023-01-22T08:53:38.482Z,25.60
2023-01-22T08:56:05.566Z,25.60
2023-01-22T08:58:32.281Z,25.60
2023-01-22T09:00:58.966Z,25.50
2023-01-22T09:03:25.783Z,25.50
2023-01-22T09:05:52.533Z,25.60
2023-01-22T09:08:19.734Z,25.60
2023-01-22T09:10:46.377Z,25.60
2023-01-22T09:13:13.207Z,25.60
2023-01-22T09:15:40.635Z,25.60
2023-01-22T09:18:07.838Z,25.60
2023-01-22T09:20:34.608Z,25.60
2023-01-22T09:23:01.268Z,25.60
2023-01-22T09:25:29.197Z,25.60
2023-01-22T09:28:00.199Z,25.70
2023-01-22T09:30:30.041Z,25.60
2023-01-22T09:32:57.062Z,25.60
2023-01-22T09:35:23.929Z,25.60
2023-01-22T09:37:50.588Z,25.70
2023-01-22T09:40:30.496Z,25.70
2023-01-22T09:43:25.758Z,25.70
2023-01-22T09:45:56.658Z,25.70
2023-01-22T09:48:28.879Z,25.80
2023-01-22T09:50:55.627Z,25.80
2023-01-22T09:53:22.307Z,25.80
2023-01-22T09:55:52.386Z,25.80
2023-01-22T09:58:25.105Z,25.80
2023-01-22T10:00:56.305Z,25.80
2023-01-22T10:03:36.603Z,25.80
2023-01-22T10:06:22.849Z,25.90
2023-01-22T10:09:04.930Z,25.90
2023-01-22T10:11:31.627Z,25.90
2023-01-22T10:14:01.066Z,26.00
2023-01-22T10:16:28.705Z,26.00
2023-01-22T10:19:17.198Z,26.00
2023-01-22T10:21:47.937Z,26.00
2023-01-22T10:24:14.931Z,26.10
2023-01-22T10:26:48.959Z,26.20
2023-01-22T10:29:22.670Z,26.10
2023-01-22T10:31:54.447Z,26.10
2023-01-22T10:34:32.439Z,26.20
2023-01-22T10:37:02.894Z,26.20
2023-01-22T10:39:43.120Z,26.20
2023-01-22T10:42:17.955Z,26.20
2023-01-22T10:44:45.014Z,26.20
2023-01-22T10:47:22.381Z,26.30
2023-01-22T10:50:02.836Z,26.30
2023-01-22T10:52:36.596Z,26.30
2023-01-22T10:55:03.877Z,26.30
2023-01-22T10:57:34.368Z,26.40
2023-01-22T11:00:07.157Z,26.40
2023-01-22T11:02:35.635Z,26.40
2023-01-22T11:05:20.639Z,26.40
2023-01-22T11:08:04.346Z,26.40
2023-01-22T11:10:48.805Z,26.40
2023-01-22T11:13:25.074Z,26.40
2023-01-22T11:16:10.992Z,26.50
2023-01-22T11:18:43.356Z,26.40
2023-01-22T11:21:22.456Z,26.50
2023-01-22T11:23:52.328Z,26.50
2023-01-22T11:26:48.880Z,26.50
2023-01-22T11:29:37.342Z,26.50
2023-01-22T11:32:31.452Z,26.60
2023-01-22T11:35:20.217Z,26.60
2023-01-22T11:38:29.917Z,26.60
2023-01-22T11:41:22.922Z,26.60
2023-01-22T11:44:15.094Z,26.60
2023-01-22T11:47:06.423Z,26.60
2023-01-22T11:50:01.720Z,26.60
2023-01-22T11:52:47.897Z,26.60
2023-01-22T11:55:34.413Z,26.60
2023-01-22T11:58:26.063Z,26.60
2023-01-22T12:01:30.843Z,26.60
2023-01-22T12:04:04.152Z,26.60
2023-01-22T12:06:47.628Z,26.70
2023-01-22T12:09:21.905Z,26.70
2023-01-22T12:12:04.685Z,26.70
2023-01-22T12:14:40.629Z,26.70
2023-01-22T12:17:22.301Z,26.70
2023-01-22T12:20:01.383Z,26.70
2023-01-22T12:22:33.895Z,26.70
2023-01-22T12:25:03.447Z,26.70
2023-01-22T12:27:47.363Z,26.70
2023-01-22T12:30:25.414Z,26.70
2023-01-22T12:32:58.555Z,26.70
2023-01-22T12:35:29.023Z,26.70
2023-01-22T12:38:12.407Z,26.80
2023-01-22T12:40:56.727Z,26.80
2023-01-22T12:43:34.013Z,26.70
2023-01-22T12:46:29.685Z,26.80
2023-01-22T12:49:08.177Z,26.80
2023-01-22T12:51:47.055Z,26.70
2023-01-22T12:54:21.869Z,26.80
2023-01-22T12:56:51.496Z,26.80
2023-01-22T12:59:52.715Z,26.80
2023-01-22T13:02:30.307Z,26.70
2023-01-22T13:05:08.485Z,26.80
2023-01-22T13:07:37.734Z,26.80
2023-01-22T13:10:22.201Z,26.80
2023-01-22T13:12:51.752Z,26.80
2023-01-22T13:15:25.657Z,26.80
2023-01-22T13:18:16.484Z,26.80
2023-01-22T13:21:10.492Z,26.90
2023-01-22T13:23:42.907Z,26.90
2023-01-22T13:26:21.631Z,26.80
2023-01-22T13:28:54.897Z,26.90
2023-01-22T13:31:22.334Z,26.80
2023-01-22T13:34:05.040Z,26.90
2023-01-22T13:36:31.665Z,26.90
2023-01-22T13:38:59.410Z,26.90
2023-01-22T13:41:34.431Z,26.90
2023-01-22T13:44:02.877Z,26.90
2023-01-22T13:46:29.816Z,26.90
2023-01-22T13:49:05.383Z,26.90
2023-01-22T13:51:33.805Z,26.90
2023-01-22T13:54:01.595Z,26.90
2023-01-22T13:56:28.889Z,26.90
2023-01-22T13:59:16.514Z,26.90
2023-01-22T14:01:43.346Z,26.80
2023-01-22T14:04:37.275Z,26.90
2023-01-22T14:07:05.357Z,26.90
2023-01-22T14:09:41.141Z,26.90
2023-01-22T14:12:25.911Z,26.90
2023-01-22T14:14:54.371Z,26.90
2023-01-22T14:17:28.650Z,26.90
2023-01-22T14:19:56.244Z,26.90
2023-01-22T14:22:23.914Z,26.90
2023-01-22T14:24:52.774Z,26.90
2023-01-22T14:27:26.927Z,26.90
2023-01-22T14:29:55.360Z,26.90
2023-01-22T14:32:23.724Z,26.90
2023-01-22T14:34:50.350Z,26.90
2023-01-22T14:37:17.876Z,26.90
2023-01-22T14:39:44.556Z,26.80
2023-01-22T14:42:11.181Z,26.90
2023-01-22T14:44:37.903Z,26.80
2023-01-22T14:47:04.641Z,26.70
2023-01-22T14:49:31.491Z,26.90
2023-01-22T14:51:58.413Z,26.90
2023-01-22T14:54:25.186Z,26.90
2023-01-22T14:56:51.863Z,26.80
2023-01-22T14:59:20.642Z,26.80
2023-01-22T15:01:47.592Z,26.80
2023-01-22T15:04:14.251Z,26.80
2023-01-22T15:06:40.883Z,26.80
2023-01-22T15:09:07.510Z,26.80
2023-01-22T15:11:34.138Z,26.80
2023-01-22T15:14:00.823Z,26.80
2023-01-22T15:16:27.730Z,26.80
2023-01-22T15:18:55.991Z,26.80
2023-01-22T15:21:23.344Z,26.80
2023-01-22T15:23:50.594Z,26.80
2023-01-22T15:26:32.498Z,26.80
2023-01-22T15:28:59.307Z,26.80
2023-01-22T15:31:25.959Z,26.80
2023-01-22T15:33:52.907Z,26.80
2023-01-22T15:36:19.808Z,26.80
2023-01-22T15:38:46.462Z,26.80
2023-01-22T15:41:25.161Z,26.70
2023-01-22T15:43:54.064Z,26.70
2023-01-22T15:46:23.345Z,26.80
2023-01-22T15:48:51.239Z,26.70
2023-01-22T15:51:18.769Z,26.80
2023-01-22T15:53:50.286Z,26.70
2023-01-22T15:56:17.961Z,26.70
2023-01-22T15:58:44.732Z,26.70
2023-01-22T16:01:11.621Z,26.70
2023-01-22T16:03:38.314Z,26.70
2023-01-22T16:06:08.763Z,26.70
2023-01-22T16:08:35.560Z,26.70
2023-01-22T16:11:02.214Z,26.70
2023-01-22T16:13:28.880Z,26.70
2023-01-22T16:15:59.880Z,26.70
2023-01-22T16:18:26.629Z,26.70
2023-01-22T16:20:53.669Z,26.70
2023-01-22T16:23:20.533Z,26.70
2023-01-22T16:25:47.222Z,26.70
2023-01-22T16:28:13.851Z,26.70
2023-01-22T16:30:42.916Z,26.70
2023-01-22T16:33:19.897Z,26.70
2023-01-22T16:35:46.588Z,26.70
2023-01-22T16:38:13.239Z,26.70
2023-01-22T16:40:40.407Z,26.70
2023-01-22T16:43:07.744Z,26.70
2023-01-22T16:45:35.123Z,26.70
2023-01-22T16:48:01.869Z,26.70
2023-01-22T16:50:28.625Z,26.70
2023-01-22T16:52:55.254Z,26.70
2023-01-22T16:55:22.056Z,26.70
2023-01-22T16:57:48.740Z,26.70
2023-01-22T17:00:15.693Z,26.70
2023-01-22T17:02:42.374Z,26.70
2023-01-22T17:05:12.895Z,26.70
2023-01-22T17:07:40.649Z,26.70
2023-01-22T17:10:07.794Z,26.70
2023-01-22T17:12:34.933Z,26.70
2023-01-22T17:15:01.661Z,26.70
2023-01-22T17:17:28.327Z,26.70
2023-01-22T17:19:55.060Z,26.70
2023-01-22T17:22:21.715Z,26.70
2023-01-22T17:24:48.425Z,26.70
2023-01-22T17:27:18.391Z,26.70
2023-01-22T17:29:45.205Z,26.70
2023-01-22T17:32:11.886Z,26.70
2023-01-22T17:34:38.540Z,26.70
2023-01-22T17:37:09.461Z,26.70
2023-01-22T17:39:36.356Z,26.70
2023-01-22T17:42:03.167Z,26.70
2023-01-22T17:44:30.009Z,26.70
2023-01-22T17:47:00.004Z,26.70
2023-01-22T17:49:26.901Z,26.70
2023-01-22T17:51:54.176Z,26.70
2023-01-22T17:54:20.911Z,26.70
2023-01-22T17:56:50.876Z,26.70
2023-01-22T17:59:17.516Z,26.70
2023-01-22T18:01:45.150Z,26.70
2023-01-22T18:04:13.053Z,26.70
2023-01-22T18:06:41.467Z,26.70
2023-01-22T18:09:09.616Z,26.70
2023-01-22T18:11:37.207Z,26.70
2023-01-22T18:14:11.632Z,26.70
2023-01-22T18:16:40.805Z,26.70
2023-01-22T18:19:07.551Z,26.70
2023-01-22T18:21:38.381Z,26.70
2023-01-22T18:24:06.785Z,26.80
2023-01-22T18:26:34.745Z,26.70
2023-01-22T18:29:02.761Z,26.70
2023-01-22T18:31:30.050Z,26.70
2023-01-22T18:34:02.849Z,26.70
2023-01-22T18:36:32.196Z,26.70
2023-01-22T18:39:00.870Z,26.70
2023-01-22T18:41:27.937Z,26.70
2023-01-22T18:43:56.947Z,26.70
2023-01-22T18:46:26.289Z,26.70
2023-01-22T18:48:56.106Z,26.70
2023-01-22T18:51:23.985Z,26.70
2023-01-22T18:53:51.037Z,26.70
2023-01-22T18:56:17.836Z,26.70
2023-01-22T18:58:44.844Z,26.70
2023-01-22T19:01:17.769Z,26.70
2023-01-22T19:03:50.957Z,26.70
2023-01-22T19:06:20.979Z,26.70
2023-01-22T19:08:49.466Z,26.70
2023-01-22T19:11:16.589Z,26.70
2023-01-22T19:13:44.912Z,26.70
2023-01-22T19:16:14.740Z,26.70
2023-01-22T19:18:42.562Z,26.70
2023-01-22T19:21:13.334Z,26.70
2023-01-22T19:23:43.167Z,26.70
2023-01-22T19:26:14.955Z,26.70
2023-01-22T19:28:41.804Z,26.70
2023-01-22T19:31:20.340Z,26.70
2023-01-22T19:33:49.323Z,26.70
2023-01-22T19:36:17.116Z,26.70
2023-01-22T19:38:45.126Z,26.70
2023-01-22T19:41:12.103Z,26.80
2023-01-22T19:43:38.956Z,26.70
2023-01-22T19:46:07.869Z,26.70
2023-01-22T19:48:35.588Z,26.70
2023-01-22T19:51:04.449Z,26.70
2023-01-22T19:53:31.390Z,26.70
2023-01-22T19:55:57.994Z,26.70
2023-01-22T19:58:25.355Z,26.80
2023-01-22T20:00:54.365Z,26.80
2023-01-22T20:03:22.045Z,26.80
2023-01-22T20:05:48.698Z,26.70
2023-01-22T20:08:15.604Z,26.80
2023-01-22T20:10:42.575Z,26.70
2023-01-22T20:13:11.080Z,26.80
2023-01-22T20:15:42.455Z,26.80
2023-01-22T20:18:10.079Z,26.70
2023-01-22T20:20:37.015Z,26.80
2023-01-22T20:23:03.992Z,26.80
2023-01-22T20:25:32.034Z,26.80
2023-01-22T20:28:00.150Z,26.70
2023-01-22T20:30:27.110Z,26.80
2023-01-22T20:32:56.557Z,26.80
2023-01-22T20:35:23.358Z,26.70
2023-01-22T20:37:50.005Z,26.70
2023-01-22T20:40:16.849Z,26.70
2023-01-22T20:42:43.496Z,26.70
2023-01-22T20:45:10.531Z,26.70
2023-01-22T20:47:37.709Z,26.70
2023-01-22T20:50:05.676Z,26.70
2023-01-22T20:52:32.680Z,26.70
2023-01-22T20:55:02.478Z,26.70
2023-01-22T20:57:30.982Z,26.80
2023-01-22T20:59:57.775Z,26.70
2023-01-22T21:02:24.512Z,26.70
2023-01-22T21:04:52.835Z,26.70
2023-01-22T21:07:20.361Z,26.70
2023-01-22T21:09:47.175Z,26.70
2023-01-22T21:12:14.082Z,26.70
2023-01-22T21:14:41.013Z,26.70
2023-01-22T21:17:07.886Z,26.70
2023-01-22T21:19:34.678Z,26.70
2023-01-22T21:22:02.249Z,26.80
2023-01-22T21:24:28.941Z,26.70
2023-01-22T21:26:55.679Z,26.70
2023-01-22T21:29:23.907Z,26.70
2023-01-22T21:31:52.695Z,26.70
2023-01-22T21:34:23.323Z,26.60
2023-01-22T21:36:53.620Z,26.70
2023-01-22T21:39:23.939Z,26.70
2023-01-22T21:41:50.862Z,26.70
2023-01-22T21:44:38.286Z,26.70
2023-01-22T21:47:05.481Z,26.70
2023-01-22T21:49:34.759Z,26.70
2023-01-22T21:52:05.671Z,26.70
2023-01-22T21:54:41.236Z,26.70
2023-01-22T21:57:11.729Z,26.70
2023-01-22T21:59:38.520Z,26.70
2023-01-22T22:02:07.855Z,26.70
2023-01-22T22:04:34.546Z,26.70
2023-01-22T22:07:01.247Z,26.70
2023-01-22T22:09:28.616Z,26.70
2023-01-22T22:11:59.830Z,26.70
2023-01-22T22:14:26.833Z,26.60
2023-01-22T22:16:54.058Z,26.70
2023-01-22T22:19:21.869Z,26.70
2023-01-22T22:21:48.842Z,26.70
2023-01-22T22:24:15.487Z,26.70
2023-01-22T22:26:42.135Z,26.70
2023-01-22T22:29:09.576Z,26.70
2023-01-22T22:31:37.110Z,26.60
2023-01-22T22:34:04.557Z,26.60
2023-01-22T22:36:32.752Z,26.60
2023-01-22T22:39:00.880Z,26.60
2023-01-22T22:41:30.320Z,26.60
2023-01-22T22:43:57.229Z,26.60
2023-01-22T22:46:35.739Z,26.60
2023-01-22T22:49:03.450Z,26.60
2023-01-22T22:51:36.205Z,26.60
2023-01-22T22:54:06.403Z,26.60
2023-01-22T22:56:33.577Z,26.60
2023-01-22T22:59:01.301Z,26.60
2023-01-22T23:01:31.152Z,26.50
2023-01-22T23:03:57.890Z,26.60
2023-01-22T23:06:27.265Z,26.60
2023-01-22T23:08:55.894Z,26.50
2023-01-22T23:11:28.319Z,26.50
2023-01-22T23:14:01.120Z,26.70
2023-01-22T23:16:31.085Z,26.50
2023-01-22T23:19:00.124Z,26.50
2023-01-22T23:21:28.264Z,26.50
2023-01-22T23:23:56.525Z,26.50
2023-01-22T23:26:27.993Z,26.50
2023-01-22T23:29:00.452Z,26.50
2023-01-22T23:31:28.936Z,26.40
2023-01-22T23:33:56.960Z,26.40
2023-01-22T23:36:25.996Z,26.50
2023-01-22T23:38:53.996Z,26.50
2023-01-22T23:41:20.923Z,26.50
2023-01-22T23:43:47.639Z,26.40
2023-01-22T23:46:17.828Z,26.40
2023-01-22T23:48:44.913Z,26.40
2023-01-22T23:51:13.761Z,26.40
2023-01-22T23:53:42.983Z,26.40
2023-01-22T23:56:11.470Z,26.40
2023-01-22T23:58:38.800Z,26.40
