createdAt,value
2016-07-23T07:48:56.020Z,20477
2016-07-23T07:49:14.100Z,20294
2016-07-23T07:49:27.432Z,20101
2016-07-23T07:49:44.542Z,20016
2016-07-23T07:49:55.989Z,19979
2016-07-23T07:50:09.099Z,19937
2016-07-23T07:50:23.163Z,19904
2016-07-23T07:50:35.137Z,19895
2016-07-23T07:50:48.107Z,19923
2016-07-23T07:50:59.985Z,19922
2016-07-23T07:51:14.744Z,19953
2016-07-23T07:51:29.042Z,19990
2016-07-23T07:51:43.327Z,19990
2016-07-23T07:52:01.377Z,20125
2016-07-23T07:52:12.626Z,20192
2016-07-23T07:52:30.331Z,20320
2016-07-23T07:52:48.769Z,8357
2016-07-23T07:53:14.043Z,19251
2016-07-23T07:53:34.123Z,19232
2016-07-23T07:53:48.465Z,19071
2016-07-23T07:54:03.070Z,19009
2016-07-23T07:54:20.671Z,19010
2016-07-23T07:54:37.890Z,19086
2016-07-23T07:54:49.844Z,19094
2016-07-23T07:55:04.200Z,18954
2016-07-23T07:55:21.806Z,18802
2016-07-23T07:55:36.133Z,18786
2016-07-23T07:55:50.498Z,18754
2016-07-23T07:56:04.738Z,18602
2016-07-23T07:56:19.527Z,18419
2016-07-23T07:56:31.519Z,18344
2016-07-23T07:56:42.920Z,18319
2016-07-23T07:57:00.452Z,18142
2016-07-23T07:57:14.744Z,17909
2016-07-23T07:57:26.191Z,17762
2016-07-23T07:57:40.334Z,17626
2016-07-23T07:57:58.100Z,17549
2016-07-23T07:58:16.770Z,17389
2016-07-23T07:58:28.193Z,17209
2016-07-23T07:58:42.507Z,17065
2016-07-23T07:58:54.043Z,16984
2016-07-23T07:59:11.157Z,16933
2016-07-23T07:59:22.565Z,16906
2016-07-23T07:59:33.919Z,16879
2016-07-23T07:59:49.100Z,16831
2016-07-23T08:00:06.700Z,16837
2016-07-23T08:00:21.709Z,16822
2016-07-23T08:00:36.309Z,16833
2016-07-23T08:00:49.029Z,16862
2016-07-23T08:01:06.198Z,16898
2016-07-23T08:01:29.522Z,17046
2016-07-23T08:01:47.666Z,17137
2016-07-23T08:02:01.931Z,17167
2016-07-23T08:02:19.895Z,17165
2016-07-23T08:02:31.823Z,17127
2016-07-23T08:02:49.048Z,17143
2016-07-23T08:03:10.914Z,17145
2016-07-23T08:03:23.317Z,17319
2016-07-23T08:03:37.928Z,17386
2016-07-23T08:03:55.051Z,17404
2016-07-23T08:04:06.334Z,17363
2016-07-23T08:04:21.925Z,17315
2016-07-23T08:04:36.200Z,17340
2016-07-23T08:04:51.417Z,17383
2016-07-23T08:05:06.017Z,17427
2016-07-23T08:05:20.251Z,17467
2016-07-23T08:05:43.040Z,17613
2016-07-23T08:06:03.048Z,17623
2016-07-23T08:06:15.243Z,17666
2016-07-23T08:06:29.556Z,17701
2016-07-23T08:06:49.153Z,17758
2016-07-23T08:07:03.480Z,17792
2016-07-23T08:07:15.240Z,17827
2016-07-23T08:07:32.472Z,17882
2016-07-23T08:07:44.062Z,17931
2016-07-23T08:07:58.597Z,17963
2016-07-23T08:08:15.825Z,17975
2016-07-23T08:08:27.336Z,18070
2016-07-23T08:08:45.144Z,18663
2016-07-23T08:08:56.558Z,18425
2016-07-23T08:09:08.369Z,18446
2016-07-23T08:09:25.917Z,18624
2016-07-23T08:09:43.057Z,18633
2016-07-23T08:10:04.945Z,18392
2016-07-23T08:10:16.830Z,18409
2016-07-23T08:10:37.556Z,18649
2016-07-23T08:10:49.405Z,19319
2016-07-23T08:11:10.009Z,18936
2016-07-23T08:11:24.774Z,18857
2016-07-23T08:11:44.827Z,18879
2016-07-23T08:11:56.743Z,19164
2016-07-23T08:12:11.508Z,19303
2016-07-23T08:12:31.994Z,20073
2016-07-23T08:12:46.257Z,20777
2016-07-23T08:13:04.448Z,19921
2016-07-23T08:13:16.289Z,19461
2016-07-23T08:13:30.439Z,19346
2016-07-23T08:13:41.949Z,19544
2016-07-23T08:13:59.692Z,19714
2016-07-23T08:14:14.040Z,19733
2016-07-23T08:14:25.719Z,19545
2016-07-23T08:14:37.420Z,19453
2016-07-23T08:14:51.805Z,20073
2016-07-23T08:15:09.492Z,19734
2016-07-23T08:15:24.077Z,19649
2016-07-23T08:15:38.266Z,19504
2016-07-23T08:15:52.826Z,19465
2016-07-23T08:16:04.182Z,19662
2016-07-23T08:16:18.436Z,19926
2016-07-23T08:16:30.177Z,19745
2016-07-23T08:16:50.564Z,19914
2016-07-23T08:17:03.059Z,19828
2016-07-23T08:17:20.960Z,19771
2016-07-23T08:17:33.364Z,19803
2016-07-23T08:17:51.725Z,19878
2016-07-23T08:18:04.113Z,19962
2016-07-23T08:18:21.626Z,20064
2016-07-23T08:18:33.834Z,20164
2016-07-23T08:18:51.059Z,20161
2016-07-23T08:19:02.477Z,20243
2016-07-23T08:19:19.597Z,20297
2016-07-23T08:19:36.643Z,20489
2016-07-23T08:19:50.872Z,20430
2016-07-23T08:20:03.085Z,20048
2016-07-23T08:20:18.400Z,20429
2016-07-23T08:20:32.736Z,20474
2016-07-23T08:20:50.733Z,20382
2016-07-23T08:21:11.424Z,20713
2016-07-23T08:21:25.796Z,21119
2016-07-23T08:21:40.320Z,20891
2016-07-23T08:21:55.715Z,20802
2016-07-23T08:22:10.073Z,20725
2016-07-23T08:22:22.788Z,20758
2016-07-23T08:22:37.081Z,20897
2016-07-23T08:22:49.104Z,21059
2016-07-23T08:23:06.608Z,21302
2016-07-23T08:23:23.738Z,22699
2016-07-23T08:23:40.886Z,21395
2016-07-23T08:24:00.906Z,21089
2016-07-23T08:24:18.087Z,21336
2016-07-23T08:24:35.725Z,21636
2016-07-23T08:24:55.763Z,22704
2016-07-23T08:25:10.544Z,23288
2016-07-23T08:25:22.067Z,23287
2016-07-23T08:25:36.448Z,23544
2016-07-23T08:25:56.572Z,23642
2016-07-23T08:26:07.975Z,23617
2016-07-23T08:26:23.987Z,23582
2016-07-23T08:26:43.008Z,23751
2016-07-23T08:27:01.264Z,23886
2016-07-23T08:27:16.668Z,23981
2016-07-23T08:27:34.330Z,24014
2016-07-23T08:27:45.741Z,24113
2016-07-23T08:28:01.993Z,24284
2016-07-23T08:28:14.502Z,24350
2016-07-23T08:28:29.000Z,24430
2016-07-23T08:28:43.296Z,24480
2016-07-23T08:28:54.998Z,24458
2016-07-23T08:29:09.293Z,24370
2016-07-23T08:29:23.971Z,24343
2016-07-23T08:29:41.584Z,23405
2016-07-23T08:29:55.919Z,24459
2016-07-23T08:30:10.643Z,24394
2016-07-23T08:30:24.960Z,24463
2016-07-23T08:30:42.185Z,24505
2016-07-23T08:30:53.539Z,24498
2016-07-23T08:31:08.240Z,24481
2016-07-23T08:31:25.447Z,24506
2016-07-23T08:31:47.878Z,24834
2016-07-23T08:31:59.212Z,24852
2016-07-23T08:32:14.391Z,24527
2016-07-23T08:32:25.639Z,23448
2016-07-23T08:32:43.338Z,22901
2016-07-23T08:32:55.757Z,24474
2016-07-23T08:33:12.940Z,24893
2016-07-23T08:33:29.958Z,25539
2016-07-23T08:33:47.180Z,26093
2016-07-23T08:34:01.990Z,26458
2016-07-23T08:34:16.125Z,24610
2016-07-23T08:34:27.507Z,24688
2016-07-23T08:34:42.333Z,24959
2016-07-23T08:34:54.621Z,25460
2016-07-23T08:35:08.956Z,25792
2016-07-23T08:35:27.132Z,26245
2016-07-23T08:35:41.469Z,26769
2016-07-23T08:35:56.255Z,27300
2016-07-23T08:36:13.514Z,28914
2016-07-23T08:36:29.334Z,28204
2016-07-23T08:36:41.689Z,28728
2016-07-23T08:36:56.216Z,28824
2016-07-23T08:37:16.953Z,29464
2016-07-23T08:37:29.400Z,29725
2016-07-23T08:37:44.637Z,30019
2016-07-23T08:37:59.216Z,30469
2016-07-23T08:38:16.397Z,31015
2016-07-23T08:38:32.252Z,31566
2016-07-23T08:38:47.646Z,32126
2016-07-23T08:39:01.843Z,32511
2016-07-23T08:39:16.973Z,33055
2016-07-23T08:39:32.333Z,33253
2016-07-23T08:39:44.899Z,33485
2016-07-23T08:40:02.915Z,33488
2016-07-23T08:40:17.088Z,130187
2016-07-23T08:40:30.210Z,35089
2016-07-23T08:40:51.414Z,33881
2016-07-23T08:41:02.777Z,34089
2016-07-23T08:41:18.352Z,34634
2016-07-23T08:41:41.348Z,131612
2016-07-23T08:41:52.979Z,35094
2016-07-23T08:42:10.284Z,34962
2016-07-23T08:42:27.895Z,35263
2016-07-23T08:42:39.257Z,34405
2016-07-23T08:42:51.152Z,34779
2016-07-23T08:43:03.591Z,34393
2016-07-23T08:43:23.763Z,131394
2016-07-23T08:43:35.724Z,131551
2016-07-23T08:43:47.187Z,131508
2016-07-23T08:43:58.835Z,131467
2016-07-23T08:44:11.044Z,131339
2016-07-23T08:44:28.266Z,131017
2016-07-23T08:44:41.161Z,130839
2016-07-23T08:45:01.527Z,130667
2016-07-23T11:18:10.746Z,0
2016-07-23T11:18:23.065Z,0
2016-07-23T11:18:35.066Z,0
2016-07-23T11:18:47.110Z,0
2016-07-23T11:18:58.732Z,0
2016-07-23T11:19:18.793Z,0
2016-07-23T11:19:30.067Z,0
2016-07-23T11:19:42.288Z,0
2016-07-23T11:19:56.553Z,0
