createdAt,value
2018-07-23T00:00:27.779Z,0
2018-07-23T00:01:28.369Z,0
2018-07-23T00:02:29.053Z,0
2018-07-23T00:03:29.636Z,0
2018-07-23T00:04:30.265Z,0
2018-07-23T00:05:30.851Z,0
2018-07-23T00:06:31.439Z,0
2018-07-23T00:07:32.020Z,0
2018-07-23T00:08:32.608Z,0
2018-07-23T00:09:33.247Z,0
2018-07-23T00:10:33.843Z,0
2018-07-23T00:11:34.422Z,0
2018-07-23T00:12:35.008Z,0
2018-07-23T00:13:35.645Z,0
2018-07-23T00:14:36.228Z,0
2018-07-23T00:16:38.381Z,0
2018-07-23T00:17:38.954Z,0
2018-07-23T00:18:39.533Z,0
2018-07-23T00:19:40.161Z,0
2018-07-23T00:20:40.738Z,0
2018-07-23T00:21:41.317Z,0
2018-07-23T00:22:41.890Z,0
2018-07-23T00:23:42.472Z,0
2018-07-23T00:24:43.102Z,0
2018-07-23T00:25:43.680Z,0
2018-07-23T00:26:44.260Z,0
2018-07-23T00:27:44.841Z,0
2018-07-23T00:28:45.470Z,0
2018-07-23T00:29:46.051Z,0
2018-07-23T00:30:46.631Z,0
2018-07-23T00:31:47.215Z,0
2018-07-23T00:32:47.786Z,0
2018-07-23T00:33:48.362Z,0
2018-07-23T00:34:48.941Z,0
2018-07-23T00:35:49.519Z,0
2018-07-23T00:36:50.101Z,0
2018-07-23T00:37:50.776Z,0
2018-07-23T00:38:52.773Z,0
2018-07-23T00:39:53.348Z,0
2018-07-23T00:40:53.932Z,0
2018-07-23T00:41:54.512Z,0
2018-07-23T00:42:55.092Z,0
2018-07-23T00:43:55.720Z,0
2018-07-23T00:44:56.306Z,0
2018-07-23T00:45:56.880Z,0
2018-07-23T00:46:57.455Z,0
2018-07-23T00:47:58.036Z,0
2018-07-23T00:48:58.617Z,0
2018-07-23T00:49:59.196Z,0
2018-07-23T00:50:59.775Z,0
2018-07-23T00:52:00.352Z,0
2018-07-23T00:53:00.932Z,0
2018-07-23T00:54:01.513Z,0
2018-07-23T00:55:02.142Z,0
2018-07-23T00:56:02.722Z,0
2018-07-23T00:57:03.344Z,0
2018-07-23T00:58:03.976Z,0
2018-07-23T00:59:04.556Z,0
2018-07-23T01:00:05.285Z,0
2018-07-23T01:01:05.864Z,0
2018-07-23T01:02:06.441Z,0
2018-07-23T01:03:07.020Z,0
2018-07-23T01:04:07.603Z,0
2018-07-23T01:05:08.181Z,0
2018-07-23T01:06:08.761Z,0
2018-07-23T01:07:09.387Z,0
2018-07-23T01:08:09.969Z,0
2018-07-23T01:09:10.541Z,0
2018-07-23T01:10:11.172Z,0
2018-07-23T01:11:11.757Z,0
2018-07-23T01:12:12.332Z,0
2018-07-23T01:13:12.908Z,0
2018-07-23T01:14:13.493Z,0
2018-07-23T01:15:14.070Z,0
2018-07-23T01:16:14.701Z,0
2018-07-23T01:17:15.274Z,0
2018-07-23T01:18:15.851Z,0
2018-07-23T01:19:16.432Z,0
2018-07-23T01:20:17.007Z,0
2018-07-23T01:21:17.593Z,0
2018-07-23T01:22:18.218Z,0
2018-07-23T01:23:18.800Z,0
2018-07-23T01:24:19.373Z,0
2018-07-23T01:25:19.961Z,0
2018-07-23T01:26:20.641Z,0
2018-07-23T01:37:42.509Z,0
2018-07-23T01:38:43.135Z,0
2018-07-23T01:39:43.710Z,0
2018-07-23T01:40:44.293Z,0
2018-07-23T01:41:44.923Z,0
2018-07-23T01:42:45.507Z,0
2018-07-23T01:43:46.131Z,0
2018-07-23T01:44:46.711Z,0
2018-07-23T01:45:47.339Z,0
2018-07-23T01:46:47.916Z,0
2018-07-23T01:47:48.498Z,0
2018-07-23T01:48:49.078Z,0
2018-07-23T01:49:49.658Z,0
2018-07-23T01:50:50.239Z,0
2018-07-23T01:51:50.816Z,0
2018-07-23T01:52:51.399Z,0
2018-07-23T01:53:51.976Z,0
2018-07-23T01:54:52.558Z,0
2018-07-23T01:55:53.136Z,0
2018-07-23T01:56:53.764Z,0
2018-07-23T01:57:54.343Z,0
2018-07-23T01:58:54.969Z,0
2018-07-23T01:59:55.547Z,0
2018-07-23T02:00:56.182Z,0
2018-07-23T02:01:56.761Z,0
2018-07-23T02:02:57.339Z,0
2018-07-23T02:03:57.922Z,0
2018-07-23T02:04:58.496Z,0
2018-07-23T02:05:59.131Z,0
2018-07-23T02:06:59.708Z,0
2018-07-23T02:08:00.291Z,0
2018-07-23T02:09:00.875Z,0
2018-07-23T02:10:01.458Z,0
2018-07-23T02:11:02.036Z,0
2018-07-23T02:12:02.618Z,0
2018-07-23T02:13:03.204Z,0
2018-07-23T02:14:03.779Z,0
2018-07-23T02:15:04.352Z,0
2018-07-23T02:16:04.990Z,0
2018-07-23T02:17:05.615Z,0
2018-07-23T02:18:06.194Z,0
2018-07-23T02:19:06.814Z,0
2018-07-23T02:20:07.394Z,0
2018-07-23T02:21:07.978Z,0
2018-07-23T02:22:08.563Z,0
2018-07-23T02:23:09.131Z,0
2018-07-23T02:24:09.711Z,0
2018-07-23T02:25:10.294Z,0
2018-07-23T02:26:10.930Z,0
2018-07-23T02:27:11.555Z,0
2018-07-23T02:28:12.135Z,0
2018-07-23T02:29:12.712Z,0
2018-07-23T02:30:13.295Z,0
2018-07-23T02:31:13.875Z,0
2018-07-23T02:32:14.456Z,0
2018-07-23T02:33:15.089Z,0
2018-07-23T02:34:15.721Z,0
2018-07-23T02:35:16.303Z,0
2018-07-23T02:36:16.925Z,0
2018-07-23T02:37:17.512Z,0
2018-07-23T02:38:18.091Z,0
2018-07-23T02:39:18.665Z,0
2018-07-23T02:40:19.249Z,0
2018-07-23T02:41:19.824Z,0
2018-07-23T02:42:20.401Z,0
2018-07-23T02:43:20.978Z,0
2018-07-23T02:44:21.565Z,0
2018-07-23T02:45:22.146Z,0
2018-07-23T02:46:22.726Z,0
2018-07-23T02:47:23.308Z,0
2018-07-23T02:48:23.881Z,0
2018-07-23T02:49:24.462Z,0
2018-07-23T02:50:25.085Z,0
2018-07-23T02:51:25.724Z,0
2018-07-23T02:52:26.304Z,0
2018-07-23T02:53:26.877Z,0
2018-07-23T02:54:27.452Z,0
2018-07-23T02:55:28.029Z,0
2018-07-23T02:56:28.612Z,0
2018-07-23T02:57:29.240Z,0
2018-07-23T02:58:29.872Z,0
2018-07-23T02:59:30.449Z,0
2018-07-23T03:00:31.026Z,0
2018-07-23T03:01:31.603Z,0
2018-07-23T03:02:32.182Z,0
2018-07-23T03:03:32.762Z,0
2018-07-23T03:04:33.346Z,0
2018-07-23T03:05:34.329Z,0
2018-07-23T03:06:34.902Z,0
2018-07-23T03:07:35.527Z,0
2018-07-23T03:08:36.109Z,0
2018-07-23T03:09:36.725Z,0
2018-07-23T03:10:37.272Z,0
2018-07-23T03:11:37.897Z,0
2018-07-23T03:12:38.478Z,0
2018-07-23T03:13:39.060Z,0
2018-07-23T03:14:39.634Z,0
2018-07-23T03:15:40.219Z,0
2018-07-23T03:16:40.797Z,0
2018-07-23T03:17:41.375Z,0
2018-07-23T03:18:41.965Z,0
2018-07-23T03:19:42.588Z,0
2018-07-23T03:20:43.168Z,0
2018-07-23T03:21:43.809Z,0
2018-07-23T03:22:44.426Z,0
2018-07-23T03:23:45.009Z,0
2018-07-23T03:24:45.584Z,0
2018-07-23T03:25:46.212Z,0
2018-07-23T03:26:46.792Z,0
2018-07-23T03:27:47.370Z,0
2018-07-23T03:28:47.995Z,0
2018-07-23T03:29:48.571Z,0
2018-07-23T03:30:49.154Z,0
2018-07-23T03:31:49.731Z,0
2018-07-23T03:32:50.314Z,0
2018-07-23T03:33:50.891Z,0
2018-07-23T03:34:51.468Z,0
2018-07-23T03:35:52.051Z,0
2018-07-23T03:36:52.628Z,0
2018-07-23T03:37:53.204Z,0
2018-07-23T03:38:53.840Z,0
2018-07-23T03:39:54.419Z,0
2018-07-23T03:40:54.998Z,0
2018-07-23T03:41:55.578Z,0
2018-07-23T03:42:56.205Z,0
2018-07-23T03:43:56.789Z,0
2018-07-23T03:44:57.418Z,0
2018-07-23T03:45:57.991Z,0
2018-07-23T03:46:58.571Z,0
2018-07-23T03:47:59.151Z,0
2018-07-23T03:48:59.727Z,0
2018-07-23T03:50:00.310Z,0
2018-07-23T03:51:00.884Z,0
2018-07-23T03:52:01.468Z,0
2018-07-23T03:53:02.091Z,0
2018-07-23T03:54:02.669Z,0
2018-07-23T03:55:03.250Z,0
2018-07-23T03:56:03.883Z,0
2018-07-23T03:57:04.510Z,0
2018-07-23T03:58:05.087Z,0
2018-07-23T03:59:05.663Z,0
2018-07-23T04:00:06.295Z,0
2018-07-23T04:01:06.869Z,0
2018-07-23T04:02:07.456Z,0
2018-07-23T04:03:08.035Z,0
2018-07-23T04:04:08.658Z,0
2018-07-23T04:05:09.233Z,0
2018-07-23T04:06:09.817Z,0
2018-07-23T04:07:10.393Z,0
2018-07-23T04:08:10.978Z,0
2018-07-23T04:09:11.560Z,0
2018-07-23T04:10:12.137Z,0
2018-07-23T04:22:47.506Z,0
2018-07-23T04:23:48.136Z,0
2018-07-23T04:24:48.767Z,0
2018-07-23T04:25:49.348Z,0
2018-07-23T04:26:49.929Z,0
2018-07-23T04:27:50.512Z,0
2018-07-23T04:28:51.094Z,0
2018-07-23T04:29:51.678Z,0
2018-07-23T04:30:52.253Z,0
2018-07-23T04:31:52.837Z,0
2018-07-23T04:32:53.417Z,0
2018-07-23T04:33:53.994Z,0
2018-07-23T04:34:54.573Z,0
2018-07-23T04:35:55.153Z,0
2018-07-23T04:36:55.727Z,0
2018-07-23T04:37:56.315Z,0
2018-07-23T04:38:56.887Z,0
2018-07-23T04:39:57.518Z,0
2018-07-23T04:40:58.145Z,0
2018-07-23T04:41:58.725Z,0
2018-07-23T04:42:59.308Z,0
2018-07-23T04:43:59.882Z,0
2018-07-23T04:45:00.512Z,0
2018-07-23T04:46:01.089Z,0
2018-07-23T04:47:01.723Z,0
2018-07-23T04:48:02.298Z,0
2018-07-23T04:49:02.881Z,0
2018-07-23T04:50:03.462Z,0
2018-07-23T04:51:04.046Z,0
2018-07-23T04:52:04.621Z,0
2018-07-23T04:53:05.206Z,0
2018-07-23T04:54:05.789Z,0
2018-07-23T04:55:06.370Z,0
2018-07-23T04:56:07.006Z,0
2018-07-23T04:57:07.582Z,0
2018-07-23T04:58:08.162Z,0
2018-07-23T04:59:08.744Z,0
2018-07-23T05:00:09.316Z,0
2018-07-23T05:01:09.947Z,0
2018-07-23T05:02:10.529Z,0
2018-07-23T05:03:11.155Z,0
2018-07-23T05:04:11.742Z,0
2018-07-23T05:05:12.313Z,0
2018-07-23T05:06:12.896Z,0
2018-07-23T05:07:13.476Z,0
2018-07-23T05:08:14.049Z,0
2018-07-23T05:09:14.628Z,0
2018-07-23T05:10:15.208Z,0
2018-07-23T05:11:15.839Z,0
2018-07-23T05:12:16.417Z,0
2018-07-23T05:13:16.998Z,0
2018-07-23T05:14:17.578Z,0
2018-07-23T05:15:18.156Z,0
2018-07-23T05:16:18.735Z,0
2018-07-23T05:17:19.365Z,0
2018-07-23T05:18:19.997Z,0
2018-07-23T05:19:20.571Z,0
2018-07-23T05:20:21.157Z,0
2018-07-23T05:21:21.737Z,0
2018-07-23T05:22:22.358Z,0
2018-07-23T05:23:22.990Z,0
2018-07-23T05:24:23.603Z,0
2018-07-23T05:25:24.146Z,0
2018-07-23T05:26:24.719Z,0
2018-07-23T05:27:25.297Z,0
2018-07-23T05:28:25.876Z,0
2018-07-23T05:29:26.457Z,0
2018-07-23T05:30:27.088Z,0
2018-07-23T05:31:27.769Z,0
2018-07-23T05:32:28.351Z,0
2018-07-23T05:33:28.925Z,0
2018-07-23T05:34:29.610Z,0
2018-07-23T05:35:30.184Z,0
2018-07-23T05:36:30.769Z,0
2018-07-23T05:37:31.350Z,0
2018-07-23T05:38:31.938Z,0
2018-07-23T05:39:32.502Z,0
2018-07-23T05:40:33.079Z,0
2018-07-23T05:41:33.667Z,0
2018-07-23T05:42:34.244Z,0
2018-07-23T05:43:34.822Z,0
2018-07-23T05:44:35.398Z,0
2018-07-23T05:45:35.982Z,0
2018-07-23T05:46:36.557Z,0
2018-07-23T05:47:37.142Z,0
2018-07-23T05:48:37.731Z,0
2018-07-23T05:49:38.403Z,0
2018-07-23T05:50:38.983Z,0
2018-07-23T05:51:39.613Z,0
2018-07-23T05:52:40.238Z,0
2018-07-23T05:53:40.815Z,0
2018-07-23T05:54:41.447Z,0
2018-07-23T05:55:42.026Z,0
2018-07-23T05:56:42.605Z,0
2018-07-23T05:57:43.220Z,0
2018-07-23T05:58:43.809Z,0
2018-07-23T05:59:44.337Z,0
2018-07-23T06:00:44.923Z,0
2018-07-23T06:01:45.503Z,0
2018-07-23T06:02:46.079Z,0
2018-07-23T06:03:46.663Z,0
2018-07-23T06:04:47.245Z,0
2018-07-23T06:05:47.820Z,0
2018-07-23T06:06:48.500Z,0
2018-07-23T06:07:48.978Z,0
2018-07-23T06:08:49.561Z,0
2018-07-23T06:09:50.137Z,0
2018-07-23T06:10:50.716Z,0
2018-07-23T06:11:51.349Z,0
2018-07-23T06:12:51.923Z,0
2018-07-23T06:13:52.503Z,0
2018-07-23T06:14:53.140Z,0
2018-07-23T06:15:53.715Z,0
2018-07-23T06:16:54.289Z,0
2018-07-23T06:17:54.874Z,0
2018-07-23T06:18:55.452Z,0
2018-07-23T06:19:56.076Z,0
2018-07-23T06:20:56.660Z,0
2018-07-23T06:21:57.244Z,0
2018-07-23T06:22:57.822Z,0
2018-07-23T06:23:58.451Z,0
2018-07-23T06:24:59.033Z,0
2018-07-23T06:25:59.612Z,0
2018-07-23T06:27:00.191Z,0
2018-07-23T06:28:00.766Z,0
2018-07-23T06:29:01.401Z,0
2018-07-23T06:30:02.096Z,0
2018-07-23T06:31:02.660Z,0
2018-07-23T06:32:03.278Z,0
2018-07-23T06:33:03.856Z,0
2018-07-23T06:34:04.437Z,0
2018-07-23T06:35:05.068Z,0
2018-07-23T06:36:05.644Z,0
2018-07-23T06:37:06.226Z,0
2018-07-23T06:38:06.809Z,0
2018-07-23T06:39:07.389Z,0
2018-07-23T06:40:07.972Z,0
2018-07-23T06:41:08.551Z,0
2018-07-23T06:42:09.133Z,0
2018-07-23T06:43:09.780Z,0
2018-07-23T06:44:10.293Z,0
2018-07-23T06:45:10.869Z,0
2018-07-23T06:46:11.456Z,0
2018-07-23T06:47:12.033Z,0
2018-07-23T06:48:12.612Z,0
2018-07-23T06:49:13.194Z,0
2018-07-23T06:50:13.822Z,0
2018-07-23T06:51:14.402Z,0
2018-07-23T06:52:15.030Z,0
2018-07-23T06:53:15.613Z,0
2018-07-23T06:54:16.245Z,0
2018-07-23T06:55:16.822Z,0
2018-07-23T06:56:17.402Z,0
2018-07-23T06:57:17.987Z,0
2018-07-23T06:58:18.605Z,0
2018-07-23T06:59:19.177Z,0
2018-07-23T07:00:19.761Z,0
2018-07-23T07:01:20.335Z,0
2018-07-23T07:02:20.915Z,0
2018-07-23T07:03:21.580Z,0
2018-07-23T07:04:22.072Z,0
2018-07-23T07:05:22.655Z,0
2018-07-23T07:06:23.347Z,0
2018-07-23T07:07:23.895Z,0
2018-07-23T07:08:24.467Z,0
2018-07-23T07:09:25.099Z,0
2018-07-23T07:10:25.675Z,0
2018-07-23T07:11:26.303Z,0
2018-07-23T07:12:26.885Z,0
2018-07-23T07:13:27.464Z,0
2018-07-23T07:14:28.038Z,0
2018-07-23T07:15:28.618Z,0
2018-07-23T07:16:29.205Z,0
2018-07-23T07:17:29.778Z,0
2018-07-23T07:18:30.355Z,0
2018-07-23T07:19:30.935Z,0
2018-07-23T07:20:31.515Z,0
2018-07-23T07:21:32.096Z,0
2018-07-23T07:22:32.674Z,0
2018-07-23T07:23:33.304Z,0
2018-07-23T07:24:33.935Z,0
2018-07-23T07:25:34.510Z,0
2018-07-23T07:26:35.083Z,0
2018-07-23T07:27:35.669Z,0
2018-07-23T07:28:36.252Z,0
2018-07-23T07:29:36.829Z,0
2018-07-23T07:30:37.413Z,0
2018-07-23T07:31:37.983Z,0
2018-07-23T07:32:38.617Z,0
2018-07-23T07:33:39.197Z,0
2018-07-23T07:34:39.800Z,0
2018-07-23T07:35:40.354Z,0
2018-07-23T07:36:40.933Z,0
2018-07-23T07:37:41.556Z,0
2018-07-23T07:38:42.135Z,0
2018-07-23T07:39:42.715Z,0
2018-07-23T07:40:43.446Z,0
2018-07-23T07:41:44.064Z,0
2018-07-23T07:42:44.691Z,0
2018-07-23T07:43:45.273Z,0
2018-07-23T07:44:45.849Z,0
2018-07-23T07:45:46.427Z,0
2018-07-23T07:46:47.012Z,0
2018-07-23T07:47:47.590Z,0
2018-07-23T07:48:48.173Z,0
2018-07-23T07:49:48.750Z,0
2018-07-23T07:50:49.380Z,0
2018-07-23T07:51:49.963Z,0
2018-07-23T07:52:50.545Z,0
2018-07-23T07:53:51.119Z,0
2018-07-23T07:54:51.703Z,0
2018-07-23T07:55:52.276Z,0
2018-07-23T07:56:52.908Z,0
2018-07-23T07:57:53.534Z,0
2018-07-23T07:58:54.126Z,0
2018-07-23T07:59:54.739Z,0
2018-07-23T08:00:55.322Z,0
2018-07-23T08:01:55.903Z,0
2018-07-23T08:02:56.680Z,0
2018-07-23T08:03:57.259Z,0
2018-07-23T08:04:57.836Z,0
2018-07-23T08:05:58.414Z,0
2018-07-23T08:06:59.000Z,0
2018-07-23T08:07:59.573Z,0
2018-07-23T08:09:00.148Z,0
2018-07-23T08:10:00.733Z,0
2018-07-23T08:11:01.411Z,0
2018-07-23T08:12:01.992Z,0
2018-07-23T08:13:02.572Z,0
2018-07-23T08:14:03.148Z,0
2018-07-23T08:15:03.777Z,0
2018-07-23T08:16:04.354Z,0
2018-07-23T08:17:04.936Z,0
2018-07-23T08:18:05.518Z,0
2018-07-23T08:19:06.098Z,0
2018-07-23T08:20:06.729Z,0
2018-07-23T08:21:07.309Z,0
2018-07-23T08:22:07.888Z,0
2018-07-23T08:23:08.468Z,0
2018-07-23T08:24:09.043Z,0
2018-07-23T08:25:09.686Z,0
2018-07-23T08:26:10.252Z,0
2018-07-23T08:27:10.833Z,0
2018-07-23T08:28:11.419Z,0
2018-07-23T08:29:11.997Z,0
2018-07-23T08:30:12.575Z,0
2018-07-23T08:31:13.156Z,0
2018-07-23T08:32:13.758Z,0
2018-07-23T08:33:14.317Z,0
2018-07-23T08:34:14.945Z,0
2018-07-23T08:35:15.578Z,0
2018-07-23T08:36:16.159Z,0
2018-07-23T08:37:16.774Z,0
2018-07-23T08:38:17.324Z,0
2018-07-23T08:39:17.943Z,0
2018-07-23T08:40:18.528Z,0
2018-07-23T08:41:19.154Z,0
2018-07-23T08:42:19.734Z,0
2018-07-23T08:43:20.315Z,0
2018-07-23T08:44:20.896Z,0
2018-07-23T08:45:21.469Z,0
2018-07-23T08:46:22.054Z,0
2018-07-23T08:47:22.634Z,0
2018-07-23T08:48:23.261Z,0
2018-07-23T08:49:23.842Z,0
2018-07-23T08:50:24.422Z,0
2018-07-23T08:51:25.055Z,0
2018-07-23T08:52:25.623Z,0
2018-07-23T08:53:26.208Z,0
2018-07-23T08:54:26.788Z,0
2018-07-23T08:55:27.368Z,0
2018-07-23T08:56:27.949Z,0
2018-07-23T08:57:28.545Z,0
2018-07-23T08:58:29.157Z,0
2018-07-23T08:59:29.733Z,0
2018-07-23T09:00:30.313Z,0
2018-07-23T09:01:30.896Z,0
2018-07-23T09:02:31.471Z,0
2018-07-23T09:03:32.106Z,0
2018-07-23T09:04:32.686Z,0
2018-07-23T09:05:33.265Z,0
2018-07-23T09:06:33.840Z,0
2018-07-23T09:07:34.424Z,0
2018-07-23T09:08:35.063Z,0
2018-07-23T09:09:35.588Z,0
2018-07-23T09:10:36.171Z,0
2018-07-23T09:11:36.744Z,0
2018-07-23T09:12:37.373Z,0
2018-07-23T09:13:37.958Z,0
2018-07-23T09:14:38.588Z,0
2018-07-23T09:15:39.170Z,0
2018-07-23T09:16:39.749Z,0
2018-07-23T09:17:40.323Z,0
2018-07-23T09:18:40.908Z,0
2018-07-23T09:19:41.491Z,0
2018-07-23T09:20:42.070Z,0
2018-07-23T09:21:42.703Z,0
2018-07-23T09:22:43.280Z,0
2018-07-23T09:23:43.890Z,0
2018-07-23T09:24:44.437Z,0
2018-07-23T09:25:45.023Z,0
2018-07-23T09:26:45.635Z,0
2018-07-23T09:27:46.217Z,0
2018-07-23T09:28:46.850Z,0
2018-07-23T09:29:47.472Z,0
2018-07-23T09:30:48.044Z,0
2018-07-23T09:31:48.629Z,0
2018-07-23T09:32:49.204Z,0
2018-07-23T09:33:49.781Z,0
2018-07-23T09:34:50.404Z,0
2018-07-23T09:35:51.032Z,0
2018-07-23T09:36:51.660Z,0
2018-07-23T09:37:52.238Z,0
2018-07-23T09:38:52.827Z,0
2018-07-23T09:39:53.399Z,0
2018-07-23T09:40:53.984Z,0
2018-07-23T09:41:54.566Z,0
2018-07-23T09:42:55.148Z,0
2018-07-23T09:43:55.726Z,0
2018-07-23T09:44:56.306Z,0
2018-07-23T09:45:56.886Z,0
2018-07-23T09:46:57.514Z,0
2018-07-23T09:47:58.093Z,0
2018-07-23T09:48:58.674Z,0
2018-07-23T09:49:59.249Z,0
2018-07-23T09:50:59.834Z,0
2018-07-23T09:52:00.416Z,0
2018-07-23T09:53:00.996Z,0
2018-07-23T09:54:01.630Z,0
2018-07-23T09:55:02.263Z,0
2018-07-23T09:56:02.842Z,0
2018-07-23T09:57:03.426Z,0
2018-07-23T09:58:04.008Z,0
2018-07-23T09:59:04.583Z,0
2018-07-23T10:00:05.166Z,0
2018-07-23T10:01:05.746Z,0
2018-07-23T10:02:06.330Z,0
2018-07-23T10:03:06.977Z,0
2018-07-23T10:04:07.492Z,0
2018-07-23T10:05:08.070Z,0
2018-07-23T10:06:08.707Z,0
2018-07-23T10:07:09.329Z,0
2018-07-23T10:08:09.913Z,0
2018-07-23T10:09:10.496Z,0
2018-07-23T10:10:11.173Z,0
2018-07-23T10:11:11.747Z,0
2018-07-23T10:12:12.330Z,0
2018-07-23T10:13:12.906Z,0
2018-07-23T10:14:13.537Z,0
2018-07-23T10:15:14.117Z,0
2018-07-23T10:16:14.697Z,0
2018-07-23T10:17:15.274Z,0
2018-07-23T10:18:15.858Z,0
2018-07-23T10:19:16.436Z,0
2018-07-23T10:20:17.017Z,0
2018-07-23T10:21:17.649Z,0
2018-07-23T10:22:18.277Z,0
2018-07-23T10:23:18.808Z,0
2018-07-23T10:24:19.390Z,0
2018-07-23T10:25:19.968Z,0
2018-07-23T10:26:20.756Z,0
2018-07-23T10:27:21.336Z,0
2018-07-23T10:28:21.919Z,0
2018-07-23T10:29:22.537Z,0
2018-07-23T10:30:23.127Z,0
2018-07-23T10:31:23.703Z,0
2018-07-23T10:32:24.279Z,0
2018-07-23T10:33:24.865Z,0
2018-07-23T10:34:25.456Z,0
2018-07-23T10:35:26.025Z,0
2018-07-23T10:36:26.605Z,0
2018-07-23T10:37:27.234Z,0
2018-07-23T10:38:27.819Z,0
2018-07-23T10:39:28.401Z,0
2018-07-23T10:40:28.984Z,0
2018-07-23T10:41:29.565Z,0
2018-07-23T10:42:30.142Z,0
2018-07-23T10:43:30.775Z,0
2018-07-23T10:44:31.354Z,0
2018-07-23T10:45:31.932Z,0
2018-07-23T10:46:32.560Z,0
2018-07-23T10:47:33.145Z,0
2018-07-23T10:48:33.718Z,0
2018-07-23T10:49:34.297Z,0
2018-07-23T10:50:34.878Z,0
2018-07-23T10:51:35.463Z,0
2018-07-23T10:52:36.098Z,0
2018-07-23T10:53:36.678Z,0
2018-07-23T10:54:37.255Z,0
2018-07-23T10:55:37.833Z,0
2018-07-23T10:56:38.413Z,0
2018-07-23T10:57:38.997Z,0
2018-07-23T10:58:39.580Z,0
2018-07-23T10:59:40.160Z,0
2018-07-23T11:00:40.742Z,0
2018-07-23T11:01:41.326Z,0
2018-07-23T11:02:41.910Z,0
2018-07-23T11:03:42.534Z,0
2018-07-23T11:04:43.120Z,0
2018-07-23T11:05:43.695Z,0
2018-07-23T11:06:44.276Z,0
2018-07-23T11:07:44.911Z,0
2018-07-23T11:08:45.541Z,0
2018-07-23T11:09:46.117Z,0
2018-07-23T11:10:46.695Z,0
2018-07-23T11:11:47.277Z,0
2018-07-23T11:12:47.885Z,0
2018-07-23T11:13:48.435Z,0
2018-07-23T11:14:49.021Z,0
2018-07-23T11:15:49.606Z,0
2018-07-23T11:16:50.186Z,0
2018-07-23T11:17:50.758Z,0
2018-07-23T11:18:51.338Z,0
2018-07-23T11:19:51.921Z,0
2018-07-23T11:20:52.494Z,0
2018-07-23T11:21:53.078Z,0
2018-07-23T11:22:53.704Z,0
2018-07-23T11:23:54.294Z,0
2018-07-23T11:24:54.930Z,0
2018-07-23T11:25:55.449Z,0
2018-07-23T11:26:56.081Z,0
2018-07-23T11:27:56.714Z,0
2018-07-23T11:28:57.338Z,0
2018-07-23T11:29:57.923Z,0
2018-07-23T11:30:58.606Z,0
2018-07-23T11:31:59.216Z,0
2018-07-23T11:32:59.818Z,0
2018-07-23T11:34:00.545Z,0
2018-07-23T11:35:01.129Z,0
2018-07-23T11:36:01.708Z,0
2018-07-23T11:37:02.291Z,0
2018-07-23T11:38:02.916Z,0
2018-07-23T11:39:03.502Z,0
2018-07-23T11:40:04.084Z,0
2018-07-23T11:41:04.665Z,0
2018-07-23T11:42:05.244Z,0
2018-07-23T11:43:05.821Z,0
2018-07-23T11:44:06.407Z,0
2018-07-23T11:45:07.012Z,0
2018-07-23T11:46:07.563Z,0
2018-07-23T11:47:08.168Z,0
2018-07-23T11:48:08.722Z,0
2018-07-23T11:49:09.354Z,0
2018-07-23T11:50:09.977Z,0
2018-07-23T11:51:10.606Z,0
2018-07-23T11:52:14.265Z,0
2018-07-23T11:53:11.785Z,0
2018-07-23T11:54:12.396Z,0
2018-07-23T11:55:13.030Z,0
2018-07-23T11:56:13.607Z,0
2018-07-23T11:57:14.188Z,0
2018-07-23T11:58:14.782Z,0
2018-07-23T11:59:15.399Z,0
2018-07-23T12:00:15.981Z,0
2018-07-23T12:01:16.564Z,0
2018-07-23T12:02:17.146Z,0
2018-07-23T12:03:17.725Z,0
2018-07-23T12:04:18.381Z,0
2018-07-23T12:05:18.889Z,0
2018-07-23T12:06:19.525Z,0
2018-07-23T12:07:20.099Z,0
2018-07-23T12:08:20.681Z,0
2018-07-23T12:09:21.263Z,0
2018-07-23T12:10:22.042Z,0
2018-07-23T12:11:22.624Z,0
2018-07-23T12:12:23.200Z,0
2018-07-23T12:13:23.791Z,0
2018-07-23T12:14:24.465Z,0
2018-07-23T12:15:25.046Z,0
2018-07-23T12:16:25.627Z,0
2018-07-23T12:17:26.287Z,0
2018-07-23T12:18:26.828Z,0
2018-07-23T12:19:27.407Z,0
2018-07-23T12:20:27.985Z,0
2018-07-23T12:21:28.559Z,0
2018-07-23T12:22:29.140Z,0
2018-07-23T12:23:29.780Z,190
2018-07-23T12:24:30.360Z,175
2018-07-23T12:25:30.998Z,175
2018-07-23T12:26:31.583Z,170
2018-07-23T12:27:32.168Z,170
2018-07-23T12:28:32.754Z,165
2018-07-23T12:29:33.334Z,165
2018-07-23T12:30:33.923Z,165
2018-07-23T12:31:34.502Z,165
2018-07-23T12:32:35.087Z,165
2018-07-23T12:33:35.679Z,170
2018-07-23T12:34:36.265Z,165
2018-07-23T12:35:36.849Z,170
2018-07-23T12:36:37.485Z,170
2018-07-23T12:37:38.069Z,180
2018-07-23T12:38:38.660Z,195
2018-07-23T12:39:39.250Z,185
2018-07-23T12:40:39.879Z,185
2018-07-23T12:41:40.465Z,190
2018-07-23T12:42:41.050Z,200
2018-07-23T12:43:41.641Z,200
2018-07-23T12:44:42.220Z,205
2018-07-23T12:45:42.807Z,205
2018-07-23T12:46:43.445Z,200
2018-07-23T12:47:44.086Z,200
2018-07-23T12:48:44.664Z,200
2018-07-23T12:49:45.251Z,205
2018-07-23T12:50:45.835Z,200
2018-07-23T12:51:46.426Z,195
2018-07-23T12:52:47.019Z,200
2018-07-23T12:53:47.599Z,200
2018-07-23T12:54:48.184Z,195
2018-07-23T12:55:48.769Z,205
2018-07-23T12:56:49.408Z,210
2018-07-23T12:57:49.996Z,195
2018-07-23T12:58:50.634Z,190
2018-07-23T12:59:51.227Z,185
2018-07-23T13:00:51.858Z,190
2018-07-23T13:02:06.206Z,180
2018-07-23T13:03:06.792Z,175
2018-07-23T13:04:07.377Z,175
2018-07-23T13:05:07.972Z,175
2018-07-23T13:06:08.560Z,185
2018-07-23T13:07:09.197Z,195
2018-07-23T13:08:09.836Z,200
2018-07-23T13:09:10.374Z,200
2018-07-23T13:10:10.956Z,200
2018-07-23T13:11:11.548Z,195
2018-07-23T13:12:12.138Z,195
2018-07-23T13:13:12.727Z,195
2018-07-23T13:14:13.314Z,190
2018-07-23T13:15:13.952Z,195
2018-07-23T13:16:14.534Z,200
2018-07-23T13:17:15.179Z,200
2018-07-23T13:18:15.757Z,200
2018-07-23T13:19:16.388Z,205
2018-07-23T13:20:16.925Z,205
2018-07-23T13:21:17.513Z,210
2018-07-23T13:22:18.101Z,215
2018-07-23T13:23:18.685Z,225
2018-07-23T13:24:19.325Z,230
2018-07-23T13:25:19.918Z,240
2018-07-23T13:26:20.505Z,235
2018-07-23T13:27:21.143Z,230
2018-07-23T13:28:21.727Z,225
2018-07-23T13:29:22.322Z,220
2018-07-23T13:30:22.906Z,220
2018-07-23T13:31:23.516Z,235
2018-07-23T13:32:24.087Z,250
2018-07-23T13:33:24.711Z,255
2018-07-23T13:34:25.294Z,275
2018-07-23T13:35:25.934Z,285
2018-07-23T13:36:26.525Z,270
2018-07-23T13:37:27.167Z,265
2018-07-23T13:38:27.754Z,260
2018-07-23T13:39:28.339Z,245
2018-07-23T13:40:28.927Z,265
2018-07-23T13:41:29.515Z,265
2018-07-23T13:42:30.103Z,275
2018-07-23T13:43:30.691Z,265
2018-07-23T13:44:31.273Z,285
2018-07-23T13:45:31.908Z,265
2018-07-23T13:46:32.547Z,260
2018-07-23T13:47:33.129Z,265
2018-07-23T13:48:33.722Z,320
2018-07-23T13:49:34.311Z,320
2018-07-23T13:50:34.901Z,315
2018-07-23T13:51:35.492Z,375
2018-07-23T13:52:36.082Z,355
2018-07-23T13:53:36.673Z,415
2018-07-23T13:54:37.265Z,615
2018-07-23T13:55:37.856Z,355
2018-07-23T13:56:38.496Z,470
2018-07-23T13:57:39.089Z,330
2018-07-23T13:58:39.678Z,315
2018-07-23T13:59:40.271Z,330
2018-07-23T14:00:40.915Z,340
2018-07-23T14:01:41.499Z,360
2018-07-23T14:02:42.142Z,365
2018-07-23T14:03:42.770Z,335
2018-07-23T14:04:43.362Z,390
2018-07-23T14:05:43.951Z,420
2018-07-23T14:06:44.587Z,440
2018-07-23T14:07:45.174Z,410
2018-07-23T14:08:45.767Z,445
2018-07-23T14:09:46.353Z,380
2018-07-23T14:10:46.948Z,380
2018-07-23T14:11:47.542Z,400
2018-07-23T14:12:48.125Z,800
2018-07-23T14:13:48.721Z,970
2018-07-23T14:14:49.311Z,835
2018-07-23T14:15:49.952Z,960
2018-07-23T14:16:50.540Z,710
2018-07-23T14:17:51.184Z,730
2018-07-23T14:18:51.775Z,1015
2018-07-23T14:19:52.369Z,815
2018-07-23T14:20:52.959Z,810
2018-07-23T14:21:53.550Z,960
2018-07-23T14:22:54.798Z,885
2018-07-23T14:23:55.388Z,840
2018-07-23T14:24:55.984Z,865
2018-07-23T14:25:56.584Z,915
2018-07-23T14:26:57.186Z,950
2018-07-23T14:27:57.782Z,945
2018-07-23T14:28:58.380Z,920
2018-07-23T14:29:58.974Z,900
2018-07-23T14:30:59.572Z,935
2018-07-23T14:32:00.163Z,865
2018-07-23T14:33:00.756Z,795
2018-07-23T14:34:01.357Z,810
2018-07-23T14:35:02.004Z,840
2018-07-23T14:36:02.600Z,825
2018-07-23T14:37:03.247Z,810
2018-07-23T14:38:03.840Z,750
2018-07-23T14:39:04.431Z,690
2018-07-23T14:40:05.031Z,730
2018-07-23T14:41:05.678Z,760
2018-07-23T14:42:06.271Z,750
2018-07-23T14:43:06.872Z,725
2018-07-23T14:44:07.468Z,660
2018-07-23T14:45:08.058Z,460
2018-07-23T14:46:08.659Z,260
2018-07-23T14:47:09.251Z,210
2018-07-23T14:48:09.855Z,200
2018-07-23T14:49:10.486Z,190
2018-07-23T14:50:11.090Z,185
2018-07-23T14:51:11.684Z,185
2018-07-23T14:52:12.278Z,180
2018-07-23T14:53:12.921Z,180
2018-07-23T14:54:13.566Z,180
2018-07-23T14:55:14.165Z,180
2018-07-23T14:56:14.760Z,175
2018-07-23T14:57:15.357Z,175
2018-07-23T14:58:15.951Z,175
2018-07-23T14:59:16.540Z,170
2018-07-23T15:00:17.137Z,170
2018-07-23T15:01:17.727Z,170
2018-07-23T15:02:18.371Z,170
2018-07-23T15:03:19.016Z,165
2018-07-23T15:04:19.567Z,165
2018-07-23T15:05:20.161Z,165
2018-07-23T15:06:20.757Z,165
2018-07-23T15:07:21.353Z,165