createdAt,value
2019-03-23T00:01:13.762Z,10.20
2019-03-23T00:03:44.164Z,8.10
2019-03-23T00:06:14.800Z,12.57
2019-03-23T00:08:45.077Z,10.73
2019-03-23T00:11:15.427Z,13.27
2019-03-23T00:13:45.933Z,17.20
2019-03-23T00:16:16.498Z,10.77
2019-03-23T00:18:47.109Z,11.40
2019-03-23T00:21:17.477Z,11.90
2019-03-23T00:23:47.754Z,14.97
2019-03-23T00:26:18.171Z,13.70
2019-03-23T00:28:48.517Z,18.20
2019-03-23T00:31:19.376Z,11.13
2019-03-23T00:33:49.669Z,17.77
2019-03-23T00:36:21.053Z,13.40
2019-03-23T00:38:51.641Z,11.97
2019-03-23T00:41:21.914Z,10.83
2019-03-23T00:43:52.264Z,23.10
2019-03-23T00:46:22.816Z,19.80
2019-03-23T00:48:53.106Z,14.63
2019-03-23T00:51:23.811Z,11.23
2019-03-23T00:53:54.101Z,21.23
2019-03-23T00:56:24.509Z,10.17
2019-03-23T00:58:54.797Z,11.90
2019-03-23T01:01:26.346Z,12.03
2019-03-23T01:03:56.977Z,13.23
2019-03-23T01:06:27.389Z,13.93
2019-03-23T01:08:57.693Z,12.80
2019-03-23T01:11:27.964Z,14.93
2019-03-23T01:13:58.239Z,9.43
2019-03-23T01:16:28.593Z,8.93
2019-03-23T01:18:59.194Z,7.67
2019-03-23T01:21:29.466Z,9.07
2019-03-23T01:23:59.733Z,8.73
2019-03-23T01:26:30.000Z,9.47
2019-03-23T01:29:00.349Z,7.73
2019-03-23T01:31:31.678Z,10.47
2019-03-23T01:34:02.265Z,7.33
2019-03-23T01:36:32.608Z,11.23
2019-03-23T01:39:02.957Z,8.73
2019-03-23T01:41:33.330Z,9.37
2019-03-23T01:44:03.732Z,10.07
2019-03-23T01:46:34.000Z,8.73
2019-03-23T01:49:04.341Z,9.33
2019-03-23T01:51:34.604Z,9.60
2019-03-23T01:54:05.008Z,8.63
2019-03-23T01:56:35.904Z,9.10
2019-03-23T01:59:06.253Z,7.30
2019-03-23T02:01:36.612Z,8.07
2019-03-23T02:04:06.881Z,10.70
2019-03-23T02:06:37.147Z,8.67
2019-03-23T02:09:07.994Z,9.63
2019-03-23T02:11:38.337Z,10.67
2019-03-23T02:14:08.617Z,11.63
2019-03-23T02:16:38.969Z,8.40
2019-03-23T02:19:09.367Z,9.73
2019-03-23T02:21:39.721Z,9.60
2019-03-23T02:24:09.968Z,10.07
2019-03-23T02:26:40.325Z,14.53
2019-03-23T02:29:10.629Z,9.53
2019-03-23T02:31:41.033Z,8.13
2019-03-23T02:34:11.545Z,10.57
2019-03-23T02:36:42.800Z,8.90
2019-03-23T02:39:13.213Z,8.80
2019-03-23T02:41:43.769Z,8.37
2019-03-23T02:44:14.323Z,9.17
2019-03-23T02:46:44.852Z,11.67
2019-03-23T02:49:15.159Z,10.70
2019-03-23T02:51:45.450Z,8.70
2019-03-23T02:54:15.817Z,11.13
2019-03-23T02:56:46.090Z,12.33
2019-03-23T02:59:16.386Z,10.67
2019-03-23T03:01:46.687Z,11.50
2019-03-23T03:04:16.949Z,8.40
2019-03-23T03:06:47.226Z,8.37
2019-03-23T03:09:17.587Z,8.97
2019-03-23T03:11:47.958Z,8.10
2019-03-23T03:14:18.237Z,6.87
2019-03-23T03:16:48.614Z,12.57
2019-03-23T03:19:18.941Z,15.53
2019-03-23T03:21:49.230Z,9.23
2019-03-23T03:24:20.932Z,9.47
2019-03-23T03:26:51.529Z,12.17
2019-03-23T03:29:21.855Z,11.90
2019-03-23T03:31:52.491Z,8.67
2019-03-23T03:34:22.758Z,11.57
2019-03-23T03:36:53.136Z,8.73
2019-03-23T03:39:23.759Z,7.83
2019-03-23T03:41:54.034Z,14.83
2019-03-23T03:44:24.329Z,9.50
2019-03-23T03:46:54.639Z,10.23
2019-03-23T03:49:25.006Z,8.30
2019-03-23T03:51:55.274Z,9.30
2019-03-23T03:54:25.557Z,10.73
2019-03-23T03:56:55.817Z,8.67
2019-03-23T03:59:26.350Z,8.50
2019-03-23T04:01:56.693Z,8.57
2019-03-23T04:04:26.948Z,9.17
2019-03-23T04:06:57.221Z,8.77
2019-03-23T04:09:27.772Z,10.23
2019-03-23T04:11:58.054Z,10.63
2019-03-23T04:14:28.341Z,9.43
2019-03-23T04:16:58.678Z,13.33
2019-03-23T04:19:28.946Z,7.10
2019-03-23T04:22:00.382Z,7.07
2019-03-23T04:24:30.756Z,9.13
2019-03-23T04:27:03.923Z,7.47
2019-03-23T04:29:34.394Z,7.07
2019-03-23T04:32:04.928Z,10.47
2019-03-23T04:34:35.195Z,7.70
2019-03-23T04:37:05.666Z,6.67
2019-03-23T04:39:36.109Z,10.33
2019-03-23T04:42:06.736Z,6.77
2019-03-23T04:44:37.002Z,8.47
2019-03-23T04:47:07.348Z,20.70
2019-03-23T04:49:37.700Z,12.27
2019-03-23T04:52:07.977Z,8.33
2019-03-23T04:54:39.008Z,11.53
2019-03-23T04:57:09.434Z,7.53
2019-03-23T04:59:39.703Z,8.00
2019-03-23T05:02:10.353Z,9.77
2019-03-23T05:04:40.624Z,9.80
2019-03-23T05:07:11.021Z,9.33
2019-03-23T05:09:41.477Z,7.83
2019-03-23T05:12:12.143Z,9.20
2019-03-23T05:14:42.604Z,16.23
2019-03-23T05:17:13.207Z,12.67
2019-03-23T05:19:43.614Z,10.37
2019-03-23T05:22:14.152Z,10.90
2019-03-23T05:24:44.551Z,12.77
2019-03-23T05:27:15.681Z,12.63
2019-03-23T05:29:46.072Z,8.23
2019-03-23T05:32:16.395Z,10.70
2019-03-23T05:34:46.758Z,6.63
2019-03-23T05:37:17.142Z,12.60
2019-03-23T05:39:47.630Z,13.20
2019-03-23T05:42:18.218Z,8.90
2019-03-23T05:44:48.628Z,11.50
2019-03-23T05:47:19.039Z,13.80
2019-03-23T05:49:50.467Z,7.97
2019-03-23T05:52:21.130Z,7.90
2019-03-23T05:54:51.452Z,8.67
2019-03-23T05:57:21.945Z,10.50
2019-03-23T05:59:52.402Z,12.13
2019-03-23T06:02:23.144Z,10.70
2019-03-23T06:04:54.016Z,13.47
2019-03-23T06:07:24.401Z,12.30
2019-03-23T06:09:54.799Z,13.70
2019-03-23T06:12:25.240Z,13.97
2019-03-23T06:14:55.904Z,10.13
2019-03-23T06:17:26.351Z,10.20
2019-03-23T06:19:56.984Z,10.23
2019-03-23T06:22:27.530Z,10.47
2019-03-23T06:24:57.986Z,13.50
2019-03-23T06:27:28.496Z,13.20
2019-03-23T06:29:58.934Z,7.60
2019-03-23T06:32:30.346Z,9.67
2019-03-23T06:35:00.732Z,11.57
2019-03-23T06:37:31.408Z,9.40
2019-03-23T06:40:01.801Z,8.00
2019-03-23T06:42:33.146Z,13.57
2019-03-23T06:45:03.788Z,9.20
2019-03-23T06:47:34.289Z,10.77
2019-03-23T06:50:05.432Z,11.33
2019-03-23T06:52:36.126Z,10.20
2019-03-23T06:55:07.105Z,8.43
2019-03-23T06:57:37.712Z,11.97
2019-03-23T07:00:09.408Z,8.47
2019-03-23T07:02:40.787Z,8.83
2019-03-23T07:05:11.434Z,8.77
2019-03-23T07:07:41.913Z,8.17
2019-03-23T07:10:13.933Z,11.13
2019-03-23T07:12:44.505Z,8.63
2019-03-23T07:15:20.332Z,9.67
2019-03-23T07:17:47.931Z,7.10
2019-03-23T07:20:18.365Z,9.33
2019-03-23T07:22:48.731Z,10.77
2019-03-23T07:25:19.036Z,8.80
2019-03-23T07:27:49.473Z,8.30
2019-03-23T07:30:19.982Z,10.37
2019-03-23T07:32:50.470Z,9.10
2019-03-23T07:35:20.950Z,11.80
2019-03-23T07:37:51.322Z,7.63
2019-03-23T07:40:21.611Z,10.27
2019-03-23T07:42:51.914Z,8.43
2019-03-23T07:45:22.681Z,8.87
2019-03-23T07:47:53.344Z,9.73
2019-03-23T07:50:23.629Z,9.53
2019-03-23T07:52:54.013Z,9.57
2019-03-23T07:55:24.783Z,9.30
2019-03-23T07:57:55.736Z,9.53
2019-03-23T08:00:26.436Z,8.43
2019-03-23T08:02:56.700Z,9.53
2019-03-23T08:05:27.059Z,9.17
2019-03-23T08:07:57.338Z,9.97
2019-03-23T08:10:33.928Z,8.93
2019-03-23T08:13:04.640Z,13.67
2019-03-23T08:15:35.479Z,8.40
2019-03-23T08:18:06.953Z,10.07
2019-03-23T08:20:37.341Z,9.10
2019-03-23T08:23:08.125Z,10.13
2019-03-23T08:25:38.578Z,10.10
2019-03-23T08:28:09.065Z,12.73
2019-03-23T08:30:39.893Z,13.90
2019-03-23T08:33:10.348Z,9.17
2019-03-23T08:35:40.834Z,11.00
2019-03-23T08:38:11.190Z,10.73
2019-03-23T08:40:41.826Z,11.23
2019-03-23T08:43:12.480Z,9.17
2019-03-23T08:45:42.759Z,10.93
2019-03-23T08:48:13.028Z,13.87
2019-03-23T08:50:43.325Z,12.20
2019-03-23T08:53:13.753Z,14.17
2019-03-23T08:55:47.314Z,15.27
2019-03-23T08:58:17.059Z,17.73
2019-03-23T09:00:48.952Z,12.67
2019-03-23T09:03:19.262Z,17.57
2019-03-23T09:05:49.623Z,12.90
2019-03-23T09:08:19.902Z,12.90
2019-03-23T09:10:50.221Z,18.20
2019-03-23T09:13:20.541Z,16.63
2019-03-23T09:15:51.190Z,14.17
2019-03-23T09:18:21.561Z,16.03
2019-03-23T09:20:52.000Z,16.83
2019-03-23T09:23:22.365Z,11.60
2019-03-23T09:25:52.806Z,15.13
2019-03-23T09:28:23.250Z,17.83
2019-03-23T09:30:53.957Z,16.20
2019-03-23T09:33:24.679Z,17.43
2019-03-23T09:35:55.059Z,22.57
2019-03-23T09:38:25.521Z,16.17
2019-03-23T09:40:56.025Z,16.97
2019-03-23T09:43:26.378Z,17.93
2019-03-23T09:45:56.825Z,18.43
2019-03-23T09:48:27.178Z,19.73
2019-03-23T09:50:57.564Z,19.07
2019-03-23T09:53:28.201Z,16.80
2019-03-23T09:55:58.631Z,19.30
2019-03-23T09:58:30.269Z,19.23
2019-03-23T10:01:00.891Z,19.30
2019-03-23T10:03:31.305Z,22.43
2019-03-23T10:06:01.768Z,17.70
2019-03-23T10:08:32.257Z,18.63
2019-03-23T10:11:02.727Z,17.60
2019-03-23T10:13:33.151Z,19.40
2019-03-23T10:16:03.861Z,19.27
2019-03-23T10:18:35.111Z,21.13
2019-03-23T10:21:05.697Z,22.57
2019-03-23T10:23:36.067Z,18.83
2019-03-23T10:26:06.602Z,20.23
2019-03-23T10:28:37.098Z,19.43
2019-03-23T10:31:07.506Z,22.43
2019-03-23T10:33:37.798Z,23.60
2019-03-23T10:36:08.359Z,21.67
2019-03-23T10:38:38.685Z,24.33
2019-03-23T10:41:09.255Z,20.97
2019-03-23T10:43:40.070Z,22.40
2019-03-23T10:46:10.500Z,21.00
2019-03-23T10:48:40.873Z,27.63
2019-03-23T10:51:11.251Z,21.17
2019-03-23T10:53:41.601Z,24.10
2019-03-23T10:56:12.325Z,24.20
2019-03-23T10:58:42.811Z,25.40
2019-03-23T11:01:15.771Z,22.67
2019-03-23T11:03:46.329Z,21.83
2019-03-23T11:06:16.868Z,21.00
2019-03-23T11:08:47.256Z,21.20
2019-03-23T11:11:17.749Z,22.10
2019-03-23T11:13:48.109Z,22.73
2019-03-23T11:16:18.674Z,28.20
2019-03-23T11:18:48.990Z,25.73
2019-03-23T11:21:19.281Z,24.63
2019-03-23T11:23:49.651Z,26.03
2019-03-23T11:26:20.097Z,22.67
2019-03-23T11:28:50.925Z,25.60
2019-03-23T11:31:21.746Z,23.07
2019-03-23T11:33:52.244Z,24.13
2019-03-23T11:36:22.872Z,24.63
2019-03-23T11:38:53.407Z,25.13
2019-03-23T11:41:23.968Z,22.60
2019-03-23T11:43:54.419Z,25.50
2019-03-23T11:46:25.003Z,28.97
2019-03-23T11:48:55.526Z,25.17
2019-03-23T11:51:25.899Z,27.23
2019-03-23T11:53:56.335Z,26.10
2019-03-23T11:56:30.629Z,24.00
2019-03-23T11:58:58.904Z,23.73
2019-03-23T12:01:29.466Z,30.30
2019-03-23T12:03:59.748Z,27.13
2019-03-23T12:06:30.032Z,26.57
2019-03-23T12:09:00.569Z,27.17
2019-03-23T12:11:30.933Z,23.63
2019-03-23T12:14:01.453Z,31.53
2019-03-23T12:16:32.083Z,24.70
2019-03-23T12:19:02.403Z,25.83
2019-03-23T12:21:32.801Z,26.20
2019-03-23T12:24:03.170Z,24.47
2019-03-23T12:26:33.526Z,20.97
2019-03-23T12:29:04.272Z,26.80
2019-03-23T12:31:34.789Z,26.70
2019-03-23T12:34:05.229Z,23.13
2019-03-23T12:36:36.604Z,23.07
2019-03-23T12:39:08.380Z,24.73
2019-03-23T12:41:38.788Z,27.90
2019-03-23T12:44:09.307Z,29.60
2019-03-23T12:46:47.903Z,31.97
2019-03-23T12:49:11.829Z,24.70
2019-03-23T12:51:42.211Z,27.67
2019-03-23T12:54:12.925Z,23.53
2019-03-23T12:56:43.529Z,25.07
2019-03-23T12:59:14.009Z,24.77
2019-03-23T13:01:44.351Z,31.23
2019-03-23T13:04:14.684Z,24.47
2019-03-23T13:06:45.126Z,22.43
2019-03-23T13:09:16.057Z,24.53
2019-03-23T13:11:46.399Z,28.07
2019-03-23T13:14:16.672Z,26.20
2019-03-23T13:16:46.945Z,26.50
2019-03-23T13:19:17.233Z,26.57
2019-03-23T13:21:47.593Z,27.53
2019-03-23T13:24:17.876Z,22.70
2019-03-23T13:26:48.165Z,27.13
2019-03-23T13:29:18.553Z,25.20
2019-03-23T13:31:48.911Z,24.13
2019-03-23T13:34:19.192Z,29.00
2019-03-23T13:36:49.616Z,24.97
2019-03-23T13:39:19.997Z,27.00
2019-03-23T13:41:51.028Z,23.00
2019-03-23T13:44:21.619Z,24.77
2019-03-23T13:46:51.977Z,21.47
2019-03-23T13:49:22.362Z,22.43
2019-03-23T13:51:52.681Z,27.20
2019-03-23T13:54:22.955Z,25.10
2019-03-23T13:56:53.314Z,26.63
2019-03-23T13:59:23.626Z,24.83
2019-03-23T14:01:53.981Z,26.40
2019-03-23T14:04:24.697Z,27.90
2019-03-23T14:06:54.977Z,30.30
2019-03-23T14:09:25.548Z,28.77
2019-03-23T14:11:55.921Z,30.43
2019-03-23T14:14:26.268Z,26.77
2019-03-23T14:16:56.553Z,25.40
2019-03-23T14:19:26.916Z,26.77
2019-03-23T14:21:57.325Z,27.00
2019-03-23T14:24:27.725Z,26.37
2019-03-23T14:26:58.310Z,26.53
2019-03-23T14:29:28.680Z,26.37
2019-03-23T14:31:59.123Z,29.87
2019-03-23T14:34:29.504Z,29.77
2019-03-23T14:37:00.016Z,33.93
2019-03-23T14:39:31.213Z,30.57
2019-03-23T14:42:05.128Z,30.00
2019-03-23T14:44:33.725Z,30.03
2019-03-23T14:47:04.325Z,32.43
2019-03-23T14:49:34.616Z,28.33
2019-03-23T14:52:06.015Z,30.53
2019-03-23T14:54:36.322Z,26.90
2019-03-23T14:57:06.919Z,30.13
2019-03-23T14:59:37.228Z,31.70
2019-03-23T15:02:07.576Z,28.87
2019-03-23T15:04:38.486Z,28.77
2019-03-23T15:07:08.784Z,26.67
2019-03-23T15:09:40.288Z,26.90
2019-03-23T15:12:15.091Z,25.37
2019-03-23T15:14:42.637Z,28.10
2019-03-23T15:17:13.069Z,24.97
2019-03-23T15:19:44.353Z,23.90
2019-03-23T15:22:14.909Z,22.03
2019-03-23T15:24:45.196Z,33.70
2019-03-23T15:27:15.582Z,26.23
2019-03-23T15:29:45.848Z,25.50
2019-03-23T15:32:16.139Z,29.87
2019-03-23T15:34:47.384Z,24.20
2019-03-23T15:37:18.884Z,28.00
2019-03-23T15:39:49.164Z,27.23
2019-03-23T15:42:24.774Z,25.40
2019-03-23T15:44:51.483Z,23.37
2019-03-23T15:47:21.784Z,27.87
2019-03-23T15:49:52.321Z,28.93
2019-03-23T15:52:22.605Z,29.90
2019-03-23T15:54:53.047Z,30.10
2019-03-23T15:57:23.409Z,26.97
2019-03-23T15:59:54.491Z,32.90
2019-03-23T16:02:25.048Z,29.03
2019-03-23T16:04:55.396Z,32.90
2019-03-23T16:07:29.493Z,27.77
2019-03-23T16:09:57.666Z,27.77
2019-03-23T16:12:34.891Z,25.23
2019-03-23T16:15:00.320Z,22.30
2019-03-23T16:17:30.869Z,23.63
2019-03-23T16:20:01.632Z,23.80
2019-03-23T16:22:32.251Z,23.93
2019-03-23T16:25:02.902Z,24.30
2019-03-23T16:27:34.245Z,23.70
2019-03-23T16:30:06.456Z,23.67
2019-03-23T16:32:37.398Z,25.00
2019-03-23T16:35:09.606Z,24.17
2019-03-23T16:37:40.225Z,24.47
2019-03-23T16:40:11.054Z,26.30
2019-03-23T16:42:45.517Z,24.00
2019-03-23T16:45:13.701Z,25.20
2019-03-23T16:47:44.142Z,37.27
2019-03-23T16:50:14.652Z,38.90
2019-03-23T16:52:45.148Z,33.07
2019-03-23T16:55:15.590Z,31.20
2019-03-23T16:57:46.125Z,28.53
2019-03-23T17:00:19.473Z,27.37
2019-03-23T17:02:49.877Z,26.57
2019-03-23T17:05:20.647Z,31.33
2019-03-23T17:07:53.049Z,33.30
2019-03-23T17:10:23.408Z,30.27
2019-03-23T17:12:55.505Z,32.43
2019-03-23T17:15:26.393Z,30.40
2019-03-23T17:17:56.897Z,28.10
2019-03-23T17:20:27.373Z,25.73
2019-03-23T17:22:57.849Z,28.27
2019-03-23T17:25:28.367Z,40.60
2019-03-23T17:27:58.832Z,42.57
2019-03-23T17:30:29.123Z,39.13
2019-03-23T17:32:59.738Z,48.77
2019-03-23T17:35:30.267Z,32.07
2019-03-23T17:38:00.635Z,48.67
2019-03-23T17:40:33.120Z,64.87
2019-03-23T17:43:06.220Z,45.57
2019-03-23T17:45:37.419Z,63.53
2019-03-23T17:48:08.359Z,60.50
2019-03-23T17:50:39.030Z,50.77
2019-03-23T17:53:09.766Z,45.30
2019-03-23T17:55:40.438Z,36.77
2019-03-23T17:58:10.837Z,30.70
2019-03-23T18:00:41.510Z,26.50
2019-03-23T18:03:11.812Z,30.17
2019-03-23T18:05:42.608Z,26.80
2019-03-23T18:08:13.217Z,28.50
2019-03-23T18:10:43.593Z,21.57
2019-03-23T18:13:16.723Z,27.50
2019-03-23T18:15:46.586Z,27.07
2019-03-23T18:18:16.953Z,29.07
2019-03-23T18:20:54.990Z,36.47
2019-03-23T18:23:25.453Z,25.90
2019-03-23T18:25:56.227Z,27.67
2019-03-23T18:28:26.970Z,34.10
2019-03-23T18:30:58.390Z,24.03
2019-03-23T18:33:28.984Z,24.57
2019-03-23T18:35:59.749Z,23.83
2019-03-23T18:38:31.750Z,24.90
2019-03-23T18:41:02.271Z,24.83
2019-03-23T18:43:35.778Z,23.37
2019-03-23T18:46:06.236Z,19.67
2019-03-23T18:48:36.624Z,23.17
2019-03-23T18:51:08.393Z,19.70
2019-03-23T18:53:38.971Z,24.50
2019-03-23T18:56:09.422Z,23.43
2019-03-23T18:58:39.746Z,23.33
2019-03-23T19:01:10.212Z,20.37
2019-03-23T19:03:40.580Z,24.17
2019-03-23T19:06:11.265Z,21.23
2019-03-23T19:08:41.721Z,23.60
2019-03-23T19:11:12.069Z,20.67
2019-03-23T19:13:42.336Z,20.83
2019-03-23T19:16:12.817Z,19.70
2019-03-23T19:18:43.112Z,21.27
2019-03-23T19:21:13.393Z,23.40
2019-03-23T19:23:43.840Z,23.50
2019-03-23T19:26:14.254Z,20.13
2019-03-23T19:28:44.660Z,16.87
2019-03-23T19:31:15.048Z,20.13
2019-03-23T19:33:46.565Z,30.33
2019-03-23T19:36:17.090Z,30.43
2019-03-23T19:38:47.796Z,30.27
2019-03-23T19:41:18.181Z,24.70
2019-03-23T19:43:51.746Z,24.97
2019-03-23T19:46:20.825Z,20.60
2019-03-23T19:48:51.184Z,22.47
2019-03-23T19:51:21.564Z,22.20
2019-03-23T19:53:51.840Z,23.40
2019-03-23T19:56:22.504Z,23.37
2019-03-23T19:58:52.833Z,24.23
2019-03-23T20:01:23.197Z,24.50
2019-03-23T20:03:53.569Z,19.40
2019-03-23T20:06:23.940Z,22.90
2019-03-23T20:08:54.383Z,23.83
2019-03-23T20:11:24.824Z,20.73
2019-03-23T20:13:59.044Z,23.43
2019-03-23T20:16:27.402Z,20.97
2019-03-23T20:18:57.827Z,20.27
2019-03-23T20:21:28.307Z,17.20
2019-03-23T20:23:58.617Z,18.50
2019-03-23T20:26:29.268Z,15.87
2019-03-23T20:28:59.560Z,21.70
2019-03-23T20:31:30.004Z,19.20
2019-03-23T20:34:01.277Z,20.33
2019-03-23T20:36:31.606Z,14.27
2019-03-23T20:39:01.874Z,22.80
2019-03-23T20:41:33.109Z,16.97
2019-03-23T20:44:09.392Z,19.80
2019-03-23T20:46:38.629Z,15.50
2019-03-23T20:49:09.313Z,25.50
2019-03-23T20:51:40.006Z,17.10
2019-03-23T20:54:10.394Z,20.23
2019-03-23T20:56:40.665Z,16.53
2019-03-23T20:59:12.017Z,18.97
2019-03-23T21:01:42.438Z,13.83
2019-03-23T21:04:12.915Z,15.60
2019-03-23T21:06:43.211Z,21.50
2019-03-23T21:09:13.885Z,16.53
2019-03-23T21:11:44.308Z,19.17
2019-03-23T21:14:20.286Z,17.77
2019-03-23T21:16:46.723Z,19.47
2019-03-23T21:19:17.209Z,21.60
2019-03-23T21:21:47.745Z,19.63
2019-03-23T21:24:18.020Z,19.80
2019-03-23T21:26:48.741Z,18.57
2019-03-23T21:29:19.026Z,19.10
2019-03-23T21:31:49.370Z,22.03
2019-03-23T21:34:19.804Z,27.53
2019-03-23T21:36:50.122Z,21.40
2019-03-23T21:39:20.393Z,15.87
2019-03-23T21:41:50.761Z,20.03
2019-03-23T21:44:30.704Z,22.97
2019-03-23T21:46:53.197Z,21.70
2019-03-23T21:49:23.681Z,22.63
2019-03-23T21:51:54.239Z,24.00
2019-03-23T21:54:24.508Z,22.30
2019-03-23T21:56:55.197Z,18.17
2019-03-23T21:59:25.565Z,24.27
2019-03-23T22:01:56.863Z,20.33
2019-03-23T22:04:27.231Z,21.37
2019-03-23T22:06:57.524Z,22.13
2019-03-23T22:09:28.029Z,19.40
2019-03-23T22:11:58.335Z,23.80
2019-03-23T22:14:29.253Z,16.33
2019-03-23T22:16:59.607Z,14.27
2019-03-23T22:19:30.034Z,19.77
2019-03-23T22:22:00.449Z,17.37
2019-03-23T22:24:30.853Z,19.10
2019-03-23T22:27:01.226Z,22.27
2019-03-23T22:29:31.577Z,17.90
2019-03-23T22:32:01.997Z,20.37
2019-03-23T22:34:32.280Z,25.37
2019-03-23T22:37:02.849Z,26.53
2019-03-23T22:39:33.120Z,22.33
2019-03-23T22:42:03.475Z,25.90
2019-03-23T22:44:33.740Z,25.63
2019-03-23T22:47:04.040Z,28.80
2019-03-23T22:49:34.304Z,26.53
2019-03-23T22:52:04.697Z,20.27
2019-03-23T22:54:34.973Z,20.57
2019-03-23T22:57:06.680Z,20.37
2019-03-23T22:59:36.957Z,22.60
2019-03-23T23:02:07.411Z,18.43
2019-03-23T23:04:38.089Z,20.17
2019-03-23T23:07:08.704Z,15.93
2019-03-23T23:09:39.608Z,19.17
2019-03-23T23:12:11.294Z,17.30
2019-03-23T23:14:44.290Z,18.83
2019-03-23T23:17:14.896Z,18.87
2019-03-23T23:19:45.789Z,18.93
2019-03-23T23:22:16.327Z,19.17
2019-03-23T23:24:46.596Z,21.43
2019-03-23T23:27:17.233Z,16.67
2019-03-23T23:29:47.490Z,21.43
2019-03-23T23:32:17.932Z,21.07
2019-03-23T23:34:48.356Z,16.33
2019-03-23T23:37:18.631Z,17.40
2019-03-23T23:39:49.247Z,15.77
2019-03-23T23:42:19.638Z,19.23
2019-03-23T23:44:49.915Z,20.20
2019-03-23T23:47:20.299Z,14.53
2019-03-23T23:49:50.808Z,25.73
2019-03-23T23:52:21.161Z,15.10
2019-03-23T23:54:51.501Z,18.33
2019-03-23T23:57:22.161Z,16.47
2019-03-23T23:59:52.580Z,16.97
