createdAt,value
2017-10-25T07:33:58.998Z,99.99
2017-10-25T07:35:00.794Z,99.99
2017-10-25T07:36:03.793Z,99.99
2017-10-25T07:37:05.854Z,99.99
2017-10-25T07:38:07.966Z,99.99
2017-10-25T07:39:10.798Z,99.99
2017-10-25T07:40:13.595Z,99.99
2017-10-25T07:41:16.486Z,99.99
2017-10-25T07:42:19.358Z,99.99
2017-10-25T07:43:22.258Z,99.99
2017-10-25T07:44:25.219Z,99.99
2017-10-25T07:45:28.138Z,99.99
2017-10-25T07:46:30.965Z,99.99
2017-10-25T07:47:33.982Z,99.99
2017-10-25T07:48:37.014Z,99.99
2017-10-25T07:49:39.852Z,99.99
2017-10-25T07:50:43.057Z,99.99
2017-10-25T07:51:46.143Z,99.99
2017-10-25T07:52:49.164Z,99.99
2017-10-25T07:53:52.019Z,99.99
2017-10-25T07:54:54.886Z,99.99
2017-10-25T07:55:57.791Z,99.99
2017-10-25T07:57:00.629Z,99.99
2017-10-25T07:58:03.430Z,99.99
2017-10-25T07:59:06.483Z,99.99
2017-10-25T08:00:09.354Z,99.99
2017-10-25T08:01:12.258Z,99.99
2017-10-25T08:02:15.140Z,99.99
2017-10-25T08:03:18.262Z,99.99
2017-10-25T08:04:20.438Z,99.99
2017-10-25T08:05:23.504Z,99.99
2017-10-25T08:06:28.638Z,99.99
2017-10-25T08:07:31.660Z,99.99
2017-10-25T08:08:34.618Z,99.99
2017-10-25T08:09:37.504Z,99.99
2017-10-25T08:10:40.663Z,99.99
2017-10-25T08:11:43.700Z,99.99
2017-10-25T08:12:46.630Z,99.99
2017-10-25T08:13:49.529Z,99.99
2017-10-25T08:14:52.474Z,99.99
2017-10-25T08:15:55.528Z,99.99
2017-10-25T08:16:58.517Z,99.99
2017-10-25T11:06:55.127Z,95.94
2017-10-25T11:07:59.578Z,95.84
2017-10-25T11:10:27.415Z,95.84
2017-10-25T11:11:31.312Z,94.98
2017-10-25T11:12:34.193Z,94.88
2017-10-25T11:13:38.689Z,94.59
2017-10-25T11:14:41.525Z,95.26
2017-10-25T11:15:44.535Z,94.69
2017-10-25T19:34:55.962Z,99.99
2017-10-25T19:36:00.309Z,99.99
2017-10-25T19:37:03.989Z,99.99
2017-10-25T19:38:07.749Z,99.99
2017-10-25T19:39:11.263Z,99.99
2017-10-25T19:40:15.044Z,99.99
2017-10-25T19:41:17.547Z,99.99
2017-10-25T19:42:21.943Z,99.99
2017-10-25T19:43:26.542Z,99.99
2017-10-25T19:44:30.918Z,99.99
2017-10-25T19:45:35.051Z,99.99
2017-10-25T19:46:37.424Z,99.99
2017-10-25T19:47:41.607Z,99.99
2017-10-25T19:48:45.758Z,99.99
2017-10-25T19:49:51.431Z,99.99
2017-10-25T19:50:53.752Z,99.32
2017-10-25T19:51:56.531Z,99.13
2017-10-25T19:53:00.664Z,99.61
2017-10-25T19:54:04.097Z,98.94
2017-10-25T19:55:08.690Z,99.32
2017-10-25T19:56:16.758Z,99.37
2017-10-25T19:57:21.226Z,99.23
2017-10-25T19:58:25.518Z,99.23
2017-10-25T19:59:29.828Z,99.13
2017-10-25T20:00:33.551Z,99.23
2017-10-25T20:01:42.062Z,99.37
2017-10-25T20:02:46.120Z,98.71
2017-10-25T20:03:50.552Z,98.85
2017-10-25T20:04:52.948Z,98.37
2017-10-25T20:06:00.657Z,98.66
2017-10-25T20:07:04.691Z,97.94
2017-10-25T20:08:08.915Z,97.89
2017-10-25T20:09:13.429Z,98.27
2017-10-25T20:10:17.564Z,98.08
2017-10-25T20:11:22.127Z,97.89
2017-10-25T20:12:26.465Z,98.18
2017-10-25T20:13:30.885Z,97.61
2017-10-25T20:14:35.371Z,97.51
2017-10-25T20:15:39.712Z,98.27
2017-10-25T20:16:44.089Z,98.18
2017-10-25T20:17:48.512Z,98.08
2017-10-25T20:18:52.897Z,98.18
2017-10-25T20:19:56.357Z,98.08
2017-10-25T20:20:58.726Z,98.18
2017-10-25T20:22:01.211Z,97.80
2017-10-25T20:23:07.039Z,97.32
2017-10-25T20:24:11.621Z,98.08
2017-10-25T20:25:54.610Z,98.18
2017-10-25T20:26:59.306Z,97.89
2017-10-25T20:28:03.654Z,98.18
2017-10-25T20:29:07.157Z,98.18
2017-10-25T20:30:11.314Z,98.08
2017-10-25T20:31:16.387Z,98.18
2017-10-25T20:32:20.604Z,98.27
2017-10-25T20:33:25.204Z,98.08
2017-10-25T20:34:29.778Z,98.85
2017-10-25T20:35:32.527Z,98.94
2017-10-25T20:36:36.894Z,99.04
2017-10-25T20:37:41.359Z,98.94
2017-10-25T20:38:45.229Z,98.94
2017-10-25T20:39:48.690Z,98.56
2017-10-25T20:40:52.387Z,99.32
2017-10-25T20:41:56.734Z,99.32
2017-10-25T20:43:01.528Z,98.85
2017-10-25T20:44:05.975Z,99.04
2017-10-25T20:45:10.978Z,99.23
2017-10-25T20:46:15.216Z,99.52
2017-10-25T20:47:19.554Z,99.32
2017-10-25T20:48:23.734Z,99.52
2017-10-25T20:49:28.240Z,99.23
2017-10-25T20:50:30.562Z,99.23
2017-10-25T20:51:34.709Z,99.23
2017-10-25T20:52:39.003Z,99.13
2017-10-25T20:53:43.174Z,98.85
2017-10-25T20:54:46.906Z,99.52
2017-10-25T20:55:50.951Z,99.23
2017-10-25T20:56:55.058Z,99.32
2017-10-25T20:57:59.495Z,99.61
2017-10-25T20:59:03.902Z,99.04
2017-10-25T21:00:08.506Z,99.13
2017-10-25T21:01:12.921Z,99.32
2017-10-25T21:02:16.919Z,99.42
2017-10-25T21:03:21.294Z,99.71
2017-10-25T21:04:25.325Z,99.23
2017-10-25T21:05:28.969Z,99.61
2017-10-25T21:06:32.413Z,99.71
2017-10-25T21:07:36.663Z,99.71
2017-10-25T21:08:40.717Z,99.99
2017-10-25T21:09:44.413Z,99.99
2017-10-25T21:10:48.506Z,99.61
2017-10-25T21:11:52.840Z,99.99
2017-10-25T21:12:57.284Z,99.80
2017-10-25T21:14:01.599Z,99.99
2017-10-25T21:15:05.942Z,99.90
2017-10-25T21:16:09.170Z,99.99
2017-10-25T21:17:13.776Z,99.80
2017-10-25T21:18:17.927Z,99.99
2017-10-25T21:19:22.819Z,99.99
2017-10-25T21:20:27.030Z,99.99
2017-10-25T21:21:30.910Z,99.99
2017-10-25T21:22:34.661Z,99.99
2017-10-25T21:23:47.643Z,99.99
2017-10-25T21:24:53.178Z,99.99
2017-10-25T21:26:00.446Z,99.99
2017-10-25T21:27:04.748Z,99.99
2017-10-25T21:28:09.385Z,99.99
2017-10-25T21:29:13.820Z,99.99
2017-10-25T21:30:18.161Z,99.99
2017-10-25T21:31:22.526Z,99.99
2017-10-25T21:32:27.069Z,99.99
2017-10-25T21:33:30.692Z,99.99
2017-10-25T21:34:35.057Z,99.99
2017-10-25T21:35:37.889Z,99.99
2017-10-25T21:36:41.850Z,99.99
2017-10-25T21:37:44.915Z,99.99
2017-10-25T21:38:49.217Z,99.99
2017-10-25T21:39:52.464Z,99.99
2017-10-25T21:40:55.278Z,99.99
2017-10-25T21:41:58.103Z,99.99
2017-10-25T21:43:00.926Z,99.99
2017-10-25T21:44:03.725Z,99.99
2017-10-25T21:45:06.781Z,99.99
2017-10-25T21:46:09.524Z,99.99
2017-10-25T21:47:12.358Z,99.99
2017-10-25T21:48:15.541Z,99.99
2017-10-25T21:49:18.357Z,99.99
2017-10-25T21:50:21.156Z,99.99
2017-10-25T21:51:23.944Z,99.99
2017-10-25T21:52:26.850Z,99.99
2017-10-25T21:53:29.708Z,99.99
2017-10-25T21:54:32.419Z,99.99
2017-10-25T21:55:35.224Z,99.99
2017-10-25T21:56:37.350Z,99.99
2017-10-25T21:57:40.124Z,99.99
2017-10-25T21:58:42.870Z,99.99
2017-10-25T21:59:46.469Z,99.99
2017-10-25T22:00:49.257Z,99.99
2017-10-25T22:01:52.224Z,99.99
2017-10-25T22:02:54.994Z,99.99
2017-10-25T22:03:57.795Z,99.99
2017-10-25T22:05:00.556Z,99.99
2017-10-25T22:06:03.378Z,99.99
2017-10-25T22:07:06.428Z,99.99
2017-10-25T22:08:10.694Z,99.99
2017-10-25T22:09:13.823Z,99.99
2017-10-25T22:10:16.776Z,99.99
2017-10-25T22:11:19.830Z,99.99
2017-10-25T22:12:22.538Z,99.99
2017-10-25T22:13:25.357Z,99.99
2017-10-25T22:14:28.174Z,99.99
2017-10-25T22:15:30.986Z,99.99
2017-10-25T22:16:33.928Z,99.99
2017-10-25T22:17:37.700Z,99.99
2017-10-25T22:18:40.594Z,99.99
2017-10-25T22:19:43.287Z,99.99
2017-10-25T22:20:46.139Z,99.99
2017-10-25T22:21:48.974Z,99.99
2017-10-25T22:22:51.755Z,99.99
2017-10-25T22:23:54.604Z,99.99
2017-10-25T22:24:57.335Z,99.99
2017-10-25T22:26:00.341Z,99.99
2017-10-25T22:27:03.194Z,99.99
2017-10-25T22:28:06.265Z,99.99
2017-10-25T22:29:09.414Z,99.99
2017-10-25T22:30:12.238Z,99.99
2017-10-25T22:31:15.087Z,99.99
2017-10-25T22:32:17.876Z,99.99
2017-10-25T22:33:20.632Z,99.99
2017-10-25T22:34:23.431Z,99.99
2017-10-25T22:35:26.174Z,99.99
2017-10-25T22:36:28.934Z,99.99
2017-10-25T22:37:31.678Z,99.99
