createdAt,value
2023-04-25T00:00:26.798Z,5.7
2023-04-25T00:02:53.485Z,4
2023-04-25T00:05:20.169Z,4
2023-04-25T00:07:46.870Z,2.6
2023-04-25T00:10:12.079Z,4.2
2023-04-25T00:12:38.752Z,3.2
2023-04-25T00:15:05.462Z,3.3
2023-04-25T00:17:32.133Z,2.5
2023-04-25T00:19:58.837Z,3.2
2023-04-25T00:22:25.504Z,2.9
2023-04-25T00:24:52.189Z,2.2
2023-04-25T00:27:18.861Z,3.1
2023-04-25T00:29:45.541Z,2.8
2023-04-25T00:32:12.243Z,3.8
2023-04-25T00:34:38.904Z,2.3
2023-04-25T00:39:32.290Z,2.5
2023-04-25T00:41:57.515Z,3
2023-04-25T00:44:24.193Z,4.7
2023-04-25T00:46:50.881Z,3
2023-04-25T00:49:17.567Z,3.1
2023-04-25T00:51:44.258Z,3.8
2023-04-25T00:54:10.942Z,2.8
2023-04-25T00:56:37.620Z,2.8
2023-04-25T00:59:04.303Z,3.5
2023-04-25T01:01:30.993Z,3.9
2023-04-25T01:03:57.664Z,2.3
2023-04-25T01:06:24.367Z,2.4
2023-04-25T01:08:51.037Z,3.5
2023-04-25T01:11:17.729Z,2.4
2023-04-25T01:13:42.939Z,2.6
2023-04-25T01:16:09.629Z,2.5
2023-04-25T01:18:36.338Z,3.3
2023-04-25T01:21:03.027Z,2.6
2023-04-25T01:23:29.677Z,3.5
2023-04-25T01:25:56.365Z,3
2023-04-25T01:28:23.080Z,4.1
2023-04-25T01:30:49.731Z,3
2023-04-25T01:33:16.425Z,3.3
2023-04-25T01:35:43.116Z,6
2023-04-25T01:38:09.789Z,4.3
2023-04-25T01:40:36.507Z,3.8
2023-04-25T01:43:03.188Z,4.6
2023-04-25T01:45:28.381Z,2.6
2023-04-25T01:47:55.066Z,3
2023-04-25T01:50:21.728Z,3.4
2023-04-25T01:52:48.439Z,3.2
2023-04-25T01:55:15.112Z,3.3
2023-04-25T01:57:41.792Z,5.7
2023-04-25T02:00:08.485Z,4
2023-04-25T02:02:35.170Z,2.9
2023-04-25T02:05:01.860Z,3
2023-04-25T02:07:28.528Z,4.1
2023-04-25T02:09:55.212Z,3.6
2023-04-25T02:12:21.925Z,4
2023-04-25T02:14:48.606Z,2.6
2023-04-25T02:17:13.843Z,2.8
2023-04-25T02:19:40.494Z,3.4
2023-04-25T02:22:07.200Z,4.5
2023-04-25T02:24:33.861Z,3.8
2023-04-25T02:27:00.585Z,4.8
2023-04-25T02:29:27.232Z,3.7
2023-04-25T02:31:53.914Z,4.3
2023-04-25T02:34:20.609Z,4.5
2023-04-25T02:36:47.299Z,3.4
2023-04-25T02:39:13.978Z,4
2023-04-25T02:41:40.710Z,4.7
2023-04-25T02:44:07.342Z,5.5
2023-04-25T02:46:34.038Z,4.7
2023-04-25T02:48:59.248Z,3.9
2023-04-25T02:51:25.934Z,3.4
2023-04-25T02:53:52.824Z,3.6
2023-04-25T02:56:19.369Z,4.3
2023-04-25T02:58:45.991Z,4.2
2023-04-25T03:01:12.681Z,6.2
2023-04-25T03:03:39.393Z,5.4
2023-04-25T03:06:06.048Z,5.1
2023-04-25T03:08:32.734Z,6
2023-04-25T03:10:59.415Z,4.2
2023-04-25T03:15:52.784Z,5.2
2023-04-25T03:18:19.466Z,7
2023-04-25T03:20:46.204Z,4.8
2023-04-25T03:23:11.378Z,5.2
2023-04-25T03:25:38.052Z,4.5
2023-04-25T03:28:04.757Z,4.5
2023-04-25T03:30:31.428Z,5.4
2023-04-25T03:32:58.109Z,4.8
2023-04-25T03:35:24.784Z,7.1
2023-04-25T03:37:51.476Z,7.6
2023-04-25T03:40:18.171Z,4.5
2023-04-25T03:42:44.841Z,4.5
2023-04-25T03:45:11.551Z,5.4
2023-04-25T03:47:38.215Z,5.9
2023-04-25T03:50:04.913Z,4.8
2023-04-25T03:52:31.594Z,6.3
2023-04-25T03:54:56.821Z,4.9
2023-04-25T03:57:23.497Z,6.2
2023-04-25T03:59:50.207Z,5.3
2023-04-25T04:02:16.868Z,6
2023-04-25T04:04:43.564Z,4.6
2023-04-25T04:07:10.236Z,4.1
2023-04-25T04:09:36.924Z,6.6
2023-04-25T04:12:03.594Z,5.9
2023-04-25T04:14:30.298Z,5.6
2023-04-25T04:16:56.973Z,6.4
2023-04-25T04:19:23.659Z,6.6
2023-04-25T04:21:50.349Z,6.6
2023-04-25T04:24:17.023Z,5.3
2023-04-25T04:26:42.248Z,7.2
2023-04-25T04:29:08.935Z,6.2
2023-04-25T04:31:35.613Z,8.5
2023-04-25T04:34:02.293Z,5.2
2023-04-25T04:36:28.990Z,7
2023-04-25T04:38:55.675Z,4.9
2023-04-25T04:41:22.355Z,5.2
2023-04-25T04:43:49.117Z,4.2
2023-04-25T04:46:15.736Z,5.5
2023-04-25T04:48:42.428Z,4.3
2023-04-25T04:51:09.098Z,3
2023-04-25T04:53:35.787Z,4
2023-04-25T04:56:02.468Z,3.9
2023-04-25T04:58:27.692Z,4.3
2023-04-25T05:00:54.374Z,3.9
2023-04-25T05:03:21.055Z,4
2023-04-25T05:05:47.748Z,5.5
2023-04-25T05:08:14.433Z,3.2
2023-04-25T05:10:41.110Z,3.1
2023-04-25T05:13:07.802Z,3.3
2023-04-25T05:15:34.495Z,5.7
2023-04-25T05:18:01.163Z,3.9
2023-04-25T05:20:27.875Z,3.1
2023-04-25T05:22:54.560Z,3.2
2023-04-25T05:25:21.224Z,7.2
2023-04-25T05:27:47.895Z,7.5
2023-04-25T05:30:13.132Z,7.3
2023-04-25T05:32:39.815Z,6.4
2023-04-25T05:35:06.582Z,6.5
2023-04-25T05:37:33.191Z,7.5
2023-04-25T05:39:59.870Z,6.5
2023-04-25T05:42:26.561Z,5
2023-04-25T05:44:53.237Z,4.3
2023-04-25T05:47:19.964Z,5.8
2023-04-25T05:49:46.595Z,6.9
2023-04-25T05:52:13.293Z,4.2
2023-04-25T05:54:40.026Z,4.6
2023-04-25T05:57:06.669Z,3.6
2023-04-25T05:59:33.343Z,4.4
2023-04-25T06:02:00.025Z,4.9
2023-04-25T06:04:25.240Z,3.9
2023-04-25T06:06:51.930Z,4
2023-04-25T06:09:18.614Z,5.4
2023-04-25T06:11:45.303Z,4.7
2023-04-25T06:14:11.983Z,4
2023-04-25T06:16:38.654Z,4.4
2023-04-25T06:19:05.393Z,5.4
2023-04-25T06:21:32.039Z,7.2
2023-04-25T06:23:58.719Z,4.4
2023-04-25T06:26:25.400Z,4.6
2023-04-25T06:28:52.098Z,5.2
2023-04-25T06:31:18.794Z,5.8
2023-04-25T06:33:45.490Z,6.2
2023-04-25T06:36:10.665Z,5.9
2023-04-25T06:38:37.392Z,4.7
2023-04-25T06:41:04.042Z,5.2
2023-04-25T06:43:30.754Z,5.1
2023-04-25T06:45:57.415Z,6.3
2023-04-25T06:48:24.158Z,4.9
2023-04-25T06:50:50.787Z,4.6
2023-04-25T06:53:17.520Z,6.3
2023-04-25T06:55:44.155Z,3.8
2023-04-25T06:58:10.842Z,4.9
2023-04-25T07:00:37.521Z,4
2023-04-25T07:03:04.201Z,3.9
2023-04-25T07:05:30.899Z,4.5
2023-04-25T07:07:56.116Z,5.8
2023-04-25T07:10:22.814Z,5
2023-04-25T07:12:49.491Z,4.9
2023-04-25T07:15:14.721Z,4.3
2023-04-25T07:17:41.419Z,5.2
2023-04-25T07:20:08.119Z,4.1
2023-04-25T07:22:34.789Z,5.5
2023-04-25T07:25:01.469Z,4.2
2023-04-25T07:27:28.171Z,3.4
2023-04-25T07:29:54.843Z,4.2
2023-04-25T07:32:21.516Z,4.6
2023-04-25T07:34:48.209Z,4.1
2023-04-25T07:37:14.964Z,3.8
2023-04-25T07:39:41.686Z,4.9
2023-04-25T07:42:08.339Z,4.6
2023-04-25T07:47:01.631Z,5.5
2023-04-25T07:49:26.887Z,6
2023-04-25T07:51:53.541Z,8.1
2023-04-25T07:54:20.226Z,4.3
2023-04-25T07:56:46.909Z,5.3
2023-04-25T07:59:13.592Z,7.1
2023-04-25T08:01:40.285Z,5.7
2023-04-25T08:04:06.983Z,5.5
2023-04-25T08:06:33.642Z,5.5
2023-04-25T08:09:00.333Z,6.6
2023-04-25T08:11:27.012Z,7.1
2023-04-25T08:13:53.699Z,6.2
2023-04-25T08:16:20.381Z,6.2
2023-04-25T08:18:47.107Z,6.9
2023-04-25T08:21:12.380Z,5.5
2023-04-25T08:23:38.979Z,5.8
2023-04-25T08:26:05.667Z,4.5
2023-04-25T08:28:32.338Z,5.2
2023-04-25T08:30:59.041Z,5.3
2023-04-25T08:33:25.758Z,5.1
2023-04-25T08:35:52.423Z,5.7
2023-04-25T08:38:19.089Z,5.6
2023-04-25T08:40:45.770Z,5.7
2023-04-25T08:43:12.528Z,5.1
2023-04-25T08:45:39.348Z,6.5
2023-04-25T08:48:06.017Z,6.7
2023-04-25T08:50:32.670Z,6.9
2023-04-25T08:52:57.965Z,5.7
2023-04-25T08:55:24.579Z,7.8
2023-04-25T08:57:51.273Z,7
2023-04-25T09:00:17.772Z,6.3
2023-04-25T09:02:44.646Z,7.4
2023-04-25T09:05:11.363Z,7.1
2023-04-25T09:07:38.045Z,7.3
2023-04-25T09:10:04.747Z,8.9
2023-04-25T09:12:31.379Z,9
2023-04-25T09:14:58.075Z,6.9
2023-04-25T09:17:24.715Z,6.1
2023-04-25T09:19:51.464Z,9.3
2023-04-25T09:22:17.934Z,8.2
2023-04-25T09:24:43.293Z,6.9
2023-04-25T09:27:10.013Z,8.3
2023-04-25T09:29:36.753Z,6.3
2023-04-25T09:32:03.374Z,6.7
2023-04-25T09:34:29.902Z,7.3
2023-04-25T09:36:56.616Z,8.2
2023-04-25T09:39:23.350Z,5.1
2023-04-25T09:41:50.107Z,5.9
2023-04-25T09:44:16.637Z,6.4
2023-04-25T09:46:43.317Z,5.7
2023-04-25T09:49:10.195Z,4.6
2023-04-25T09:51:36.912Z,5.6
2023-04-25T09:54:03.390Z,4.8
2023-04-25T09:56:28.719Z,5.5
2023-04-25T09:58:55.481Z,6.1
2023-04-25T10:01:21.970Z,6.3
2023-04-25T10:03:48.663Z,6.1
2023-04-25T10:06:15.372Z,5.6
2023-04-25T10:08:42.085Z,6.8
2023-04-25T10:11:08.718Z,8.7
2023-04-25T10:13:35.439Z,6.7
2023-04-25T10:16:02.083Z,8
2023-04-25T10:18:28.783Z,7.5
2023-04-25T10:20:55.483Z,7.7
2023-04-25T10:23:22.159Z,3.3
2023-04-25T10:25:48.808Z,3.6
2023-04-25T10:28:14.027Z,3.2
2023-04-25T10:30:40.735Z,3.4
2023-04-25T10:33:07.421Z,3.9
2023-04-25T10:35:34.086Z,3.2
2023-04-25T10:38:00.842Z,3.9
2023-04-25T10:40:27.457Z,3.8
2023-04-25T10:42:54.149Z,4.2
2023-04-25T10:45:20.836Z,3.5
2023-04-25T10:47:47.509Z,3.4
2023-04-25T10:50:14.183Z,2.8
2023-04-25T10:52:41.175Z,4.3
2023-04-25T10:55:07.741Z,5.7
2023-04-25T10:57:34.409Z,3.7
2023-04-25T11:00:01.124Z,3.7
2023-04-25T11:02:26.329Z,4.7
2023-04-25T11:04:53.019Z,6.9
2023-04-25T11:07:19.723Z,5.6
2023-04-25T11:09:46.394Z,5.4
2023-04-25T11:12:13.160Z,5.2
2023-04-25T11:14:39.758Z,5.5
2023-04-25T11:17:06.467Z,5.5
2023-04-25T11:19:33.152Z,6.7
2023-04-25T11:21:59.770Z,6
2023-04-25T11:24:26.482Z,7.2
2023-04-25T11:26:53.163Z,9.9
2023-04-25T11:29:19.823Z,9.7
2023-04-25T11:31:46.380Z,10.7
2023-04-25T11:34:11.570Z,9
2023-04-25T11:36:38.432Z,9.1
2023-04-25T11:39:06.362Z,6.2
2023-04-25T11:41:31.841Z,6.9
2023-04-25T11:43:59.066Z,8.1
2023-04-25T11:46:25.182Z,7.6
2023-04-25T11:48:51.876Z,7.6
2023-04-25T11:51:18.547Z,7.5
2023-04-25T11:53:45.284Z,5.9
2023-04-25T11:56:11.983Z,6
2023-04-25T11:58:38.576Z,5.5
2023-04-25T12:01:05.386Z,5.8
2023-04-25T12:03:32.002Z,3.5
2023-04-25T12:05:57.194Z,3
2023-04-25T12:08:23.905Z,2.7
2023-04-25T12:10:50.653Z,2.2
2023-04-25T12:13:17.377Z,2
2023-04-25T12:15:43.955Z,2.8
2023-04-25T12:18:10.576Z,2.2
2023-04-25T12:20:37.317Z,3.2
2023-04-25T12:23:03.994Z,2.7
2023-04-25T12:25:30.675Z,2.8
2023-04-25T12:27:57.322Z,3
2023-04-25T12:30:24.090Z,3.7
2023-04-25T12:32:50.681Z,5.3
2023-04-25T12:35:17.465Z,3.9
2023-04-25T12:37:42.678Z,5.1
2023-04-25T12:40:09.314Z,4.9
2023-04-25T12:42:35.843Z,5.2
2023-04-25T12:45:02.689Z,4.6
2023-04-25T12:47:29.374Z,3
2023-04-25T12:49:56.141Z,3.3
2023-04-25T12:52:22.760Z,4
2023-04-25T12:54:49.279Z,3.2
2023-04-25T12:57:16.132Z,4.6
2023-04-25T12:59:42.790Z,3.5
2023-04-25T13:02:09.446Z,5.9
2023-04-25T13:04:36.012Z,3.7
2023-04-25T13:07:02.856Z,4.6
2023-04-25T13:09:28.095Z,2.7
2023-04-25T13:11:54.774Z,2.8
2023-04-25T13:14:21.474Z,3.7
2023-04-25T13:16:48.142Z,3.1
2023-04-25T13:19:14.817Z,2.7
2023-04-25T13:21:41.332Z,2.7
2023-04-25T13:24:08.139Z,3.3
2023-04-25T13:26:34.867Z,3
2023-04-25T13:29:01.554Z,4.3
2023-04-25T13:31:28.223Z,3.5
2023-04-25T13:33:54.907Z,3.9
2023-04-25T13:36:21.440Z,3.7
2023-04-25T13:38:48.198Z,4.6
2023-04-25T13:41:13.339Z,4.7
2023-04-25T13:43:40.058Z,4.4
2023-04-25T13:46:06.823Z,5.2
2023-04-25T13:48:33.390Z,4.2
2023-04-25T13:51:00.139Z,5
2023-04-25T13:53:26.812Z,6.6
2023-04-25T13:55:53.454Z,6
2023-04-25T13:58:20.194Z,6.5
2023-04-25T14:00:46.833Z,8.5
2023-04-25T14:03:13.642Z,7
2023-04-25T14:05:40.175Z,5.9
2023-04-25T14:08:06.853Z,7.9
2023-04-25T14:10:33.569Z,9.7
2023-04-25T14:12:58.761Z,8.8
2023-04-25T14:15:25.579Z,8.8
2023-04-25T14:17:52.149Z,7.8
2023-04-25T14:20:18.816Z,6.7
2023-04-25T14:22:45.518Z,10.1
2023-04-25T14:25:12.193Z,9.7
2023-04-25T14:27:38.886Z,9
2023-04-25T14:30:05.591Z,11
2023-04-25T14:32:32.355Z,8
2023-04-25T14:34:59.106Z,8.5
2023-04-25T14:37:25.635Z,10
2023-04-25T14:39:52.326Z,11.1
2023-04-25T14:42:18.992Z,7.5
2023-04-25T14:44:44.268Z,11.9
2023-04-25T14:47:10.936Z,10.6
2023-04-25T14:49:37.700Z,8.6
2023-04-25T14:52:04.283Z,8.6
2023-04-25T14:54:30.954Z,9.8
2023-04-25T14:56:57.682Z,10.3
2023-04-25T14:59:24.324Z,9.1
2023-04-25T15:01:51.185Z,9.3
2023-04-25T15:04:17.825Z,15.5
2023-04-25T15:06:44.373Z,12.4
2023-04-25T15:09:11.218Z,10.8
2023-04-25T15:11:37.754Z,11.5
2023-04-25T15:14:04.460Z,11
2023-04-25T15:16:29.705Z,10.3
2023-04-25T15:18:56.496Z,14.2
2023-04-25T15:21:23.159Z,11.5
2023-04-25T15:23:49.809Z,14.3
2023-04-25T15:26:15.110Z,10
2023-04-25T15:28:41.667Z,8.9
2023-04-25T15:31:08.446Z,9
2023-04-25T15:33:35.113Z,11.5
2023-04-25T15:36:01.733Z,9.6
2023-04-25T15:38:28.423Z,8.7
2023-04-25T15:40:55.214Z,9.4
2023-04-25T15:43:21.801Z,9.7
2023-04-25T15:45:48.434Z,11.5
2023-04-25T15:48:15.232Z,7.9
2023-04-25T15:50:41.941Z,8.6
2023-04-25T15:53:08.585Z,7.2
2023-04-25T15:55:35.274Z,6.9
2023-04-25T15:58:01.854Z,10.1
2023-04-25T16:00:28.628Z,9
2023-04-25T16:02:53.846Z,9.1
2023-04-25T16:05:20.622Z,9
2023-04-25T16:07:47.178Z,10.5
2023-04-25T16:10:13.818Z,9.2
2023-04-25T16:12:40.528Z,8.5
2023-04-25T16:15:07.210Z,9.2
2023-04-25T16:17:33.884Z,9.2
2023-04-25T16:20:00.569Z,8.1
2023-04-25T16:22:27.337Z,10.4
2023-04-25T16:24:54.022Z,10
2023-04-25T16:27:20.631Z,8.4
2023-04-25T16:29:47.304Z,9.8
2023-04-25T16:32:13.988Z,10
2023-04-25T16:34:39.266Z,8.8
2023-04-25T16:37:05.916Z,7.9
2023-04-25T16:39:32.630Z,9.3
2023-04-25T16:41:59.271Z,10.7
2023-04-25T16:44:25.947Z,10.4
2023-04-25T16:46:52.649Z,8.1
2023-04-25T16:49:19.403Z,9.4
2023-04-25T16:51:46.094Z,7.2
2023-04-25T16:54:12.754Z,9.3
2023-04-25T16:56:39.440Z,8
2023-04-25T16:59:06.188Z,7.4
2023-04-25T17:01:32.841Z,10.3
2023-04-25T17:03:59.477Z,10.5
2023-04-25T17:06:24.694Z,7.3
2023-04-25T17:08:51.367Z,8.8
2023-04-25T17:11:18.023Z,7.2
2023-04-25T17:13:44.698Z,8.4
2023-04-25T17:16:11.408Z,8.7
2023-04-25T17:18:38.084Z,10
2023-04-25T17:21:04.773Z,10
2023-04-25T17:23:31.644Z,9.4
2023-04-25T17:25:58.329Z,9.6
2023-04-25T17:28:24.843Z,9.7
2023-04-25T17:30:51.579Z,11.9
2023-04-25T17:33:18.234Z,11.7
2023-04-25T17:35:44.891Z,8.6
2023-04-25T17:38:10.088Z,12
2023-04-25T17:40:36.866Z,11.4
2023-04-25T17:43:03.452Z,13.1
2023-04-25T17:45:30.149Z,12.3
2023-04-25T17:47:56.840Z,12.4
2023-04-25T17:50:23.516Z,11.4
2023-04-25T17:52:50.240Z,14.4
2023-04-25T17:55:16.878Z,12.1
2023-04-25T17:57:43.569Z,16.2
2023-04-25T18:00:10.258Z,14.2
2023-04-25T18:02:36.927Z,18.7
2023-04-25T18:05:03.629Z,16.3
2023-04-25T18:07:30.317Z,16
2023-04-25T18:09:55.537Z,17.9
2023-04-25T18:12:22.311Z,14.7
2023-04-25T18:14:48.911Z,16.8
2023-04-25T18:17:15.590Z,10.9
2023-04-25T18:22:08.956Z,10.2
2023-04-25T18:24:35.683Z,10
2023-04-25T18:27:02.456Z,10.6
2023-04-25T18:29:29.014Z,9.8
2023-04-25T18:34:22.382Z,10.7
2023-04-25T18:36:49.078Z,14.7
2023-04-25T18:39:15.771Z,13.8
2023-04-25T18:41:40.969Z,12.1
2023-04-25T18:44:07.656Z,12.8
2023-04-25T18:49:01.144Z,9.8
2023-04-25T18:51:26.272Z,9.8
2023-04-25T18:53:51.504Z,14.2
2023-04-25T18:56:18.185Z,9.9
2023-04-25T18:58:44.850Z,9.5
2023-04-25T19:01:11.542Z,8.5
2023-04-25T19:03:38.284Z,11.5
2023-04-25T19:06:04.956Z,9.1
2023-04-25T19:08:31.604Z,10
2023-04-25T19:10:58.298Z,11.3
2023-04-25T19:13:24.992Z,12.8
2023-04-25T19:15:51.659Z,11.4
2023-04-25T19:18:16.894Z,11.9
2023-04-25T19:20:42.121Z,12.3
2023-04-25T19:23:08.815Z,12.9
2023-04-25T19:25:35.479Z,9.5
2023-04-25T19:28:02.182Z,10.5
2023-04-25T19:30:28.997Z,13.2
2023-04-25T19:32:55.631Z,12.4
2023-04-25T19:35:22.216Z,10.4
2023-04-25T19:37:48.920Z,12.8
2023-04-25T19:40:15.596Z,13
2023-04-25T19:42:42.285Z,11.5
2023-04-25T19:45:08.972Z,14.6
2023-04-25T19:47:35.729Z,15.7
2023-04-25T19:50:02.353Z,12.3
2023-04-25T19:52:27.557Z,13.3
2023-04-25T19:54:54.247Z,15.6
2023-04-25T19:57:20.928Z,12.7
2023-04-25T19:59:47.634Z,11.5
2023-04-25T20:02:14.291Z,12.1
2023-04-25T20:04:40.980Z,11.2
2023-04-25T20:07:07.686Z,14.4
2023-04-25T20:09:34.347Z,11.8
2023-04-25T20:12:01.097Z,13
2023-04-25T20:14:27.726Z,16.9
2023-04-25T20:16:54.616Z,12.7
2023-04-25T20:19:21.199Z,14.6
2023-04-25T20:21:47.825Z,17.3
2023-04-25T20:24:13.000Z,17
2023-04-25T20:26:39.689Z,17.3
2023-04-25T20:31:33.062Z,14.1
2023-04-25T20:33:59.738Z,14.5
2023-04-25T20:36:26.443Z,15.4
2023-04-25T20:41:19.960Z,11.9
2023-04-25T20:43:46.622Z,12.8
2023-04-25T20:46:13.221Z,11.2
2023-04-25T20:48:39.940Z,14.5
2023-04-25T20:51:06.534Z,11.3
2023-04-25T20:53:33.244Z,13.4
2023-04-25T20:55:58.479Z,11.9
2023-04-25T20:58:25.140Z,15.1
2023-04-25T21:00:51.832Z,15.1
2023-04-25T21:03:18.577Z,13.7
2023-04-25T21:05:45.242Z,13.3
2023-04-25T21:08:11.911Z,12.1
2023-04-25T21:13:05.243Z,14.5
2023-04-25T21:15:30.552Z,13.8
2023-04-25T21:17:55.761Z,11.3
2023-04-25T21:20:22.494Z,10
2023-04-25T21:22:49.080Z,11
2023-04-25T21:25:15.763Z,14.3
2023-04-25T21:27:42.458Z,15.6
2023-04-25T21:30:09.151Z,17.6
2023-04-25T21:32:35.824Z,11.7
2023-04-25T21:35:02.515Z,13.5
2023-04-25T21:37:29.197Z,12.9
2023-04-25T21:39:55.989Z,14.3
2023-04-25T21:42:21.153Z,18.9
2023-04-25T21:44:47.817Z,14.2
2023-04-25T21:47:13.044Z,15.3
2023-04-25T21:49:39.735Z,14.4
2023-04-25T21:52:06.402Z,13.7
2023-04-25T21:54:33.112Z,14.1
2023-04-25T21:56:59.791Z,11.8
2023-04-25T21:59:26.462Z,13.6
2023-04-25T22:01:53.157Z,13
2023-04-25T22:04:19.864Z,12.1
2023-04-25T22:06:46.528Z,12.8
2023-04-25T22:09:13.196Z,12.7
2023-04-25T22:11:39.953Z,15.4
2023-04-25T22:14:06.589Z,12.7
2023-04-25T22:16:33.260Z,16.4
2023-04-25T22:18:58.636Z,14
2023-04-25T22:21:25.266Z,14.9
2023-04-25T22:23:51.847Z,13.9
2023-04-25T22:26:18.527Z,12.9
2023-04-25T22:28:45.333Z,10.8
2023-04-25T22:31:11.908Z,15.2
2023-04-25T22:33:38.604Z,18
2023-04-25T22:36:05.277Z,14.6
2023-04-25T22:38:32.017Z,14.4
2023-04-25T22:40:58.658Z,13.2
2023-04-25T22:43:25.310Z,15.1
2023-04-25T22:45:51.996Z,14.8
2023-04-25T22:48:18.678Z,13.4
2023-04-25T22:50:43.921Z,10.3
2023-04-25T22:53:10.673Z,12.1
2023-04-25T22:55:37.291Z,11
2023-04-25T22:58:03.968Z,16.5
2023-04-25T23:00:30.659Z,14.4
2023-04-25T23:02:57.332Z,16.5
2023-04-25T23:05:24.018Z,14.4
2023-04-25T23:07:50.707Z,15.6
2023-04-25T23:10:17.378Z,13.7
2023-04-25T23:12:44.097Z,13.1
2023-04-25T23:15:10.760Z,15
2023-04-25T23:17:37.438Z,13.1
2023-04-25T23:20:04.119Z,14.5
2023-04-25T23:22:30.807Z,15.5
2023-04-25T23:24:56.024Z,13.6
2023-04-25T23:27:22.738Z,13.7
2023-04-25T23:29:49.502Z,14.9
2023-04-25T23:32:16.081Z,15.3
2023-04-25T23:34:42.772Z,16.4
2023-04-25T23:37:09.458Z,16.5
2023-04-25T23:39:34.697Z,15.4
2023-04-25T23:42:01.381Z,14
2023-04-25T23:44:28.089Z,14.1
2023-04-25T23:46:54.747Z,14.6
2023-04-25T23:49:21.429Z,12.4
2023-04-25T23:51:48.111Z,14.5
2023-04-25T23:54:14.785Z,15.1
2023-04-25T23:56:41.502Z,15.4
2023-04-25T23:59:08.316Z,17.3
