createdAt,value
2019-05-26T00:01:12.659Z,77.50
2019-05-26T00:03:43.817Z,77.00
2019-05-26T00:06:14.991Z,76.70
2019-05-26T00:08:46.187Z,77.00
2019-05-26T00:11:17.490Z,77.20
2019-05-26T00:13:48.567Z,77.10
2019-05-26T00:16:22.217Z,76.90
2019-05-26T00:18:53.227Z,76.90
2019-05-26T00:21:24.419Z,76.60
2019-05-26T00:23:56.362Z,76.60
2019-05-26T00:26:27.537Z,76.20
2019-05-26T00:28:58.257Z,76.50
2019-05-26T00:31:29.172Z,76.20
2019-05-26T00:34:00.291Z,76.10
2019-05-26T00:36:31.331Z,76.00
2019-05-26T00:39:02.475Z,76.30
2019-05-26T00:41:33.387Z,76.10
2019-05-26T00:44:07.449Z,76.80
2019-05-26T00:46:38.723Z,76.50
2019-05-26T00:49:10.103Z,76.50
2019-05-26T00:51:41.295Z,75.90
2019-05-26T00:54:12.284Z,75.70
2019-05-26T00:56:43.636Z,75.40
2019-05-26T00:59:16.146Z,75.80
2019-05-26T01:01:47.623Z,75.70
2019-05-26T01:04:18.373Z,75.40
2019-05-26T01:06:52.099Z,75.20
2019-05-26T01:09:26.398Z,75.60
2019-05-26T01:11:58.288Z,74.80
2019-05-26T01:14:34.219Z,74.70
2019-05-26T01:17:04.526Z,74.70
2019-05-26T01:19:35.677Z,75.30
2019-05-26T01:22:07.850Z,74.60
2019-05-26T01:24:43.327Z,74.60
2019-05-26T01:27:14.496Z,74.70
2019-05-26T01:29:46.081Z,74.60
2019-05-26T01:32:18.253Z,74.10
2019-05-26T01:34:50.658Z,74.00
2019-05-26T01:37:21.702Z,73.60
2019-05-26T01:39:53.044Z,73.70
2019-05-26T01:42:26.874Z,73.60
2019-05-26T01:44:57.815Z,73.50
2019-05-26T01:47:29.681Z,74.00
2019-05-26T01:50:00.644Z,73.30
2019-05-26T01:52:31.868Z,73.00
2019-05-26T01:55:02.881Z,72.90
2019-05-26T01:57:33.729Z,73.00
2019-05-26T02:00:07.291Z,72.80
2019-05-26T02:02:38.423Z,72.70
2019-05-26T02:05:09.685Z,72.50
2019-05-26T02:07:41.343Z,72.50
2019-05-26T02:10:13.399Z,72.30
2019-05-26T02:12:44.427Z,72.10
2019-05-26T02:15:16.127Z,71.60
2019-05-26T02:17:50.050Z,71.70
2019-05-26T02:20:27.325Z,71.40
2019-05-26T02:23:01.083Z,71.40
2019-05-26T02:25:32.711Z,71.30
2019-05-26T02:28:06.968Z,71.30
2019-05-26T02:30:59.034Z,71.20
2019-05-26T02:33:32.242Z,71.20
2019-05-26T02:36:03.898Z,71.10
2019-05-26T02:38:34.860Z,70.80
2019-05-26T02:41:06.178Z,70.90
2019-05-26T02:43:37.087Z,71.00
2019-05-26T02:46:07.874Z,70.70
2019-05-26T02:48:38.911Z,70.80
2019-05-26T02:51:13.276Z,70.80
2019-05-26T02:53:44.492Z,70.80
2019-05-26T02:56:15.809Z,70.70
2019-05-26T02:58:46.788Z,70.40
2019-05-26T03:01:18.638Z,70.40
2019-05-26T03:03:49.837Z,70.30
2019-05-26T03:06:23.396Z,70.20
2019-05-26T03:09:21.119Z,70.10
2019-05-26T03:11:37.215Z,69.80
2019-05-26T03:14:13.128Z,69.70
2019-05-26T03:16:45.327Z,69.80
2019-05-26T03:19:20.628Z,69.50
2019-05-26T03:21:52.851Z,69.50
2019-05-26T03:24:26.187Z,69.20
2019-05-26T03:26:58.721Z,69.00
2019-05-26T03:29:29.805Z,68.50
2019-05-26T03:32:01.183Z,68.90
2019-05-26T03:34:32.558Z,68.80
2019-05-26T03:37:04.556Z,68.00
2019-05-26T03:39:44.613Z,67.90
2019-05-26T03:42:07.927Z,67.60
2019-05-26T03:44:42.340Z,68.30
2019-05-26T03:47:16.634Z,67.80
2019-05-26T03:49:45.229Z,67.70
2019-05-26T03:52:20.160Z,67.90
2019-05-26T03:54:51.551Z,66.60
2019-05-26T03:57:23.564Z,67.90
2019-05-26T03:59:55.171Z,66.50
2019-05-26T04:02:26.428Z,66.00
2019-05-26T04:04:59.297Z,67.40
2019-05-26T04:07:33.087Z,67.60
2019-05-26T04:10:06.391Z,67.60
2019-05-26T04:12:37.943Z,67.30
2019-05-26T04:15:11.111Z,66.40
2019-05-26T04:17:44.549Z,66.40
2019-05-26T04:20:16.062Z,65.40
2019-05-26T04:22:48.405Z,65.10
2019-05-26T04:25:19.631Z,65.60
2019-05-26T04:27:51.002Z,65.80
2019-05-26T04:30:22.103Z,66.20
2019-05-26T04:32:54.595Z,66.00
2019-05-26T04:35:25.725Z,66.00
2019-05-26T04:37:58.322Z,66.00
2019-05-26T04:40:30.401Z,65.80
2019-05-26T04:43:07.116Z,65.80
2019-05-26T04:45:38.013Z,65.60
2019-05-26T04:48:10.276Z,66.50
2019-05-26T04:50:41.386Z,66.40
2019-05-26T04:53:12.584Z,66.10
2019-05-26T04:55:43.600Z,66.20
2019-05-26T04:58:14.756Z,65.90
2019-05-26T05:00:47.164Z,65.90
2019-05-26T05:03:21.228Z,66.00
2019-05-26T05:05:55.195Z,65.50
2019-05-26T05:08:26.219Z,64.50
2019-05-26T05:10:58.442Z,65.60
2019-05-26T05:13:29.747Z,63.10
2019-05-26T05:16:03.545Z,64.90
2019-05-26T05:18:34.484Z,64.50
2019-05-26T05:21:08.444Z,64.10
2019-05-26T05:23:39.732Z,64.10
2019-05-26T05:26:11.062Z,63.30
2019-05-26T05:28:41.982Z,63.80
2019-05-26T05:31:16.089Z,64.80
2019-05-26T05:33:48.372Z,64.60
2019-05-26T05:36:28.749Z,63.80
2019-05-26T05:39:03.400Z,63.30
2019-05-26T05:41:45.012Z,64.00
2019-05-26T05:44:17.518Z,63.10
2019-05-26T05:46:51.527Z,63.70
2019-05-26T05:49:25.767Z,64.20
2019-05-26T05:52:01.013Z,62.80
2019-05-26T05:54:32.179Z,62.80
2019-05-26T06:01:16.770Z,62.20
2019-05-26T06:03:47.593Z,62.60
2019-05-26T06:06:18.685Z,62.50
2019-05-26T06:08:49.584Z,60.90
2019-05-26T06:11:20.690Z,62.00
2019-05-26T06:13:51.882Z,63.00
2019-05-26T06:16:25.418Z,62.30
2019-05-26T06:18:57.430Z,62.00
2019-05-26T06:21:28.499Z,61.70
2019-05-26T06:23:59.582Z,62.90
2019-05-26T06:26:30.356Z,62.20
2019-05-26T06:29:01.316Z,61.80
2019-05-26T06:31:35.145Z,62.20
2019-05-26T06:34:06.457Z,61.30
2019-05-26T06:36:37.539Z,61.40
2019-05-26T06:39:09.968Z,61.30
2019-05-26T06:41:40.874Z,59.50
2019-05-26T06:44:11.821Z,60.00
2019-05-26T06:46:43.026Z,60.50
2019-05-26T06:49:14.684Z,61.00
2019-05-26T06:51:46.112Z,61.70
2019-05-26T06:54:17.308Z,61.50
2019-05-26T06:56:48.338Z,59.80
2019-05-26T06:59:19.478Z,60.30
2019-05-26T07:01:52.065Z,60.00
2019-05-26T07:04:23.169Z,60.50
2019-05-26T07:06:54.892Z,60.90
2019-05-26T07:09:27.124Z,61.20
2019-05-26T07:12:00.474Z,59.90
2019-05-26T07:14:30.888Z,60.10
2019-05-26T07:17:02.390Z,60.40
2019-05-26T07:19:33.809Z,61.40
2019-05-26T07:22:06.364Z,61.00
2019-05-26T07:24:37.465Z,60.80
2019-05-26T07:27:09.876Z,60.30
2019-05-26T07:29:40.871Z,60.70
2019-05-26T07:32:15.132Z,61.20
2019-05-26T07:34:46.122Z,60.10
2019-05-26T07:37:17.450Z,60.40
2019-05-26T07:39:48.417Z,60.00
2019-05-26T07:42:19.856Z,60.90
2019-05-26T07:44:50.943Z,60.30
2019-05-26T07:47:22.739Z,61.10
2019-05-26T07:49:54.044Z,60.10
2019-05-26T07:52:25.349Z,61.20
2019-05-26T07:54:58.398Z,60.20
2019-05-26T07:57:29.719Z,60.40
2019-05-26T08:00:04.400Z,61.00
2019-05-26T08:02:35.361Z,60.10
2019-05-26T08:05:13.262Z,60.20
2019-05-26T08:07:44.866Z,58.80
2019-05-26T08:10:18.451Z,60.10
2019-05-26T08:12:51.282Z,58.00
2019-05-26T08:15:23.435Z,58.80
2019-05-26T08:17:54.537Z,58.90
2019-05-26T08:20:26.592Z,59.20
2019-05-26T08:22:57.940Z,59.60
2019-05-26T08:25:29.073Z,59.70
2019-05-26T08:28:00.192Z,58.90
2019-05-26T08:30:31.858Z,58.30
2019-05-26T08:33:03.079Z,58.30
2019-05-26T08:35:37.604Z,58.60
2019-05-26T08:38:16.941Z,58.30
2019-05-26T08:40:47.857Z,57.90
2019-05-26T08:43:19.049Z,58.60
2019-05-26T08:45:50.249Z,58.70
2019-05-26T08:48:24.391Z,59.00
2019-05-26T08:50:56.649Z,59.30
2019-05-26T08:53:28.274Z,59.00
2019-05-26T08:55:59.200Z,59.50
2019-05-26T08:58:31.974Z,59.60
2019-05-26T09:01:04.446Z,59.70
2019-05-26T09:03:35.586Z,57.80
2019-05-26T09:06:09.758Z,58.90
2019-05-26T09:08:40.790Z,59.60
2019-05-26T09:11:13.443Z,59.30
2019-05-26T09:13:44.910Z,59.70
2019-05-26T09:16:16.035Z,59.50
2019-05-26T09:18:47.157Z,59.70
2019-05-26T09:21:19.541Z,59.90
2019-05-26T09:23:52.708Z,59.60
2019-05-26T09:26:36.465Z,59.60
2019-05-26T09:29:09.557Z,59.90
2019-05-26T09:31:41.749Z,59.20
2019-05-26T09:34:14.817Z,59.70
2019-05-26T09:36:49.022Z,60.00
2019-05-26T09:39:20.276Z,59.70
2019-05-26T09:41:54.817Z,60.70
2019-05-26T09:44:26.184Z,59.50
2019-05-26T09:47:04.166Z,59.90
2019-05-26T09:49:38.423Z,59.10
2019-05-26T09:52:12.608Z,60.00
2019-05-26T09:54:44.940Z,59.60
2019-05-26T09:57:16.075Z,59.60
2019-05-26T09:59:48.325Z,59.00
2019-05-26T10:02:22.488Z,59.40
2019-05-26T10:04:53.389Z,59.70
2019-05-26T10:07:25.575Z,59.70
2019-05-26T10:10:00.393Z,59.90
2019-05-26T10:12:31.907Z,59.20
2019-05-26T10:15:03.368Z,59.80
2019-05-26T10:17:34.351Z,60.00
2019-05-26T10:20:10.004Z,60.10
2019-05-26T10:22:40.832Z,59.40
2019-05-26T10:25:12.363Z,59.80
2019-05-26T10:27:43.763Z,59.90
2019-05-26T10:30:16.700Z,60.20
2019-05-26T10:32:50.781Z,60.00
2019-05-26T10:35:24.226Z,60.40
2019-05-26T10:37:55.934Z,60.40
2019-05-26T10:40:27.164Z,60.40
2019-05-26T10:42:58.350Z,60.50
2019-05-26T10:45:29.420Z,60.70
2019-05-26T10:48:00.341Z,60.60
2019-05-26T10:50:31.596Z,61.00
2019-05-26T10:53:03.747Z,60.80
2019-05-26T10:55:38.149Z,61.10
2019-05-26T10:58:09.552Z,61.10
2019-05-26T11:00:40.607Z,61.40
2019-05-26T11:03:11.809Z,61.40
2019-05-26T11:05:46.531Z,61.40
2019-05-26T11:08:18.916Z,61.40
2019-05-26T11:10:50.158Z,62.40
2019-05-26T11:13:21.315Z,61.80
2019-05-26T11:15:52.499Z,62.60
2019-05-26T11:18:23.503Z,62.50
2019-05-26T11:20:54.942Z,62.50
2019-05-26T11:23:25.988Z,62.70
2019-05-26T11:25:57.063Z,63.00
2019-05-26T11:28:28.212Z,63.10
2019-05-26T11:31:02.149Z,63.00
2019-05-26T11:33:33.165Z,63.70
2019-05-26T11:36:04.332Z,63.80
2019-05-26T11:38:35.325Z,63.80
2019-05-26T11:41:06.872Z,64.10
2019-05-26T11:43:38.168Z,64.10
2019-05-26T11:46:09.115Z,64.10
2019-05-26T11:48:40.152Z,63.90
2019-05-26T11:51:11.419Z,63.80
2019-05-26T11:53:42.645Z,64.30
2019-05-26T11:56:13.684Z,64.70
2019-05-26T11:58:44.931Z,64.70
2019-05-26T12:01:15.729Z,65.30
2019-05-26T12:03:46.788Z,65.10
2019-05-26T12:06:17.919Z,65.10
2019-05-26T12:08:48.639Z,65.00
2019-05-26T12:11:19.544Z,64.80
2019-05-26T12:13:50.734Z,64.60
2019-05-26T12:16:21.511Z,64.60
2019-05-26T12:18:52.677Z,64.60
2019-05-26T12:21:23.893Z,64.60
2019-05-26T12:23:55.200Z,64.60
2019-05-26T12:26:26.338Z,64.60
2019-05-26T12:28:57.475Z,65.00
2019-05-26T12:31:28.282Z,65.00
2019-05-26T12:33:59.459Z,65.00
2019-05-26T12:36:30.398Z,65.00
2019-05-26T12:39:01.252Z,65.10
2019-05-26T12:41:34.019Z,65.00
2019-05-26T12:44:05.723Z,65.00
2019-05-26T12:46:36.866Z,65.00
2019-05-26T12:49:07.770Z,65.20
2019-05-26T12:51:38.799Z,65.30
2019-05-26T12:54:11.374Z,65.30
2019-05-26T12:56:42.758Z,65.50
2019-05-26T12:59:14.898Z,65.40
2019-05-26T13:01:46.024Z,65.60
2019-05-26T13:04:16.881Z,65.40
2019-05-26T13:06:48.022Z,65.70
2019-05-26T13:09:19.222Z,65.80
2019-05-26T13:11:50.242Z,66.00
2019-05-26T13:14:21.155Z,66.00
2019-05-26T13:16:52.299Z,66.00
2019-05-26T13:19:23.121Z,66.30
2019-05-26T13:21:54.133Z,66.30
2019-05-26T13:24:25.969Z,66.30
2019-05-26T13:26:57.292Z,66.10
2019-05-26T13:29:28.474Z,66.00
2019-05-26T13:31:59.358Z,66.30
2019-05-26T13:34:30.407Z,66.20
2019-05-26T13:37:01.484Z,66.30
2019-05-26T13:39:32.631Z,66.40
2019-05-26T13:42:03.819Z,66.50
2019-05-26T13:44:34.775Z,66.70
2019-05-26T13:47:06.083Z,66.70
2019-05-26T13:49:37.129Z,66.50
2019-05-26T13:52:08.352Z,66.90
2019-05-26T13:54:39.490Z,66.90
2019-05-26T13:57:10.772Z,66.70
2019-05-26T13:59:41.765Z,67.10
2019-05-26T14:02:12.910Z,67.70
2019-05-26T14:04:43.993Z,68.10
2019-05-26T14:07:15.174Z,68.00
2019-05-26T14:09:46.116Z,67.30
2019-05-26T14:12:17.308Z,67.20
2019-05-26T14:14:48.340Z,67.20
2019-05-26T14:17:20.375Z,67.10
2019-05-26T14:19:52.900Z,67.80
2019-05-26T14:22:24.029Z,68.30
2019-05-26T14:24:55.079Z,68.00
2019-05-26T14:27:26.107Z,68.30
2019-05-26T14:29:57.269Z,67.50
2019-05-26T14:32:28.380Z,68.40
2019-05-26T14:34:59.217Z,68.20
2019-05-26T14:37:30.502Z,68.50
2019-05-26T14:40:01.746Z,68.20
2019-05-26T14:42:32.939Z,68.40
2019-05-26T14:45:04.450Z,67.90
2019-05-26T14:47:35.440Z,68.10
2019-05-26T14:50:08.402Z,68.10
2019-05-26T14:52:39.302Z,69.00
2019-05-26T14:55:10.902Z,69.00
2019-05-26T14:57:41.767Z,69.00
2019-05-26T15:00:13.596Z,68.30
2019-05-26T15:02:46.018Z,69.20
2019-05-26T15:05:17.034Z,69.10
2019-05-26T15:07:47.997Z,69.40
2019-05-26T15:10:22.495Z,70.30
2019-05-26T15:12:52.135Z,69.30
2019-05-26T15:15:23.762Z,70.00
2019-05-26T15:17:54.837Z,69.20
2019-05-26T15:20:25.889Z,68.80
2019-05-26T15:22:57.051Z,68.70
2019-05-26T15:25:27.983Z,69.40
2019-05-26T15:27:58.956Z,69.40
2019-05-26T15:30:30.233Z,69.60
2019-05-26T15:33:01.330Z,69.40
2019-05-26T15:35:32.255Z,68.90
2019-05-26T15:38:03.363Z,69.10
2019-05-26T15:40:34.375Z,69.30
2019-05-26T15:43:05.299Z,70.30
2019-05-26T15:45:36.226Z,69.30
2019-05-26T15:48:07.358Z,70.20
2019-05-26T15:50:38.320Z,69.90
2019-05-26T15:53:09.478Z,70.30
2019-05-26T15:55:40.527Z,70.30
2019-05-26T15:58:11.727Z,70.30
2019-05-26T16:00:42.995Z,70.80
2019-05-26T16:03:13.941Z,70.80
2019-05-26T16:05:44.830Z,70.70
2019-05-26T16:08:15.932Z,70.70
2019-05-26T16:10:46.764Z,71.00
2019-05-26T16:13:18.050Z,70.60
2019-05-26T16:15:49.257Z,70.70
2019-05-26T16:18:20.268Z,71.20
2019-05-26T16:21:02.731Z,70.60
2019-05-26T16:23:24.942Z,70.40
2019-05-26T16:25:55.599Z,70.60
2019-05-26T16:28:27.725Z,70.40
2019-05-26T16:30:58.945Z,70.30
2019-05-26T16:33:29.817Z,70.30
2019-05-26T16:36:00.802Z,70.40
2019-05-26T16:38:32.856Z,71.20
2019-05-26T16:41:06.633Z,70.70
2019-05-26T16:43:36.398Z,70.70
2019-05-26T16:46:07.250Z,71.20
2019-05-26T16:48:38.413Z,71.10
2019-05-26T16:51:09.877Z,71.40
2019-05-26T16:53:41.140Z,71.00
2019-05-26T16:56:12.039Z,71.20
2019-05-26T16:58:43.028Z,71.10
2019-05-26T17:01:14.184Z,71.50
2019-05-26T17:03:45.326Z,71.30
2019-05-26T17:06:16.598Z,71.80
2019-05-26T17:08:47.561Z,71.80
2019-05-26T17:11:18.482Z,71.40
2019-05-26T17:13:49.332Z,71.80
2019-05-26T17:16:20.367Z,71.40
2019-05-26T17:18:51.559Z,71.50
2019-05-26T17:21:22.380Z,71.10
2019-05-26T17:23:53.608Z,71.50
2019-05-26T17:26:24.531Z,72.00
2019-05-26T17:28:55.738Z,72.00
2019-05-26T17:31:26.887Z,72.10
2019-05-26T17:33:58.414Z,71.50
2019-05-26T17:36:29.631Z,71.60
2019-05-26T17:39:00.790Z,72.20
2019-05-26T17:41:31.938Z,73.10
2019-05-26T17:44:02.777Z,72.70
2019-05-26T17:46:33.965Z,72.60
2019-05-26T17:49:05.090Z,72.60
2019-05-26T17:51:36.321Z,72.50
2019-05-26T17:54:07.490Z,73.00
2019-05-26T17:56:38.471Z,73.20
2019-05-26T17:59:09.417Z,73.00
2019-05-26T18:01:40.428Z,72.60
2019-05-26T18:04:11.312Z,72.40
2019-05-26T18:06:42.782Z,72.30
2019-05-26T18:09:13.772Z,72.90
2019-05-26T18:11:44.864Z,72.20
2019-05-26T18:14:15.923Z,73.40
2019-05-26T18:16:47.013Z,74.00
2019-05-26T18:19:18.013Z,73.80
2019-05-26T18:21:48.855Z,73.50
2019-05-26T18:24:19.616Z,73.00
2019-05-26T18:26:50.605Z,73.00
2019-05-26T18:29:21.568Z,73.90
2019-05-26T18:31:52.645Z,73.60
2019-05-26T18:34:23.785Z,74.50
2019-05-26T18:36:54.978Z,74.00
2019-05-26T18:39:25.846Z,73.50
2019-05-26T18:41:56.809Z,74.30
2019-05-26T18:44:27.582Z,74.60
2019-05-26T18:46:58.937Z,74.20
2019-05-26T18:49:29.964Z,75.00
2019-05-26T18:52:01.083Z,74.80
2019-05-26T18:54:32.194Z,76.70
2019-05-26T18:57:03.186Z,75.50
2019-05-26T18:59:34.289Z,75.60
2019-05-26T19:02:05.455Z,76.60
2019-05-26T19:04:36.393Z,77.00
2019-05-26T19:07:08.245Z,76.50
2019-05-26T19:09:39.166Z,76.10
2019-05-26T19:12:10.283Z,75.50
2019-05-26T19:14:41.360Z,75.20
2019-05-26T19:17:12.392Z,76.70
2019-05-26T19:19:44.803Z,76.70
2019-05-26T19:22:16.116Z,76.80
2019-05-26T19:24:48.036Z,76.50
2019-05-26T19:27:19.246Z,75.80
2019-05-26T19:29:49.979Z,75.30
2019-05-26T19:32:20.762Z,75.50
2019-05-26T19:34:51.798Z,76.20
2019-05-26T19:37:22.731Z,76.70
2019-05-26T19:39:53.782Z,75.40
2019-05-26T19:42:24.947Z,76.10
2019-05-26T19:44:55.836Z,75.40
2019-05-26T19:47:27.255Z,75.30
2019-05-26T19:49:58.366Z,75.80
2019-05-26T19:52:29.516Z,76.00
2019-05-26T19:55:00.521Z,76.00
2019-05-26T19:57:31.330Z,76.30
2019-05-26T20:00:03.500Z,77.20
2019-05-26T20:02:34.669Z,77.60
2019-05-26T20:05:07.343Z,77.10
2019-05-26T20:07:38.435Z,76.80
2019-05-26T20:10:10.506Z,76.70
2019-05-26T20:12:42.673Z,76.60
2019-05-26T20:15:14.243Z,76.70
2019-05-26T20:17:45.597Z,76.80
2019-05-26T20:20:16.990Z,76.50
2019-05-26T20:22:48.021Z,76.30
2019-05-26T20:25:19.238Z,75.80
2019-05-26T20:27:51.120Z,76.30
2019-05-26T20:30:23.124Z,77.20
2019-05-26T20:32:54.856Z,77.80
2019-05-26T20:35:25.736Z,78.20
2019-05-26T20:37:56.822Z,77.60
2019-05-26T20:40:27.965Z,78.10
2019-05-26T20:42:58.876Z,79.30
2019-05-26T20:45:30.153Z,78.50
2019-05-26T20:48:01.500Z,78.40
2019-05-26T20:50:32.378Z,79.70
2019-05-26T20:53:03.404Z,79.10
2019-05-26T20:55:34.309Z,79.00
2019-05-26T20:58:05.014Z,78.80
2019-05-26T21:00:36.013Z,79.80
2019-05-26T21:03:07.052Z,79.70
2019-05-26T21:05:38.115Z,79.40
2019-05-26T21:08:09.064Z,80.70
2019-05-26T21:10:40.079Z,80.00
2019-05-26T21:13:11.144Z,78.90
2019-05-26T21:15:42.149Z,80.20
2019-05-26T21:18:13.082Z,79.20
2019-05-26T21:20:44.677Z,78.20
2019-05-26T21:23:15.637Z,79.80
2019-05-26T21:25:49.233Z,79.60
2019-05-26T21:28:20.426Z,80.40
2019-05-26T21:30:51.575Z,80.20
2019-05-26T21:33:22.648Z,80.10
2019-05-26T21:35:53.825Z,78.30
2019-05-26T21:38:24.848Z,79.50
2019-05-26T21:40:56.408Z,78.60
2019-05-26T21:43:27.494Z,79.60
2019-05-26T21:45:58.385Z,79.70
2019-05-26T21:48:29.745Z,79.00
2019-05-26T21:51:00.723Z,79.20
2019-05-26T21:53:31.862Z,79.90
2019-05-26T21:56:02.873Z,80.00
2019-05-26T21:58:34.065Z,79.20
2019-05-26T22:01:05.294Z,79.40
2019-05-26T22:03:36.433Z,79.50
2019-05-26T22:06:07.568Z,79.30
2019-05-26T22:08:38.525Z,79.50
2019-05-26T22:11:09.520Z,79.30
2019-05-26T22:13:40.502Z,79.80
2019-05-26T22:16:11.469Z,80.10
2019-05-26T22:18:42.511Z,79.80
2019-05-26T22:21:13.604Z,79.50
2019-05-26T22:23:44.625Z,79.50
2019-05-26T22:26:15.676Z,79.40
2019-05-26T22:28:46.774Z,79.70
2019-05-26T22:31:17.848Z,79.50
2019-05-26T22:33:49.016Z,79.30
2019-05-26T22:36:20.194Z,79.60
2019-05-26T22:38:51.480Z,79.40
2019-05-26T22:41:22.687Z,79.50
2019-05-26T22:43:53.685Z,79.70
2019-05-26T22:46:24.502Z,79.40
2019-05-26T22:48:55.442Z,79.20
2019-05-26T22:51:26.822Z,79.50
2019-05-26T22:54:00.682Z,79.90
2019-05-26T22:56:31.626Z,79.30
2019-05-26T22:59:02.900Z,80.40
2019-05-26T23:01:33.715Z,79.60
2019-05-26T23:04:04.675Z,79.10
2019-05-26T23:06:35.596Z,79.30
2019-05-26T23:09:07.555Z,79.10
2019-05-26T23:11:38.338Z,79.80
2019-05-26T23:14:10.492Z,79.30
2019-05-26T23:16:41.837Z,80.10
2019-05-26T23:19:19.457Z,79.60
2019-05-26T23:21:45.127Z,78.80
2019-05-26T23:24:15.962Z,78.70
2019-05-26T23:26:46.835Z,79.60
2019-05-26T23:29:17.885Z,77.80
2019-05-26T23:31:49.020Z,78.10
2019-05-26T23:34:20.148Z,79.50
2019-05-26T23:36:52.598Z,79.40
2019-05-26T23:39:23.463Z,79.30
2019-05-26T23:41:54.407Z,79.90
2019-05-26T23:44:25.436Z,79.70
2019-05-26T23:46:56.639Z,80.00
2019-05-26T23:49:27.857Z,78.90
2019-05-26T23:51:59.190Z,78.90
2019-05-26T23:54:29.950Z,78.90
2019-05-26T23:57:00.958Z,79.90
2019-05-26T23:59:31.997Z,79.20
