createdAt,value
2019-05-02T00:00:07.824Z,23.50
2019-05-02T00:02:36.314Z,21.83
2019-05-02T00:05:07.506Z,15.93
2019-05-02T00:07:36.191Z,22.17
2019-05-02T00:10:08.472Z,20.70
2019-05-02T00:12:37.529Z,21.67
2019-05-02T00:15:08.701Z,22.97
2019-05-02T00:17:37.850Z,25.53
2019-05-02T00:20:09.769Z,21.17
2019-05-02T00:22:38.339Z,24.67
2019-05-02T00:25:11.186Z,20.83
2019-05-02T00:27:38.034Z,20.20
2019-05-02T00:30:08.601Z,22.93
2019-05-02T00:32:37.269Z,23.37
2019-05-02T00:35:06.776Z,23.83
2019-05-02T00:37:35.482Z,19.33
2019-05-02T00:40:06.108Z,23.23
2019-05-02T00:42:34.518Z,21.60
2019-05-02T00:45:02.863Z,20.53
2019-05-02T00:47:36.231Z,24.00
2019-05-02T00:50:11.156Z,23.33
2019-05-02T00:52:36.813Z,19.63
2019-05-02T00:55:06.525Z,24.50
2019-05-02T00:57:35.193Z,21.73
2019-05-02T01:00:05.588Z,23.60
2019-05-02T01:02:35.882Z,27.37
2019-05-02T01:05:06.051Z,21.77
2019-05-02T01:07:34.668Z,20.63
2019-05-02T01:10:03.615Z,22.67
2019-05-02T01:12:32.114Z,20.87
2019-05-02T01:15:03.382Z,22.37
2019-05-02T01:17:32.259Z,20.77
2019-05-02T01:20:00.949Z,21.23
2019-05-02T01:22:29.384Z,21.90
2019-05-02T01:24:58.002Z,20.03
2019-05-02T01:27:41.315Z,19.83
2019-05-02T01:30:15.579Z,21.27
2019-05-02T01:32:45.764Z,22.10
2019-05-02T01:35:18.351Z,23.33
2019-05-02T01:38:04.864Z,19.87
2019-05-02T01:40:33.440Z,20.10
2019-05-02T01:43:24.151Z,19.97
2019-05-02T01:45:53.645Z,18.87
2019-05-02T01:48:21.883Z,22.03
2019-05-02T01:50:50.493Z,19.87
2019-05-02T01:53:19.835Z,21.43
2019-05-02T01:55:52.076Z,19.83
2019-05-02T01:58:20.828Z,20.57
2019-05-02T02:00:49.088Z,22.07
2019-05-02T02:03:17.335Z,20.43
2019-05-02T02:05:45.743Z,21.70
2019-05-02T02:08:13.985Z,19.60
2019-05-02T02:10:43.800Z,19.87
2019-05-02T02:13:12.505Z,20.33
2019-05-02T02:15:41.163Z,19.23
2019-05-02T02:18:09.473Z,23.20
2019-05-02T02:20:45.226Z,19.23
2019-05-02T02:23:22.652Z,20.43
2019-05-02T02:25:52.664Z,19.90
2019-05-02T02:28:20.909Z,21.97
2019-05-02T02:30:49.189Z,19.17
2019-05-02T02:33:17.543Z,18.03
2019-05-02T02:35:50.640Z,16.43
2019-05-02T02:38:15.790Z,22.47
2019-05-02T02:40:44.053Z,16.97
2019-05-02T02:43:32.221Z,16.50
2019-05-02T02:46:02.969Z,18.03
2019-05-02T02:48:33.829Z,21.83
2019-05-02T02:51:02.425Z,18.70
2019-05-02T02:53:30.705Z,17.00
2019-05-02T02:56:03.885Z,16.77
2019-05-02T02:58:43.993Z,21.17
2019-05-02T03:01:02.467Z,18.53
2019-05-02T03:03:34.962Z,18.37
2019-05-02T03:06:05.679Z,17.37
2019-05-02T03:08:31.065Z,12.60
2019-05-02T03:10:59.329Z,16.73
2019-05-02T03:13:29.449Z,19.10
2019-05-02T03:16:00.573Z,15.60
2019-05-02T03:18:39.787Z,16.63
2019-05-02T03:20:59.670Z,20.33
2019-05-02T03:23:27.900Z,15.50
2019-05-02T03:25:56.165Z,14.97
2019-05-02T03:28:24.669Z,13.20
2019-05-02T03:30:53.046Z,16.83
2019-05-02T03:33:21.405Z,13.80
2019-05-02T03:35:49.700Z,14.70
2019-05-02T03:38:18.226Z,15.43
2019-05-02T03:40:46.534Z,13.67
2019-05-02T03:43:18.971Z,17.23
2019-05-02T03:45:45.102Z,14.23
2019-05-02T03:48:18.170Z,17.47
2019-05-02T03:50:43.324Z,17.23
2019-05-02T03:53:17.828Z,16.40
2019-05-02T03:55:42.053Z,15.10
2019-05-02T03:58:14.051Z,14.97
2019-05-02T04:00:40.531Z,15.13
2019-05-02T04:03:08.830Z,19.97
2019-05-02T04:05:40.303Z,19.47
2019-05-02T04:08:07.067Z,15.83
2019-05-02T04:10:45.004Z,18.73
2019-05-02T04:13:13.325Z,16.90
2019-05-02T04:15:42.111Z,15.30
2019-05-02T04:18:15.466Z,15.67
2019-05-02T04:20:43.543Z,15.93
2019-05-02T04:23:11.206Z,13.47
2019-05-02T04:25:39.452Z,15.40
2019-05-02T04:28:11.900Z,14.20
2019-05-02T04:30:38.146Z,15.60
2019-05-02T04:33:06.418Z,17.80
2019-05-02T04:35:36.286Z,17.33
2019-05-02T04:38:12.011Z,16.03
2019-05-02T04:40:41.764Z,16.30
2019-05-02T04:43:10.215Z,14.73
2019-05-02T04:45:50.941Z,15.07
2019-05-02T04:48:08.158Z,17.00
2019-05-02T04:50:37.894Z,18.87
2019-05-02T04:53:08.560Z,14.13
2019-05-02T04:55:38.087Z,15.23
2019-05-02T04:58:08.411Z,12.97
2019-05-02T05:00:39.235Z,16.90
2019-05-02T05:03:15.311Z,12.67
2019-05-02T05:05:40.245Z,13.27
2019-05-02T05:08:07.864Z,16.70
2019-05-02T05:10:41.523Z,14.87
2019-05-02T05:13:07.763Z,11.53
2019-05-02T05:15:44.531Z,12.13
2019-05-02T05:18:10.626Z,12.33
2019-05-02T05:20:38.460Z,10.83
2019-05-02T05:23:08.256Z,13.50
2019-05-02T05:25:38.221Z,9.53
2019-05-02T05:28:08.831Z,14.87
2019-05-02T05:30:37.710Z,11.90
2019-05-02T05:33:09.917Z,10.63
2019-05-02T05:35:38.568Z,15.47
2019-05-02T05:38:07.766Z,11.23
2019-05-02T05:40:37.598Z,10.33
2019-05-02T05:43:13.591Z,12.23
2019-05-02T05:45:48.699Z,11.73
2019-05-02T05:48:08.140Z,11.57
2019-05-02T05:50:39.770Z,13.67
2019-05-02T05:53:07.919Z,13.20
2019-05-02T05:55:38.204Z,12.20
2019-05-02T05:58:13.068Z,11.97
2019-05-02T06:00:38.025Z,11.07
2019-05-02T06:03:13.143Z,8.83
2019-05-02T06:05:40.502Z,12.40
2019-05-02T06:08:08.049Z,12.70
2019-05-02T06:10:39.089Z,13.93
2019-05-02T06:13:11.033Z,11.27
2019-05-02T06:15:39.139Z,17.97
2019-05-02T06:18:07.530Z,12.67
2019-05-02T06:20:35.785Z,9.73
2019-05-02T06:23:04.352Z,10.87
2019-05-02T06:25:36.241Z,10.90
2019-05-02T06:28:05.293Z,9.90
2019-05-02T06:30:32.587Z,14.70
2019-05-02T06:33:00.852Z,9.17
2019-05-02T06:35:29.086Z,17.03
2019-05-02T06:37:57.369Z,23.50
2019-05-02T06:40:25.713Z,7.33
2019-05-02T06:42:53.967Z,11.47
2019-05-02T06:45:22.203Z,9.70
2019-05-02T06:47:51.049Z,8.83
2019-05-02T06:50:19.507Z,9.70
2019-05-02T06:52:47.813Z,10.33
2019-05-02T06:55:16.078Z,7.90
2019-05-02T06:57:44.896Z,16.80
2019-05-02T07:00:13.263Z,9.33
2019-05-02T07:02:41.803Z,10.57
2019-05-02T07:05:10.266Z,9.27
2019-05-02T07:07:38.587Z,11.20
2019-05-02T07:10:07.694Z,13.93
2019-05-02T07:12:36.016Z,10.53
2019-05-02T07:15:08.485Z,11.63
2019-05-02T07:17:38.711Z,15.03
2019-05-02T07:20:08.563Z,11.43
2019-05-02T07:22:38.645Z,14.93
2019-05-02T07:25:08.949Z,14.33
2019-05-02T07:27:39.176Z,11.60
2019-05-02T07:30:08.126Z,13.60
2019-05-02T07:32:36.355Z,14.20
2019-05-02T07:35:07.061Z,13.97
2019-05-02T07:37:35.301Z,16.80
2019-05-02T07:40:06.191Z,16.70
2019-05-02T07:42:36.906Z,13.77
2019-05-02T07:45:09.322Z,12.93
2019-05-02T07:50:10.282Z,15.70
2019-05-02T07:52:40.942Z,12.97
2019-05-02T07:55:10.043Z,16.70
2019-05-02T07:57:38.377Z,12.63
2019-05-02T08:00:11.489Z,18.70
2019-05-02T08:02:40.480Z,22.67
2019-05-02T08:05:09.164Z,15.03
2019-05-02T08:07:37.403Z,14.90
2019-05-02T08:10:06.461Z,16.73
2019-05-02T08:12:35.054Z,21.60
2019-05-02T08:15:07.349Z,19.47
2019-05-02T08:17:35.337Z,19.30
2019-05-02T08:20:08.538Z,25.50
2019-05-02T08:22:36.486Z,25.70
2019-05-02T08:25:10.555Z,21.77
2019-05-02T08:27:49.492Z,19.87
2019-05-02T08:30:20.368Z,21.37
2019-05-02T08:32:48.893Z,16.03
2019-05-02T08:35:17.318Z,16.53
2019-05-02T08:37:45.801Z,20.30
2019-05-02T08:40:14.345Z,14.57
2019-05-02T08:42:43.207Z,13.40
2019-05-02T08:45:11.890Z,15.27
2019-05-02T08:47:40.393Z,17.13
2019-05-02T08:50:08.662Z,17.47
2019-05-02T08:52:41.630Z,14.60
2019-05-02T08:55:09.905Z,16.20
2019-05-02T08:57:37.327Z,16.67
2019-05-02T09:00:06.495Z,17.10
2019-05-02T09:02:41.782Z,16.57
2019-05-02T09:05:06.354Z,15.70
2019-05-02T09:07:37.267Z,20.33
2019-05-02T09:10:07.981Z,16.87
2019-05-02T09:12:36.801Z,18.33
2019-05-02T09:15:06.224Z,14.00
2019-05-02T09:17:38.435Z,17.53
2019-05-02T09:20:15.103Z,17.90
2019-05-02T09:22:37.586Z,18.10
2019-05-02T09:25:06.955Z,19.97
2019-05-02T09:27:35.691Z,17.73
2019-05-02T09:30:06.798Z,20.03
2019-05-02T09:32:37.176Z,18.53
2019-05-02T09:35:06.383Z,15.93
2019-05-02T09:37:34.862Z,19.13
2019-05-02T09:40:06.833Z,20.70
2019-05-02T09:42:33.165Z,17.43
2019-05-02T09:45:03.105Z,20.10
2019-05-02T09:47:33.077Z,21.33
2019-05-02T09:50:12.842Z,19.37
2019-05-02T09:52:44.147Z,23.03
2019-05-02T09:55:12.200Z,19.23
2019-05-02T09:57:42.626Z,21.37
2019-05-02T10:00:17.808Z,21.37
2019-05-02T10:02:46.084Z,20.67
2019-05-02T10:05:14.580Z,19.10
2019-05-02T10:07:43.106Z,21.87
2019-05-02T10:10:12.614Z,25.37
2019-05-02T10:12:42.725Z,18.97
2019-05-02T10:15:12.986Z,20.30
2019-05-02T10:17:44.713Z,20.83
2019-05-02T10:20:12.500Z,22.93
2019-05-02T10:22:41.920Z,26.03
2019-05-02T10:25:11.881Z,22.30
2019-05-02T10:27:46.040Z,21.63
2019-05-02T10:30:14.819Z,25.33
2019-05-02T10:32:42.608Z,20.80
2019-05-02T10:35:12.934Z,21.37
2019-05-02T10:37:43.069Z,22.50
2019-05-02T10:40:15.466Z,20.87
2019-05-02T10:42:42.010Z,24.47
2019-05-02T10:45:12.969Z,21.03
2019-05-02T10:47:42.295Z,21.83
2019-05-02T10:50:12.500Z,21.40
2019-05-02T10:52:42.521Z,31.63
2019-05-02T10:55:12.778Z,27.63
2019-05-02T10:57:42.057Z,22.00
2019-05-02T11:00:14.425Z,25.90
2019-05-02T11:03:02.577Z,19.93
2019-05-02T11:05:32.344Z,25.60
2019-05-02T11:08:04.806Z,21.60
2019-05-02T11:10:32.306Z,22.83
2019-05-02T11:13:08.041Z,24.43
2019-05-02T11:15:38.585Z,23.57
2019-05-02T11:18:07.179Z,21.93
2019-05-02T11:20:35.448Z,20.17
2019-05-02T11:23:03.827Z,24.43
2019-05-02T11:25:32.080Z,26.23
2019-05-02T11:28:02.884Z,27.07
2019-05-02T11:30:31.970Z,21.73
2019-05-02T11:33:00.344Z,22.77
2019-05-02T11:35:29.392Z,26.07
2019-05-02T11:37:58.050Z,28.80
2019-05-02T11:40:26.662Z,23.13
2019-05-02T11:42:57.330Z,23.50
2019-05-02T11:45:25.536Z,25.17
2019-05-02T11:47:56.015Z,23.50
2019-05-02T11:50:26.702Z,22.70
2019-05-02T11:52:54.932Z,23.90
2019-05-02T11:55:28.716Z,21.83
2019-05-02T11:57:53.621Z,23.97
2019-05-02T12:00:22.548Z,21.57
2019-05-02T12:02:54.267Z,23.60
2019-05-02T12:05:26.658Z,22.90
2019-05-02T12:07:54.300Z,24.63
2019-05-02T12:10:22.814Z,23.60
2019-05-02T12:12:52.652Z,19.63
2019-05-02T12:15:21.702Z,25.30
2019-05-02T12:17:51.661Z,21.93
2019-05-02T12:20:20.390Z,19.87
2019-05-02T12:22:48.677Z,20.07
2019-05-02T12:25:16.991Z,24.20
2019-05-02T12:27:45.381Z,22.33
2019-05-02T12:30:13.681Z,21.50
2019-05-02T12:32:42.727Z,23.10
2019-05-02T12:35:11.928Z,24.13
2019-05-02T12:37:42.261Z,22.03
2019-05-02T12:40:12.224Z,28.53
2019-05-02T12:42:41.845Z,25.03
2019-05-02T12:45:12.190Z,22.80
2019-05-02T12:47:42.640Z,22.43
2019-05-02T12:50:12.077Z,21.13
2019-05-02T12:52:42.724Z,28.17
2019-05-02T12:55:12.626Z,19.43
2019-05-02T12:57:42.897Z,20.60
2019-05-02T13:00:12.841Z,23.57
2019-05-02T13:02:45.264Z,22.87
2019-05-02T13:05:13.808Z,25.53
2019-05-02T13:07:49.880Z,21.70
2019-05-02T13:10:13.782Z,22.50
2019-05-02T13:12:43.685Z,22.90
2019-05-02T13:15:12.816Z,20.30
2019-05-02T13:17:44.063Z,24.77
2019-05-02T13:20:12.953Z,19.23
2019-05-02T13:22:45.597Z,21.53
2019-05-02T13:25:15.339Z,23.03
2019-05-02T13:27:48.014Z,24.37
2019-05-02T13:30:15.513Z,19.67
2019-05-02T13:32:48.127Z,20.63
2019-05-02T13:35:22.166Z,21.90
2019-05-02T13:37:51.800Z,22.75
2019-05-02T13:40:22.559Z,19.23
2019-05-02T13:42:52.321Z,24.13
2019-05-02T13:45:32.400Z,21.07
2019-05-02T13:48:02.805Z,21.17
2019-05-02T13:50:31.688Z,21.40
2019-05-02T13:53:02.428Z,19.93
2019-05-02T13:55:31.841Z,18.37
2019-05-02T13:58:02.345Z,18.87
2019-05-02T14:00:34.663Z,15.83
2019-05-02T14:03:02.976Z,17.93
2019-05-02T14:05:31.749Z,18.70
2019-05-02T14:08:22.354Z,16.83
2019-05-02T14:10:52.758Z,21.13
2019-05-02T14:13:22.134Z,17.47
2019-05-02T14:15:50.405Z,17.63
2019-05-02T14:18:23.332Z,20.97
2019-05-02T14:20:48.914Z,18.57
2019-05-02T14:23:17.164Z,15.53
2019-05-02T14:25:45.442Z,15.17
2019-05-02T14:28:13.957Z,18.23
2019-05-02T14:30:46.119Z,18.37
2019-05-02T14:33:14.109Z,16.50
2019-05-02T14:35:42.678Z,17.20
2019-05-02T14:38:14.275Z,18.13
2019-05-02T14:40:52.018Z,14.90
2019-05-02T14:43:43.594Z,14.97
2019-05-02T14:46:08.308Z,17.03
2019-05-02T14:48:45.086Z,15.43
2019-05-02T14:51:11.864Z,16.33
2019-05-02T14:53:40.227Z,18.90
2019-05-02T14:56:10.132Z,17.00
2019-05-02T14:58:39.151Z,21.73
2019-05-02T15:01:07.552Z,17.87
2019-05-02T15:03:35.804Z,16.73
2019-05-02T15:06:06.922Z,20.68
2019-05-02T15:08:36.795Z,16.90
2019-05-02T15:11:04.308Z,16.40
2019-05-02T15:13:40.128Z,17.77
2019-05-02T15:16:02.599Z,14.97
2019-05-02T15:18:32.137Z,16.57
2019-05-02T15:21:05.199Z,16.77
2019-05-02T15:23:32.474Z,17.60
2019-05-02T15:26:02.534Z,18.13
2019-05-02T15:28:37.420Z,16.53
2019-05-02T15:31:05.614Z,20.17
2019-05-02T15:33:35.501Z,17.73
2019-05-02T15:36:07.505Z,19.53
2019-05-02T15:38:37.245Z,19.70
2019-05-02T15:41:09.462Z,20.90
2019-05-02T15:43:39.405Z,17.60
2019-05-02T15:46:05.648Z,24.57
2019-05-02T15:48:34.160Z,20.20
2019-05-02T15:51:06.999Z,22.70
2019-05-02T15:53:34.040Z,22.60
2019-05-02T15:56:02.552Z,25.30
2019-05-02T15:58:32.512Z,21.43
2019-05-02T16:01:08.292Z,21.00
2019-05-02T16:03:46.184Z,18.07
2019-05-02T16:06:16.596Z,20.30
2019-05-02T16:08:46.988Z,22.98
2019-05-02T16:11:17.053Z,19.47
2019-05-02T16:13:46.985Z,18.37
2019-05-02T16:16:16.421Z,21.50
2019-05-02T16:18:44.909Z,23.77
2019-05-02T16:21:17.937Z,18.77
2019-05-02T16:24:10.865Z,20.33
2019-05-02T16:26:37.119Z,20.40
2019-05-02T16:29:03.384Z,23.97
2019-05-02T16:31:33.356Z,21.97
2019-05-02T16:34:02.343Z,25.97
2019-05-02T16:36:37.318Z,19.77
2019-05-02T16:39:04.693Z,19.47
2019-05-02T16:41:32.506Z,24.83
2019-05-02T16:44:00.842Z,21.83
2019-05-02T16:46:29.356Z,23.30
2019-05-02T16:48:57.815Z,20.10
2019-05-02T16:51:30.998Z,21.20
2019-05-02T16:54:00.595Z,23.30
2019-05-02T16:56:26.309Z,23.83
2019-05-02T16:58:55.153Z,24.43
2019-05-02T17:01:27.132Z,26.03
2019-05-02T17:03:57.779Z,19.70
2019-05-02T17:06:26.092Z,24.25
2019-05-02T17:09:05.208Z,23.80
2019-05-02T17:11:38.137Z,18.53
2019-05-02T17:14:07.042Z,21.87
2019-05-02T17:16:37.044Z,23.80
2019-05-02T17:19:05.296Z,24.27
2019-05-02T17:21:52.435Z,25.27
2019-05-02T17:24:03.699Z,23.37
2019-05-02T17:26:31.968Z,25.27
2019-05-02T17:29:02.425Z,23.43
2019-05-02T17:31:32.197Z,25.10
2019-05-02T17:34:02.764Z,23.57
2019-05-02T17:36:32.544Z,22.20
2019-05-02T17:39:06.371Z,20.47
2019-05-02T17:41:31.819Z,21.17
2019-05-02T17:44:00.212Z,21.40
2019-05-02T17:46:28.481Z,20.43
2019-05-02T17:48:56.727Z,24.63
2019-05-02T17:51:28.312Z,22.00
2019-05-02T17:53:56.860Z,22.13
2019-05-02T17:56:25.204Z,19.37
2019-05-02T17:58:58.179Z,21.20
2019-05-02T18:01:26.325Z,20.13
2019-05-02T18:03:55.497Z,20.53
2019-05-02T18:06:32.460Z,20.97
2019-05-02T18:08:55.351Z,20.37
2019-05-02T18:11:23.772Z,23.50
2019-05-02T18:13:52.039Z,28.17
2019-05-02T18:16:21.728Z,27.73
2019-05-02T18:18:52.032Z,31.33
2019-05-02T18:21:25.504Z,28.00
2019-05-02T18:23:52.046Z,32.23
2019-05-02T18:26:22.242Z,31.27
2019-05-02T18:28:52.677Z,27.13
2019-05-02T18:31:21.738Z,23.03
2019-05-02T18:33:52.121Z,27.20
2019-05-02T18:36:23.938Z,28.13
2019-05-02T18:38:52.516Z,27.53
2019-05-02T18:41:22.404Z,31.17
2019-05-02T18:43:52.122Z,28.67
2019-05-02T18:46:22.191Z,28.50
2019-05-02T18:48:51.907Z,26.17
2019-05-02T18:51:21.816Z,26.80
2019-05-02T18:53:52.746Z,29.40
2019-05-02T18:56:22.111Z,30.23
2019-05-02T18:58:50.170Z,27.80
2019-05-02T19:01:20.895Z,30.90
2019-05-02T19:03:52.410Z,29.83
2019-05-02T19:06:18.388Z,30.83
2019-05-02T19:08:49.802Z,29.97
2019-05-02T19:11:16.709Z,35.97
2019-05-02T19:13:45.012Z,31.17
2019-05-02T19:16:13.292Z,31.07
2019-05-02T19:18:42.555Z,35.00
2019-05-02T19:21:12.491Z,35.10
2019-05-02T19:23:42.507Z,35.80
2019-05-02T19:26:14.693Z,33.60
2019-05-02T19:28:52.270Z,36.70
2019-05-02T19:31:22.431Z,37.57
2019-05-02T19:33:52.750Z,36.57
2019-05-02T19:36:24.452Z,33.00
2019-05-02T19:38:52.466Z,37.83
2019-05-02T19:41:22.289Z,34.33
2019-05-02T19:43:52.993Z,41.23
2019-05-02T19:46:24.588Z,37.87
2019-05-02T19:48:51.512Z,35.57
2019-05-02T19:51:20.332Z,33.47
2019-05-02T19:53:51.705Z,38.17
2019-05-02T19:56:21.877Z,34.00
2019-05-02T19:58:52.186Z,37.23
2019-05-02T20:01:22.978Z,33.57
2019-05-02T20:03:52.039Z,40.23
2019-05-02T20:06:22.079Z,35.10
2019-05-02T20:08:52.458Z,30.47
2019-05-02T20:11:21.957Z,34.17
2019-05-02T20:13:50.401Z,30.80
2019-05-02T20:16:23.239Z,30.43
2019-05-02T20:18:52.493Z,33.73
2019-05-02T20:21:28.741Z,32.27
2019-05-02T20:23:57.033Z,30.23
2019-05-02T20:26:25.531Z,32.87
2019-05-02T20:28:53.801Z,36.00
2019-05-02T20:31:22.304Z,33.37
2019-05-02T20:33:52.061Z,40.23
2019-05-02T20:36:22.621Z,36.83
2019-05-02T20:38:52.404Z,32.40
2019-05-02T20:41:22.308Z,31.03
2019-05-02T20:43:51.666Z,34.70
2019-05-02T20:46:21.837Z,30.47
2019-05-02T20:48:52.386Z,32.80
2019-05-02T20:51:22.584Z,34.20
2019-05-02T20:53:52.571Z,31.93
2019-05-02T20:56:22.819Z,31.57
2019-05-02T20:58:52.681Z,31.83
2019-05-02T21:01:21.153Z,35.77
2019-05-02T21:03:49.402Z,27.63
2019-05-02T21:06:40.829Z,23.83
2019-05-02T21:09:10.165Z,27.17
2019-05-02T21:11:41.694Z,21.33
2019-05-02T21:14:09.643Z,15.67
2019-05-02T21:16:37.900Z,13.83
2019-05-02T21:19:06.175Z,14.37
2019-05-02T21:21:34.435Z,12.67
2019-05-02T21:24:02.676Z,8.10
2019-05-02T21:26:32.792Z,10.10
2019-05-02T21:29:01.573Z,10.13
2019-05-02T21:31:31.791Z,14.17
2019-05-02T21:33:59.816Z,12.60
2019-05-02T21:36:28.076Z,13.10
2019-05-02T21:38:56.339Z,15.00
2019-05-02T21:41:26.174Z,15.30
2019-05-02T21:43:55.110Z,13.80
2019-05-02T21:46:23.503Z,12.23
2019-05-02T21:48:54.656Z,13.30
2019-05-02T21:51:24.832Z,12.37
2019-05-02T21:53:58.061Z,11.33
2019-05-02T21:56:43.047Z,11.87
2019-05-02T21:59:12.386Z,11.80
2019-05-02T22:01:44.701Z,10.07
2019-05-02T22:04:13.326Z,10.30
2019-05-02T22:06:42.683Z,10.60
2019-05-02T22:09:12.364Z,10.77
2019-05-02T22:11:42.830Z,10.10
2019-05-02T22:14:12.995Z,10.23
2019-05-02T22:16:42.051Z,9.20
2019-05-02T22:19:10.471Z,6.27
2019-05-02T22:21:38.987Z,8.20
2019-05-02T22:24:11.109Z,8.70
2019-05-02T22:26:37.212Z,8.90
2019-05-02T22:29:05.697Z,8.20
2019-05-02T22:31:34.030Z,7.03
2019-05-02T22:34:02.369Z,6.40
2019-05-02T22:36:32.763Z,8.77
2019-05-02T22:39:02.850Z,7.43
2019-05-02T22:41:32.545Z,12.83
2019-05-02T22:44:01.911Z,5.57
2019-05-02T22:46:44.018Z,10.13
2019-05-02T22:49:14.524Z,4.70
2019-05-02T22:51:42.995Z,5.60
2019-05-02T22:54:23.281Z,8.03
2019-05-02T22:56:42.661Z,6.20
2019-05-02T22:59:11.158Z,9.03
2019-05-02T23:01:39.426Z,4.63
2019-05-02T23:04:08.181Z,5.67
2019-05-02T23:06:36.441Z,6.27
2019-05-02T23:09:07.055Z,6.67
2019-05-02T23:11:35.387Z,4.53
2019-05-02T23:14:04.168Z,7.33
2019-05-02T23:16:34.570Z,4.73
2019-05-02T23:19:02.773Z,6.60
2019-05-02T23:21:32.533Z,5.10
2019-05-02T23:24:02.594Z,9.13
2019-05-02T23:26:35.230Z,6.47
2019-05-02T23:29:05.109Z,4.57
2019-05-02T23:31:33.626Z,5.27
2019-05-02T23:34:02.297Z,5.20
2019-05-02T23:36:32.550Z,5.30
2019-05-02T23:39:01.867Z,3.63
2019-05-02T23:41:32.700Z,4.37
2019-05-02T23:44:02.660Z,5.37
2019-05-02T23:46:30.801Z,4.30
2019-05-02T23:48:59.040Z,4.80
2019-05-02T23:51:27.297Z,3.37
2019-05-02T23:53:55.540Z,9.13
2019-05-02T23:56:23.798Z,5.03
2019-05-02T23:58:52.100Z,5.90
