createdAt,value
2024-04-14T00:00:01.806Z,99.90
2024-04-14T00:02:28.864Z,99.90
2024-04-14T00:04:58.528Z,99.90
2024-04-14T00:07:25.536Z,99.90
2024-04-14T00:09:55.226Z,99.90
2024-04-14T00:12:25.250Z,99.90
2024-04-14T00:14:54.837Z,99.90
2024-04-14T00:17:21.845Z,99.90
2024-04-14T00:19:54.085Z,99.90
2024-04-14T00:22:22.062Z,99.90
2024-04-14T00:24:51.956Z,99.90
2024-04-14T00:27:19.014Z,99.90
2024-04-14T00:29:51.205Z,99.90
2024-04-14T00:32:18.263Z,99.90
2024-04-14T00:34:47.894Z,99.90
2024-04-14T00:37:14.914Z,99.90
2024-04-14T00:39:44.594Z,99.90
2024-04-14T00:42:11.650Z,99.90
2024-04-14T00:44:41.612Z,99.90
2024-04-14T00:47:11.780Z,99.90
2024-04-14T00:49:42.137Z,99.90
2024-04-14T00:52:11.122Z,99.90
2024-04-14T00:54:41.334Z,99.90
2024-04-14T00:57:09.575Z,99.90
2024-04-14T00:59:40.176Z,99.90
2024-04-14T01:02:08.254Z,99.90
2024-04-14T01:04:40.536Z,99.90
2024-04-14T01:07:07.768Z,99.90
2024-04-14T01:09:37.759Z,99.90
2024-04-14T01:12:05.331Z,99.90
2024-04-14T01:14:34.933Z,99.90
2024-04-14T01:17:02.023Z,99.90
2024-04-14T01:19:32.220Z,99.90
2024-04-14T01:22:01.900Z,99.90
2024-04-14T01:24:31.565Z,99.90
2024-04-14T01:27:01.192Z,99.90
2024-04-14T01:29:30.754Z,99.90
2024-04-14T01:31:57.781Z,99.90
2024-04-14T01:34:28.172Z,99.90
2024-04-14T01:36:55.214Z,99.90
2024-04-14T01:39:24.952Z,99.90
2024-04-14T01:41:51.949Z,99.90
2024-04-14T01:44:24.116Z,99.90
2024-04-14T01:46:51.251Z,99.90
2024-04-14T01:49:20.895Z,99.90
2024-04-14T01:51:47.970Z,99.90
2024-04-14T01:54:17.573Z,99.90
2024-04-14T01:56:44.569Z,99.90
2024-04-14T01:59:14.171Z,99.90
2024-04-14T02:01:43.838Z,99.90
2024-04-14T02:04:13.563Z,99.90
2024-04-14T02:06:40.728Z,99.90
2024-04-14T02:09:10.373Z,99.90
2024-04-14T02:11:37.363Z,99.90
2024-04-14T02:14:06.954Z,99.90
2024-04-14T02:16:33.961Z,99.90
2024-04-14T02:19:06.293Z,99.90
2024-04-14T02:21:33.332Z,99.90
2024-04-14T02:24:02.952Z,99.90
2024-04-14T02:26:29.942Z,99.90
2024-04-14T02:28:59.536Z,99.90
2024-04-14T02:31:26.511Z,99.90
2024-04-14T02:33:56.621Z,99.90
2024-04-14T02:36:29.701Z,99.90
2024-04-14T02:38:56.877Z,99.90
2024-04-14T02:41:26.563Z,99.90
2024-04-14T02:43:53.882Z,99.90
2024-04-14T02:46:23.468Z,99.90
2024-04-14T02:48:51.900Z,99.90
2024-04-14T02:51:21.636Z,99.90
2024-04-14T02:53:51.232Z,1.00
2024-04-14T02:58:48.327Z,99.90
2024-04-14T03:01:20.155Z,99.90
2024-04-14T03:03:47.538Z,1.00
2024-04-14T03:06:17.420Z,99.90
2024-04-14T03:12:37.183Z,1.00
2024-04-14T03:15:04.631Z,1.00
2024-04-14T03:17:34.290Z,99.90
2024-04-14T03:20:01.479Z,1.00
2024-04-14T03:22:31.114Z,1.00
2024-04-14T03:24:58.205Z,4.50
2024-04-14T03:27:28.054Z,1.00
2024-04-14T03:29:57.691Z,10.10
2024-04-14T03:32:27.396Z,18.40
2024-04-14T03:34:54.468Z,1.00
2024-04-14T03:37:24.090Z,1.00
2024-04-14T03:39:54.000Z,1.00
2024-04-14T03:42:23.665Z,1.00
2024-04-14T03:44:53.331Z,17.40
2024-04-14T03:47:25.584Z,89.10
2024-04-14T03:49:55.233Z,1.00
2024-04-14T03:52:22.352Z,40.30
2024-04-14T03:54:52.008Z,1.00
2024-04-14T03:57:19.062Z,1.00
2024-04-14T03:59:50.167Z,1.00
2024-04-14T04:02:17.420Z,8.30
2024-04-14T04:04:49.769Z,1.00
2024-04-14T04:07:16.829Z,46.80
2024-04-14T04:09:46.639Z,1.00
2024-04-14T04:12:13.758Z,1.00
2024-04-14T04:14:43.374Z,87.20
2024-04-14T04:17:11.279Z,99.90
2024-04-14T04:19:40.956Z,99.90
2024-04-14T04:22:10.639Z,99.90
2024-04-14T04:24:40.362Z,99.90
2024-04-14T04:27:07.481Z,99.90
2024-04-14T04:29:37.414Z,1.00
2024-04-14T04:32:04.766Z,1.00
2024-04-14T04:34:34.430Z,99.90
2024-04-14T04:37:01.568Z,99.90
2024-04-14T04:39:33.873Z,99.90
2024-04-14T04:42:00.978Z,1.00
2024-04-14T04:44:30.589Z,99.90
2024-04-14T04:46:57.654Z,1.00
2024-04-14T04:49:27.306Z,1.00
2024-04-14T04:51:54.453Z,99.90
2024-04-14T04:54:24.180Z,99.90
2024-04-14T04:56:53.806Z,99.90
2024-04-14T04:59:23.542Z,99.90
2024-04-14T05:01:50.612Z,99.90
2024-04-14T05:04:20.270Z,99.90
2024-04-14T05:06:47.313Z,99.90
2024-04-14T05:09:16.995Z,1.00
2024-04-14T05:11:44.039Z,1.00
2024-04-14T05:14:16.233Z,1.00
2024-04-14T05:16:43.240Z,1.00
2024-04-14T05:19:12.864Z,1.00
2024-04-14T05:21:39.935Z,99.90
2024-04-14T05:24:12.077Z,99.90
2024-04-14T05:26:39.250Z,99.90
2024-04-14T05:29:08.837Z,99.90
2024-04-14T05:31:38.452Z,99.90
2024-04-14T05:34:08.157Z,30.40
2024-04-14T05:36:35.220Z,1.00
2024-04-14T05:39:04.903Z,45.40
2024-04-14T05:41:33.226Z,99.90
2024-04-14T05:44:02.832Z,99.90
2024-04-14T05:46:29.844Z,1.00
2024-04-14T05:49:17.805Z,1.00
2024-04-14T05:51:46.774Z,47.50
2024-04-14T05:54:16.458Z,99.90
2024-04-14T05:56:43.557Z,99.90
2024-04-14T05:59:13.292Z,99.90
2024-04-14T06:01:40.491Z,1.00
2024-04-14T06:04:12.807Z,1.00
2024-04-14T06:06:40.114Z,1.00
2024-04-14T06:09:09.782Z,99.90
2024-04-14T06:11:36.809Z,1.00
2024-04-14T06:14:07.818Z,99.90
2024-04-14T06:16:35.099Z,99.90
2024-04-14T06:19:04.844Z,1.00
2024-04-14T06:21:34.626Z,1.00
2024-04-14T06:24:04.284Z,99.90
2024-04-14T06:26:31.361Z,1.00
2024-04-14T06:29:01.076Z,1.00
2024-04-14T06:31:28.092Z,99.90
2024-04-14T06:33:57.784Z,21.00
2024-04-14T06:36:24.928Z,99.90
2024-04-14T06:38:57.216Z,99.90
2024-04-14T06:41:25.192Z,99.90
2024-04-14T06:43:55.054Z,1.00
2024-04-14T06:46:22.112Z,99.90
2024-04-14T06:48:51.767Z,99.90
2024-04-14T06:51:18.801Z,99.90
2024-04-14T06:53:48.429Z,33.00
2024-04-14T06:56:18.060Z,1.00
2024-04-14T06:58:47.630Z,1.00
2024-04-14T07:01:15.412Z,1.00
2024-04-14T07:03:45.179Z,1.00
2024-04-14T07:06:12.350Z,1.00
2024-04-14T07:08:42.620Z,99.90
2024-04-14T07:11:10.392Z,99.90
2024-04-14T07:13:42.689Z,99.90
2024-04-14T07:16:10.221Z,99.90
2024-04-14T07:18:40.018Z,93.90
2024-04-14T07:21:07.136Z,17.60
2024-04-14T07:23:36.700Z,21.80
2024-04-14T07:26:06.616Z,13.60
2024-04-14T07:28:38.585Z,1.80
2024-04-14T07:31:08.431Z,1.00
2024-04-14T07:33:38.887Z,1.00
2024-04-14T07:36:06.628Z,1.00
2024-04-14T07:38:36.293Z,1.00
2024-04-14T07:41:03.367Z,1.00
2024-04-14T07:43:33.011Z,99.90
2024-04-14T07:46:00.024Z,99.90
2024-04-14T07:48:32.395Z,99.90
2024-04-14T07:50:59.506Z,99.90
2024-04-14T07:53:29.135Z,99.90
2024-04-14T07:55:56.335Z,99.90
2024-04-14T07:58:26.052Z,99.90
2024-04-14T08:00:53.109Z,99.90
2024-04-14T08:03:22.920Z,99.90
2024-04-14T08:05:52.721Z,99.90
2024-04-14T08:08:22.328Z,99.90
2024-04-14T08:10:50.026Z,99.90
2024-04-14T08:13:19.594Z,99.90
2024-04-14T08:15:46.646Z,99.90
2024-04-14T08:18:19.999Z,99.90
2024-04-14T08:20:47.512Z,99.90
2024-04-14T08:23:21.813Z,99.90
2024-04-14T08:25:48.842Z,99.90
2024-04-14T08:28:18.489Z,99.90
2024-04-14T08:30:45.598Z,99.90
2024-04-14T08:33:15.283Z,99.90
2024-04-14T08:35:42.360Z,99.90
2024-04-14T08:38:11.954Z,99.90
2024-04-14T08:40:41.635Z,99.90
2024-04-14T08:43:11.284Z,99.90
2024-04-14T08:45:38.711Z,99.90
2024-04-14T08:48:09.650Z,99.90
2024-04-14T08:50:38.033Z,99.90
2024-04-14T08:53:10.552Z,99.90
2024-04-14T08:55:37.835Z,99.90
2024-04-14T08:58:13.445Z,99.90
2024-04-14T09:00:43.487Z,99.90
2024-04-14T09:03:13.733Z,99.90
2024-04-14T09:05:44.279Z,99.90
2024-04-14T09:08:13.898Z,99.90
2024-04-14T09:10:41.061Z,99.90
2024-04-14T09:13:13.782Z,99.90
2024-04-14T09:15:42.180Z,99.90
2024-04-14T09:18:12.335Z,99.90
2024-04-14T09:20:39.329Z,99.90
2024-04-14T09:23:08.923Z,99.90
2024-04-14T09:25:36.581Z,99.90
2024-04-14T09:28:08.438Z,99.90
2024-04-14T09:30:39.310Z,99.90
2024-04-14T09:33:09.471Z,99.90
2024-04-14T09:35:36.538Z,99.90
2024-04-14T09:38:07.648Z,99.90
2024-04-14T09:40:36.451Z,99.90
2024-04-14T09:43:07.382Z,99.90
2024-04-14T09:45:34.514Z,99.90
2024-04-14T09:48:08.321Z,99.90
2024-04-14T09:50:36.242Z,99.90
2024-04-14T09:53:10.013Z,99.90
2024-04-14T09:55:39.638Z,99.90
2024-04-14T09:58:10.487Z,99.90
2024-04-14T10:00:39.734Z,99.90
2024-04-14T10:03:13.025Z,99.90
2024-04-14T10:05:42.370Z,99.90
2024-04-14T10:08:12.248Z,99.90
2024-04-14T10:10:39.359Z,99.90
2024-04-14T10:13:11.225Z,99.90
2024-04-14T10:15:38.866Z,99.90
2024-04-14T10:18:18.931Z,99.90
2024-04-14T10:20:48.845Z,99.90
2024-04-14T10:23:20.256Z,99.90
2024-04-14T10:25:48.760Z,99.90
2024-04-14T10:28:21.691Z,99.90
2024-04-14T10:30:50.415Z,99.90
2024-04-14T10:33:25.992Z,99.90
2024-04-14T10:36:03.010Z,99.90
2024-04-14T10:38:34.186Z,99.90
2024-04-14T10:41:01.787Z,99.90
2024-04-14T10:43:31.775Z,99.90
2024-04-14T10:46:02.064Z,99.90
2024-04-14T10:48:34.756Z,99.90
2024-04-14T10:51:02.394Z,99.90
2024-04-14T10:56:00.708Z,99.90
2024-04-14T10:58:31.590Z,99.90
2024-04-14T11:00:58.917Z,99.90
2024-04-14T11:03:29.347Z,99.90
2024-04-14T11:05:59.415Z,99.90
2024-04-14T11:08:29.484Z,99.90
2024-04-14T11:10:57.447Z,99.90
2024-04-14T11:13:29.485Z,99.90
2024-04-14T11:15:58.699Z,99.90
2024-04-14T11:18:32.192Z,99.90
2024-04-14T11:21:02.167Z,99.90
2024-04-14T11:23:32.095Z,99.90
2024-04-14T11:25:59.083Z,99.90
2024-04-14T11:28:28.739Z,99.90
2024-04-14T11:30:57.292Z,99.90
2024-04-14T11:33:28.637Z,99.90
2024-04-14T11:36:01.661Z,99.90
2024-04-14T11:38:32.145Z,99.90
2024-04-14T11:40:59.263Z,99.90
2024-04-14T11:43:28.995Z,99.90
2024-04-14T11:45:56.138Z,99.90
2024-04-14T11:48:26.593Z,99.90
2024-04-14T11:50:54.340Z,99.90
2024-04-14T11:53:26.544Z,99.90
2024-04-14T11:55:53.601Z,99.90
2024-04-14T11:58:27.054Z,99.90
2024-04-14T12:00:54.260Z,99.90
2024-04-14T12:03:24.050Z,99.90
2024-04-14T12:05:52.109Z,99.90
2024-04-14T12:08:21.759Z,99.90
2024-04-14T12:10:51.509Z,99.90
2024-04-14T12:13:21.192Z,99.90
2024-04-14T12:15:50.845Z,99.90
2024-04-14T12:18:21.109Z,99.90
2024-04-14T12:20:49.974Z,99.90
2024-04-14T12:25:47.063Z,99.90
2024-04-14T12:28:19.308Z,99.90
2024-04-14T12:30:51.562Z,99.90
2024-04-14T12:33:22.287Z,99.90
2024-04-14T12:35:49.437Z,99.90
2024-04-14T12:38:19.136Z,99.90
2024-04-14T12:40:46.162Z,99.90
2024-04-14T12:43:15.792Z,99.90
2024-04-14T12:45:49.895Z,99.90
2024-04-14T12:48:20.792Z,99.90
2024-04-14T12:50:48.298Z,99.90
2024-04-14T12:53:19.231Z,99.90
2024-04-14T12:55:46.421Z,99.90
2024-04-14T12:58:16.802Z,99.90
2024-04-14T13:00:46.486Z,99.90
2024-04-14T13:03:16.143Z,99.90
2024-04-14T13:05:48.221Z,99.90
2024-04-14T13:08:17.896Z,99.90
2024-04-14T13:10:44.909Z,99.90
2024-04-14T13:13:14.745Z,99.90
2024-04-14T13:15:42.612Z,99.90
2024-04-14T13:18:14.832Z,99.90
2024-04-14T13:20:41.925Z,99.90
2024-04-14T13:23:11.539Z,99.90
2024-04-14T13:25:38.548Z,99.90
2024-04-14T13:28:08.403Z,99.90
2024-04-14T13:30:35.500Z,99.90
2024-04-14T13:33:05.273Z,99.90
2024-04-14T13:35:41.561Z,99.90
2024-04-14T13:38:12.470Z,99.90
2024-04-14T13:40:40.310Z,99.90
2024-04-14T13:43:09.975Z,99.90
2024-04-14T13:45:37.201Z,99.90
2024-04-14T13:48:07.539Z,99.90
2024-04-14T13:50:37.215Z,99.90
2024-04-14T13:53:07.000Z,99.90
2024-04-14T13:55:34.084Z,99.90
2024-04-14T13:58:03.759Z,99.90
2024-04-14T14:00:30.867Z,99.90
2024-04-14T14:03:00.730Z,99.90
2024-04-14T14:05:28.789Z,99.90
2024-04-14T14:08:01.022Z,99.90
2024-04-14T14:10:28.415Z,99.90
2024-04-14T14:12:58.128Z,99.90
2024-04-14T14:15:25.262Z,99.90
2024-04-14T14:17:54.891Z,99.90
2024-04-14T14:20:21.985Z,99.90
2024-04-14T14:22:51.584Z,99.90
2024-04-14T14:25:21.233Z,99.90
2024-04-14T14:27:50.905Z,99.90
2024-04-14T14:30:18.233Z,99.90
2024-04-14T14:32:47.991Z,99.90
2024-04-14T14:35:33.802Z,99.90
2024-04-14T14:38:04.066Z,99.90
2024-04-14T14:40:36.494Z,99.90
2024-04-14T14:43:06.152Z,99.90
2024-04-14T14:45:33.266Z,99.90
2024-04-14T14:48:03.058Z,99.90
2024-04-14T14:50:31.758Z,99.90
2024-04-14T14:53:01.618Z,99.90
2024-04-14T14:55:28.650Z,99.90
2024-04-14T14:58:00.882Z,99.90
2024-04-14T15:00:28.164Z,99.90
2024-04-14T15:02:57.897Z,99.90
2024-04-14T15:05:25.715Z,99.90
2024-04-14T15:07:55.414Z,99.90
2024-04-14T15:10:22.522Z,99.90
2024-04-14T15:12:52.101Z,99.90
2024-04-14T15:15:21.801Z,99.90
2024-04-14T15:17:51.413Z,99.90
2024-04-14T15:20:18.466Z,99.90
2024-04-14T15:22:48.108Z,99.90
2024-04-14T15:25:15.208Z,99.90
2024-04-14T15:27:44.987Z,99.90
2024-04-14T15:30:13.937Z,99.90
2024-04-14T15:32:46.263Z,99.90
2024-04-14T15:35:14.304Z,99.90
2024-04-14T15:37:44.212Z,99.90
2024-04-14T15:40:11.548Z,99.90
2024-04-14T15:42:42.004Z,99.90
2024-04-14T15:45:09.314Z,99.90
2024-04-14T15:47:39.039Z,99.90
2024-04-14T15:50:09.188Z,99.90
2024-04-14T15:52:40.231Z,99.90
2024-04-14T15:55:07.511Z,99.90
2024-04-14T15:57:37.271Z,99.90
2024-04-14T16:00:06.258Z,99.90
2024-04-14T16:02:36.091Z,99.90
2024-04-14T16:05:03.378Z,99.90
2024-04-14T16:07:35.645Z,99.90
2024-04-14T16:10:03.750Z,99.90
2024-04-14T16:12:33.686Z,99.90
2024-04-14T16:15:00.842Z,99.90
2024-04-14T16:17:30.748Z,99.90
2024-04-14T16:19:57.806Z,99.90
2024-04-14T16:22:27.383Z,99.90
2024-04-14T16:24:57.165Z,99.90
2024-04-14T16:27:26.796Z,99.90
2024-04-14T16:29:54.212Z,99.90
2024-04-14T16:32:23.849Z,99.90
2024-04-14T16:34:51.003Z,99.90
2024-04-14T16:37:20.640Z,99.90
2024-04-14T16:39:48.054Z,99.90
2024-04-14T16:42:20.286Z,99.90
2024-04-14T16:44:47.288Z,99.90
2024-04-14T16:47:16.911Z,99.90
2024-04-14T16:49:44.178Z,99.90
2024-04-14T16:52:13.800Z,99.90
2024-04-14T16:54:40.948Z,99.90
2024-04-14T16:57:10.642Z,99.90
2024-04-14T16:59:41.934Z,99.90
2024-04-14T17:02:11.540Z,99.90
2024-04-14T17:04:38.839Z,99.90
2024-04-14T17:07:08.859Z,99.90
2024-04-14T17:09:36.286Z,99.90
2024-04-14T17:12:07.966Z,99.90
2024-04-14T17:14:35.042Z,99.90
2024-04-14T17:17:07.685Z,99.90
2024-04-14T17:19:34.730Z,99.90
2024-04-14T17:22:04.368Z,99.90
2024-04-14T17:24:31.569Z,99.90
2024-04-14T17:27:01.189Z,99.90
2024-04-14T17:29:28.214Z,99.90
2024-04-14T17:31:58.265Z,99.90
2024-04-14T17:34:27.948Z,99.90
2024-04-14T17:36:57.617Z,99.90
2024-04-14T17:39:24.685Z,99.90
2024-04-14T17:41:55.229Z,99.90
2024-04-14T17:44:22.491Z,99.90
2024-04-14T17:46:52.147Z,99.90
2024-04-14T17:49:19.176Z,99.90
2024-04-14T17:51:51.390Z,99.90
2024-04-14T17:54:18.454Z,99.90
2024-04-14T17:56:51.414Z,99.90
2024-04-14T17:59:18.545Z,99.90
2024-04-14T18:01:48.215Z,99.90
2024-04-14T18:04:15.441Z,99.90
2024-04-14T18:06:45.075Z,99.90
2024-04-14T18:09:15.138Z,99.90
2024-04-14T18:11:44.753Z,99.90
2024-04-14T18:14:14.861Z,99.90
2024-04-14T18:16:44.968Z,99.90
2024-04-14T18:19:12.019Z,99.90
2024-04-14T18:21:41.632Z,99.90
2024-04-14T18:24:08.722Z,99.90
2024-04-14T18:26:41.127Z,99.90
2024-04-14T18:29:08.166Z,99.90
2024-04-14T18:31:37.912Z,99.90
2024-04-14T18:34:05.077Z,99.90
2024-04-14T18:36:34.748Z,99.90
2024-04-14T18:39:01.741Z,99.90
2024-04-14T18:41:31.365Z,99.90
2024-04-14T18:44:01.021Z,99.90
2024-04-14T18:46:31.884Z,99.90
2024-04-14T18:48:59.181Z,99.90
2024-04-14T18:51:28.890Z,99.90
2024-04-14T18:53:55.889Z,99.90
2024-04-14T18:56:25.472Z,99.90
2024-04-14T18:58:52.507Z,99.90
2024-04-14T19:01:24.758Z,99.90
2024-04-14T19:03:52.035Z,99.90
2024-04-14T19:06:21.736Z,99.90
2024-04-14T19:08:48.725Z,99.90
2024-04-14T19:11:18.333Z,99.90
2024-04-14T19:13:45.390Z,99.90
2024-04-14T19:16:17.168Z,99.90
2024-04-14T19:18:46.863Z,99.90
2024-04-14T19:21:17.109Z,99.90
2024-04-14T19:23:44.135Z,99.90
2024-04-14T19:26:13.858Z,99.90
2024-04-14T19:28:40.928Z,99.90
2024-04-14T19:31:11.796Z,99.90
2024-04-14T19:33:38.928Z,99.90
2024-04-14T19:36:11.281Z,99.90
2024-04-14T19:38:38.365Z,99.90
2024-04-14T19:41:11.335Z,99.90
2024-04-14T19:43:38.923Z,99.90
2024-04-14T19:46:08.525Z,99.90
2024-04-14T19:48:35.742Z,99.90
2024-04-14T19:51:05.675Z,99.90
2024-04-14T19:53:35.452Z,99.90
2024-04-14T19:56:05.075Z,99.90
2024-04-14T19:58:32.156Z,99.90
2024-04-14T20:01:04.042Z,99.90
2024-04-14T20:03:32.429Z,99.90
2024-04-14T20:06:02.587Z,99.90
2024-04-14T20:08:29.586Z,99.90
2024-04-14T20:11:01.842Z,99.90
2024-04-14T20:13:28.894Z,99.90
2024-04-14T20:15:58.514Z,99.90
2024-04-14T20:18:25.990Z,99.90
2024-04-14T20:20:55.656Z,99.90
2024-04-14T20:23:22.739Z,99.90
2024-04-14T20:25:52.329Z,99.90
2024-04-14T20:28:21.924Z,99.90
2024-04-14T20:30:51.582Z,99.90
2024-04-14T20:33:22.471Z,99.90
2024-04-14T20:35:59.984Z,99.90
2024-04-14T20:38:27.006Z,99.90
2024-04-14T20:40:57.129Z,99.90
2024-04-14T20:43:27.223Z,99.90
2024-04-14T20:45:56.887Z,99.90
2024-04-14T20:48:25.261Z,99.90
2024-04-14T20:50:55.421Z,99.90
2024-04-14T20:53:22.474Z,99.90
2024-04-14T20:55:52.126Z,99.90
2024-04-14T20:58:19.197Z,99.90
2024-04-14T21:00:51.454Z,99.90
2024-04-14T21:03:18.572Z,99.90
2024-04-14T21:05:48.256Z,99.90
2024-04-14T21:08:16.212Z,99.90
2024-04-14T21:10:45.813Z,99.90
2024-04-14T21:13:13.162Z,99.90
2024-04-14T21:15:43.158Z,99.90
2024-04-14T21:18:12.843Z,99.90
2024-04-14T21:20:42.522Z,99.90
2024-04-14T21:23:09.553Z,99.90
2024-04-14T21:25:39.143Z,99.90
2024-04-14T21:28:06.509Z,99.90
2024-04-14T21:30:36.256Z,99.90
2024-04-14T21:33:03.845Z,99.90
2024-04-14T21:35:36.880Z,99.90
2024-04-14T21:38:04.212Z,99.90
2024-04-14T21:40:33.817Z,99.90
2024-04-14T21:43:00.854Z,99.90
2024-04-14T21:45:30.421Z,99.90
2024-04-14T21:47:57.497Z,99.90
2024-04-14T21:50:28.197Z,99.90
2024-04-14T21:52:58.119Z,99.90
2024-04-14T21:55:27.827Z,99.90
2024-04-14T21:57:54.927Z,99.90
2024-04-14T22:00:24.592Z,99.90
2024-04-14T22:02:52.437Z,99.90
2024-04-14T22:05:22.066Z,99.90
2024-04-14T22:07:49.096Z,99.90
2024-04-14T22:10:21.351Z,99.90
2024-04-14T22:12:48.425Z,99.90
2024-04-14T22:15:18.122Z,99.90
2024-04-14T22:17:45.122Z,99.90
2024-04-14T22:20:14.686Z,99.90
2024-04-14T22:22:41.691Z,99.90
2024-04-14T22:25:11.716Z,1.00
2024-04-14T22:27:41.410Z,1.00
2024-04-14T22:30:12.167Z,1.00
2024-04-14T22:32:39.223Z,99.90
2024-04-14T22:35:08.884Z,99.90
2024-04-14T22:37:35.870Z,74.90
2024-04-14T22:40:05.569Z,99.90
2024-04-14T22:42:32.689Z,99.90
2024-04-14T22:45:04.840Z,99.90
2024-04-14T23:02:27.301Z,1.00
2024-04-14T23:04:56.996Z,1.00
2024-04-14T23:07:24.134Z,99.90
2024-04-14T23:09:53.743Z,99.90
2024-04-14T23:12:21.033Z,99.90
2024-04-14T23:14:50.808Z,99.90
2024-04-14T23:17:17.987Z,99.90
2024-04-14T23:19:50.307Z,99.90
2024-04-14T23:22:17.585Z,1.00
2024-04-14T23:24:47.305Z,1.00
2024-04-14T23:27:14.433Z,8.00
2024-04-14T23:29:44.023Z,1.00
2024-04-14T23:32:11.097Z,99.90
2024-04-14T23:34:40.722Z,1.00
2024-04-14T23:37:10.484Z,99.90
2024-04-14T23:39:40.368Z,99.90
2024-04-14T23:42:07.663Z,99.90
2024-04-14T23:44:37.265Z,99.90
2024-04-14T23:47:04.421Z,99.90
2024-04-14T23:49:34.018Z,1.00
2024-04-14T23:52:01.187Z,1.00
2024-04-14T23:54:33.402Z,99.90
2024-04-14T23:57:00.410Z,99.90
2024-04-14T23:59:30.045Z,99.90
