createdAt,value
2022-12-08T00:01:13.376Z,29.73
2022-12-08T00:03:40.574Z,30.40
2022-12-08T00:06:31.737Z,30.92
2022-12-08T00:09:16.610Z,31.80
2022-12-08T00:11:43.038Z,34.10
2022-12-08T00:14:09.405Z,29.05
2022-12-08T00:16:35.817Z,27.63
2022-12-08T00:19:02.211Z,31.02
2022-12-08T00:21:29.313Z,30.92
2022-12-08T00:23:56.578Z,30.25
2022-12-08T00:26:23.274Z,31.15
2022-12-08T00:28:49.934Z,30.73
2022-12-08T00:31:16.460Z,34.63
2022-12-08T00:33:42.932Z,30.13
2022-12-08T00:36:11.878Z,32.35
2022-12-08T00:38:38.853Z,34.38
2022-12-08T00:41:12.913Z,31.52
2022-12-08T00:43:39.666Z,29.98
2022-12-08T00:46:06.095Z,30.20
2022-12-08T00:48:32.537Z,33.15
2022-12-08T00:50:58.976Z,27.90
2022-12-08T00:53:25.404Z,30.10
2022-12-08T00:55:51.835Z,31.60
2022-12-08T00:58:18.227Z,33.92
2022-12-08T01:00:44.754Z,30.77
2022-12-08T01:03:12.467Z,31.90
2022-12-08T01:08:07.156Z,33.80
2022-12-08T01:10:37.489Z,30.20
2022-12-08T01:13:04.456Z,29.63
2022-12-08T01:15:31.015Z,25.60
2022-12-08T01:17:57.452Z,27.88
2022-12-08T01:20:24.079Z,29.83
2022-12-08T01:22:50.522Z,27.90
2022-12-08T01:25:17.057Z,30.50
2022-12-08T01:27:43.476Z,24.75
2022-12-08T01:30:10.393Z,29.08
2022-12-08T01:32:36.859Z,23.55
2022-12-08T01:35:03.443Z,27.75
2022-12-08T01:37:29.920Z,26.25
2022-12-08T01:39:56.431Z,30.38
2022-12-08T01:42:24.578Z,26.55
2022-12-08T01:45:00.455Z,29.63
2022-12-08T01:47:33.224Z,27.50
2022-12-08T01:50:00.503Z,26.42
2022-12-08T01:52:33.463Z,26.27
2022-12-08T01:55:06.840Z,25.58
2022-12-08T01:57:43.407Z,29.13
2022-12-08T02:00:13.804Z,30.23
2022-12-08T02:03:00.845Z,26.17
2022-12-08T02:05:33.139Z,23.77
2022-12-08T02:08:04.207Z,26.73
2022-12-08T02:10:33.196Z,25.52
2022-12-08T02:13:00.983Z,29.08
2022-12-08T02:15:56.551Z,28.30
2022-12-08T02:18:31.074Z,23.08
2022-12-08T02:21:17.062Z,26.13
2022-12-08T02:24:07.907Z,21.60
2022-12-08T02:27:00.312Z,22.50
2022-12-08T02:29:45.245Z,22.67
2022-12-08T02:32:30.260Z,20.25
2022-12-08T02:35:25.675Z,20.20
2022-12-08T02:38:06.124Z,22.98
2022-12-08T02:40:52.340Z,17.10
2022-12-08T02:43:34.389Z,20.67
2022-12-08T02:46:05.659Z,18.13
2022-12-08T02:48:33.951Z,19.88
2022-12-08T02:51:00.425Z,19.13
2022-12-08T02:53:31.313Z,16.75
2022-12-08T02:56:23.979Z,20.27
2022-12-08T02:58:59.120Z,22.50
2022-12-08T03:01:44.549Z,24.63
2022-12-08T03:04:39.472Z,21.33
2022-12-08T03:07:28.959Z,18.83
2022-12-08T03:10:27.722Z,20.40
2022-12-08T03:13:03.283Z,22.15
2022-12-08T03:15:31.897Z,19.85
2022-12-08T03:17:59.500Z,19.25
2022-12-08T03:20:30.057Z,20.33
2022-12-08T03:23:00.177Z,22.83
2022-12-08T03:25:30.333Z,21.15
2022-12-08T03:27:56.830Z,21.05
2022-12-08T03:30:23.291Z,23.58
2022-12-08T03:32:54.380Z,22.70
2022-12-08T03:35:26.294Z,24.67
2022-12-08T03:38:01.630Z,22.55
2022-12-08T03:40:28.068Z,26.67
2022-12-08T03:42:54.498Z,21.70
2022-12-08T03:45:21.501Z,25.17
2022-12-08T03:47:47.907Z,21.13
2022-12-08T03:50:14.398Z,25.80
2022-12-08T03:52:40.767Z,21.40
2022-12-08T03:55:07.579Z,23.70
2022-12-08T03:57:34.119Z,22.02
2022-12-08T04:00:00.689Z,23.13
2022-12-08T04:02:27.297Z,19.83
2022-12-08T04:04:53.787Z,21.38
2022-12-08T04:07:20.220Z,22.33
2022-12-08T04:09:46.722Z,21.42
2022-12-08T04:12:13.235Z,19.75
2022-12-08T04:14:39.682Z,27.73
2022-12-08T04:17:06.101Z,26.00
2022-12-08T04:19:32.537Z,19.98
2022-12-08T04:21:58.911Z,20.63
2022-12-08T04:24:25.300Z,25.30
2022-12-08T04:26:51.726Z,21.75
2022-12-08T04:29:18.297Z,25.80
2022-12-08T04:31:44.818Z,21.33
2022-12-08T04:34:11.254Z,20.48
2022-12-08T04:36:37.607Z,24.25
2022-12-08T04:39:04.101Z,26.33
2022-12-08T04:41:30.499Z,20.05
2022-12-08T04:43:56.873Z,21.52
2022-12-08T04:46:23.371Z,19.27
2022-12-08T04:48:49.816Z,22.48
2022-12-08T04:51:17.866Z,24.20
2022-12-08T04:53:46.857Z,24.48
2022-12-08T04:56:18.568Z,21.30
2022-12-08T04:58:45.572Z,21.15
2022-12-08T05:01:12.867Z,24.33
2022-12-08T05:03:39.482Z,20.00
2022-12-08T05:06:06.442Z,16.20
2022-12-08T05:08:33.437Z,17.83
2022-12-08T05:11:08.688Z,21.35
2022-12-08T05:13:35.158Z,20.38
2022-12-08T05:16:11.112Z,20.45
2022-12-08T05:18:38.389Z,19.65
2022-12-08T05:21:05.397Z,21.20
2022-12-08T05:23:31.954Z,23.65
2022-12-08T05:25:58.711Z,21.00
2022-12-08T05:28:42.709Z,20.77
2022-12-08T05:31:11.334Z,17.80
2022-12-08T05:33:37.958Z,19.88
2022-12-08T05:36:04.592Z,21.80
2022-12-08T05:38:31.090Z,19.90
2022-12-08T05:40:57.826Z,16.40
2022-12-08T05:43:24.465Z,20.87
2022-12-08T05:45:50.936Z,20.57
2022-12-08T05:48:17.427Z,16.60
2022-12-08T05:50:48.369Z,15.15
2022-12-08T05:53:15.742Z,15.98
2022-12-08T05:55:42.228Z,15.30
2022-12-08T05:58:13.253Z,15.77
2022-12-08T06:00:40.486Z,14.35
2022-12-08T06:03:07.053Z,19.80
2022-12-08T06:05:34.808Z,14.87
2022-12-08T06:10:28.030Z,12.82
2022-12-08T06:12:54.502Z,11.20
2022-12-08T06:15:20.918Z,9.00
2022-12-08T06:17:47.291Z,9.43
2022-12-08T06:20:13.723Z,7.75
2022-12-08T06:22:40.131Z,11.93
2022-12-08T06:25:09.836Z,10.43
2022-12-08T06:27:36.795Z,11.27
2022-12-08T06:30:04.156Z,10.30
2022-12-08T06:34:57.300Z,9.48
2022-12-08T06:37:23.680Z,9.52
2022-12-08T06:39:50.261Z,7.15
2022-12-08T06:42:35.254Z,12.13
2022-12-08T06:45:02.116Z,6.22
2022-12-08T06:47:28.506Z,8.05
2022-12-08T06:49:54.871Z,8.25
2022-12-08T06:52:21.395Z,6.25
2022-12-08T06:54:47.783Z,11.68
2022-12-08T06:57:14.221Z,8.02
2022-12-08T06:59:40.611Z,7.95
2022-12-08T07:02:07.151Z,10.52
2022-12-08T07:04:33.663Z,7.55
2022-12-08T07:07:00.118Z,7.85
2022-12-08T07:09:26.614Z,7.60
2022-12-08T07:11:53.036Z,7.55
2022-12-08T07:14:23.602Z,8.00
2022-12-08T07:16:51.005Z,7.70
2022-12-08T07:19:17.883Z,6.20
2022-12-08T07:21:44.332Z,7.38
2022-12-08T07:24:11.555Z,8.57
2022-12-08T07:26:38.186Z,8.20
2022-12-08T07:29:04.725Z,10.00
2022-12-08T07:31:31.655Z,8.10
2022-12-08T07:33:58.459Z,7.43
2022-12-08T07:36:25.426Z,8.30
2022-12-08T07:38:53.687Z,8.55
2022-12-08T07:41:24.498Z,8.18
2022-12-08T07:43:51.609Z,8.13
2022-12-08T07:46:20.731Z,7.60
2022-12-08T07:48:47.915Z,7.15
2022-12-08T07:51:16.112Z,7.55
2022-12-08T07:53:48.555Z,7.65
2022-12-08T07:56:20.185Z,7.65
2022-12-08T07:58:46.858Z,7.68
2022-12-08T08:01:26.086Z,9.98
2022-12-08T08:03:53.537Z,8.48
2022-12-08T08:06:20.020Z,9.27
2022-12-08T08:08:46.568Z,8.77
2022-12-08T08:11:17.444Z,10.07
2022-12-08T08:13:47.833Z,10.93
2022-12-08T08:16:14.343Z,9.47
2022-12-08T08:18:41.404Z,9.45
2022-12-08T08:21:43.343Z,9.50
2022-12-08T08:23:54.284Z,8.82
2022-12-08T08:26:20.667Z,12.07
2022-12-08T08:28:48.178Z,10.45
2022-12-08T08:31:14.773Z,12.00
2022-12-08T08:33:41.399Z,11.67
2022-12-08T08:36:08.883Z,11.98
2022-12-08T08:38:36.624Z,11.07
2022-12-08T08:41:08.148Z,11.45
2022-12-08T08:43:38.336Z,11.63
2022-12-08T08:46:05.999Z,9.75
2022-12-08T08:48:33.469Z,12.98
2022-12-08T08:51:10.222Z,12.13
2022-12-08T08:53:37.036Z,12.65
2022-12-08T08:56:05.117Z,25.20
2022-12-08T08:58:31.548Z,15.13
2022-12-08T09:00:57.980Z,10.43
2022-12-08T09:03:24.456Z,11.52
2022-12-08T09:05:51.409Z,11.65
2022-12-08T09:08:18.671Z,11.20
2022-12-08T09:10:45.178Z,13.07
2022-12-08T09:13:11.598Z,14.75
2022-12-08T09:15:38.129Z,13.95
2022-12-08T09:18:06.712Z,11.68
2022-12-08T09:20:34.917Z,11.90
2022-12-08T09:23:01.710Z,13.52
2022-12-08T09:25:28.914Z,11.43
2022-12-08T09:27:55.337Z,11.55
2022-12-08T09:30:21.701Z,9.88
2022-12-08T09:32:48.152Z,12.00
2022-12-08T09:35:14.622Z,10.55
2022-12-08T09:37:41.054Z,10.48
2022-12-08T09:40:08.294Z,9.02
2022-12-08T09:42:43.992Z,10.80
2022-12-08T09:45:15.611Z,10.60
2022-12-08T09:47:53.241Z,8.77
2022-12-08T09:50:22.727Z,10.55
2022-12-08T09:53:25.969Z,14.10
2022-12-08T09:56:03.052Z,10.85
2022-12-08T09:58:42.221Z,9.02
2022-12-08T10:01:10.769Z,10.70
2022-12-08T10:03:37.524Z,7.15
2022-12-08T10:06:15.821Z,8.43
2022-12-08T10:11:22.712Z,8.38
2022-12-08T10:13:59.781Z,6.03
2022-12-08T10:16:41.351Z,6.15
2022-12-08T10:19:28.781Z,6.13
2022-12-08T10:21:56.963Z,5.03
2022-12-08T10:24:32.548Z,6.38
2022-12-08T10:26:59.216Z,5.82
2022-12-08T10:29:25.637Z,5.93
2022-12-08T10:31:52.107Z,6.05
2022-12-08T10:34:24.251Z,5.10
2022-12-08T10:36:57.407Z,4.47
2022-12-08T10:39:33.242Z,5.90
2022-12-08T10:42:14.939Z,4.63
2022-12-08T10:44:56.220Z,6.53
2022-12-08T10:47:25.080Z,7.15
2022-12-08T10:50:24.048Z,6.90
2022-12-08T10:53:09.628Z,6.75
2022-12-08T10:55:51.506Z,8.52
2022-12-08T10:58:27.046Z,8.68
2022-12-08T11:00:56.210Z,7.03
2022-12-08T11:03:28.264Z,7.07
2022-12-08T11:06:03.973Z,8.75
2022-12-08T11:08:33.722Z,6.32
2022-12-08T11:11:00.180Z,8.38
2022-12-08T11:13:27.609Z,7.60
2022-12-08T11:15:55.326Z,6.75
2022-12-08T11:18:28.975Z,9.15
2022-12-08T11:21:06.853Z,7.57
2022-12-08T11:23:36.459Z,7.25
2022-12-08T11:26:11.553Z,9.63
2022-12-08T11:28:38.310Z,7.40
2022-12-08T11:31:32.183Z,13.30
2022-12-08T11:33:58.869Z,6.72
2022-12-08T11:36:28.728Z,8.45
2022-12-08T11:39:02.690Z,7.68
2022-12-08T11:41:36.352Z,6.80
2022-12-08T11:44:35.761Z,7.65
2022-12-08T11:47:10.577Z,6.93
2022-12-08T11:49:40.259Z,5.72
2022-12-08T11:52:45.095Z,4.70
2022-12-08T11:55:37.198Z,5.65
2022-12-08T11:58:20.362Z,6.50
2022-12-08T12:00:47.547Z,4.07
2022-12-08T12:03:37.262Z,5.13
2022-12-08T12:06:53.081Z,4.70
2022-12-08T12:09:28.103Z,5.90
2022-12-08T12:12:36.399Z,5.30
2022-12-08T12:15:39.570Z,5.97
2022-12-08T12:18:24.509Z,6.03
2022-12-08T12:20:58.759Z,6.68
2022-12-08T12:23:42.941Z,3.95
2022-12-08T12:26:18.409Z,5.05
2022-12-08T12:28:52.341Z,4.93
2022-12-08T12:31:24.370Z,5.65
2022-12-08T12:33:53.727Z,5.60
2022-12-08T12:36:20.309Z,5.03
2022-12-08T12:39:01.271Z,4.68
2022-12-08T12:41:32.917Z,6.10
2022-12-08T12:44:28.401Z,5.35
2022-12-08T12:47:03.001Z,3.92
2022-12-08T12:49:43.727Z,6.88
2022-12-08T12:52:10.102Z,4.95
2022-12-08T12:54:36.539Z,3.83
2022-12-08T12:57:09.189Z,4.95
2022-12-08T13:00:09.634Z,5.35
2022-12-08T13:02:36.253Z,5.32
2022-12-08T13:05:08.866Z,3.75
2022-12-08T13:07:59.217Z,6.28
2022-12-08T13:10:33.332Z,4.38
2022-12-08T13:13:17.988Z,4.47
2022-12-08T13:15:52.397Z,5.07
2022-12-08T13:18:29.493Z,6.47
2022-12-08T13:21:08.428Z,6.07
2022-12-08T13:23:37.935Z,8.00
2022-12-08T13:26:16.024Z,5.35
2022-12-08T13:29:04.074Z,7.80
2022-12-08T13:31:49.842Z,6.00
2022-12-08T13:34:19.848Z,4.38
2022-12-08T13:37:01.422Z,3.58
2022-12-08T13:39:43.405Z,10.52
2022-12-08T13:42:12.876Z,4.55
2022-12-08T13:47:41.485Z,4.18
2022-12-08T13:52:59.827Z,4.50
2022-12-08T13:54:45.785Z,4.93
2022-12-08T13:57:02.463Z,5.65
2022-12-08T13:59:19.407Z,5.63
2022-12-08T14:01:48.777Z,3.92
2022-12-08T14:04:42.525Z,5.85
2022-12-08T14:07:11.236Z,4.68
2022-12-08T14:09:39.248Z,6.00
2022-12-08T14:12:27.201Z,5.72
2022-12-08T14:15:04.199Z,5.37
2022-12-08T14:17:31.642Z,6.40
2022-12-08T14:19:58.005Z,5.40
2022-12-08T14:22:25.386Z,8.75
2022-12-08T14:24:54.213Z,6.03
2022-12-08T14:27:24.025Z,6.57
2022-12-08T14:29:56.824Z,7.22
2022-12-08T14:32:23.345Z,5.53
2022-12-08T14:35:11.150Z,6.30
2022-12-08T14:37:42.067Z,5.78
2022-12-08T14:40:24.324Z,6.72
2022-12-08T14:43:07.639Z,5.65
2022-12-08T14:45:40.101Z,7.43
2022-12-08T14:48:25.946Z,8.20
2022-12-08T14:50:58.567Z,5.70
2022-12-08T14:53:25.733Z,7.85
2022-12-08T14:55:52.454Z,8.38
2022-12-08T14:58:27.698Z,11.73
2022-12-08T15:00:58.307Z,6.95
2022-12-08T15:03:30.302Z,7.45
2022-12-08T15:06:00.588Z,7.93
2022-12-08T15:08:30.972Z,7.93
2022-12-08T15:11:21.762Z,7.32
2022-12-08T15:13:51.250Z,8.15
2022-12-08T15:16:34.595Z,8.05
2022-12-08T15:19:04.683Z,10.35
2022-12-08T15:21:36.904Z,8.85
2022-12-08T15:24:04.899Z,7.75
2022-12-08T15:26:39.656Z,8.98
2022-12-08T15:29:21.639Z,9.50
2022-12-08T15:31:48.654Z,9.80
2022-12-08T15:34:15.158Z,11.18
2022-12-08T15:36:43.024Z,10.73
2022-12-08T15:39:21.528Z,9.75
2022-12-08T15:41:47.871Z,10.52
2022-12-08T15:44:14.255Z,12.57
2022-12-08T15:46:40.776Z,10.45
2022-12-08T15:49:16.343Z,11.32
2022-12-08T15:51:42.923Z,10.18
2022-12-08T15:54:09.335Z,10.68
2022-12-08T15:57:02.974Z,12.32
2022-12-08T15:59:31.870Z,11.32
2022-12-08T16:01:58.461Z,11.13
2022-12-08T16:05:17.802Z,9.95
2022-12-08T16:07:30.501Z,12.70
2022-12-08T16:09:57.293Z,11.70
2022-12-08T16:18:26.929Z,11.00
2022-12-08T16:23:44.580Z,10.85
2022-12-08T16:29:17.152Z,28.13
2022-12-08T16:31:43.644Z,21.85
2022-12-08T16:34:10.107Z,18.88
2022-12-08T16:36:36.653Z,15.18
2022-12-08T16:39:03.272Z,14.95
2022-12-08T16:41:48.834Z,18.10
2022-12-08T16:44:15.302Z,14.57
2022-12-08T16:46:41.836Z,14.82
2022-12-08T16:49:09.267Z,15.50
2022-12-08T16:51:35.758Z,15.30
2022-12-08T16:54:02.218Z,14.05
2022-12-08T16:56:33.167Z,19.85
2022-12-08T16:59:00.695Z,16.38
2022-12-08T17:01:27.183Z,14.90
2022-12-08T17:04:14.745Z,16.58
2022-12-08T17:06:40.355Z,18.67
2022-12-08T17:09:06.807Z,18.43
2022-12-08T17:11:39.053Z,19.00
2022-12-08T17:14:09.150Z,18.30
2022-12-08T17:16:35.692Z,18.55
2022-12-08T17:19:02.228Z,22.38
2022-12-08T17:21:28.655Z,26.52
2022-12-08T17:23:55.153Z,20.92
2022-12-08T17:26:21.564Z,19.17
2022-12-08T17:29:00.571Z,17.35
2022-12-08T17:31:29.912Z,19.88
2022-12-08T17:34:02.274Z,37.85
2022-12-08T17:36:28.725Z,29.38
2022-12-08T17:38:55.971Z,31.35
2022-12-08T17:41:22.457Z,25.75
2022-12-08T17:43:48.877Z,19.88
2022-12-08T17:46:19.910Z,17.52
2022-12-08T17:48:47.198Z,19.15
2022-12-08T17:51:13.968Z,17.58
2022-12-08T17:53:40.779Z,16.93
2022-12-08T17:56:15.209Z,13.83
2022-12-08T17:58:41.598Z,17.63
2022-12-08T18:01:09.804Z,15.38
2022-12-08T18:03:36.842Z,17.55
2022-12-08T18:06:11.388Z,14.38
2022-12-08T18:08:38.395Z,16.60
2022-12-08T18:11:10.147Z,16.45
2022-12-08T18:13:36.609Z,18.33
2022-12-08T18:16:03.051Z,15.40
2022-12-08T18:18:29.420Z,16.88
2022-12-08T18:20:55.839Z,15.50
2022-12-08T18:23:22.267Z,16.63
2022-12-08T18:25:48.727Z,22.05
2022-12-08T18:28:15.096Z,26.23
2022-12-08T18:30:41.613Z,24.45
2022-12-08T18:33:08.251Z,23.02
2022-12-08T18:35:34.910Z,22.73
2022-12-08T18:38:01.577Z,19.73
2022-12-08T18:40:28.413Z,19.80
2022-12-08T18:42:54.960Z,21.30
2022-12-08T18:45:22.780Z,18.27
2022-12-08T18:47:51.175Z,19.48
2022-12-08T18:50:18.170Z,21.95
2022-12-08T18:52:46.085Z,19.63
2022-12-08T18:55:12.679Z,21.30
2022-12-08T18:57:42.642Z,25.23
2022-12-08T19:00:12.768Z,19.90
2022-12-08T19:02:39.358Z,22.88
2022-12-08T19:05:07.605Z,22.30
2022-12-08T19:07:34.547Z,23.27
2022-12-08T19:10:01.058Z,23.67
2022-12-08T19:12:27.791Z,22.13
2022-12-08T19:14:54.259Z,26.80
2022-12-08T19:17:21.188Z,22.52
2022-12-08T19:19:47.677Z,20.08
2022-12-08T19:22:14.470Z,20.58
2022-12-08T19:24:40.988Z,21.88
2022-12-08T19:27:07.469Z,22.75
2022-12-08T19:29:33.989Z,20.55
2022-12-08T19:32:00.489Z,22.92
2022-12-08T19:34:26.961Z,20.42
2022-12-08T19:36:53.368Z,21.33
2022-12-08T19:39:40.732Z,20.60
2022-12-08T19:42:34.462Z,20.48
2022-12-08T19:45:11.808Z,21.85
2022-12-08T19:47:39.037Z,18.83
2022-12-08T19:50:25.336Z,20.75
2022-12-08T19:52:52.364Z,22.02
2022-12-08T19:55:18.803Z,22.63
2022-12-08T19:57:45.318Z,18.90
2022-12-08T20:00:12.928Z,22.65
2022-12-08T20:05:06.186Z,22.45
2022-12-08T20:07:32.742Z,23.42
2022-12-08T20:09:59.120Z,28.50
2022-12-08T20:12:25.813Z,32.78
2022-12-08T20:14:52.456Z,26.47
2022-12-08T20:17:19.369Z,23.63
2022-12-08T20:19:45.931Z,23.83
2022-12-08T20:22:12.393Z,24.98
2022-12-08T20:24:38.857Z,19.15
2022-12-08T20:27:05.227Z,21.70
2022-12-08T20:29:31.770Z,23.33
2022-12-08T20:31:58.288Z,21.02
2022-12-08T20:34:24.929Z,32.13
2022-12-08T20:36:51.880Z,28.58
2022-12-08T20:39:19.153Z,25.75
2022-12-08T20:41:46.738Z,21.67
2022-12-08T20:44:13.171Z,22.98
2022-12-08T20:46:42.711Z,22.05
2022-12-08T20:49:11.630Z,27.17
2022-12-08T20:51:38.084Z,22.15
2022-12-08T20:54:04.731Z,24.90
2022-12-08T20:56:32.531Z,22.67
2022-12-08T20:58:59.219Z,24.40
2022-12-08T21:01:26.038Z,24.07
2022-12-08T21:03:52.948Z,26.88
2022-12-08T21:06:24.499Z,27.45
2022-12-08T21:08:51.829Z,24.08
2022-12-08T21:11:18.635Z,26.70
2022-12-08T21:13:45.425Z,26.20
2022-12-08T21:16:14.680Z,31.38
2022-12-08T21:18:41.651Z,27.25
2022-12-08T21:21:12.222Z,24.95
2022-12-08T21:23:39.348Z,31.83
2022-12-08T21:26:14.984Z,37.35
2022-12-08T21:28:41.613Z,36.25
2022-12-08T21:31:12.060Z,36.00
2022-12-08T21:33:38.858Z,34.40
2022-12-08T21:36:17.461Z,28.70
2022-12-08T21:38:44.624Z,24.75
2022-12-08T21:41:38.006Z,22.85
2022-12-08T21:44:06.084Z,23.98
2022-12-08T21:46:32.663Z,24.60
2022-12-08T21:48:59.333Z,23.20
2022-12-08T21:51:26.099Z,25.87
2022-12-08T21:53:52.616Z,27.07
2022-12-08T21:56:19.079Z,29.38
2022-12-08T21:58:45.560Z,25.42
2022-12-08T22:01:12.488Z,27.25
2022-12-08T22:03:39.997Z,27.38
2022-12-08T22:08:38.393Z,25.27
2022-12-08T22:11:05.704Z,26.60
2022-12-08T22:13:36.611Z,27.48
2022-12-08T22:16:05.990Z,24.48
2022-12-08T22:18:33.750Z,26.88
2022-12-08T22:21:00.509Z,30.88
2022-12-08T22:23:28.765Z,28.03
2022-12-08T22:25:59.697Z,28.25
2022-12-08T22:28:27.136Z,23.92
2022-12-08T22:30:54.054Z,23.83
2022-12-08T22:33:20.664Z,23.40
2022-12-08T22:36:06.337Z,25.17
2022-12-08T22:38:36.400Z,22.80
2022-12-08T22:41:05.597Z,22.77
2022-12-08T22:43:32.512Z,23.10
2022-12-08T22:45:59.225Z,24.38
2022-12-08T22:48:25.739Z,22.97
2022-12-08T22:50:59.003Z,26.67
2022-12-08T22:53:25.883Z,23.85
2022-12-08T22:55:52.319Z,22.83
2022-12-08T22:58:19.893Z,22.70
2022-12-08T23:03:13.001Z,23.40
2022-12-08T23:05:39.831Z,26.33
2022-12-08T23:08:08.289Z,23.80
2022-12-08T23:10:35.856Z,23.05
2022-12-08T23:13:04.163Z,24.75
2022-12-08T23:15:31.577Z,26.45
2022-12-08T23:17:58.193Z,23.67
2022-12-08T23:20:24.894Z,24.42
2022-12-08T23:22:51.680Z,25.33
2022-12-08T23:25:18.520Z,23.38
2022-12-08T23:27:46.067Z,24.95
2022-12-08T23:30:13.607Z,23.95
2022-12-08T23:32:40.455Z,23.25
2022-12-08T23:35:07.988Z,24.13
2022-12-08T23:37:34.516Z,25.45
2022-12-08T23:40:01.420Z,24.90
2022-12-08T23:42:30.046Z,23.07
2022-12-08T23:44:56.542Z,25.50
2022-12-08T23:47:23.147Z,23.38
2022-12-08T23:49:49.546Z,25.33
2022-12-08T23:52:16.059Z,26.10
2022-12-08T23:54:42.523Z,24.55
2022-12-08T23:57:08.927Z,24.60
2022-12-08T23:59:35.325Z,26.00
