createdAt,value
2022-11-20T00:01:54.187Z,29.45
2022-11-20T00:04:22.513Z,28.38
2022-11-20T00:06:50.983Z,30.50
2022-11-20T00:09:20.590Z,31.77
2022-11-20T00:11:49.507Z,28.35
2022-11-20T00:14:18.206Z,28.35
2022-11-20T00:16:48.217Z,29.95
2022-11-20T00:19:19.401Z,30.35
2022-11-20T00:21:52.562Z,29.45
2022-11-20T00:24:20.780Z,30.83
2022-11-20T00:26:49.328Z,30.88
2022-11-20T00:29:20.799Z,29.30
2022-11-20T00:31:49.487Z,31.15
2022-11-20T00:34:19.834Z,33.70
2022-11-20T00:36:50.816Z,32.60
2022-11-20T00:39:19.692Z,32.22
2022-11-20T00:41:48.018Z,32.63
2022-11-20T00:44:16.466Z,32.33
2022-11-20T00:46:44.461Z,34.08
2022-11-20T00:49:12.950Z,31.48
2022-11-20T00:51:42.860Z,32.00
2022-11-20T00:54:11.109Z,33.72
2022-11-20T00:56:41.166Z,31.23
2022-11-20T00:59:11.412Z,35.13
2022-11-20T01:01:40.080Z,37.40
2022-11-20T01:04:08.669Z,34.08
2022-11-20T01:06:39.583Z,39.08
2022-11-20T01:09:13.947Z,38.53
2022-11-20T01:11:45.772Z,37.10
2022-11-20T01:14:17.801Z,40.83
2022-11-20T01:19:20.411Z,42.58
2022-11-20T01:21:52.969Z,43.00
2022-11-20T01:24:25.287Z,49.80
2022-11-20T01:26:54.504Z,52.13
2022-11-20T01:29:24.740Z,50.40
2022-11-20T01:31:53.840Z,53.72
2022-11-20T01:34:23.242Z,51.08
2022-11-20T01:36:52.378Z,57.78
2022-11-20T01:39:25.743Z,56.85
2022-11-20T01:42:13.805Z,58.20
2022-11-20T01:44:53.470Z,59.28
2022-11-20T01:47:26.213Z,59.83
2022-11-20T01:49:58.839Z,59.55
2022-11-20T01:52:31.614Z,62.63
2022-11-20T01:55:05.471Z,73.45
2022-11-20T01:57:36.132Z,63.45
2022-11-20T02:00:10.762Z,67.47
2022-11-20T02:02:41.443Z,63.53
2022-11-20T02:05:17.329Z,61.17
2022-11-20T02:07:48.071Z,60.03
2022-11-20T02:10:18.251Z,63.95
2022-11-20T02:13:03.881Z,62.72
2022-11-20T02:15:32.862Z,63.15
2022-11-20T02:18:01.559Z,65.28
2022-11-20T02:20:30.010Z,61.25
2022-11-20T02:23:03.930Z,64.03
2022-11-20T02:25:38.573Z,62.65
2022-11-20T02:28:07.940Z,67.20
2022-11-20T02:30:37.568Z,63.33
2022-11-20T02:33:05.903Z,65.35
2022-11-20T02:35:47.250Z,65.60
2022-11-20T02:38:16.496Z,64.55
2022-11-20T02:40:54.076Z,68.57
2022-11-20T02:43:23.949Z,62.55
2022-11-20T02:45:55.540Z,62.03
2022-11-20T02:48:25.316Z,61.63
2022-11-20T02:50:53.866Z,65.97
2022-11-20T02:53:24.945Z,62.47
2022-11-20T02:56:00.677Z,59.27
2022-11-20T02:58:29.069Z,60.55
2022-11-20T03:00:57.438Z,61.00
2022-11-20T03:03:25.807Z,61.60
2022-11-20T03:05:54.517Z,57.50
2022-11-20T03:08:23.344Z,57.13
2022-11-20T03:10:51.666Z,57.47
2022-11-20T03:13:21.913Z,58.20
2022-11-20T03:15:50.348Z,56.25
2022-11-20T03:18:18.738Z,53.60
2022-11-20T03:20:47.253Z,53.83
2022-11-20T03:23:15.810Z,55.88
2022-11-20T03:25:43.904Z,54.90
2022-11-20T03:28:12.262Z,57.13
2022-11-20T03:30:41.965Z,56.15
2022-11-20T03:33:10.349Z,54.67
2022-11-20T03:35:38.950Z,52.35
2022-11-20T03:38:07.582Z,53.03
2022-11-20T03:40:36.540Z,53.00
2022-11-20T03:43:06.278Z,52.38
2022-11-20T03:45:34.567Z,49.97
2022-11-20T03:48:04.265Z,51.03
2022-11-20T03:50:34.662Z,51.10
2022-11-20T03:53:03.115Z,49.40
2022-11-20T03:55:31.167Z,53.17
2022-11-20T03:57:59.629Z,50.28
2022-11-20T04:00:28.331Z,51.50
2022-11-20T04:03:01.850Z,54.47
2022-11-20T04:05:32.841Z,54.33
2022-11-20T04:08:01.169Z,56.28
2022-11-20T04:10:29.556Z,50.10
2022-11-20T04:12:57.905Z,59.00
2022-11-20T04:15:26.325Z,55.92
2022-11-20T04:17:55.977Z,55.63
2022-11-20T04:20:24.492Z,53.30
2022-11-20T04:22:57.173Z,59.40
2022-11-20T04:25:26.408Z,53.63
2022-11-20T04:27:54.675Z,56.90
2022-11-20T04:30:23.416Z,53.92
2022-11-20T04:32:54.278Z,54.13
2022-11-20T04:35:22.982Z,55.28
2022-11-20T04:37:53.702Z,57.08
2022-11-20T04:40:26.492Z,55.30
2022-11-20T04:42:54.728Z,52.60
2022-11-20T04:45:24.783Z,53.53
2022-11-20T04:47:54.469Z,52.30
2022-11-20T04:50:22.978Z,51.53
2022-11-20T04:52:51.209Z,51.28
2022-11-20T04:55:20.665Z,54.35
2022-11-20T04:57:52.697Z,53.40
2022-11-20T05:00:21.718Z,52.63
2022-11-20T05:02:50.052Z,55.22
2022-11-20T05:05:18.769Z,55.53
2022-11-20T05:07:47.575Z,52.38
2022-11-20T05:10:16.076Z,52.67
2022-11-20T05:12:44.546Z,51.70
2022-11-20T05:15:14.752Z,54.92
2022-11-20T05:17:43.143Z,52.42
2022-11-20T05:20:12.985Z,49.78
2022-11-20T05:22:41.608Z,53.72
2022-11-20T05:25:11.471Z,51.70
2022-11-20T05:27:40.087Z,50.65
2022-11-20T05:30:09.722Z,55.38
2022-11-20T05:32:39.583Z,53.00
2022-11-20T05:35:10.429Z,51.13
2022-11-20T05:37:38.957Z,50.33
2022-11-20T05:40:11.611Z,52.03
2022-11-20T05:42:40.268Z,52.90
2022-11-20T05:45:09.907Z,52.92
2022-11-20T05:47:39.413Z,53.33
2022-11-20T05:50:08.851Z,50.85
2022-11-20T05:52:37.319Z,51.15
2022-11-20T05:55:06.431Z,51.88
2022-11-20T05:57:35.047Z,51.67
2022-11-20T06:00:03.822Z,51.85
2022-11-20T06:02:36.594Z,51.75
2022-11-20T06:05:06.980Z,54.50
2022-11-20T06:07:35.321Z,50.38
2022-11-20T06:10:05.067Z,55.53
2022-11-20T06:12:35.211Z,53.00
2022-11-20T06:15:03.380Z,56.70
2022-11-20T06:17:31.629Z,53.50
2022-11-20T06:19:59.848Z,54.03
2022-11-20T06:22:30.192Z,51.58
2022-11-20T06:25:00.793Z,53.55
2022-11-20T06:27:29.387Z,53.22
2022-11-20T06:29:57.810Z,56.15
2022-11-20T06:32:26.245Z,52.80
2022-11-20T06:34:57.669Z,56.47
2022-11-20T06:37:25.982Z,54.63
2022-11-20T06:39:55.862Z,53.33
2022-11-20T06:42:24.481Z,57.22
2022-11-20T06:44:53.065Z,56.28
2022-11-20T06:47:21.715Z,57.22
2022-11-20T06:49:51.097Z,54.63
2022-11-20T06:52:19.889Z,53.00
2022-11-20T06:54:48.359Z,56.80
2022-11-20T06:57:19.233Z,53.97
2022-11-20T06:59:47.815Z,53.87
2022-11-20T07:02:16.330Z,57.78
2022-11-20T07:04:44.484Z,56.30
2022-11-20T07:07:13.061Z,61.45
2022-11-20T07:09:42.021Z,53.20
2022-11-20T07:12:10.673Z,55.05
2022-11-20T07:14:40.493Z,54.38
2022-11-20T07:17:09.557Z,59.65
2022-11-20T07:19:37.919Z,56.78
2022-11-20T07:22:08.093Z,56.45
2022-11-20T07:24:40.748Z,55.13
2022-11-20T07:27:13.203Z,52.20
2022-11-20T07:29:42.939Z,54.65
2022-11-20T07:32:12.515Z,53.47
2022-11-20T07:34:42.576Z,58.15
2022-11-20T07:37:11.129Z,55.75
2022-11-20T07:39:39.425Z,57.13
2022-11-20T07:42:13.254Z,56.67
2022-11-20T07:44:44.333Z,55.67
2022-11-20T07:47:16.139Z,55.28
2022-11-20T07:49:44.678Z,54.17
2022-11-20T07:52:12.969Z,52.45
2022-11-20T07:54:41.614Z,55.17
2022-11-20T07:57:10.755Z,48.72
2022-11-20T07:59:39.907Z,52.85
2022-11-20T08:02:12.568Z,46.95
2022-11-20T08:04:41.278Z,53.45
2022-11-20T08:07:09.785Z,53.00
2022-11-20T08:09:38.581Z,52.55
2022-11-20T08:12:32.606Z,50.55
2022-11-20T08:15:01.711Z,56.03
2022-11-20T08:17:34.370Z,51.70
2022-11-20T08:20:04.594Z,51.47
2022-11-20T08:22:33.146Z,52.58
2022-11-20T08:25:01.544Z,50.13
2022-11-20T08:27:30.373Z,52.65
2022-11-20T08:29:59.821Z,53.13
2022-11-20T08:32:33.101Z,50.85
2022-11-20T08:35:02.811Z,47.63
2022-11-20T08:37:31.320Z,46.58
2022-11-20T08:40:01.005Z,48.30
2022-11-20T08:42:29.434Z,47.42
2022-11-20T08:44:58.089Z,44.30
2022-11-20T08:47:33.159Z,48.85
2022-11-20T08:50:03.932Z,46.03
2022-11-20T08:52:38.464Z,47.58
2022-11-20T08:55:11.372Z,47.33
2022-11-20T08:57:40.153Z,48.03
2022-11-20T09:00:14.364Z,52.05
2022-11-20T09:02:44.705Z,45.80
2022-11-20T09:05:18.362Z,46.83
2022-11-20T09:07:50.016Z,49.10
2022-11-20T09:10:26.070Z,43.40
2022-11-20T09:12:56.676Z,44.65
2022-11-20T09:15:25.595Z,50.13
2022-11-20T09:17:54.602Z,42.30
2022-11-20T09:20:25.033Z,44.70
2022-11-20T09:22:53.450Z,40.97
2022-11-20T09:25:21.670Z,41.60
2022-11-20T09:27:50.878Z,41.97
2022-11-20T09:30:19.231Z,41.25
2022-11-20T09:32:47.605Z,43.42
2022-11-20T09:35:16.355Z,43.63
2022-11-20T09:37:46.038Z,43.95
2022-11-20T09:40:23.312Z,46.05
2022-11-20T09:42:57.312Z,41.47
2022-11-20T09:45:36.666Z,47.22
2022-11-20T09:48:20.108Z,42.17
2022-11-20T09:50:55.920Z,45.10
2022-11-20T09:53:36.403Z,43.20
2022-11-20T09:56:06.209Z,44.25
2022-11-20T09:58:38.309Z,42.70
2022-11-20T10:01:15.032Z,43.03
2022-11-20T10:03:55.091Z,49.38
2022-11-20T10:06:31.370Z,46.67
2022-11-20T10:09:10.622Z,44.70
2022-11-20T10:11:49.146Z,44.90
2022-11-20T10:14:31.639Z,43.85
2022-11-20T10:17:05.925Z,45.10
2022-11-20T10:19:48.957Z,40.20
2022-11-20T10:22:32.293Z,40.95
2022-11-20T10:25:07.990Z,43.70
2022-11-20T10:27:51.515Z,40.85
2022-11-20T10:30:23.181Z,38.90
2022-11-20T10:32:55.532Z,38.75
2022-11-20T10:35:28.999Z,41.53
2022-11-20T10:38:01.556Z,39.63
2022-11-20T10:40:38.130Z,40.17
2022-11-20T10:43:13.548Z,41.63
2022-11-20T10:46:00.567Z,36.47
2022-11-20T10:48:30.659Z,36.03
2022-11-20T10:51:11.331Z,38.53
2022-11-20T10:53:49.545Z,36.40
2022-11-20T10:56:24.890Z,39.38
2022-11-20T10:59:07.848Z,38.95
2022-11-20T11:01:42.635Z,37.25
2022-11-20T11:04:24.802Z,39.72
2022-11-20T11:09:29.592Z,37.97
2022-11-20T11:12:04.228Z,38.63
2022-11-20T11:14:44.594Z,38.78
2022-11-20T11:17:24.510Z,40.15
2022-11-20T11:20:09.872Z,40.13
2022-11-20T11:22:49.135Z,38.97
2022-11-20T11:25:27.086Z,38.65
2022-11-20T11:28:00.163Z,38.70
2022-11-20T11:30:31.301Z,38.97
2022-11-20T11:33:09.570Z,38.28
2022-11-20T11:35:51.086Z,40.28
2022-11-20T11:40:56.545Z,38.70
2022-11-20T11:43:46.020Z,39.92
2022-11-20T11:46:31.765Z,37.72
2022-11-20T11:49:02.319Z,37.97
2022-11-20T11:51:37.052Z,38.28
2022-11-20T11:54:16.492Z,38.10
2022-11-20T11:56:45.858Z,37.67
2022-11-20T11:59:24.671Z,40.22
2022-11-20T12:01:59.324Z,41.40
2022-11-20T12:04:45.927Z,37.78
2022-11-20T12:07:45.626Z,40.45
2022-11-20T12:10:19.121Z,40.70
2022-11-20T12:12:52.442Z,41.15
2022-11-20T12:15:30.671Z,43.00
2022-11-20T12:17:59.833Z,41.33
2022-11-20T12:20:36.960Z,40.10
2022-11-20T12:23:18.241Z,44.05
2022-11-20T12:25:53.542Z,49.83
2022-11-20T12:28:44.295Z,42.05
2022-11-20T12:31:35.549Z,42.05
2022-11-20T12:34:21.282Z,41.33
2022-11-20T12:36:58.058Z,45.15
2022-11-20T12:39:43.506Z,43.97
2022-11-20T12:42:51.628Z,43.33
2022-11-20T12:45:40.518Z,40.38
2022-11-20T12:48:33.292Z,40.03
2022-11-20T12:51:21.491Z,42.88
2022-11-20T12:54:04.465Z,40.83
2022-11-20T12:56:43.076Z,42.50
2022-11-20T12:59:31.064Z,41.83
2022-11-20T13:02:16.200Z,39.65
2022-11-20T13:05:03.535Z,41.67
2022-11-20T13:07:33.242Z,40.72
2022-11-20T13:10:02.853Z,41.67
2022-11-20T13:12:36.240Z,41.53
2022-11-20T13:15:13.780Z,41.67
2022-11-20T13:17:53.525Z,39.08
2022-11-20T13:20:24.191Z,46.28
2022-11-20T13:22:58.446Z,47.10
2022-11-20T13:25:29.254Z,45.25
2022-11-20T13:27:59.297Z,47.03
2022-11-20T13:30:30.167Z,44.83
2022-11-20T13:33:02.225Z,48.50
2022-11-20T13:38:05.626Z,46.20
2022-11-20T13:40:36.575Z,44.35
2022-11-20T13:43:17.240Z,46.35
2022-11-20T13:45:58.060Z,45.03
2022-11-20T13:48:30.674Z,45.08
2022-11-20T13:51:12.520Z,49.53
2022-11-20T13:53:59.513Z,47.13
2022-11-20T13:56:38.569Z,49.67
2022-11-20T13:59:15.167Z,47.67
2022-11-20T14:01:47.909Z,47.40
2022-11-20T14:04:20.701Z,49.25
2022-11-20T14:06:54.861Z,49.05
2022-11-20T14:09:33.794Z,47.60
2022-11-20T14:12:05.125Z,46.83
2022-11-20T14:14:38.497Z,45.58
2022-11-20T14:17:18.881Z,46.92
2022-11-20T14:19:49.767Z,48.25
2022-11-20T14:22:26.343Z,46.20
2022-11-20T14:25:07.079Z,49.75
2022-11-20T14:27:38.668Z,48.80
2022-11-20T14:30:16.923Z,48.10
2022-11-20T14:32:50.061Z,48.67
2022-11-20T14:35:28.659Z,47.38
2022-11-20T14:38:00.006Z,50.08
2022-11-20T14:40:32.822Z,51.97
2022-11-20T14:43:02.828Z,54.42
2022-11-20T14:45:32.498Z,54.17
2022-11-20T14:48:02.098Z,60.30
2022-11-20T14:50:31.622Z,66.32
2022-11-20T14:53:02.593Z,71.35
2022-11-20T14:55:36.681Z,56.63
2022-11-20T14:58:06.175Z,54.60
2022-11-20T15:00:38.312Z,62.60
2022-11-20T15:05:50.647Z,59.65
2022-11-20T15:08:20.744Z,72.22
2022-11-20T15:10:52.287Z,64.50
2022-11-20T15:13:29.514Z,65.40
2022-11-20T15:15:59.340Z,61.00
2022-11-20T15:18:31.035Z,67.30
2022-11-20T15:21:05.400Z,66.05
2022-11-20T15:23:35.415Z,62.10
2022-11-20T15:26:06.739Z,68.55
2022-11-20T15:28:38.754Z,64.32
2022-11-20T15:31:09.560Z,61.97
2022-11-20T15:33:37.987Z,64.43
2022-11-20T15:36:07.651Z,64.28
2022-11-20T15:38:37.986Z,61.35
2022-11-20T15:41:06.944Z,65.18
2022-11-20T15:43:35.564Z,64.53
2022-11-20T15:46:13.782Z,66.35
2022-11-20T15:48:47.911Z,64.05
2022-11-20T15:51:26.986Z,68.30
2022-11-20T15:53:57.818Z,62.28
2022-11-20T15:56:26.954Z,94.72
2022-11-20T15:58:56.860Z,98.10
2022-11-20T16:01:25.496Z,87.60
2022-11-20T16:03:54.248Z,85.35
2022-11-20T16:06:22.636Z,89.70
2022-11-20T16:08:50.877Z,88.43
2022-11-20T16:11:21.052Z,70.28
2022-11-20T16:14:08.816Z,75.05
2022-11-20T16:16:39.606Z,74.55
2022-11-20T16:19:07.637Z,85.55
2022-11-20T16:21:38.631Z,87.80
2022-11-20T16:24:09.288Z,88.97
2022-11-20T16:26:43.329Z,81.78
2022-11-20T16:29:13.351Z,93.28
2022-11-20T16:31:42.236Z,109.15
2022-11-20T16:34:12.513Z,110.13
2022-11-20T16:36:43.343Z,113.68
2022-11-20T16:39:12.031Z,113.10
2022-11-20T16:41:42.170Z,115.40
2022-11-20T16:44:12.457Z,107.45
2022-11-20T16:46:41.523Z,99.38
2022-11-20T16:49:14.045Z,93.75
2022-11-20T16:51:42.984Z,90.93
2022-11-20T16:54:16.444Z,99.93
2022-11-20T16:56:51.800Z,106.68
2022-11-20T16:59:21.584Z,111.43
2022-11-20T17:01:50.260Z,112.88
2022-11-20T17:04:19.220Z,121.80
2022-11-20T17:06:48.241Z,137.45
2022-11-20T17:09:19.265Z,165.63
2022-11-20T17:11:47.610Z,195.80
2022-11-20T17:14:18.858Z,168.48
2022-11-20T17:16:46.919Z,163.02
2022-11-20T17:19:16.636Z,188.75
2022-11-20T17:21:45.034Z,187.80
2022-11-20T17:24:16.126Z,164.70
2022-11-20T17:26:46.018Z,163.20
2022-11-20T17:29:15.698Z,153.50
2022-11-20T17:31:46.496Z,126.93
2022-11-20T17:34:17.240Z,124.60
2022-11-20T17:36:46.766Z,120.60
2022-11-20T17:39:15.748Z,117.45
2022-11-20T17:41:44.511Z,125.95
2022-11-20T17:44:14.384Z,134.52
2022-11-20T17:46:42.992Z,139.27
2022-11-20T17:49:13.100Z,153.35
2022-11-20T17:51:42.381Z,154.55
2022-11-20T17:54:12.542Z,163.52
2022-11-20T17:56:58.490Z,148.30
2022-11-20T17:59:26.813Z,149.35
2022-11-20T18:01:57.633Z,135.10
2022-11-20T18:04:31.016Z,163.15
2022-11-20T18:06:59.666Z,176.32
2022-11-20T18:09:28.246Z,179.00
2022-11-20T18:11:57.101Z,193.55
2022-11-20T18:14:32.125Z,201.00
2022-11-20T18:17:02.844Z,215.82
2022-11-20T18:19:37.601Z,261.70
2022-11-20T18:22:09.545Z,258.23
2022-11-20T18:24:41.002Z,255.75
2022-11-20T18:29:43.567Z,218.80
2022-11-20T18:32:12.517Z,255.25
2022-11-20T18:34:43.379Z,286.48
2022-11-20T18:37:14.768Z,284.27
2022-11-20T18:39:43.788Z,288.30
2022-11-20T18:42:32.141Z,275.40
2022-11-20T18:45:01.463Z,269.38
2022-11-20T18:47:32.154Z,251.98
2022-11-20T18:50:06.767Z,260.30
2022-11-20T18:52:40.048Z,257.65
2022-11-20T18:55:10.573Z,255.82
2022-11-20T18:57:38.772Z,215.38
2022-11-20T19:00:09.861Z,202.52
2022-11-20T19:02:42.103Z,197.25
2022-11-20T19:05:12.320Z,189.55
2022-11-20T19:07:41.121Z,192.50
2022-11-20T19:10:10.033Z,186.30
2022-11-20T19:12:39.075Z,183.77
2022-11-20T19:15:08.525Z,188.13
2022-11-20T19:17:37.883Z,199.95
2022-11-20T19:20:07.524Z,221.73
2022-11-20T19:22:37.838Z,224.90
2022-11-20T19:25:07.227Z,251.32
2022-11-20T19:27:35.625Z,248.50
2022-11-20T19:30:04.533Z,238.98
2022-11-20T19:32:35.272Z,267.58
2022-11-20T19:35:04.792Z,246.52
2022-11-20T19:37:34.509Z,216.13
2022-11-20T19:40:07.024Z,230.13
2022-11-20T19:42:35.788Z,263.50
2022-11-20T19:45:05.925Z,249.23
2022-11-20T19:48:01.084Z,239.70
2022-11-20T19:50:23.135Z,269.73
2022-11-20T19:52:58.478Z,258.67
2022-11-20T19:55:29.725Z,238.90
2022-11-20T19:58:01.075Z,250.48
2022-11-20T20:00:33.094Z,250.00
2022-11-20T20:03:05.134Z,232.68
2022-11-20T20:05:36.952Z,233.07
2022-11-20T20:08:06.585Z,221.82
2022-11-20T20:10:36.819Z,255.57
2022-11-20T20:13:06.830Z,254.52
2022-11-20T20:15:35.199Z,290.52
2022-11-20T20:18:03.274Z,290.10
2022-11-20T20:20:32.839Z,261.30
2022-11-20T20:23:02.825Z,263.33
2022-11-20T20:25:32.268Z,244.10
2022-11-20T20:28:02.294Z,255.82
2022-11-20T20:30:31.315Z,255.70
2022-11-20T20:33:01.829Z,270.20
2022-11-20T20:35:30.965Z,280.58
2022-11-20T20:38:00.418Z,294.98
2022-11-20T20:40:28.529Z,298.10
2022-11-20T20:42:59.418Z,258.95
2022-11-20T20:45:29.663Z,256.65
2022-11-20T20:48:00.117Z,259.27
2022-11-20T20:50:30.206Z,260.48
2022-11-20T20:53:03.548Z,247.95
2022-11-20T20:55:33.955Z,253.98
2022-11-20T20:58:02.904Z,243.90
2022-11-20T21:00:32.705Z,234.95
2022-11-20T21:03:04.239Z,235.85
2022-11-20T21:05:32.561Z,231.57
2022-11-20T21:08:28.728Z,240.68
2022-11-20T21:11:03.819Z,212.55
2022-11-20T21:13:34.120Z,223.57
2022-11-20T21:16:07.970Z,224.43
2022-11-20T21:18:36.695Z,230.57
2022-11-20T21:21:24.142Z,222.82
2022-11-20T21:23:57.494Z,215.65
2022-11-20T21:26:26.784Z,231.57
2022-11-20T21:28:54.957Z,235.63
