createdAt,value
2017-09-12T00:00:16.683Z,1.60
2017-09-12T00:02:45.481Z,1.60
2017-09-12T00:05:12.993Z,2.00
2017-09-12T00:07:40.544Z,1.43
2017-09-12T00:10:08.065Z,1.60
2017-09-12T00:12:35.588Z,1.73
2017-09-12T00:15:03.913Z,1.97
2017-09-12T00:17:31.431Z,1.97
2017-09-12T00:19:58.968Z,2.43
2017-09-12T00:22:27.289Z,1.30
2017-09-12T00:24:54.800Z,1.47
2017-09-12T00:27:23.083Z,1.60
2017-09-12T00:29:50.653Z,1.60
2017-09-12T00:32:18.173Z,1.93
2017-09-12T00:34:45.734Z,1.43
2017-09-12T00:37:14.027Z,1.63
2017-09-12T00:39:42.321Z,1.37
2017-09-12T00:42:09.863Z,1.93
2017-09-12T00:44:38.136Z,1.53
2017-09-12T00:47:06.409Z,1.60
2017-09-12T00:49:34.731Z,1.47
2017-09-12T00:52:02.276Z,1.87
2017-09-12T00:54:29.798Z,1.67
2017-09-12T00:56:58.088Z,1.67
2017-09-12T00:59:25.656Z,1.90
2017-09-12T01:01:53.173Z,2.03
2017-09-12T01:04:20.687Z,1.70
2017-09-12T01:06:48.243Z,1.57
2017-09-12T01:09:15.798Z,1.87
2017-09-12T01:11:43.367Z,1.40
2017-09-12T01:14:10.889Z,1.30
2017-09-12T01:16:38.395Z,1.50
2017-09-12T01:19:05.955Z,1.40
2017-09-12T01:21:33.497Z,1.60
2017-09-12T01:24:01.031Z,1.80
2017-09-12T01:26:28.551Z,1.50
2017-09-12T01:28:56.108Z,1.60
2017-09-12T01:31:23.635Z,2.80
2017-09-12T01:33:51.152Z,1.80
2017-09-12T01:36:19.287Z,1.57
2017-09-12T01:38:46.828Z,1.50
2017-09-12T01:41:14.388Z,1.43
2017-09-12T01:43:41.900Z,2.33
2017-09-12T01:46:09.418Z,1.60
2017-09-12T01:48:36.964Z,1.30
2017-09-12T01:51:04.487Z,1.43
2017-09-12T01:53:32.031Z,1.73
2017-09-12T01:55:59.554Z,1.80
2017-09-12T01:58:27.103Z,1.40
2017-09-12T02:00:54.627Z,1.67
2017-09-12T02:03:22.152Z,1.87
2017-09-12T02:05:49.684Z,2.03
2017-09-12T02:08:17.243Z,1.87
2017-09-12T02:10:44.804Z,2.57
2017-09-12T02:13:13.079Z,2.20
2017-09-12T02:15:40.596Z,1.80
2017-09-12T02:18:08.138Z,2.20
2017-09-12T02:20:35.652Z,2.20
2017-09-12T02:23:03.970Z,2.00
2017-09-12T02:25:32.258Z,1.80
2017-09-12T02:27:59.824Z,2.00
2017-09-12T02:30:27.334Z,1.70
2017-09-12T02:32:54.848Z,1.90
2017-09-12T02:35:22.402Z,1.80
2017-09-12T02:37:49.936Z,1.73
2017-09-12T02:40:17.476Z,1.47
2017-09-12T02:42:45.028Z,1.77
2017-09-12T02:45:12.577Z,2.07
2017-09-12T02:47:40.152Z,1.67
2017-09-12T02:50:07.693Z,1.63
2017-09-12T02:52:35.975Z,1.90
2017-09-12T02:55:03.534Z,1.70
2017-09-12T02:57:31.094Z,1.93
2017-09-12T02:59:58.616Z,1.90
2017-09-12T03:02:26.164Z,1.67
2017-09-12T03:04:53.722Z,1.90
2017-09-12T03:07:21.232Z,1.63
2017-09-12T03:09:48.785Z,1.37
2017-09-12T03:12:16.336Z,1.53
2017-09-12T03:14:43.893Z,1.57
2017-09-12T03:17:11.429Z,1.70
2017-09-12T03:19:39.723Z,1.40
2017-09-12T03:22:08.052Z,1.90
2017-09-12T03:24:35.612Z,1.80
2017-09-12T03:27:03.160Z,1.60
2017-09-12T03:29:30.722Z,1.60
2017-09-12T03:31:58.247Z,1.93
2017-09-12T03:34:25.787Z,1.70
2017-09-12T03:36:54.108Z,1.70
2017-09-12T03:39:21.655Z,1.70
2017-09-12T03:41:49.176Z,1.97
2017-09-12T03:44:16.729Z,1.40
2017-09-12T03:46:45.011Z,1.60
2017-09-12T03:49:12.565Z,1.70
2017-09-12T03:51:40.876Z,1.60
2017-09-12T03:54:08.395Z,1.60
2017-09-12T03:56:36.713Z,1.67
2017-09-12T03:59:04.225Z,1.70
2017-09-12T04:01:32.592Z,1.50
2017-09-12T04:04:00.114Z,1.80
2017-09-12T04:06:27.674Z,1.80
2017-09-12T04:08:55.216Z,1.53
2017-09-12T04:11:22.740Z,2.03
2017-09-12T04:13:51.048Z,1.40
2017-09-12T04:16:18.601Z,2.00
2017-09-12T04:18:46.112Z,2.27
2017-09-12T04:21:13.624Z,1.27
2017-09-12T04:23:41.183Z,1.67
2017-09-12T04:26:08.712Z,1.37
2017-09-12T04:28:36.277Z,3.10
2017-09-12T04:31:03.802Z,1.57
2017-09-12T04:33:31.348Z,1.73
2017-09-12T04:35:58.861Z,1.53
2017-09-12T04:38:26.404Z,2.80
2017-09-12T04:40:53.925Z,1.63
2017-09-12T04:43:21.485Z,1.70
2017-09-12T04:45:49.010Z,1.47
2017-09-12T04:48:16.529Z,2.10
2017-09-12T04:50:44.113Z,1.60
2017-09-12T04:53:12.392Z,1.80
2017-09-12T04:55:39.904Z,1.57
2017-09-12T04:58:08.247Z,1.90
2017-09-12T05:00:35.793Z,1.53
2017-09-12T05:03:04.108Z,1.77
2017-09-12T05:05:32.426Z,1.40
2017-09-12T05:07:59.951Z,2.33
2017-09-12T05:10:28.255Z,1.77
2017-09-12T05:12:55.803Z,1.60
2017-09-12T05:15:23.329Z,1.90
2017-09-12T05:17:50.875Z,1.80
2017-09-12T05:20:18.427Z,1.87
2017-09-12T05:22:45.977Z,1.80
2017-09-12T05:25:13.556Z,1.90
2017-09-12T05:27:41.075Z,1.40
2017-09-12T05:30:08.595Z,2.10
2017-09-12T05:32:36.157Z,2.30
2017-09-12T05:35:03.727Z,2.57
2017-09-12T05:37:31.271Z,2.20
2017-09-12T05:39:58.795Z,1.50
2017-09-12T05:42:26.323Z,2.13
2017-09-12T05:44:53.843Z,2.03
2017-09-12T05:47:22.176Z,1.80
2017-09-12T05:49:49.740Z,2.00
2017-09-12T05:52:17.308Z,2.97
2017-09-12T05:54:44.828Z,2.57
2017-09-12T05:57:12.346Z,2.80
2017-09-12T05:59:40.679Z,2.87
2017-09-12T06:02:08.197Z,2.30
2017-09-12T06:04:35.716Z,1.50
2017-09-12T06:07:03.272Z,1.63
2017-09-12T06:09:30.796Z,1.77
2017-09-12T06:11:58.355Z,3.40
2017-09-12T06:14:25.872Z,2.57
2017-09-12T06:16:53.404Z,2.70
2017-09-12T06:19:20.951Z,3.00
2017-09-12T06:21:48.496Z,2.03
2017-09-12T06:24:16.048Z,1.70
2017-09-12T06:26:43.560Z,1.80
2017-09-12T06:29:11.836Z,1.83
2017-09-12T06:31:40.165Z,1.80
2017-09-12T06:34:07.681Z,2.17
2017-09-12T06:36:35.196Z,1.80
2017-09-12T06:39:02.821Z,1.80
2017-09-12T06:41:30.341Z,2.03
2017-09-12T06:43:57.876Z,1.90
2017-09-12T06:46:25.440Z,2.23
2017-09-12T06:48:53.732Z,2.30
2017-09-12T06:51:21.273Z,2.00
2017-09-12T06:53:49.612Z,2.07
2017-09-12T06:56:17.141Z,1.63
2017-09-12T06:58:44.657Z,2.10
2017-09-12T07:01:12.217Z,1.83
2017-09-12T07:03:40.559Z,2.43
2017-09-12T07:06:08.092Z,2.00
2017-09-12T07:08:35.677Z,3.37
2017-09-12T07:11:03.205Z,2.33
2017-09-12T07:13:30.721Z,2.00
2017-09-12T07:15:58.288Z,2.03
2017-09-12T07:18:26.570Z,1.53
2017-09-12T07:20:54.872Z,2.03
2017-09-12T07:23:22.458Z,1.67
2017-09-12T07:25:49.980Z,2.43
2017-09-12T07:28:17.512Z,1.77
2017-09-12T07:30:45.927Z,1.60
2017-09-12T07:33:13.488Z,1.83
2017-09-12T07:35:41.069Z,2.73
2017-09-12T07:38:09.214Z,2.97
2017-09-12T07:40:36.816Z,2.30
2017-09-12T07:43:04.756Z,2.40
2017-09-12T07:45:32.353Z,1.87
2017-09-12T07:47:59.913Z,1.90
2017-09-12T07:50:28.569Z,2.20
2017-09-12T07:52:56.662Z,1.80
2017-09-12T07:55:25.452Z,1.90
2017-09-12T07:57:53.189Z,1.90
2017-09-12T08:00:21.230Z,2.23
2017-09-12T08:02:48.806Z,2.03
2017-09-12T08:05:16.359Z,2.80
2017-09-12T08:07:43.923Z,2.23
2017-09-12T08:10:11.504Z,2.00
2017-09-12T08:12:39.251Z,1.97
2017-09-12T08:15:07.046Z,1.90
2017-09-12T08:17:34.889Z,1.80
2017-09-12T08:20:02.644Z,2.10
2017-09-12T08:22:30.264Z,2.60
2017-09-12T08:24:58.036Z,2.00
2017-09-12T08:27:25.701Z,2.20
2017-09-12T08:29:53.301Z,2.13
2017-09-12T08:32:21.142Z,1.90
2017-09-12T08:34:48.756Z,1.93
2017-09-12T08:37:17.052Z,2.03
2017-09-12T08:39:44.592Z,2.40
2017-09-12T08:42:12.958Z,2.17
2017-09-12T08:44:41.280Z,1.80
2017-09-12T08:47:09.576Z,2.93
2017-09-12T08:49:37.475Z,3.17
2017-09-12T08:52:05.828Z,2.33
2017-09-12T08:54:33.431Z,2.20
2017-09-12T08:57:01.006Z,1.83
2017-09-12T08:59:28.659Z,2.43
2017-09-12T09:01:56.360Z,2.63
2017-09-12T09:04:24.143Z,2.37
2017-09-12T09:06:51.853Z,2.50
2017-09-12T09:09:19.494Z,2.00
2017-09-12T09:11:47.190Z,2.17
2017-09-12T09:14:14.824Z,1.50
2017-09-12T09:16:42.482Z,1.90
2017-09-12T09:19:10.109Z,2.20
2017-09-12T09:21:37.711Z,1.97
2017-09-12T09:24:05.305Z,2.43
2017-09-12T09:26:32.995Z,2.30
2017-09-12T09:29:01.319Z,4.50
2017-09-12T09:31:28.873Z,2.07
2017-09-12T09:33:56.413Z,1.77
2017-09-12T09:36:23.997Z,1.83
2017-09-12T09:38:51.539Z,2.27
2017-09-12T09:41:19.093Z,1.30
2017-09-12T09:43:46.657Z,1.50
2017-09-12T09:46:14.193Z,1.93
2017-09-12T09:48:41.795Z,1.87
2017-09-12T09:51:09.347Z,3.00
2017-09-12T09:53:36.881Z,2.33
2017-09-12T09:56:04.836Z,2.37
2017-09-12T09:58:33.150Z,1.80
2017-09-12T10:01:00.722Z,2.40
2017-09-12T10:03:28.283Z,1.40
2017-09-12T10:05:55.866Z,1.60
2017-09-12T10:08:23.454Z,1.70
2017-09-12T10:10:51.015Z,1.60
2017-09-12T10:13:18.594Z,1.50
2017-09-12T10:15:46.170Z,2.50
2017-09-12T10:18:13.738Z,1.73
2017-09-12T10:20:41.290Z,1.43
2017-09-12T10:23:08.848Z,1.60
2017-09-12T10:25:36.423Z,1.63
2017-09-12T10:28:03.994Z,1.20
2017-09-12T10:30:32.398Z,1.60
2017-09-12T10:32:59.979Z,1.43
2017-09-12T10:35:27.540Z,1.40
2017-09-12T10:37:55.081Z,1.30
2017-09-12T10:40:23.416Z,1.90
2017-09-12T10:42:51.773Z,1.70
2017-09-12T10:45:20.105Z,1.37
2017-09-12T10:47:47.668Z,1.50
2017-09-12T10:50:15.192Z,1.80
2017-09-12T10:52:42.760Z,1.80
2017-09-12T10:55:11.063Z,1.47
2017-09-12T10:57:38.597Z,1.40
2017-09-12T11:00:06.162Z,1.50
2017-09-12T11:02:33.695Z,1.70
2017-09-12T11:05:01.228Z,1.33
2017-09-12T11:07:28.789Z,1.20
2017-09-12T11:09:56.304Z,1.70
2017-09-12T11:12:23.868Z,1.30
2017-09-12T11:14:51.420Z,1.10
2017-09-12T11:17:18.967Z,1.73
2017-09-12T11:19:46.502Z,1.37
2017-09-12T11:22:14.069Z,1.70
2017-09-12T11:24:42.361Z,1.40
2017-09-12T11:27:09.944Z,1.43
2017-09-12T11:29:37.484Z,1.27
2017-09-12T11:32:05.005Z,1.30
2017-09-12T11:34:32.572Z,1.73
2017-09-12T11:37:00.932Z,1.80
2017-09-12T11:39:29.233Z,1.50
2017-09-12T11:41:57.548Z,1.50
2017-09-12T11:44:25.065Z,1.50
2017-09-12T11:46:53.381Z,1.53
2017-09-12T11:49:21.693Z,1.30
2017-09-12T11:51:49.210Z,1.40
2017-09-12T11:54:16.791Z,1.30
2017-09-12T11:56:44.310Z,1.93
2017-09-12T11:59:11.846Z,1.37
2017-09-12T12:01:40.156Z,1.90
2017-09-12T12:04:07.719Z,1.27
2017-09-12T12:06:35.236Z,1.37
2017-09-12T12:09:04.678Z,1.60
2017-09-12T12:11:32.239Z,1.33
2017-09-12T12:13:59.782Z,1.47
2017-09-12T12:16:27.304Z,1.53
2017-09-12T12:18:54.860Z,1.60
2017-09-12T12:21:22.367Z,2.00
2017-09-12T12:23:49.876Z,1.80
2017-09-12T12:26:18.212Z,1.40
2017-09-12T12:28:45.732Z,2.30
2017-09-12T12:31:13.256Z,1.67
2017-09-12T12:33:40.820Z,1.73
2017-09-12T12:36:08.340Z,2.63
2017-09-12T12:38:35.867Z,1.47
2017-09-12T12:41:03.425Z,1.70
2017-09-12T12:43:30.956Z,1.33
2017-09-12T12:45:58.474Z,1.37
2017-09-12T12:48:26.028Z,1.23
2017-09-12T12:50:53.551Z,1.70
2017-09-12T12:53:21.120Z,1.50
2017-09-12T12:55:48.656Z,1.00
2017-09-12T12:58:16.939Z,1.27
2017-09-12T13:00:44.519Z,0.93
2017-09-12T13:03:12.057Z,0.80
2017-09-12T13:05:39.656Z,0.83
2017-09-12T13:08:07.253Z,1.17
2017-09-12T13:10:35.672Z,1.13
2017-09-12T13:13:04.100Z,1.20
2017-09-12T13:15:31.689Z,1.33
2017-09-12T13:17:59.297Z,0.97
2017-09-12T13:20:26.869Z,0.90
2017-09-12T13:22:54.463Z,1.00
2017-09-12T13:25:21.986Z,1.00
2017-09-12T13:27:50.301Z,1.13
2017-09-12T13:30:17.887Z,1.10
2017-09-12T13:32:45.421Z,0.97
2017-09-12T13:35:12.980Z,1.47
2017-09-12T13:37:40.569Z,1.40
2017-09-12T13:40:08.121Z,1.23
2017-09-12T13:42:35.722Z,1.40
2017-09-12T13:45:04.063Z,1.20
2017-09-12T13:47:31.663Z,1.40
2017-09-12T13:50:00.028Z,1.40
2017-09-12T13:52:27.633Z,1.57
2017-09-12T13:54:55.233Z,1.70
2017-09-12T13:57:22.845Z,1.33
2017-09-12T13:59:50.465Z,1.07
2017-09-12T14:02:18.826Z,1.37
2017-09-12T14:04:46.468Z,1.10
2017-09-12T14:07:14.107Z,1.27
2017-09-12T14:09:41.734Z,1.33
2017-09-12T14:12:09.381Z,1.50
2017-09-12T14:14:37.015Z,1.43
2017-09-12T14:17:05.426Z,1.10
2017-09-12T14:19:33.061Z,1.00
2017-09-12T14:22:00.677Z,1.20
2017-09-12T14:24:28.288Z,1.30
2017-09-12T14:26:55.996Z,0.90
2017-09-12T14:29:23.636Z,1.07
2017-09-12T14:31:52.022Z,0.87
2017-09-12T14:34:19.723Z,0.90
2017-09-12T14:36:50.552Z,0.70
2017-09-12T14:39:18.246Z,0.90
2017-09-12T14:41:52.887Z,0.90
2017-09-12T14:44:21.331Z,0.60
2017-09-12T14:46:48.981Z,0.90
2017-09-12T14:49:17.690Z,0.87
2017-09-12T14:51:55.106Z,0.90
2017-09-12T14:54:22.823Z,0.80
2017-09-12T14:56:50.563Z,0.60
2017-09-12T14:59:19.384Z,0.50
2017-09-12T15:01:48.424Z,0.90
2017-09-12T15:04:17.372Z,0.80
2017-09-12T15:06:45.652Z,0.73
2017-09-12T15:09:13.537Z,0.70
2017-09-12T15:11:42.048Z,0.80
2017-09-12T15:14:09.686Z,0.60
2017-09-12T15:16:37.359Z,0.63
2017-09-12T15:19:04.950Z,0.90
2017-09-12T15:21:36.724Z,0.70
2017-09-12T15:24:04.355Z,0.70
2017-09-12T15:26:32.004Z,0.73
2017-09-12T15:28:59.642Z,0.60
2017-09-12T15:31:27.306Z,0.60
2017-09-12T15:33:54.910Z,0.80
2017-09-12T15:36:22.555Z,0.70
2017-09-12T15:38:50.178Z,0.93
2017-09-12T15:41:17.778Z,0.90
2017-09-12T15:43:45.363Z,0.70
2017-09-12T15:46:13.002Z,0.80
2017-09-12T15:48:40.615Z,0.90
2017-09-12T15:51:08.960Z,1.40
2017-09-12T15:53:36.619Z,0.90
2017-09-12T15:56:04.237Z,0.73
2017-09-12T15:58:32.037Z,1.30
2017-09-12T16:01:00.572Z,1.00
2017-09-12T16:03:28.353Z,0.93
2017-09-12T16:05:56.077Z,0.80
2017-09-12T16:08:24.729Z,0.90
2017-09-12T16:10:53.245Z,0.97
2017-09-12T16:13:21.570Z,2.20
2017-09-12T16:15:50.123Z,1.97
2017-09-12T16:18:17.800Z,1.30
2017-09-12T16:20:45.477Z,1.00
2017-09-12T16:23:14.154Z,0.73
2017-09-12T16:25:42.715Z,1.20
2017-09-12T16:28:10.471Z,1.00
2017-09-12T16:30:38.130Z,1.10
2017-09-12T16:33:05.822Z,1.30
2017-09-12T16:35:37.002Z,1.20
2017-09-12T16:38:04.632Z,1.00
2017-09-12T16:40:32.481Z,1.27
2017-09-12T16:43:00.158Z,0.80
2017-09-12T16:45:27.762Z,1.13
2017-09-12T16:47:56.155Z,0.97
2017-09-12T16:50:23.730Z,0.97
2017-09-12T16:52:51.312Z,0.77
2017-09-12T16:55:19.234Z,0.90
2017-09-12T16:57:46.818Z,0.83
2017-09-12T17:00:14.426Z,0.73
2017-09-12T17:02:42.020Z,0.80
2017-09-12T17:05:09.636Z,0.93
2017-09-12T17:07:37.221Z,1.03
2017-09-12T17:10:04.830Z,0.87
2017-09-12T17:12:32.453Z,0.70
2017-09-12T17:15:00.041Z,0.70
2017-09-12T17:17:27.585Z,0.80
2017-09-12T17:19:55.160Z,0.67
2017-09-12T17:22:22.722Z,1.40
2017-09-12T17:24:50.336Z,1.00
2017-09-12T17:27:17.921Z,0.70
2017-09-12T17:29:45.600Z,1.10
2017-09-12T17:32:13.196Z,0.80
2017-09-12T17:34:41.521Z,0.77
2017-09-12T17:37:09.096Z,1.30
2017-09-12T17:39:36.648Z,1.00
2017-09-12T17:42:04.246Z,1.00
2017-09-12T17:44:32.596Z,0.93
2017-09-12T17:47:00.214Z,0.87
2017-09-12T17:49:27.781Z,0.90
2017-09-12T17:51:55.344Z,1.00
2017-09-12T17:54:22.944Z,0.93
2017-09-12T17:56:50.540Z,0.93
2017-09-12T17:59:18.091Z,1.10
2017-09-12T18:01:46.468Z,3.57
2017-09-12T18:04:14.809Z,1.37
2017-09-12T18:06:42.383Z,0.93
2017-09-12T18:09:09.992Z,1.30
2017-09-12T18:11:37.568Z,0.80
2017-09-12T18:14:05.141Z,1.03
2017-09-12T18:16:32.757Z,1.37
2017-09-12T18:19:00.364Z,1.07
2017-09-12T18:21:27.976Z,1.40
2017-09-12T18:23:55.545Z,1.00
2017-09-12T18:26:23.145Z,1.00
2017-09-12T18:28:50.742Z,1.00
2017-09-12T18:31:19.100Z,1.50
2017-09-12T18:33:46.743Z,1.00
2017-09-12T18:36:14.331Z,1.10
2017-09-12T18:38:42.707Z,1.20
2017-09-12T18:41:11.165Z,1.10
2017-09-12T18:43:38.721Z,1.10
2017-09-12T18:46:06.306Z,1.00
2017-09-12T18:48:33.877Z,1.37
2017-09-12T18:51:01.482Z,1.10
2017-09-12T18:53:29.008Z,1.37
2017-09-12T18:55:56.540Z,1.30
2017-09-12T18:58:24.909Z,1.60
2017-09-12T19:00:52.487Z,1.30
2017-09-12T19:03:20.791Z,1.10
2017-09-12T19:05:48.365Z,1.53
2017-09-12T19:08:16.216Z,1.30
2017-09-12T19:10:43.812Z,1.10
2017-09-12T19:13:11.357Z,1.07
2017-09-12T19:15:38.940Z,1.23
2017-09-12T19:18:07.313Z,1.20
2017-09-12T19:20:35.737Z,1.20
2017-09-12T19:23:03.336Z,1.10
2017-09-12T19:25:30.960Z,1.10
2017-09-12T19:27:58.658Z,1.80
2017-09-12T19:30:26.253Z,1.40
2017-09-12T19:32:53.841Z,1.20
2017-09-12T19:35:21.441Z,1.10
2017-09-12T19:37:49.115Z,1.30
2017-09-12T19:40:16.756Z,1.30
2017-09-12T19:42:45.152Z,1.40
2017-09-12T19:45:13.556Z,1.30
2017-09-12T19:47:41.214Z,1.13
2017-09-12T19:50:08.814Z,1.30
2017-09-12T19:52:36.405Z,1.40
2017-09-12T19:55:03.996Z,1.37
2017-09-12T19:57:31.721Z,1.30
2017-09-12T19:59:59.338Z,1.30
2017-09-12T20:02:26.976Z,1.03
2017-09-12T20:04:54.580Z,0.93
2017-09-12T20:07:22.165Z,2.50
2017-09-12T20:09:49.791Z,1.40
2017-09-12T20:12:17.333Z,1.50
2017-09-12T20:14:44.905Z,1.30
2017-09-12T20:17:12.488Z,1.40
2017-09-12T20:19:40.069Z,1.37
2017-09-12T20:22:07.673Z,1.70
2017-09-12T20:24:35.253Z,1.60
2017-09-12T20:27:02.833Z,1.33
2017-09-12T20:29:30.386Z,1.60
2017-09-12T20:31:57.967Z,1.30
2017-09-12T20:34:26.272Z,1.40
2017-09-12T20:36:53.834Z,1.13
2017-09-12T20:39:21.412Z,1.10
2017-09-12T20:41:48.954Z,1.10
2017-09-12T20:44:16.538Z,1.53
2017-09-12T20:46:44.122Z,1.60
2017-09-12T20:49:12.422Z,1.13
2017-09-12T20:51:40.032Z,1.13
2017-09-12T20:54:07.635Z,1.33
2017-09-12T20:56:35.168Z,1.13
2017-09-12T20:59:02.780Z,1.30
2017-09-12T21:01:32.264Z,1.10
2017-09-12T21:03:59.873Z,1.13
2017-09-12T21:06:27.420Z,1.30
2017-09-12T21:08:54.949Z,1.30
2017-09-12T21:11:22.838Z,1.27
2017-09-12T21:13:50.717Z,1.13
2017-09-12T21:16:18.334Z,0.90
2017-09-12T21:18:45.892Z,0.90
2017-09-12T21:21:13.420Z,1.30
2017-09-12T21:23:41.775Z,1.10
2017-09-12T21:26:09.290Z,1.07
2017-09-12T21:28:36.896Z,1.10
2017-09-12T21:31:04.445Z,0.90
2017-09-12T21:33:31.983Z,1.07
2017-09-12T21:35:59.583Z,1.30
2017-09-12T21:38:27.956Z,1.40
2017-09-12T21:40:55.500Z,1.37
2017-09-12T21:43:23.041Z,1.53
2017-09-12T21:45:50.596Z,1.30
2017-09-12T21:48:18.152Z,1.23
2017-09-12T21:50:45.673Z,1.80
2017-09-12T21:53:13.248Z,1.17
2017-09-12T21:55:40.756Z,1.40
2017-09-12T21:58:08.288Z,1.50
2017-09-12T22:00:35.851Z,1.03
2017-09-12T22:03:03.387Z,1.53
2017-09-12T22:05:30.946Z,1.10
2017-09-12T22:07:58.493Z,1.30
2017-09-12T22:10:26.053Z,1.20
2017-09-12T22:12:53.569Z,1.27
2017-09-12T22:15:21.168Z,1.53
2017-09-12T22:17:48.698Z,1.80
2017-09-12T22:20:16.997Z,1.50
2017-09-12T22:22:44.541Z,1.07
2017-09-12T22:25:12.073Z,1.30
2017-09-12T22:27:39.595Z,1.20
2017-09-12T22:30:07.251Z,1.93
2017-09-12T22:32:34.778Z,1.53
2017-09-12T22:35:02.319Z,1.57
2017-09-12T22:37:30.609Z,1.13
2017-09-12T22:39:58.184Z,1.37
2017-09-12T22:42:25.747Z,1.57
2017-09-12T22:44:53.302Z,1.33
2017-09-12T22:47:20.870Z,1.40
2017-09-12T22:49:48.429Z,1.30
2017-09-12T22:52:16.002Z,1.63
2017-09-12T22:54:43.553Z,1.77
2017-09-12T22:57:11.117Z,1.47
2017-09-12T22:59:38.712Z,1.80
2017-09-12T23:02:07.001Z,1.30
2017-09-12T23:04:35.294Z,1.43
2017-09-12T23:07:02.876Z,1.20
2017-09-12T23:09:30.396Z,1.20
2017-09-12T23:11:57.926Z,1.30
2017-09-12T23:14:25.903Z,1.47
2017-09-12T23:16:54.199Z,1.73
2017-09-12T23:19:21.746Z,1.40
2017-09-12T23:21:50.059Z,1.37
2017-09-12T23:24:17.611Z,1.60
2017-09-12T23:26:45.142Z,1.67
2017-09-12T23:29:13.454Z,1.70
2017-09-12T23:31:41.009Z,1.70
2017-09-12T23:34:08.532Z,1.60
2017-09-12T23:36:36.845Z,1.67
2017-09-12T23:39:04.402Z,1.40
2017-09-12T23:41:32.033Z,1.17
2017-09-12T23:43:59.567Z,1.33
2017-09-12T23:46:27.865Z,1.60
2017-09-12T23:48:55.442Z,1.40
2017-09-12T23:51:22.960Z,1.40
2017-09-12T23:53:51.261Z,1.30
2017-09-12T23:56:18.800Z,1.40
2017-09-12T23:58:47.097Z,1.57
