createdAt,value
2019-01-29T00:01:23.203Z,37.50
2019-01-29T00:03:53.398Z,38.54
2019-01-29T00:06:22.265Z,38.54
2019-01-29T00:08:49.920Z,38.26
2019-01-29T00:11:18.209Z,38.03
2019-01-29T00:13:45.976Z,38.21
2019-01-29T00:16:14.876Z,38.21
2019-01-29T00:18:42.544Z,38.13
2019-01-29T00:21:11.517Z,38.08
2019-01-29T00:23:40.365Z,38.02
2019-01-29T00:26:08.785Z,38.02
2019-01-29T00:28:36.179Z,38.20
2019-01-29T00:31:06.613Z,38.11
2019-01-29T00:33:34.272Z,37.82
2019-01-29T00:36:02.896Z,37.59
2019-01-29T00:38:31.373Z,38.11
2019-01-29T00:40:59.290Z,38.10
2019-01-29T00:43:27.811Z,38.32
2019-01-29T00:45:55.578Z,38.32
2019-01-29T00:48:24.695Z,38.37
2019-01-29T00:50:52.599Z,38.47
2019-01-29T00:53:21.386Z,38.21
2019-01-29T00:55:49.462Z,38.10
2019-01-29T00:58:18.773Z,38.06
2019-01-29T01:00:47.468Z,37.93
2019-01-29T01:03:18.580Z,38.11
2019-01-29T01:05:46.469Z,38.21
2019-01-29T01:08:15.487Z,38.02
2019-01-29T01:10:43.790Z,38.01
2019-01-29T01:13:13.894Z,38.11
2019-01-29T01:15:42.946Z,37.57
2019-01-29T01:19:54.216Z,37.89
2019-01-29T01:22:24.215Z,37.89
2019-01-29T01:24:53.615Z,38.04
2019-01-29T01:27:21.529Z,38.04
2019-01-29T01:29:51.257Z,37.79
2019-01-29T01:32:19.779Z,37.96
2019-01-29T01:34:48.139Z,37.89
2019-01-29T01:37:15.907Z,38.15
2019-01-29T01:39:45.939Z,38.43
2019-01-29T01:42:14.908Z,38.10
2019-01-29T01:44:43.740Z,38.19
2019-01-29T01:47:15.867Z,37.90
2019-01-29T01:49:45.452Z,37.90
2019-01-29T01:52:14.996Z,37.99
2019-01-29T01:54:43.529Z,38.01
2019-01-29T01:57:13.670Z,38.01
2019-01-29T01:59:42.845Z,38.01
2019-01-29T02:02:12.541Z,37.84
2019-01-29T02:04:40.545Z,37.79
2019-01-29T02:07:10.617Z,37.42
2019-01-29T02:09:38.509Z,37.96
2019-01-29T02:12:06.418Z,37.96
2019-01-29T02:14:35.382Z,37.88
2019-01-29T02:17:03.815Z,38.00
2019-01-29T02:19:33.516Z,37.94
2019-01-29T02:22:03.440Z,38.11
2019-01-29T02:24:31.837Z,38.11
2019-01-29T02:27:01.130Z,37.67
2019-01-29T02:29:29.409Z,37.53
2019-01-29T02:31:58.260Z,37.81
2019-01-29T02:34:26.898Z,37.92
2019-01-29T02:36:56.095Z,37.76
2019-01-29T02:39:24.577Z,37.76
2019-01-29T02:41:53.517Z,37.04
2019-01-29T02:44:23.181Z,36.88
2019-01-29T02:46:52.495Z,37.73
2019-01-29T02:49:22.637Z,37.73
2019-01-29T02:51:51.065Z,37.79
2019-01-29T02:54:19.846Z,37.72
2019-01-29T02:56:48.674Z,37.77
2019-01-29T02:59:17.830Z,37.47
2019-01-29T03:01:46.533Z,37.47
2019-01-29T03:04:14.907Z,37.78
2019-01-29T03:06:43.960Z,37.78
2019-01-29T03:09:13.421Z,37.79
2019-01-29T03:11:41.505Z,37.89
2019-01-29T03:14:11.842Z,36.92
2019-01-29T03:16:41.276Z,37.03
2019-01-29T03:19:09.798Z,37.03
2019-01-29T03:21:38.991Z,37.20
2019-01-29T03:24:09.563Z,37.15
2019-01-29T03:26:38.496Z,37.13
2019-01-29T03:29:06.857Z,38.00
2019-01-29T03:31:35.447Z,38.12
2019-01-29T03:34:03.669Z,37.79
2019-01-29T03:36:31.562Z,37.79
2019-01-29T03:39:00.078Z,37.56
2019-01-29T03:41:27.694Z,37.72
2019-01-29T03:45:15.567Z,37.94
2019-01-29T03:47:43.848Z,37.51
2019-01-29T03:50:14.536Z,37.60
2019-01-29T03:52:45.683Z,37.77
2019-01-29T03:55:14.823Z,37.79
2019-01-29T03:57:42.923Z,37.42
2019-01-29T04:00:21.781Z,37.42
2019-01-29T04:02:49.385Z,37.75
2019-01-29T04:05:19.197Z,37.88
2019-01-29T04:07:47.093Z,37.75
2019-01-29T04:10:16.221Z,37.16
2019-01-29T04:12:45.479Z,37.16
2019-01-29T04:15:15.459Z,37.78
2019-01-29T04:17:44.764Z,37.00
2019-01-29T04:20:16.562Z,37.28
2019-01-29T04:22:46.071Z,37.92
2019-01-29T04:25:16.261Z,37.73
2019-01-29T04:27:45.724Z,37.80
2019-01-29T04:30:20.325Z,37.77
2019-01-29T04:32:48.653Z,37.68
2019-01-29T04:35:18.023Z,37.68
2019-01-29T04:37:46.643Z,37.71
2019-01-29T04:40:18.681Z,37.77
2019-01-29T04:42:46.342Z,37.81
2019-01-29T04:45:16.919Z,37.43
2019-01-29T04:47:45.452Z,36.81
2019-01-29T04:50:17.567Z,36.81
2019-01-29T04:52:45.445Z,37.61
2019-01-29T04:55:15.531Z,37.42
2019-01-29T04:57:43.261Z,38.16
2019-01-29T05:00:15.919Z,38.10
2019-01-29T05:02:44.447Z,38.02
2019-01-29T05:05:13.258Z,38.09
2019-01-29T05:07:43.555Z,38.09
2019-01-29T05:10:14.024Z,37.84
2019-01-29T05:12:44.965Z,37.95
2019-01-29T05:15:15.750Z,38.06
2019-01-29T05:17:44.754Z,38.06
2019-01-29T05:20:20.315Z,37.90
2019-01-29T05:22:48.302Z,37.72
2019-01-29T05:25:18.435Z,37.72
2019-01-29T05:27:48.358Z,37.11
2019-01-29T05:30:21.201Z,37.77
2019-01-29T05:32:49.546Z,37.77
2019-01-29T05:35:20.861Z,37.81
2019-01-29T05:37:49.971Z,37.68
2019-01-29T05:40:20.071Z,37.68
2019-01-29T05:42:48.434Z,37.56
2019-01-29T05:45:18.744Z,37.51
2019-01-29T05:47:47.405Z,37.51
2019-01-29T05:50:15.899Z,37.68
2019-01-29T05:52:45.721Z,37.79
2019-01-29T05:55:15.843Z,37.21
2019-01-29T05:57:46.412Z,37.21
2019-01-29T06:00:26.844Z,37.34
2019-01-29T06:02:54.989Z,37.55
2019-01-29T06:05:24.742Z,37.51
2019-01-29T06:07:53.529Z,37.60
2019-01-29T06:10:21.515Z,37.60
2019-01-29T06:12:54.253Z,37.62
2019-01-29T06:15:23.819Z,37.60
2019-01-29T06:17:52.897Z,37.52
2019-01-29T06:20:23.349Z,37.52
2019-01-29T06:22:52.546Z,38.01
2019-01-29T06:25:21.864Z,37.50
2019-01-29T06:27:51.552Z,37.24
2019-01-29T06:30:20.926Z,37.24
2019-01-29T06:32:48.829Z,37.24
2019-01-29T06:35:17.670Z,36.59
2019-01-29T06:37:45.813Z,36.77
2019-01-29T06:40:19.808Z,36.77
2019-01-29T06:42:48.052Z,38.01
2019-01-29T06:45:16.662Z,37.94
2019-01-29T06:47:44.557Z,37.94
2019-01-29T06:50:16.362Z,37.83
2019-01-29T06:52:45.965Z,37.83
2019-01-29T06:55:16.920Z,37.73
2019-01-29T06:57:44.899Z,37.89
2019-01-29T07:00:17.272Z,38.07
2019-01-29T07:02:44.980Z,38.07
2019-01-29T07:05:13.600Z,37.49
2019-01-29T07:07:42.766Z,37.54
2019-01-29T07:10:12.932Z,38.29
2019-01-29T07:12:43.289Z,37.49
2019-01-29T07:15:50.971Z,37.49
2019-01-29T07:18:35.591Z,38.51
2019-01-29T07:21:06.955Z,38.62
2019-01-29T07:23:34.989Z,37.33
2019-01-29T07:26:04.681Z,38.19
2019-01-29T07:28:32.527Z,38.19
2019-01-29T07:31:01.921Z,36.30
2019-01-29T07:33:30.550Z,34.45
2019-01-29T07:35:58.686Z,34.45
2019-01-29T07:38:27.550Z,34.34
2019-01-29T07:40:55.663Z,34.72
2019-01-29T07:43:24.700Z,35.53
2019-01-29T07:45:54.586Z,36.24
2019-01-29T07:48:23.516Z,36.36
2019-01-29T07:50:51.903Z,36.36
2019-01-29T07:53:21.030Z,37.13
2019-01-29T07:55:50.516Z,37.13
2019-01-29T07:58:19.090Z,36.93
2019-01-29T08:00:48.117Z,37.05
2019-01-29T08:03:16.682Z,37.21
2019-01-29T08:05:45.593Z,37.14
2019-01-29T08:08:14.274Z,36.70
2019-01-29T08:10:43.601Z,36.73
2019-01-29T08:13:11.687Z,36.64
2019-01-29T08:15:40.798Z,36.23
2019-01-29T08:18:09.273Z,36.23
2019-01-29T08:20:37.893Z,36.68
2019-01-29T08:23:07.274Z,37.34
2019-01-29T08:25:36.297Z,37.34
2019-01-29T08:28:06.115Z,37.57
2019-01-29T08:30:34.923Z,37.39
2019-01-29T08:33:03.479Z,37.24
2019-01-29T08:35:31.664Z,37.24
2019-01-29T08:38:00.210Z,37.45
2019-01-29T08:40:29.794Z,37.79
2019-01-29T08:42:58.180Z,37.59
2019-01-29T08:45:29.386Z,37.14
2019-01-29T08:47:58.715Z,37.14
2019-01-29T08:50:27.852Z,36.92
2019-01-29T08:52:57.767Z,36.81
2019-01-29T08:55:29.800Z,37.05
2019-01-29T08:57:58.793Z,37.05
2019-01-29T09:00:27.745Z,37.98
2019-01-29T09:02:57.371Z,37.95
2019-01-29T09:05:25.481Z,37.95
2019-01-29T09:07:55.787Z,38.38
2019-01-29T09:10:24.786Z,37.95
2019-01-29T09:12:53.887Z,38.10
2019-01-29T09:15:23.336Z,38.21
2019-01-29T09:17:51.892Z,38.21
2019-01-29T09:20:20.855Z,37.90
2019-01-29T09:22:50.002Z,37.50
2019-01-29T09:25:22.426Z,37.25
2019-01-29T09:27:50.741Z,37.25
2019-01-29T09:30:19.666Z,36.90
2019-01-29T09:32:48.803Z,36.90
2019-01-29T09:35:17.779Z,37.61
2019-01-29T09:37:46.828Z,37.61
2019-01-29T09:40:17.910Z,38.25
2019-01-29T09:42:47.799Z,38.25
2019-01-29T09:45:20.068Z,38.28
2019-01-29T09:47:49.804Z,38.28
2019-01-29T09:50:22.389Z,37.69
2019-01-29T09:52:51.408Z,37.69
2019-01-29T09:55:28.953Z,37.98
2019-01-29T10:00:38.940Z,36.82
2019-01-29T10:03:07.345Z,36.85
2019-01-29T10:05:38.411Z,37.37
2019-01-29T10:08:07.345Z,37.37
2019-01-29T10:10:35.785Z,37.44
2019-01-29T10:27:44.701Z,37.44
2019-01-29T10:30:12.698Z,37.44
2019-01-29T10:32:43.157Z,37.21
2019-01-29T10:35:15.823Z,36.86
2019-01-29T10:37:46.739Z,36.31
2019-01-29T10:40:16.739Z,36.31
2019-01-29T10:42:45.990Z,36.67
2019-01-29T10:45:16.929Z,36.93
2019-01-29T10:48:05.846Z,37.10
2019-01-29T10:50:34.965Z,36.98
2019-01-29T10:53:06.903Z,36.98
2019-01-29T10:55:36.665Z,36.89
2019-01-29T10:58:26.324Z,37.32
2019-01-29T11:00:54.804Z,36.52
2019-01-29T11:03:26.041Z,36.17
2019-01-29T11:05:55.307Z,36.10
2019-01-29T11:08:24.795Z,36.10
2019-01-29T11:10:53.308Z,36.08
2019-01-29T11:13:21.667Z,36.82
2019-01-29T11:15:51.347Z,37.09
2019-01-29T11:18:19.786Z,37.09
2019-01-29T11:20:50.044Z,36.77
2019-01-29T11:23:17.286Z,36.64
2019-01-29T11:25:46.428Z,36.23
2019-01-29T11:28:15.030Z,36.23
2019-01-29T11:30:44.795Z,36.50
2019-01-29T11:33:14.358Z,36.50
2019-01-29T11:35:45.773Z,36.45
2019-01-29T11:38:14.784Z,35.80
2019-01-29T11:40:44.472Z,35.63
2019-01-29T11:43:11.843Z,35.63
2019-01-29T11:47:06.509Z,36.43
2019-01-29T11:49:36.722Z,36.19
2019-01-29T11:52:06.057Z,36.19
2019-01-29T11:54:35.454Z,35.77
2019-01-29T11:59:48.659Z,35.62
2019-01-29T12:02:17.999Z,36.11
2019-01-29T12:04:47.776Z,36.36
2019-01-29T12:07:16.900Z,36.31
2019-01-29T12:09:44.709Z,36.41
2019-01-29T12:12:14.872Z,36.60
2019-01-29T12:14:44.585Z,36.16
2019-01-29T12:17:15.011Z,36.25
2019-01-29T12:19:44.842Z,36.41
2019-01-29T12:27:28.554Z,35.43
2019-01-29T12:31:11.049Z,36.18
2019-01-29T12:33:41.401Z,36.15
2019-01-29T12:36:10.943Z,36.15
2019-01-29T12:38:41.752Z,36.31
2019-01-29T12:41:10.731Z,36.31
2019-01-29T12:43:39.742Z,35.54
2019-01-29T12:46:07.818Z,35.61
2019-01-29T12:48:57.688Z,35.42
2019-01-29T12:51:49.046Z,35.42
2019-01-29T12:54:20.307Z,36.29
2019-01-29T12:56:49.368Z,36.29
2019-01-29T12:59:19.718Z,36.43
2019-01-29T13:01:49.734Z,36.33
2019-01-29T13:04:18.826Z,36.33
2019-01-29T13:06:48.510Z,35.97
2019-01-29T13:09:16.929Z,35.19
2019-01-29T13:11:47.746Z,34.90
2019-01-29T13:14:17.050Z,34.90
2019-01-29T13:16:46.884Z,35.76
2019-01-29T13:19:15.668Z,36.19
2019-01-29T13:21:45.356Z,36.19
2019-01-29T13:24:14.388Z,36.05
2019-01-29T13:26:44.339Z,36.33
2019-01-29T13:29:15.635Z,36.43
2019-01-29T13:31:44.957Z,36.43
2019-01-29T13:34:13.764Z,36.40
2019-01-29T13:36:43.772Z,36.44
2019-01-29T13:39:13.887Z,36.44
2019-01-29T13:53:17.530Z,36.93
2019-01-29T13:55:46.043Z,36.93
2019-01-29T13:58:16.554Z,36.73
2019-01-29T14:00:45.733Z,36.43
2019-01-29T14:03:18.658Z,36.48
2019-01-29T14:05:48.682Z,36.20
2019-01-29T14:08:18.771Z,36.20
2019-01-29T14:10:47.762Z,35.68
2019-01-29T14:13:17.742Z,35.68
2019-01-29T14:15:57.615Z,35.52
2019-01-29T14:18:29.823Z,35.35
2019-01-29T14:21:00.150Z,35.48
2019-01-29T14:23:29.090Z,35.48
2019-01-29T14:25:57.024Z,34.83
2019-01-29T14:28:28.004Z,35.08
2019-01-29T14:30:56.685Z,35.08
2019-01-29T14:33:25.383Z,34.91
2019-01-29T14:35:54.004Z,35.01
2019-01-29T14:39:28.754Z,35.01
2019-01-29T14:41:57.711Z,33.98
2019-01-29T14:44:37.592Z,33.67
2019-01-29T14:47:06.765Z,33.58
2019-01-29T14:49:36.230Z,33.80
2019-01-29T14:52:04.974Z,33.80
2019-01-29T14:54:34.030Z,34.33
2019-01-29T14:57:01.885Z,34.33
2019-01-29T14:59:32.020Z,33.38
2019-01-29T15:02:00.654Z,33.22
2019-01-29T15:04:28.930Z,33.37
2019-01-29T15:06:57.662Z,33.37
2019-01-29T15:09:26.321Z,33.33
2019-01-29T15:11:55.605Z,33.32
2019-01-29T15:14:26.658Z,32.49
2019-01-29T15:17:14.914Z,32.49
2019-01-29T15:19:43.548Z,32.33
2019-01-29T15:22:12.832Z,32.33
2019-01-29T15:24:42.077Z,31.86
2019-01-29T15:27:10.586Z,31.86
2019-01-29T15:29:40.380Z,31.76
2019-01-29T15:32:09.043Z,31.66
2019-01-29T15:34:37.735Z,31.66
2019-01-29T15:37:06.080Z,31.74
2019-01-29T15:39:36.024Z,31.92
2019-01-29T15:42:04.587Z,31.87
2019-01-29T15:44:31.893Z,31.87
2019-01-29T15:47:02.788Z,31.91
2019-01-29T15:51:42.709Z,31.84
2019-01-29T15:54:12.216Z,31.47
2019-01-29T15:56:42.502Z,31.58
2019-01-29T15:59:11.035Z,31.58
2019-01-29T16:01:41.841Z,31.48
2019-01-29T16:04:11.173Z,31.48
2019-01-29T16:06:40.785Z,30.57
2019-01-29T16:09:11.644Z,30.57
2019-01-29T16:11:40.679Z,30.65
2019-01-29T16:14:10.013Z,29.98
2019-01-29T16:16:40.795Z,31.22
2019-01-29T16:19:11.084Z,31.69
2019-01-29T16:21:40.971Z,31.36
2019-01-29T16:24:11.675Z,31.36
2019-01-29T16:26:42.756Z,32.49
2019-01-29T16:29:10.783Z,32.49
2019-01-29T16:32:00.726Z,32.82
2019-01-29T16:34:29.054Z,33.22
2019-01-29T16:36:59.668Z,31.12
2019-01-29T16:39:27.684Z,31.12
2019-01-29T16:42:17.644Z,31.17
2019-01-29T16:44:45.995Z,31.36
2019-01-29T16:47:16.600Z,32.21
2019-01-29T16:49:44.606Z,32.36
2019-01-29T16:52:33.897Z,32.36
2019-01-29T16:55:03.877Z,32.98
2019-01-29T16:57:36.787Z,32.98
2019-01-29T17:00:11.652Z,32.44
2019-01-29T17:02:44.767Z,32.23
2019-01-29T17:05:13.471Z,32.23
2019-01-29T17:07:42.451Z,32.35
2019-01-29T17:10:12.983Z,33.17
2019-01-29T17:12:42.964Z,33.17
2019-01-29T17:15:16.646Z,33.47
2019-01-29T17:17:44.064Z,33.72
2019-01-29T17:20:22.676Z,33.72
2019-01-29T17:22:50.937Z,33.73
2019-01-29T17:37:45.456Z,33.28
2019-01-29T17:40:14.988Z,34.13
2019-01-29T17:42:44.360Z,33.77
2019-01-29T17:45:18.716Z,33.77
2019-01-29T17:47:48.838Z,33.21
2019-01-29T17:50:19.833Z,33.13
2019-01-29T17:52:51.079Z,32.99
2019-01-29T17:55:23.177Z,32.59
2019-01-29T17:57:55.684Z,32.59
2019-01-29T18:00:30.885Z,32.89
2019-01-29T18:03:00.537Z,32.86
2019-01-29T18:05:30.128Z,32.88
2019-01-29T18:08:00.362Z,32.88
2019-01-29T18:10:28.755Z,32.98
2019-01-29T18:12:59.226Z,33.53
2019-01-29T18:15:28.553Z,33.57
2019-01-29T18:17:58.316Z,33.57
2019-01-29T18:20:25.611Z,33.70
2019-01-29T18:22:53.142Z,33.92
2019-01-29T18:25:22.762Z,34.73
2019-01-29T18:28:00.618Z,34.73
2019-01-29T18:30:25.026Z,34.57
2019-01-29T18:32:52.576Z,34.57
2019-01-29T18:35:23.350Z,34.34
2019-01-29T18:37:52.014Z,34.21
2019-01-29T18:40:27.205Z,34.21
2019-01-29T18:42:54.850Z,33.29
2019-01-29T18:45:23.742Z,33.29
2019-01-29T18:47:52.512Z,33.85
2019-01-29T18:50:21.408Z,34.04
2019-01-29T18:52:50.278Z,34.11
2019-01-29T18:59:15.715Z,35.47
2019-01-29T19:13:53.004Z,34.81
2019-01-29T19:16:23.916Z,35.40
2019-01-29T19:18:52.763Z,35.01
2019-01-29T19:21:25.374Z,35.01
2019-01-29T19:26:38.585Z,34.83
2019-01-29T19:29:07.691Z,34.96
2019-01-29T19:31:37.634Z,34.96
2019-01-29T19:34:05.986Z,34.62
2019-01-29T19:36:35.785Z,34.55
2019-01-29T19:39:08.183Z,34.55
2019-01-29T19:41:37.358Z,34.52
2019-01-29T19:44:05.961Z,34.52
2019-01-29T19:46:35.840Z,35.16
2019-01-29T19:49:04.863Z,35.33
2019-01-29T19:51:35.972Z,35.42
2019-01-29T19:54:05.821Z,35.38
2019-01-29T19:56:35.989Z,35.38
2019-01-29T19:59:07.468Z,35.54
2019-01-29T20:01:36.842Z,35.44
2019-01-29T20:04:05.717Z,35.52
2019-01-29T20:06:35.688Z,35.51
2019-01-29T20:09:10.824Z,35.51
2019-01-29T20:11:41.042Z,35.15
2019-01-29T20:14:10.552Z,34.88
2019-01-29T20:16:40.943Z,34.88
2019-01-29T20:19:10.394Z,35.61
2019-01-29T20:21:39.661Z,35.93
2019-01-29T20:24:08.357Z,35.80
2019-01-29T20:26:37.700Z,35.80
2019-01-29T20:29:06.756Z,37.33
2019-01-29T20:31:36.955Z,37.32
2019-01-29T20:34:05.764Z,37.74
2019-01-29T20:36:35.066Z,37.74
2019-01-29T20:39:05.106Z,37.58
2019-01-29T20:41:34.266Z,37.50
2019-01-29T20:44:02.761Z,37.31
2019-01-29T20:46:31.743Z,37.57
2019-01-29T20:48:59.939Z,37.28
2019-01-29T20:51:30.018Z,35.50
2019-01-29T20:54:00.292Z,35.59
2019-01-29T20:56:28.676Z,35.59
2019-01-29T20:58:59.387Z,36.06
2019-01-29T21:01:27.884Z,35.84
2019-01-29T21:07:53.343Z,35.34
2019-01-29T21:10:24.584Z,35.27
2019-01-29T21:13:11.799Z,35.27
2019-01-29T21:15:41.754Z,35.86
2019-01-29T21:18:12.775Z,36.19
2019-01-29T21:20:41.714Z,36.17
2019-01-29T21:23:30.295Z,36.06
2019-01-29T21:25:58.914Z,36.26
2019-01-29T21:28:29.875Z,35.97
2019-01-29T21:30:59.368Z,35.55
2019-01-29T21:33:28.878Z,35.55
2019-01-29T21:35:57.154Z,36.08
2019-01-29T21:38:25.905Z,36.13
2019-01-29T21:40:55.875Z,36.13
2019-01-29T21:43:24.651Z,36.68
2019-01-29T21:45:54.758Z,36.68
2019-01-29T21:49:57.538Z,36.14
2019-01-29T21:52:27.638Z,36.14
2019-01-29T21:54:57.068Z,36.09
2019-01-29T21:57:25.780Z,36.92
2019-01-29T21:59:55.988Z,36.92
2019-01-29T22:02:25.360Z,37.12
2019-01-29T22:04:55.729Z,36.87
2019-01-29T22:07:25.741Z,37.33
2019-01-29T22:12:20.658Z,37.02
2019-01-29T22:14:50.017Z,37.02
