createdAt,value
2018-12-24T00:00:47.122Z,10.57
2018-12-24T00:03:13.505Z,10.40
2018-12-24T00:05:39.789Z,10.40
2018-12-24T00:08:06.124Z,10.37
2018-12-24T00:10:32.507Z,10.40
2018-12-24T00:12:58.795Z,10.40
2018-12-24T00:15:25.125Z,10.31
2018-12-24T00:17:51.527Z,10.57
2018-12-24T00:20:17.911Z,10.35
2018-12-24T00:22:44.241Z,10.39
2018-12-24T00:25:10.633Z,10.44
2018-12-24T00:27:36.917Z,10.19
2018-12-24T00:30:03.239Z,10.49
2018-12-24T00:32:29.528Z,10.48
2018-12-24T00:34:56.071Z,10.38
2018-12-24T00:37:22.359Z,10.43
2018-12-24T00:39:48.641Z,10.65
2018-12-24T00:42:15.907Z,10.63
2018-12-24T00:44:43.264Z,10.49
2018-12-24T00:47:09.543Z,10.62
2018-12-24T00:49:35.826Z,10.74
2018-12-24T00:52:02.253Z,10.52
2018-12-24T00:54:28.597Z,10.30
2018-12-24T00:56:54.931Z,10.43
2018-12-24T00:59:21.250Z,10.48
2018-12-24T01:01:48.882Z,10.19
2018-12-24T01:04:15.821Z,10.25
2018-12-24T01:06:42.247Z,10.41
2018-12-24T01:09:08.528Z,10.25
2018-12-24T01:11:34.814Z,10.43
2018-12-24T01:14:01.229Z,10.43
2018-12-24T01:16:27.505Z,10.37
2018-12-24T01:18:53.780Z,10.46
2018-12-24T01:21:20.094Z,10.58
2018-12-24T01:23:46.376Z,10.52
2018-12-24T01:26:12.663Z,10.77
2018-12-24T01:28:38.985Z,10.72
2018-12-24T01:31:05.275Z,10.70
2018-12-24T01:33:31.561Z,10.84
2018-12-24T01:35:58.071Z,10.65
2018-12-24T01:38:24.354Z,10.54
2018-12-24T01:40:50.635Z,10.77
2018-12-24T01:43:16.953Z,10.77
2018-12-24T01:45:43.230Z,10.53
2018-12-24T01:48:09.512Z,10.60
2018-12-24T01:50:35.840Z,10.58
2018-12-24T01:53:02.117Z,10.64
2018-12-24T01:55:28.401Z,10.73
2018-12-24T01:57:54.779Z,10.56
2018-12-24T02:00:21.063Z,10.57
2018-12-24T02:02:47.344Z,10.80
2018-12-24T02:05:13.647Z,10.69
2018-12-24T02:07:39.935Z,10.51
2018-12-24T02:10:06.217Z,10.65
2018-12-24T02:12:32.552Z,10.38
2018-12-24T02:14:58.835Z,10.54
2018-12-24T02:17:25.217Z,10.51
2018-12-24T02:19:51.532Z,10.44
2018-12-24T02:22:17.818Z,10.36
2018-12-24T02:24:44.102Z,10.57
2018-12-24T02:27:10.415Z,10.37
2018-12-24T02:29:36.818Z,10.47
2018-12-24T02:32:03.092Z,10.41
2018-12-24T02:34:29.411Z,10.51
2018-12-24T02:36:55.702Z,10.57
2018-12-24T02:39:21.981Z,10.39
2018-12-24T02:41:48.299Z,10.56
2018-12-24T02:44:14.692Z,10.75
2018-12-24T02:46:40.998Z,11.06
2018-12-24T02:49:07.282Z,11.05
2018-12-24T02:51:33.675Z,11.16
2018-12-24T02:54:00.069Z,11.08
2018-12-24T02:56:26.388Z,11.09
2018-12-24T02:58:52.836Z,10.92
2018-12-24T03:01:19.219Z,11.14
2018-12-24T03:03:45.537Z,11.09
2018-12-24T03:06:11.825Z,11.30
2018-12-24T03:08:38.104Z,11.28
2018-12-24T03:11:04.511Z,11.21
2018-12-24T03:13:30.794Z,11.51
2018-12-24T03:15:57.084Z,11.36
2018-12-24T03:18:23.416Z,11.73
2018-12-24T03:20:49.704Z,11.49
2018-12-24T03:23:15.990Z,11.43
2018-12-24T03:25:42.297Z,11.35
2018-12-24T03:28:08.682Z,11.42
2018-12-24T03:30:34.961Z,11.70
2018-12-24T03:33:01.310Z,11.76
2018-12-24T03:35:27.657Z,11.76
2018-12-24T03:37:53.938Z,11.69
2018-12-24T03:40:20.458Z,11.90
2018-12-24T03:42:46.745Z,11.83
2018-12-24T03:45:13.129Z,11.87
2018-12-24T03:47:39.550Z,11.86
2018-12-24T03:50:05.841Z,11.65
2018-12-24T03:52:32.145Z,11.53
2018-12-24T03:57:38.114Z,11.09
2018-12-24T04:03:04.890Z,10.96
2018-12-24T04:05:31.178Z,11.38
2018-12-24T04:07:57.575Z,11.43
2018-12-24T04:10:23.904Z,11.56
2018-12-24T04:12:50.187Z,11.39
2018-12-24T04:15:16.561Z,11.36
2018-12-24T04:17:42.993Z,11.14
2018-12-24T04:20:09.483Z,11.10
2018-12-24T04:22:35.771Z,11.09
2018-12-24T04:25:02.192Z,11.12
2018-12-24T04:27:28.480Z,11.18
2018-12-24T04:29:54.754Z,11.14
2018-12-24T04:32:21.063Z,11.38
2018-12-24T04:34:47.349Z,10.88
2018-12-24T04:37:13.730Z,11.27
2018-12-24T04:39:40.058Z,11.15
2018-12-24T04:42:06.335Z,10.96
2018-12-24T04:44:32.618Z,10.87
2018-12-24T04:46:59.029Z,11.04
2018-12-24T04:49:25.304Z,10.74
2018-12-24T04:51:51.587Z,10.87
2018-12-24T04:54:17.903Z,11.34
2018-12-24T04:56:44.188Z,11.45
2018-12-24T04:59:10.466Z,11.41
2018-12-24T05:01:36.878Z,11.12
2018-12-24T05:04:03.167Z,11.23
2018-12-24T05:06:29.442Z,11.15
2018-12-24T05:08:55.761Z,11.31
2018-12-24T05:11:22.061Z,11.05
2018-12-24T05:13:48.359Z,11.14
2018-12-24T05:16:14.682Z,11.26
2018-12-24T05:18:40.973Z,11.32
2018-12-24T05:21:07.255Z,11.23
2018-12-24T05:23:33.595Z,11.38
2018-12-24T05:25:59.881Z,11.18
2018-12-24T05:28:26.241Z,11.06
2018-12-24T05:30:52.714Z,11.35
2018-12-24T05:33:19.133Z,11.23
2018-12-24T05:35:45.519Z,11.22
2018-12-24T05:38:11.945Z,11.32
2018-12-24T05:40:38.324Z,11.16
2018-12-24T05:43:04.612Z,11.28
2018-12-24T05:45:30.947Z,10.99
2018-12-24T05:47:57.341Z,11.15
2018-12-24T05:50:23.717Z,11.13
2018-12-24T05:52:50.047Z,11.18
2018-12-24T05:55:16.334Z,11.15
2018-12-24T05:57:42.610Z,11.07
2018-12-24T06:00:09.040Z,11.07
2018-12-24T06:02:35.377Z,11.13
2018-12-24T06:05:01.738Z,10.88
2018-12-24T06:07:28.089Z,11.15
2018-12-24T06:09:54.377Z,11.40
2018-12-24T06:12:20.648Z,11.10
2018-12-24T06:14:47.092Z,11.36
2018-12-24T06:20:27.055Z,11.48
2018-12-24T06:22:53.334Z,11.45
2018-12-24T06:25:19.622Z,11.33
2018-12-24T06:27:45.934Z,11.35
2018-12-24T06:30:12.345Z,11.71
2018-12-24T06:33:20.170Z,11.68
2018-12-24T06:35:46.447Z,11.96
2018-12-24T06:38:12.838Z,12.01
2018-12-24T06:40:39.175Z,12.19
2018-12-24T06:43:05.558Z,12.11
2018-12-24T06:45:31.850Z,12.28
2018-12-24T06:47:58.263Z,12.49
2018-12-24T06:50:24.561Z,12.70
2018-12-24T06:52:50.843Z,13.15
2018-12-24T06:55:17.164Z,12.78
2018-12-24T06:57:43.460Z,12.75
2018-12-24T07:00:09.746Z,12.68
2018-12-24T07:02:36.062Z,12.75
2018-12-24T07:05:02.348Z,12.95
2018-12-24T07:07:28.643Z,12.58
2018-12-24T07:09:54.960Z,12.80
2018-12-24T07:12:21.253Z,12.79
2018-12-24T07:14:47.652Z,12.81
2018-12-24T07:17:14.083Z,12.78
2018-12-24T07:19:40.417Z,12.78
2018-12-24T07:22:06.865Z,12.69
2018-12-24T07:24:33.180Z,12.93
2018-12-24T07:26:59.585Z,13.27
2018-12-24T07:29:25.977Z,13.18
2018-12-24T07:31:52.306Z,13.28
2018-12-24T07:34:18.590Z,13.67
2018-12-24T07:36:44.885Z,13.31
2018-12-24T07:39:11.210Z,13.48
2018-12-24T07:41:37.488Z,13.28
2018-12-24T07:44:03.767Z,13.37
2018-12-24T07:46:30.092Z,13.60
2018-12-24T07:48:56.397Z,13.80
2018-12-24T07:51:22.677Z,14.42
2018-12-24T07:53:48.994Z,14.34
2018-12-24T07:56:15.297Z,14.39
2018-12-24T07:58:41.604Z,14.15
2018-12-24T08:01:07.923Z,14.36
2018-12-24T08:03:34.219Z,14.68
2018-12-24T08:06:00.655Z,14.60
2018-12-24T08:10:59.215Z,14.84
2018-12-24T08:13:25.508Z,14.77
2018-12-24T08:15:51.829Z,14.85
2018-12-24T08:18:18.230Z,14.85
2018-12-24T08:20:44.526Z,15.54
2018-12-24T08:23:10.967Z,14.60
2018-12-24T08:25:37.379Z,14.82
2018-12-24T08:28:03.792Z,15.26
2018-12-24T08:30:30.117Z,15.69
2018-12-24T08:32:56.408Z,15.28
2018-12-24T08:35:22.706Z,15.63
2018-12-24T08:37:49.139Z,16.33
2018-12-24T08:40:15.603Z,16.67
2018-12-24T08:42:41.935Z,16.56
2018-12-24T08:45:08.351Z,16.16
2018-12-24T08:47:34.637Z,16.58
2018-12-24T08:50:00.930Z,16.53
2018-12-24T08:52:27.257Z,16.79
2018-12-24T08:54:53.544Z,16.93
2018-12-24T08:57:19.887Z,16.73
2018-12-24T08:59:46.278Z,16.41
2018-12-24T09:02:12.563Z,17.52
2018-12-24T09:04:38.845Z,17.25
2018-12-24T09:07:05.175Z,17.17
2018-12-24T09:09:31.577Z,17.92
2018-12-24T09:11:57.991Z,16.41
2018-12-24T09:14:24.407Z,17.04
2018-12-24T09:16:50.711Z,17.11
2018-12-24T09:19:17.007Z,17.61
2018-12-24T09:21:43.320Z,17.90
2018-12-24T09:24:09.704Z,17.62
2018-12-24T09:26:35.988Z,17.66
2018-12-24T09:29:02.414Z,17.37
2018-12-24T09:31:28.708Z,17.29
2018-12-24T09:33:54.999Z,17.49
2018-12-24T09:36:21.337Z,17.07
2018-12-24T09:38:47.625Z,18.02
2018-12-24T09:41:13.905Z,18.31
2018-12-24T09:43:40.422Z,17.64
2018-12-24T09:46:06.830Z,17.82
2018-12-24T09:48:33.110Z,18.01
2018-12-24T09:50:59.575Z,17.78
2018-12-24T09:53:25.905Z,17.98
2018-12-24T09:55:52.201Z,17.91
2018-12-24T09:58:18.647Z,17.66
2018-12-24T10:00:44.926Z,18.00
2018-12-24T10:03:11.210Z,18.11
2018-12-24T10:05:37.527Z,18.44
2018-12-24T10:11:04.184Z,18.13
2018-12-24T10:13:30.498Z,17.62
2018-12-24T10:15:56.792Z,17.70
2018-12-24T10:18:23.228Z,17.33
2018-12-24T10:20:49.527Z,18.15
2018-12-24T10:23:15.808Z,18.35
2018-12-24T10:25:42.110Z,18.40
2018-12-24T10:28:08.528Z,18.08
2018-12-24T10:30:34.804Z,17.20
2018-12-24T10:33:01.225Z,17.74
2018-12-24T10:35:27.621Z,18.30
2018-12-24T10:45:38.473Z,18.44
2018-12-24T10:48:04.639Z,18.35
2018-12-24T10:50:30.814Z,19.05
2018-12-24T10:52:57.011Z,18.46
2018-12-24T10:55:23.186Z,18.50
2018-12-24T10:57:49.380Z,18.79
2018-12-24T11:00:15.591Z,18.27
2018-12-24T11:02:41.744Z,18.02
2018-12-24T11:05:07.894Z,18.71
2018-12-24T11:07:34.092Z,18.94
2018-12-24T11:13:04.899Z,18.28
2018-12-24T11:15:31.052Z,17.79
2018-12-24T11:17:57.205Z,18.10
2018-12-24T11:20:23.399Z,18.13
2018-12-24T11:22:49.593Z,17.75
2018-12-24T11:25:15.767Z,17.63
2018-12-24T11:27:42.089Z,17.25
2018-12-24T11:30:08.244Z,17.20
2018-12-24T11:32:34.404Z,17.49
2018-12-24T11:35:00.717Z,17.51
2018-12-24T11:37:26.869Z,17.02
2018-12-24T11:39:53.032Z,17.12
2018-12-24T11:42:19.312Z,16.96
2018-12-24T11:44:45.587Z,17.02
2018-12-24T11:47:11.757Z,17.28
2018-12-24T11:49:37.942Z,17.45
2018-12-24T11:52:04.190Z,16.88
2018-12-24T11:54:30.453Z,17.07
2018-12-24T11:56:56.655Z,16.94
2018-12-24T11:59:22.809Z,17.26
2018-12-24T12:01:49.074Z,17.48
2018-12-24T12:04:15.296Z,17.08
2018-12-24T12:06:41.568Z,16.79
2018-12-24T12:09:07.733Z,16.61
2018-12-24T12:11:34.092Z,16.82
2018-12-24T12:14:00.271Z,16.95
2018-12-24T12:16:26.421Z,17.26
2018-12-24T12:18:52.616Z,17.03
2018-12-24T12:21:18.767Z,17.04
2018-12-24T12:23:45.031Z,16.85
2018-12-24T12:26:11.233Z,16.41
2018-12-24T12:28:37.401Z,16.97
2018-12-24T12:31:03.566Z,17.36
2018-12-24T12:33:29.752Z,17.23
2018-12-24T12:35:55.922Z,17.16
2018-12-24T12:38:29.585Z,16.79
2018-12-24T12:40:50.234Z,16.75
2018-12-24T12:43:16.509Z,17.02
2018-12-24T12:45:50.970Z,16.61
2018-12-24T12:48:10.862Z,17.12
2018-12-24T12:50:37.047Z,16.83
2018-12-24T12:53:03.204Z,16.88
2018-12-24T12:55:29.388Z,17.19
2018-12-24T12:57:55.554Z,16.47
2018-12-24T13:03:14.201Z,17.00
2018-12-24T13:05:40.360Z,16.52
2018-12-24T13:08:06.416Z,16.71
2018-12-24T13:10:32.613Z,16.27
2018-12-24T13:12:58.878Z,16.63
2018-12-24T13:15:25.047Z,16.68
2018-12-24T13:17:51.393Z,16.40
2018-12-24T13:20:24.822Z,16.92
2018-12-24T13:22:45.595Z,16.56
2018-12-24T13:25:11.809Z,16.71
2018-12-24T13:27:38.185Z,16.67
2018-12-24T13:30:45.790Z,16.42
2018-12-24T13:33:11.953Z,16.60
2018-12-24T13:35:38.103Z,16.86
2018-12-24T13:38:04.293Z,16.72
2018-12-24T13:40:30.451Z,16.59
2018-12-24T13:42:56.617Z,16.87
2018-12-24T13:45:22.825Z,16.41
2018-12-24T13:47:49.093Z,16.92
2018-12-24T13:50:15.252Z,16.54
2018-12-24T13:52:41.456Z,16.28
2018-12-24T13:55:07.611Z,16.16
2018-12-24T14:04:28.527Z,16.16
2018-12-24T14:06:54.691Z,16.41
2018-12-24T14:09:20.858Z,16.22
2018-12-24T14:11:47.052Z,16.32
2018-12-24T14:14:13.230Z,16.21
2018-12-24T14:16:39.395Z,16.28
2018-12-24T14:26:01.327Z,16.39
2018-12-24T14:28:27.490Z,16.03
2018-12-24T14:30:53.656Z,15.98
2018-12-24T14:33:20.033Z,16.02
2018-12-24T14:35:46.307Z,16.13
2018-12-24T14:38:12.578Z,16.11
2018-12-24T14:40:38.781Z,16.00
2018-12-24T14:43:04.941Z,15.95
2018-12-24T14:45:31.203Z,16.07
2018-12-24T14:47:57.398Z,16.37
2018-12-24T14:50:23.726Z,16.14
2018-12-24T15:04:14.903Z,16.93
2018-12-24T15:06:41.066Z,16.70
2018-12-24T15:16:02.702Z,17.07
2018-12-24T15:18:28.862Z,17.23
2018-12-24T15:34:55.096Z,17.28
2018-12-24T15:37:21.312Z,17.01
2018-12-24T15:39:47.477Z,16.35
2018-12-24T15:44:46.070Z,16.15
2018-12-24T15:47:12.873Z,16.03
2018-12-24T15:49:40.465Z,16.09
2018-12-24T15:52:06.755Z,15.67
2018-12-24T15:54:32.921Z,15.17
2018-12-24T15:56:59.127Z,14.92
2018-12-24T15:59:25.291Z,15.23
2018-12-24T16:01:51.664Z,14.40
2018-12-24T16:04:17.866Z,14.51
2018-12-24T16:06:44.025Z,14.85
2018-12-24T16:09:10.230Z,14.24
2018-12-24T16:15:19.104Z,13.92
2018-12-24T16:17:45.311Z,14.08
2018-12-24T16:20:11.473Z,13.61
2018-12-24T16:22:37.667Z,14.12
2018-12-24T16:25:03.956Z,13.88
2018-12-24T16:27:30.128Z,13.76
2018-12-24T16:29:56.332Z,13.74
2018-12-24T16:32:22.491Z,14.29
2018-12-24T16:34:48.665Z,14.35
2018-12-24T16:37:14.972Z,14.27
2018-12-24T16:39:41.149Z,14.01
2018-12-24T16:42:07.324Z,14.36
2018-12-24T16:44:33.628Z,14.10
2018-12-24T16:46:59.801Z,14.29
2018-12-24T16:49:25.986Z,13.72
2018-12-24T16:51:52.174Z,13.79
2018-12-24T16:54:18.445Z,13.66
2018-12-24T16:56:44.603Z,13.83
2018-12-24T16:59:10.794Z,13.78
2018-12-24T17:01:36.957Z,13.90
2018-12-24T17:04:03.118Z,13.78
2018-12-24T17:06:29.324Z,13.77
2018-12-24T17:08:55.482Z,13.37
2018-12-24T17:11:21.648Z,13.23
2018-12-24T17:13:47.956Z,13.13
2018-12-24T17:16:14.215Z,13.50
2018-12-24T17:18:40.434Z,13.78
2018-12-24T17:21:06.659Z,13.47
2018-12-24T17:23:32.830Z,13.36
2018-12-24T17:25:58.989Z,13.13
2018-12-24T17:28:25.180Z,13.36
2018-12-24T17:30:51.346Z,13.69
2018-12-24T17:33:17.518Z,13.48
2018-12-24T17:35:43.718Z,13.18
2018-12-24T17:38:09.886Z,13.13
2018-12-24T17:40:36.192Z,13.01
2018-12-24T17:43:02.389Z,13.21
2018-12-24T17:45:28.556Z,13.24
2018-12-24T17:47:54.710Z,12.87
2018-12-24T17:50:20.905Z,13.05
2018-12-24T17:52:47.070Z,12.69
2018-12-24T17:55:13.238Z,12.69
2018-12-24T17:57:39.539Z,12.56
2018-12-24T18:00:05.803Z,12.81
2018-12-24T18:02:31.975Z,12.71
2018-12-24T18:04:58.677Z,12.55
2018-12-24T18:07:25.174Z,12.67
2018-12-24T18:09:51.461Z,12.84
2018-12-24T18:12:18.083Z,12.49
2018-12-24T18:14:44.549Z,12.20
2018-12-24T18:17:10.858Z,12.21
2018-12-24T18:19:37.189Z,11.99
2018-12-24T18:22:03.348Z,11.65
2018-12-24T18:24:29.518Z,12.45
2018-12-24T18:26:55.728Z,12.14
2018-12-24T18:29:22.099Z,12.01
2018-12-24T18:31:48.256Z,11.79
2018-12-24T18:34:14.471Z,12.00
2018-12-24T18:36:40.732Z,11.48
2018-12-24T18:39:06.895Z,11.58
2018-12-24T18:41:33.083Z,11.50
2018-12-24T18:43:59.241Z,11.49
2018-12-24T18:46:25.399Z,11.72
2018-12-24T18:48:51.595Z,11.40
2018-12-24T18:51:17.751Z,11.46
2018-12-24T18:53:43.909Z,11.49
2018-12-24T18:56:10.098Z,11.23
2018-12-24T18:58:36.260Z,11.57
2018-12-24T19:01:02.425Z,11.94
2018-12-24T19:06:07.642Z,11.35
2018-12-24T19:08:33.943Z,11.46
2018-12-24T19:11:00.335Z,11.51
2018-12-24T19:13:26.530Z,11.84
2018-12-24T19:15:52.688Z,11.45
2018-12-24T19:18:18.851Z,11.27
2018-12-24T19:20:45.189Z,11.30
2018-12-24T19:23:11.351Z,11.59
2018-12-24T19:25:37.525Z,11.14
2018-12-24T19:28:03.715Z,11.11
2018-12-24T19:30:29.986Z,11.63
2018-12-24T19:32:56.171Z,11.14
2018-12-24T19:35:22.381Z,11.15
2018-12-24T19:37:48.541Z,10.85
2018-12-24T19:40:14.695Z,10.17
2018-12-24T19:42:40.896Z,10.24
2018-12-24T19:45:07.071Z,10.42
2018-12-24T19:47:33.229Z,10.76
2018-12-24T19:49:59.432Z,10.55
2018-12-24T19:52:25.944Z,10.65
2018-12-24T19:54:52.108Z,10.40
2018-12-24T19:57:19.255Z,11.27
2018-12-24T19:59:45.416Z,10.75
2018-12-24T20:02:17.025Z,10.45
2018-12-24T20:04:43.224Z,10.26
2018-12-24T20:07:09.380Z,10.07
2018-12-24T20:09:35.928Z,10.20
2018-12-24T20:12:02.253Z,10.44
2018-12-24T20:14:28.423Z,10.59
2018-12-24T20:16:55.057Z,10.75
2018-12-24T20:19:21.255Z,10.09
2018-12-24T20:21:47.558Z,10.33
2018-12-24T20:24:13.845Z,9.95
2018-12-24T20:26:40.034Z,10.39
2018-12-24T20:29:06.237Z,9.97
2018-12-24T20:31:32.508Z,10.41
2018-12-24T20:33:58.648Z,10.00
2018-12-24T20:36:24.799Z,10.22
2018-12-24T20:38:50.960Z,9.98
2018-12-24T20:41:17.260Z,9.52
2018-12-24T20:43:43.423Z,10.05
2018-12-24T20:46:09.702Z,9.84
2018-12-24T20:48:35.896Z,10.13
2018-12-24T20:51:02.220Z,10.09
2018-12-24T20:53:28.420Z,10.05
2018-12-24T20:55:54.605Z,10.12
2018-12-24T20:58:21.210Z,10.23
2018-12-24T21:00:48.391Z,10.25
2018-12-24T21:03:15.640Z,9.66
2018-12-24T21:05:41.815Z,10.15
2018-12-24T21:08:08.072Z,9.82
2018-12-24T21:10:34.377Z,10.03
2018-12-24T21:13:00.543Z,10.13
2018-12-24T21:15:26.796Z,9.71
2018-12-24T21:17:53.148Z,9.03
2018-12-24T21:20:19.310Z,9.11
2018-12-24T21:22:45.575Z,9.52
2018-12-24T21:25:11.770Z,9.67
2018-12-24T21:27:37.943Z,9.57
2018-12-24T21:30:45.533Z,9.24
2018-12-24T21:33:11.685Z,9.26
2018-12-24T21:35:38.209Z,9.12
2018-12-24T21:38:04.402Z,9.29
2018-12-24T21:40:30.663Z,9.22
2018-12-24T21:42:56.824Z,9.23
2018-12-24T21:45:23.129Z,9.27
2018-12-24T21:47:49.288Z,9.03
2018-12-24T21:50:15.443Z,9.82
2018-12-24T21:52:41.640Z,8.96
2018-12-24T21:55:07.798Z,9.11
2018-12-24T21:57:33.960Z,9.11
2018-12-24T22:00:41.561Z,9.18
2018-12-24T22:03:07.817Z,8.87
2018-12-24T22:08:25.914Z,8.96
2018-12-24T22:10:52.172Z,9.07
2018-12-24T22:13:18.472Z,9.44
2018-12-24T22:15:44.794Z,9.38
2018-12-24T22:18:10.967Z,8.88
2018-12-24T22:20:37.125Z,8.99
2018-12-24T22:23:03.440Z,8.65
2018-12-24T22:25:29.605Z,9.07
2018-12-24T22:27:55.773Z,8.59
2018-12-24T22:30:21.961Z,8.69
2018-12-24T22:32:48.120Z,8.61
2018-12-24T22:35:14.276Z,8.50
2018-12-24T22:37:40.468Z,8.42
2018-12-24T22:40:06.759Z,8.37
2018-12-24T22:42:32.925Z,8.32
2018-12-24T22:44:59.117Z,8.34
2018-12-24T22:47:25.275Z,8.31
2018-12-24T22:49:51.437Z,8.47
2018-12-24T22:52:17.617Z,8.23
2018-12-24T22:54:43.778Z,8.74
2018-12-24T22:57:09.947Z,8.24
2018-12-24T22:59:36.137Z,8.00
2018-12-24T23:04:49.924Z,8.12
2018-12-24T23:07:16.078Z,8.21
2018-12-24T23:09:42.232Z,8.42
2018-12-24T23:12:08.426Z,8.19
2018-12-24T23:14:34.580Z,8.78
2018-12-24T23:17:00.735Z,8.51
2018-12-24T23:20:08.349Z,8.37
2018-12-24T23:22:34.511Z,7.78
2018-12-24T23:25:00.684Z,8.03
2018-12-24T23:27:26.978Z,8.15
2018-12-24T23:29:53.231Z,8.00
2018-12-24T23:32:19.381Z,8.10
2018-12-24T23:34:45.663Z,8.47
2018-12-24T23:37:31.575Z,8.11
2018-12-24T23:39:57.768Z,7.55
2018-12-24T23:42:24.032Z,7.60
2018-12-24T23:44:50.193Z,7.75
2018-12-24T23:47:16.469Z,7.65
2018-12-24T23:49:42.956Z,7.84
2018-12-24T23:52:09.099Z,8.13
2018-12-24T23:54:35.289Z,7.63
2018-12-24T23:57:01.446Z,7.84
2018-12-24T23:59:27.601Z,7.66
