createdAt,value
2019-04-01T00:00:31.481Z,0.00
2019-04-01T00:01:31.486Z,0.00
2019-04-01T00:02:31.502Z,0.00
2019-04-01T00:03:31.511Z,0.00
2019-04-01T00:04:31.523Z,0.00
2019-04-01T00:05:31.535Z,0.00
2019-04-01T00:06:31.559Z,0.00
2019-04-01T00:07:31.559Z,0.00
2019-04-01T00:08:31.571Z,0.00
2019-04-01T00:09:31.586Z,0.00
2019-04-01T00:10:31.593Z,0.00
2019-04-01T00:11:31.606Z,0.00
2019-04-01T00:12:31.620Z,0.00
2019-04-01T00:13:31.630Z,0.00
2019-04-01T00:14:31.643Z,0.00
2019-04-01T00:15:31.655Z,0.00
2019-04-01T00:16:31.667Z,0.00
2019-04-01T00:17:31.677Z,0.00
2019-04-01T00:18:31.690Z,0.00
2019-04-01T00:19:31.702Z,0.00
2019-04-01T00:20:31.716Z,0.00
2019-04-01T00:21:31.724Z,0.00
2019-04-01T00:22:31.774Z,0.00
2019-04-01T00:23:31.747Z,0.00
2019-04-01T00:24:31.759Z,0.00
2019-04-01T00:25:31.771Z,0.00
2019-04-01T00:26:31.785Z,0.00
2019-04-01T00:27:31.796Z,0.00
2019-04-01T00:28:31.806Z,0.00
2019-04-01T00:29:31.820Z,0.00
2019-04-01T00:30:31.829Z,0.00
2019-04-01T00:31:31.842Z,0.00
2019-04-01T00:32:31.856Z,0.00
2019-04-01T00:33:31.861Z,0.00
2019-04-01T00:34:31.877Z,0.00
2019-04-01T00:35:31.888Z,0.00
2019-04-01T00:36:31.904Z,0.00
2019-04-01T00:37:31.911Z,0.00
2019-04-01T00:38:31.923Z,0.00
2019-04-01T00:39:31.934Z,0.00
2019-04-01T00:40:31.945Z,0.00
2019-04-01T00:41:31.957Z,0.00
2019-04-01T00:42:31.969Z,0.00
2019-04-01T00:43:31.980Z,0.00
2019-04-01T00:44:31.991Z,0.00
2019-04-01T00:45:32.005Z,0.00
2019-04-01T00:46:32.018Z,0.00
2019-04-01T00:47:32.027Z,0.00
2019-04-01T00:48:32.039Z,0.00
2019-04-01T00:49:32.051Z,0.00
2019-04-01T00:50:32.062Z,0.00
2019-04-01T00:51:32.070Z,0.00
2019-04-01T00:52:32.085Z,0.00
2019-04-01T00:53:32.094Z,0.00
2019-04-01T00:54:32.107Z,0.00
2019-04-01T00:55:32.119Z,0.00
2019-04-01T00:56:32.136Z,0.00
2019-04-01T00:57:32.142Z,0.00
2019-04-01T00:58:32.152Z,0.00
2019-04-01T00:59:32.164Z,0.00
2019-04-01T01:00:32.179Z,0.00
2019-04-01T01:01:32.186Z,0.00
2019-04-01T01:02:32.196Z,0.00
2019-04-01T01:03:32.211Z,0.00
2019-04-01T01:04:32.222Z,0.00
2019-04-01T01:05:32.233Z,0.00
2019-04-01T01:06:32.245Z,0.00
2019-04-01T01:07:32.256Z,0.00
2019-04-01T01:08:32.266Z,0.00
2019-04-01T01:09:32.278Z,0.00
2019-04-01T01:10:32.288Z,0.00
2019-04-01T01:11:32.300Z,0.00
2019-04-01T01:12:32.313Z,0.00
2019-04-01T01:13:32.323Z,0.00
2019-04-01T01:14:32.335Z,0.00
2019-04-01T01:15:32.346Z,0.00
2019-04-01T01:16:32.357Z,0.00
2019-04-01T01:17:32.368Z,0.00
2019-04-01T01:18:32.380Z,0.00
2019-04-01T01:19:32.390Z,0.00
2019-04-01T01:20:32.410Z,0.00
2019-04-01T01:21:32.419Z,0.00
2019-04-01T01:22:32.424Z,0.00
2019-04-01T01:23:32.438Z,0.00
2019-04-01T01:24:32.683Z,0.00
2019-04-01T01:25:32.460Z,0.00
2019-04-01T01:26:32.476Z,0.00
2019-04-01T01:27:32.481Z,0.00
2019-04-01T01:28:32.510Z,0.00
2019-04-01T01:29:32.586Z,0.00
2019-04-01T01:30:32.585Z,0.00
2019-04-01T01:31:32.582Z,0.00
2019-04-01T01:32:32.575Z,0.00
2019-04-01T01:33:32.575Z,0.00
2019-04-01T01:34:32.598Z,0.00
2019-04-01T01:35:32.632Z,0.00
2019-04-01T01:36:32.655Z,0.00
2019-04-01T01:37:32.636Z,0.00
2019-04-01T01:38:32.690Z,0.00
2019-04-01T01:39:32.633Z,0.00
2019-04-01T01:40:32.634Z,0.00
2019-04-01T01:41:32.638Z,0.00
2019-04-01T01:42:32.651Z,0.00
2019-04-01T01:43:32.663Z,0.00
2019-04-01T01:44:32.672Z,0.00
2019-04-01T01:45:32.687Z,0.00
2019-04-01T01:46:32.698Z,0.00
2019-04-01T01:47:32.709Z,0.00
2019-04-01T01:48:32.718Z,0.00
2019-04-01T01:49:32.734Z,0.00
2019-04-01T01:50:32.738Z,0.00
2019-04-01T01:51:32.750Z,0.00
2019-04-01T01:52:32.760Z,0.00
2019-04-01T01:53:32.771Z,0.00
2019-04-01T01:54:32.783Z,0.00
2019-04-01T01:55:32.793Z,0.00
2019-04-01T01:56:32.806Z,0.00
2019-04-01T01:57:32.817Z,0.00
2019-04-01T01:58:32.829Z,0.00
2019-04-01T01:59:32.840Z,0.00
2019-04-01T02:00:32.851Z,0.00
2019-04-01T02:01:32.861Z,0.00
2019-04-01T02:02:32.871Z,0.00
2019-04-01T02:03:32.882Z,0.00
2019-04-01T02:04:32.895Z,0.00
2019-04-01T02:05:32.904Z,0.00
2019-04-01T02:06:32.916Z,0.00
2019-04-01T02:07:32.927Z,0.00
2019-04-01T02:08:32.938Z,0.00
2019-04-01T02:09:32.949Z,0.00
2019-04-01T02:10:32.961Z,0.00
2019-04-01T02:11:32.972Z,0.00
2019-04-01T02:12:32.984Z,0.00
2019-04-01T02:13:32.994Z,0.00
2019-04-01T02:14:33.006Z,0.00
2019-04-01T02:15:33.017Z,0.00
2019-04-01T02:16:33.032Z,0.00
2019-04-01T02:17:33.038Z,0.00
2019-04-01T02:18:33.048Z,0.00
2019-04-01T02:19:33.060Z,0.00
2019-04-01T02:20:33.070Z,0.00
2019-04-01T02:21:33.079Z,0.00
2019-04-01T02:22:33.093Z,0.00
2019-04-01T02:23:33.105Z,0.00
2019-04-01T02:24:33.116Z,0.00
2019-04-01T02:25:33.125Z,0.00
2019-04-01T02:26:33.136Z,0.00
2019-04-01T02:27:33.148Z,0.00
2019-04-01T02:28:33.161Z,0.00
2019-04-01T02:29:33.170Z,0.00
2019-04-01T02:30:33.181Z,0.00
2019-04-01T02:31:33.194Z,0.00
2019-04-01T02:32:33.203Z,0.00
2019-04-01T02:33:33.212Z,0.00
2019-04-01T02:34:33.223Z,0.00
2019-04-01T02:35:33.239Z,0.00
2019-04-01T02:36:33.244Z,0.00
2019-04-01T02:37:33.267Z,0.00
2019-04-01T02:38:33.269Z,0.00
2019-04-01T02:39:33.285Z,0.00
2019-04-01T02:40:33.289Z,0.00
2019-04-01T02:41:33.300Z,0.00
2019-04-01T02:42:33.311Z,0.00
2019-04-01T02:43:33.325Z,0.00
2019-04-01T02:44:33.335Z,0.00
2019-04-01T02:45:33.343Z,0.00
2019-04-01T02:46:33.353Z,0.00
2019-04-01T02:47:33.447Z,0.00
2019-04-01T02:48:33.374Z,0.00
2019-04-01T02:49:33.387Z,0.00
2019-04-01T02:50:33.397Z,0.00
2019-04-01T02:51:33.413Z,0.00
2019-04-01T02:52:33.418Z,0.00
2019-04-01T02:53:33.428Z,0.00
2019-04-01T02:54:33.441Z,0.00
2019-04-01T02:55:33.450Z,0.00
2019-04-01T02:56:33.473Z,0.00
2019-04-01T02:57:33.472Z,0.00
2019-04-01T02:58:33.483Z,0.00
2019-04-01T02:59:33.513Z,0.00
2019-04-01T03:00:33.510Z,0.00
2019-04-01T03:01:33.590Z,0.00
2019-04-01T03:02:33.664Z,0.00
2019-04-01T03:03:33.538Z,0.00
2019-04-01T03:04:33.553Z,0.00
2019-04-01T03:05:33.561Z,0.00
2019-04-01T03:06:33.567Z,0.00
2019-04-01T03:07:33.578Z,0.00
2019-04-01T03:08:33.591Z,0.00
2019-04-01T03:09:33.604Z,0.00
2019-04-01T03:10:33.615Z,0.00
2019-04-01T03:11:33.622Z,0.00
2019-04-01T03:12:33.634Z,0.00
2019-04-01T03:13:33.641Z,0.00
2019-04-01T03:14:33.653Z,0.00
2019-04-01T03:15:33.672Z,0.00
2019-04-01T03:16:33.676Z,0.00
2019-04-01T03:17:33.684Z,0.00
2019-04-01T03:18:33.696Z,0.00
2019-04-01T03:19:33.707Z,0.00
2019-04-01T03:20:33.721Z,0.00
2019-04-01T03:21:33.727Z,0.00
2019-04-01T03:22:33.739Z,0.00
2019-04-01T03:23:33.749Z,0.00
2019-04-01T03:24:33.759Z,0.00
2019-04-01T03:25:33.766Z,0.00
2019-04-01T03:26:33.780Z,0.00
2019-04-01T03:27:33.794Z,0.00
2019-04-01T03:28:33.803Z,0.00
2019-04-01T03:29:33.809Z,0.00
2019-04-01T03:30:33.823Z,0.00
2019-04-01T03:31:33.833Z,0.00
2019-04-01T03:32:33.844Z,0.00
2019-04-01T03:33:33.863Z,0.00
2019-04-01T03:34:33.866Z,0.00
2019-04-01T03:35:33.873Z,0.00
2019-04-01T03:36:33.888Z,0.00
2019-04-01T03:37:33.905Z,0.00
2019-04-01T03:38:33.930Z,0.00
2019-04-01T03:39:33.922Z,0.00
2019-04-01T03:40:33.936Z,0.00
2019-04-01T03:41:33.948Z,0.00
2019-04-01T03:42:33.948Z,0.00
2019-04-01T03:43:33.956Z,0.00
2019-04-01T03:44:33.969Z,0.00
2019-04-01T03:45:33.978Z,0.00
2019-04-01T03:46:33.987Z,0.00
2019-04-01T03:47:33.997Z,0.00
2019-04-01T03:48:34.009Z,0.00
2019-04-01T03:49:34.017Z,0.00
2019-04-01T03:50:34.030Z,0.00
2019-04-01T03:51:34.038Z,0.00
2019-04-01T03:52:34.048Z,0.00
2019-04-01T03:53:34.069Z,0.00
2019-04-01T03:54:34.069Z,0.00
2019-04-01T03:55:34.082Z,0.00
2019-04-01T03:56:34.091Z,0.00
2019-04-01T03:57:34.104Z,0.00
2019-04-01T03:58:34.111Z,0.00
2019-04-01T03:59:34.124Z,0.00
2019-04-01T04:00:34.131Z,0.00
2019-04-01T04:01:34.140Z,0.00
2019-04-01T04:02:34.151Z,0.00
2019-04-01T04:03:34.162Z,0.00
2019-04-01T04:04:34.187Z,0.00
2019-04-01T04:05:34.182Z,0.00
2019-04-01T04:06:34.200Z,0.00
2019-04-01T04:07:34.201Z,4.00
2019-04-01T04:08:34.222Z,4.00
2019-04-01T04:09:34.219Z,0.00
2019-04-01T04:10:34.233Z,4.00
2019-04-01T04:11:34.246Z,4.00
2019-04-01T04:12:34.330Z,4.00
2019-04-01T04:13:34.267Z,4.00
2019-04-01T04:14:34.271Z,4.00
2019-04-01T04:15:34.293Z,4.00
2019-04-01T04:16:34.375Z,8.00
2019-04-01T04:17:34.371Z,8.00
2019-04-01T04:18:34.378Z,12.00
2019-04-01T04:19:34.387Z,16.00
2019-04-01T04:20:34.378Z,16.00
2019-04-01T04:21:34.387Z,16.00
2019-04-01T04:22:34.434Z,20.00
2019-04-01T04:23:34.434Z,24.00
2019-04-01T04:24:34.442Z,32.00
2019-04-01T04:25:34.439Z,32.00
2019-04-01T04:26:34.437Z,44.00
2019-04-01T04:27:34.425Z,48.00
2019-04-01T04:28:34.455Z,56.00
2019-04-01T04:29:34.441Z,68.00
2019-04-01T04:30:34.431Z,76.00
2019-04-01T04:31:34.446Z,88.00
2019-04-01T04:32:34.459Z,100.00
2019-04-01T04:33:34.464Z,112.00
2019-04-01T04:34:34.583Z,128.00
2019-04-01T04:35:34.487Z,148.00
2019-04-01T04:36:34.499Z,164.00
2019-04-01T04:37:34.506Z,184.00
2019-04-01T04:38:34.525Z,204.00
2019-04-01T04:39:34.527Z,224.00
2019-04-01T04:40:34.535Z,252.00
2019-04-01T04:41:34.543Z,276.00
2019-04-01T04:42:34.554Z,304.00
2019-04-01T04:43:34.564Z,336.00
2019-04-01T04:44:34.581Z,364.00
2019-04-01T04:45:34.585Z,396.00
2019-04-01T04:46:34.596Z,432.00
2019-04-01T04:47:34.605Z,464.00
2019-04-01T04:48:34.616Z,504.00
2019-04-01T04:49:34.628Z,544.00
2019-04-01T04:50:34.636Z,580.00
2019-04-01T04:51:34.646Z,620.00
2019-04-01T04:52:34.661Z,660.00
2019-04-01T04:53:34.661Z,704.00
2019-04-01T04:54:34.674Z,744.00
2019-04-01T04:55:34.684Z,788.00
2019-04-01T04:56:34.704Z,836.00
2019-04-01T04:57:34.704Z,880.00
2019-04-01T04:58:34.714Z,924.00
2019-04-01T04:59:34.727Z,968.00
2019-04-01T05:00:34.733Z,1008.00
2019-04-01T05:01:34.744Z,1056.00
2019-04-01T05:02:34.755Z,1100.00
2019-04-01T05:03:34.767Z,1144.00
2019-04-01T05:04:34.775Z,1192.00
2019-04-01T05:05:34.785Z,1232.00
2019-04-01T05:06:34.797Z,1280.00
2019-04-01T05:07:34.805Z,1324.00
2019-04-01T05:08:34.816Z,1368.00
2019-04-01T05:09:34.828Z,1412.00
2019-04-01T05:10:34.833Z,1456.00
2019-04-01T05:11:34.845Z,1496.00
2019-04-01T05:12:34.854Z,1540.00
2019-04-01T05:13:37.841Z,1580.00
2019-04-01T05:14:34.875Z,1620.00
2019-04-01T05:15:34.886Z,1664.00
2019-04-01T05:16:34.895Z,1704.00
2019-04-01T05:17:34.904Z,1744.00
2019-04-01T05:18:34.916Z,1788.00
2019-04-01T05:19:34.926Z,1824.00
2019-04-01T05:20:34.937Z,1868.00
2019-04-01T05:21:34.944Z,1908.00
2019-04-01T05:22:34.955Z,1944.00
2019-04-01T05:23:34.967Z,1984.00
2019-04-01T05:24:34.976Z,2020.00
2019-04-01T05:25:34.986Z,2056.00
2019-04-01T05:26:34.998Z,2116.00
2019-04-01T05:27:35.006Z,2224.00
2019-04-01T05:28:35.017Z,2244.00
2019-04-01T05:29:35.027Z,2220.00
2019-04-01T05:30:35.036Z,2252.00
2019-04-01T05:31:35.049Z,2280.00
2019-04-01T05:32:35.060Z,2312.00
2019-04-01T05:33:35.068Z,2344.00
2019-04-01T05:34:35.077Z,2376.00
2019-04-01T05:35:35.088Z,2400.00
2019-04-01T05:36:35.100Z,2432.00
2019-04-01T05:37:35.111Z,2480.00
2019-04-01T05:38:35.120Z,2500.00
2019-04-01T05:39:35.129Z,2532.00
2019-04-01T05:40:35.139Z,2560.00
2019-04-01T05:41:35.151Z,2596.00
2019-04-01T05:42:35.160Z,2624.00
2019-04-01T05:43:35.249Z,2652.00
2019-04-01T05:44:35.183Z,2744.00
2019-04-01T05:45:35.192Z,2864.00
2019-04-01T05:46:35.206Z,2844.00
2019-04-01T05:47:35.213Z,2800.00
2019-04-01T05:48:35.224Z,2888.00
2019-04-01T05:49:35.235Z,2920.00
2019-04-01T05:50:35.244Z,2868.00
2019-04-01T05:51:35.257Z,2868.00
2019-04-01T05:52:35.267Z,2892.00
2019-04-01T05:53:35.275Z,2948.00
2019-04-01T05:54:35.286Z,3004.00
2019-04-01T05:55:35.298Z,3044.00
2019-04-01T05:56:35.308Z,3112.00
2019-04-01T05:57:35.318Z,3112.00
2019-04-01T05:58:35.330Z,3060.00
2019-04-01T05:59:35.342Z,3084.00
2019-04-01T06:00:35.352Z,3112.00
2019-04-01T06:01:35.362Z,3156.00
2019-04-01T06:02:35.373Z,3176.00
2019-04-01T06:03:35.385Z,3188.00
2019-04-01T06:04:35.396Z,3280.00
2019-04-01T06:05:35.405Z,3540.00
2019-04-01T06:06:35.418Z,3504.00
2019-04-01T06:07:35.427Z,3304.00
2019-04-01T06:08:35.440Z,3456.00
2019-04-01T06:09:35.447Z,3628.00
2019-04-01T06:10:35.461Z,3476.00
2019-04-01T06:11:35.470Z,3480.00
2019-04-01T06:12:35.482Z,3452.00
2019-04-01T06:13:35.492Z,3660.00
2019-04-01T06:14:35.506Z,3708.00
2019-04-01T06:15:35.514Z,3624.00
2019-04-01T06:16:35.527Z,3628.00
2019-04-01T06:17:35.536Z,3664.00
2019-04-01T06:18:35.547Z,3580.00
2019-04-01T06:19:35.561Z,3604.00
2019-04-01T06:20:35.571Z,3608.00
2019-04-01T06:21:35.580Z,3632.00
2019-04-01T06:22:35.606Z,3680.00
2019-04-01T06:23:35.604Z,3828.00
2019-04-01T06:24:35.615Z,3884.00
2019-04-01T06:25:35.626Z,3796.00
2019-04-01T06:26:35.637Z,3996.00
2019-04-01T06:27:35.650Z,4364.00
2019-04-01T06:28:35.662Z,4772.00
2019-04-01T06:29:35.672Z,5676.00
2019-04-01T06:30:35.681Z,6024.00
2019-04-01T06:31:35.695Z,5104.00
2019-04-01T06:32:35.706Z,4048.00
2019-04-01T06:33:35.716Z,3900.00
2019-04-01T06:34:35.727Z,3896.00
2019-04-01T06:35:35.741Z,3904.00
2019-04-01T06:36:38.710Z,3924.00
2019-04-01T06:37:35.762Z,3964.00
2019-04-01T06:38:35.775Z,4004.00
2019-04-01T06:39:35.794Z,4184.00
2019-04-01T06:40:35.799Z,4148.00
2019-04-01T06:41:35.811Z,4072.00
2019-04-01T06:42:35.822Z,4072.00
2019-04-01T06:43:35.834Z,4096.00
2019-04-01T06:44:35.847Z,4108.00
2019-04-01T06:45:35.856Z,4184.00
2019-04-01T06:46:35.943Z,4360.00
2019-04-01T06:47:35.882Z,4644.00
2019-04-01T06:48:35.893Z,4408.00
2019-04-01T06:49:35.909Z,4340.00
2019-04-01T06:50:35.921Z,4464.00
2019-04-01T06:51:35.931Z,4404.00
2019-04-01T06:52:35.943Z,4320.00
2019-04-01T06:53:35.953Z,4296.00
2019-04-01T06:54:35.966Z,4304.00
2019-04-01T06:55:35.988Z,4308.00
2019-04-01T06:56:35.992Z,4500.00
2019-04-01T06:57:36.002Z,5168.00
2019-04-01T06:58:36.023Z,9152.00
2019-04-01T06:59:36.026Z,11580.00
2019-04-01T07:00:36.041Z,9992.00
2019-04-01T07:01:36.051Z,10380.00
2019-04-01T07:02:36.064Z,14032.00
2019-04-01T07:03:36.165Z,15564.00
2019-04-01T07:04:36.170Z,14916.00
2019-04-01T07:05:36.167Z,12592.00
2019-04-01T07:06:36.170Z,12288.00
2019-04-01T07:07:36.196Z,13992.00
2019-04-01T07:08:36.173Z,14884.00
2019-04-01T07:09:36.187Z,13900.00
2019-04-01T07:10:36.244Z,10260.00
2019-04-01T07:11:36.344Z,9564.00
2019-04-01T07:12:36.218Z,11752.00
2019-04-01T07:13:39.715Z,12368.00
2019-04-01T07:14:36.219Z,15696.00
2019-04-01T07:15:36.232Z,15944.00
2019-04-01T07:16:39.710Z,14268.00
2019-04-01T07:17:36.259Z,17056.00
2019-04-01T07:18:36.270Z,22688.00
2019-04-01T07:19:36.283Z,28256.00
2019-04-01T07:20:36.297Z,25824.00
2019-04-01T07:21:36.310Z,21920.00
2019-04-01T07:22:36.325Z,21056.00
2019-04-01T07:23:36.339Z,14932.00
2019-04-01T07:24:36.354Z,13800.00
2019-04-01T07:25:36.366Z,18336.00
2019-04-01T07:26:36.379Z,25696.00
2019-04-01T07:27:36.397Z,25376.00
2019-04-01T07:28:36.410Z,23840.00
2019-04-01T07:29:36.421Z,18304.00
2019-04-01T07:30:36.437Z,14772.00
2019-04-01T07:31:36.450Z,17824.00
2019-04-01T07:32:36.464Z,17408.00
2019-04-01T07:33:36.493Z,17440.00
2019-04-01T07:34:36.499Z,17248.00
2019-04-01T07:35:36.510Z,20928.00
2019-04-01T07:36:36.525Z,26880.00
2019-04-01T07:37:36.536Z,27168.00
2019-04-01T07:38:36.554Z,28960.00
2019-04-01T07:39:36.567Z,36224.00
2019-04-01T07:40:36.584Z,42592.00
2019-04-01T07:41:36.597Z,41216.00
2019-04-01T07:42:36.612Z,37408.00
2019-04-01T07:43:36.627Z,36608.00
2019-04-01T07:44:36.643Z,41248.00
2019-04-01T07:45:36.656Z,43936.00
2019-04-01T07:46:36.676Z,44576.00
2019-04-01T07:47:36.690Z,45216.00
2019-04-01T07:48:36.707Z,45792.00
2019-04-01T07:49:36.913Z,45824.00
2019-04-01T07:50:36.737Z,43808.00
2019-04-01T07:51:38.484Z,25280.00
2019-04-01T07:52:36.769Z,6660.00
2019-04-01T07:53:36.784Z,5008.00
2019-04-01T07:54:36.803Z,5036.00
2019-04-01T07:55:36.819Z,5020.00
2019-04-01T07:56:36.836Z,5016.00
2019-04-01T07:57:36.852Z,5020.00
2019-04-01T07:58:36.868Z,5024.00
2019-04-01T07:59:36.888Z,5032.00
2019-04-01T08:00:36.903Z,5024.00
2019-04-01T08:01:36.917Z,5028.00
2019-04-01T08:02:36.934Z,5044.00
2019-04-01T08:03:36.946Z,5048.00
2019-04-01T08:04:36.965Z,5048.00
2019-04-01T08:05:36.979Z,5048.00
2019-04-01T08:06:36.993Z,5048.00
2019-04-01T08:07:37.007Z,5052.00
2019-04-01T08:08:37.025Z,5056.00
2019-04-01T08:09:37.039Z,5048.00
2019-04-01T08:10:37.056Z,5040.00
2019-04-01T08:11:37.084Z,5036.00
2019-04-01T08:12:37.086Z,5036.00
2019-04-01T08:13:37.101Z,5040.00
2019-04-01T08:14:37.117Z,5044.00
2019-04-01T08:15:37.132Z,5048.00
2019-04-01T08:16:37.146Z,5056.00
2019-04-01T08:17:37.160Z,5080.00
2019-04-01T08:18:37.177Z,5080.00
2019-04-01T08:19:37.190Z,5076.00
2019-04-01T08:20:37.211Z,5064.00
2019-04-01T08:21:37.220Z,5060.00
2019-04-01T08:22:37.236Z,5048.00
2019-04-01T08:23:37.250Z,5044.00
2019-04-01T08:24:37.265Z,5056.00
2019-04-01T08:25:37.278Z,5072.00
2019-04-01T08:26:37.304Z,5092.00
2019-04-01T08:27:37.310Z,5108.00
2019-04-01T08:28:37.326Z,5140.00
2019-04-01T08:29:37.337Z,5144.00
2019-04-01T08:30:37.352Z,5136.00
2019-04-01T08:31:37.369Z,5140.00
2019-04-01T08:32:37.384Z,5144.00
2019-04-01T08:33:37.397Z,5132.00
2019-04-01T08:34:37.411Z,5120.00
2019-04-01T08:35:37.430Z,5116.00
2019-04-01T08:36:37.444Z,5100.00
2019-04-01T08:37:39.977Z,5108.00
2019-04-01T08:38:37.474Z,5128.00
2019-04-01T08:39:37.488Z,5144.00
2019-04-01T08:40:37.502Z,5172.00
2019-04-01T08:41:37.516Z,5168.00
2019-04-01T08:42:37.532Z,5176.00
2019-04-01T08:43:37.635Z,5176.00
2019-04-01T08:44:37.561Z,5164.00
2019-04-01T08:45:37.580Z,5156.00
2019-04-01T08:46:37.592Z,5224.00
2019-04-01T08:47:37.608Z,5196.00
2019-04-01T08:48:37.618Z,5188.00
2019-04-01T08:49:37.635Z,5212.00
2019-04-01T08:50:37.649Z,5204.00
2019-04-01T08:51:37.665Z,5196.00
2019-04-01T08:52:37.681Z,5160.00
2019-04-01T08:53:37.695Z,5164.00
2019-04-01T08:54:37.708Z,5180.00
2019-04-01T08:55:37.726Z,5212.00
2019-04-01T08:56:38.318Z,5240.00
2019-04-01T08:57:37.754Z,5240.00
2019-04-01T08:58:37.769Z,5224.00
2019-04-01T08:59:37.783Z,5216.00
2019-04-01T09:00:37.798Z,5212.00
2019-04-01T09:01:37.813Z,5216.00
2019-04-01T09:02:37.827Z,5212.00
2019-04-01T09:03:37.845Z,5208.00
2019-04-01T09:04:37.857Z,5224.00
2019-04-01T09:05:37.876Z,5256.00
2019-04-01T09:06:37.966Z,5292.00
2019-04-01T09:07:37.904Z,5300.00
2019-04-01T09:08:37.923Z,5296.00
2019-04-01T09:09:37.987Z,5284.00
2019-04-01T09:10:38.021Z,5264.00
2019-04-01T09:11:38.643Z,5260.00
2019-04-01T09:12:38.049Z,5248.00
2019-04-01T09:13:38.025Z,5240.00
2019-04-01T09:14:38.076Z,5248.00
2019-04-01T09:15:38.067Z,5244.00
2019-04-01T09:16:38.068Z,5256.00
2019-04-01T09:17:40.177Z,5248.00
2019-04-01T09:18:38.074Z,5248.00
2019-04-01T09:19:38.088Z,5248.00
2019-04-01T09:20:38.103Z,5288.00
2019-04-01T09:21:38.122Z,5228.00
2019-04-01T09:22:38.134Z,5232.00
2019-04-01T09:23:38.149Z,5232.00
2019-04-01T09:24:38.169Z,5228.00
2019-04-01T09:25:38.180Z,5228.00
2019-04-01T09:26:38.195Z,5228.00
2019-04-01T09:27:38.212Z,5236.00
2019-04-01T09:28:38.227Z,5240.00
2019-04-01T09:29:38.241Z,5252.00
2019-04-01T09:30:38.259Z,5268.00
2019-04-01T09:31:38.273Z,5272.00
2019-04-01T09:32:38.288Z,5268.00
2019-04-01T09:33:38.306Z,5264.00
2019-04-01T09:34:38.317Z,5268.00
2019-04-01T09:35:40.847Z,5264.00
2019-04-01T09:36:38.351Z,5256.00
2019-04-01T09:37:38.366Z,5252.00
2019-04-01T09:38:38.380Z,5256.00
2019-04-01T09:39:38.397Z,5276.00
2019-04-01T09:40:38.410Z,5292.00
2019-04-01T09:41:38.503Z,5300.00
2019-04-01T09:42:38.445Z,5312.00
2019-04-01T09:43:38.459Z,5320.00
2019-04-01T09:44:38.476Z,5316.00
2019-04-01T09:45:38.492Z,5320.00
2019-04-01T09:46:38.509Z,5328.00
2019-04-01T09:47:38.522Z,5340.00
2019-04-01T09:48:38.538Z,5344.00
2019-04-01T09:49:38.556Z,5356.00
2019-04-01T09:50:38.568Z,5368.00
2019-04-01T09:51:48.414Z,5372.00
2019-04-01T09:52:38.603Z,5372.00
2019-04-01T09:53:38.616Z,5376.00
2019-04-01T09:54:38.635Z,5380.00
2019-04-01T09:55:38.647Z,5380.00
2019-04-01T09:56:38.665Z,5376.00
2019-04-01T09:57:38.679Z,5376.00
2019-04-01T09:58:38.692Z,5368.00
2019-04-01T09:59:38.710Z,5356.00
2019-04-01T10:00:38.731Z,5352.00
2019-04-01T10:01:38.740Z,5356.00
2019-04-01T10:02:38.761Z,5356.00
2019-04-01T10:03:38.771Z,5340.00
2019-04-01T10:04:38.791Z,5340.00
2019-04-01T10:05:38.807Z,5340.00
2019-04-01T10:06:38.821Z,5344.00
2019-04-01T10:07:38.885Z,5356.00
2019-04-01T10:08:42.347Z,5340.00
2019-04-01T10:09:38.870Z,5328.00
2019-04-01T10:10:38.895Z,5332.00
2019-04-01T10:11:38.911Z,5340.00
2019-04-01T10:12:38.916Z,5360.00
2019-04-01T10:13:38.929Z,5380.00
2019-04-01T10:14:38.948Z,5380.00
2019-04-01T10:15:38.962Z,5372.00
2019-04-01T10:16:38.979Z,5360.00
2019-04-01T10:17:38.996Z,5340.00
2019-04-01T10:18:39.012Z,5320.00
2019-04-01T10:19:39.027Z,5308.00
2019-04-01T10:20:39.045Z,5300.00
2019-04-01T10:21:39.062Z,5316.00
2019-04-01T10:22:39.089Z,5344.00
2019-04-01T10:23:39.092Z,5352.00
2019-04-01T10:24:39.152Z,5352.00
2019-04-01T10:25:39.123Z,5348.00
2019-04-01T10:26:39.141Z,5364.00
2019-04-01T10:27:39.156Z,5364.00
2019-04-01T10:28:39.173Z,5356.00
2019-04-01T10:29:39.189Z,5380.00
2019-04-01T10:30:39.203Z,5396.00
2019-04-01T10:31:39.231Z,5396.00
2019-04-01T10:32:39.237Z,5396.00
2019-04-01T10:33:39.253Z,5404.00
2019-04-01T10:34:39.270Z,5408.00
2019-04-01T10:35:39.288Z,5408.00
2019-04-01T10:36:39.308Z,5416.00
2019-04-01T10:37:39.323Z,5436.00
2019-04-01T10:38:39.335Z,5472.00
2019-04-01T10:39:39.362Z,5484.00
2019-04-01T10:40:39.375Z,5516.00
2019-04-01T10:41:39.394Z,5612.00
2019-04-01T10:42:39.403Z,5948.00
2019-04-01T10:43:39.418Z,6368.00
2019-04-01T10:44:39.435Z,7028.00
2019-04-01T10:45:39.452Z,10320.00
2019-04-01T10:46:40.814Z,30624.00
2019-04-01T10:47:39.535Z,55616.00
2019-04-01T10:48:39.546Z,52672.00
2019-04-01T10:49:39.579Z,30400.00
2019-04-01T10:50:39.585Z,37152.00
2019-04-01T10:51:39.633Z,62848.00
2019-04-01T10:52:39.590Z,67232.00
2019-04-01T10:53:39.625Z,44320.00
2019-04-01T10:54:39.668Z,30976.00
2019-04-01T10:55:39.672Z,51040.00
2019-04-01T10:56:39.673Z,66560.00
2019-04-01T10:57:41.792Z,44000.00
2019-04-01T10:58:39.684Z,15644.00
2019-04-01T10:59:39.706Z,9656.00
2019-04-01T11:00:39.725Z,18016.00
2019-04-01T11:01:39.768Z,14592.00
2019-04-01T11:02:39.763Z,7168.00
2019-04-01T11:03:39.807Z,5564.00
2019-04-01T11:04:39.872Z,5416.00
2019-04-01T11:05:39.919Z,5412.00
2019-04-01T11:06:39.872Z,5428.00
2019-04-01T11:07:39.932Z,5444.00
2019-04-01T11:08:40.017Z,5428.00
2019-04-01T11:09:39.934Z,5424.00
2019-04-01T11:10:39.935Z,5400.00
2019-04-01T11:11:39.946Z,5396.00
2019-04-01T11:12:39.960Z,5388.00
2019-04-01T11:13:39.974Z,5384.00
2019-04-01T11:14:39.994Z,5380.00
2019-04-01T11:15:40.016Z,5388.00
2019-04-01T11:16:40.032Z,5384.00
2019-04-01T11:17:40.051Z,5396.00
2019-04-01T11:18:40.755Z,5392.00
2019-04-01T11:19:40.087Z,5396.00
2019-04-01T11:20:40.107Z,5396.00
2019-04-01T11:21:40.134Z,5392.00
2019-04-01T11:22:40.142Z,5400.00
2019-04-01T11:23:40.158Z,5408.00
2019-04-01T11:24:40.176Z,5408.00
2019-04-01T11:25:40.193Z,5408.00
2019-04-01T11:26:40.212Z,5412.00
2019-04-01T11:27:40.228Z,5404.00
2019-04-01T11:28:40.248Z,5404.00
2019-04-01T11:29:40.266Z,5392.00
2019-04-01T11:30:40.313Z,5384.00
2019-04-01T11:31:40.315Z,5388.00
2019-04-01T11:32:40.451Z,5384.00
2019-04-01T11:33:40.363Z,5392.00
2019-04-01T11:34:40.380Z,5388.00
2019-04-01T11:35:40.379Z,5384.00
2019-04-01T11:36:40.387Z,5384.00
2019-04-01T11:37:41.486Z,5388.00
2019-04-01T11:38:40.463Z,5396.00
2019-04-01T11:39:40.441Z,5572.00
2019-04-01T11:40:40.505Z,6140.00
2019-04-01T11:41:40.480Z,9576.00
2019-04-01T11:42:40.967Z,22848.00
2019-04-01T11:43:40.523Z,47072.00
2019-04-01T11:44:40.533Z,62848.00
2019-04-01T11:45:40.577Z,53472.00
2019-04-01T11:46:40.563Z,37440.00
2019-04-01T11:47:40.608Z,20896.00
2019-04-01T11:48:40.637Z,9844.00
2019-04-01T11:49:40.668Z,6344.00
2019-04-01T11:50:40.647Z,5440.00
2019-04-01T11:51:40.670Z,5412.00
2019-04-01T11:52:40.686Z,5404.00
2019-04-01T11:53:40.689Z,5408.00
2019-04-01T11:54:40.709Z,5412.00
2019-04-01T11:55:41.497Z,5424.00
2019-04-01T11:56:41.461Z,5424.00
2019-04-01T11:57:41.072Z,5412.00
2019-04-01T11:58:40.781Z,5396.00
2019-04-01T11:59:40.800Z,5380.00
2019-04-01T12:00:40.820Z,5384.00
2019-04-01T12:01:40.841Z,5380.00
2019-04-01T12:02:40.854Z,5388.00
2019-04-01T12:03:40.872Z,5404.00
2019-04-01T12:04:40.891Z,5420.00
2019-04-01T12:05:40.908Z,5420.00
2019-04-01T12:06:40.925Z,5396.00
2019-04-01T12:07:40.946Z,5372.00
2019-04-01T12:08:40.961Z,5348.00
2019-04-01T12:09:40.981Z,5320.00
2019-04-01T12:10:40.997Z,5312.00
2019-04-01T12:11:41.018Z,5304.00
2019-04-01T12:12:41.034Z,5280.00
2019-04-01T12:13:41.053Z,5252.00
2019-04-01T12:14:41.071Z,5220.00
2019-04-01T12:15:41.089Z,5216.00
2019-04-01T12:16:41.109Z,5216.00
2019-04-01T12:17:41.742Z,5196.00
2019-04-01T12:18:41.146Z,5188.00
2019-04-01T12:19:41.162Z,5184.00
2019-04-01T12:20:41.179Z,5184.00
2019-04-01T12:21:41.530Z,5196.00
2019-04-01T12:22:45.221Z,5188.00
2019-04-01T12:23:41.231Z,5192.00
2019-04-01T12:24:41.250Z,5188.00
2019-04-01T12:25:41.286Z,5180.00
2019-04-01T12:26:41.287Z,5184.00
2019-04-01T12:27:41.303Z,5172.00
2019-04-01T12:28:41.324Z,5164.00