createdAt,value
2019-03-17T00:00:35.048Z,8.10
2019-03-17T00:03:04.713Z,8.20
2019-03-17T00:05:34.017Z,8.20
2019-03-17T00:08:03.324Z,8.20
2019-03-17T00:10:32.846Z,8.20
2019-03-17T00:13:02.152Z,8.10
2019-03-17T00:15:32.553Z,8.20
2019-03-17T00:18:01.882Z,8.20
2019-03-17T00:20:31.245Z,8.20
2019-03-17T00:23:00.549Z,8.20
2019-03-17T00:25:29.848Z,8.20
2019-03-17T00:27:59.149Z,8.10
2019-03-17T00:30:28.461Z,8.10
2019-03-17T00:32:57.761Z,8.10
2019-03-17T00:35:27.060Z,8.10
2019-03-17T00:37:56.365Z,8.10
2019-03-17T00:40:25.665Z,8.10
2019-03-17T00:42:55.925Z,8.10
2019-03-17T00:45:25.233Z,8.10
2019-03-17T00:47:54.533Z,8.10
2019-03-17T00:50:23.833Z,8.10
2019-03-17T00:52:53.129Z,8.10
2019-03-17T00:55:22.441Z,8.10
2019-03-17T00:57:51.743Z,8.10
2019-03-17T01:00:21.046Z,8.10
2019-03-17T01:02:50.365Z,8.10
2019-03-17T01:05:19.664Z,8.10
2019-03-17T01:07:48.990Z,8.10
2019-03-17T01:10:18.285Z,8.10
2019-03-17T01:12:47.580Z,8.10
2019-03-17T01:15:16.897Z,8.10
2019-03-17T01:17:47.089Z,8.10
2019-03-17T01:20:16.387Z,8.10
2019-03-17T01:22:45.691Z,8.10
2019-03-17T01:25:14.989Z,8.10
2019-03-17T01:27:44.322Z,8.10
2019-03-17T01:30:13.917Z,8.10
2019-03-17T01:32:43.221Z,8.10
2019-03-17T01:35:12.595Z,8.10
2019-03-17T01:37:41.903Z,8.20
2019-03-17T01:40:11.366Z,8.10
2019-03-17T01:42:40.669Z,8.10
2019-03-17T01:45:10.452Z,8.10
2019-03-17T01:47:39.762Z,8.10
2019-03-17T01:50:09.497Z,8.20
2019-03-17T01:52:38.806Z,8.20
2019-03-17T01:55:08.658Z,8.10
2019-03-17T01:57:39.347Z,8.10
2019-03-17T02:00:13.316Z,8.10
2019-03-17T02:02:42.620Z,8.20
2019-03-17T02:05:21.338Z,8.10
2019-03-17T02:07:42.939Z,8.20
2019-03-17T02:10:12.577Z,8.20
2019-03-17T02:12:41.873Z,8.20
2019-03-17T02:15:11.172Z,8.20
2019-03-17T02:17:40.561Z,8.20
2019-03-17T02:20:11.117Z,8.20
2019-03-17T02:22:40.421Z,8.20
2019-03-17T02:25:09.740Z,8.20
2019-03-17T02:27:39.104Z,8.20
2019-03-17T02:30:13.094Z,8.20
2019-03-17T02:32:42.492Z,8.20
2019-03-17T02:35:11.788Z,8.20
2019-03-17T02:37:41.084Z,8.20
2019-03-17T02:40:10.460Z,8.20
2019-03-17T02:42:39.808Z,8.10
2019-03-17T02:45:10.241Z,8.10
2019-03-17T02:47:39.536Z,8.20
2019-03-17T02:50:09.669Z,8.20
2019-03-17T02:52:38.969Z,8.20
2019-03-17T02:55:09.188Z,8.10
2019-03-17T02:57:38.473Z,8.10
2019-03-17T03:00:11.209Z,8.20
2019-03-17T03:02:40.506Z,8.10
2019-03-17T03:05:10.135Z,8.20
2019-03-17T03:07:39.500Z,8.10
2019-03-17T03:10:08.961Z,8.10
2019-03-17T03:12:38.283Z,8.10
2019-03-17T03:15:08.985Z,8.10
2019-03-17T03:17:39.337Z,8.10
2019-03-17T03:20:09.590Z,8.10
2019-03-17T03:22:40.850Z,8.00
2019-03-17T03:25:10.430Z,8.00
2019-03-17T03:27:39.835Z,7.90
2019-03-17T03:30:13.824Z,7.80
2019-03-17T03:32:43.208Z,7.80
2019-03-17T03:35:12.564Z,7.80
2019-03-17T03:37:41.882Z,7.70
2019-03-17T03:40:12.368Z,7.70
2019-03-17T03:42:42.755Z,7.60
2019-03-17T03:45:13.062Z,7.50
2019-03-17T03:47:42.376Z,7.50
2019-03-17T03:50:12.303Z,7.40
2019-03-17T03:52:41.606Z,7.40
2019-03-17T03:55:11.074Z,7.40
2019-03-17T03:57:40.506Z,7.50
2019-03-17T04:00:13.627Z,7.60
2019-03-17T04:02:42.988Z,7.60
2019-03-17T04:05:12.327Z,7.70
2019-03-17T04:07:41.658Z,7.70
2019-03-17T04:10:11.229Z,7.80
2019-03-17T04:12:40.534Z,7.90
2019-03-17T04:15:10.962Z,7.90
2019-03-17T04:17:40.249Z,7.90
2019-03-17T04:20:12.371Z,7.90
2019-03-17T04:22:41.728Z,7.90
2019-03-17T04:25:13.347Z,8.00
2019-03-17T04:27:42.657Z,7.90
2019-03-17T04:30:12.230Z,7.90
2019-03-17T04:32:41.516Z,7.80
2019-03-17T04:35:10.825Z,7.80
2019-03-17T04:37:40.120Z,7.80
2019-03-17T04:40:09.857Z,7.80
2019-03-17T04:42:40.485Z,7.80
2019-03-17T04:45:10.025Z,7.80
2019-03-17T04:47:39.320Z,7.80
2019-03-17T04:50:09.495Z,7.80
2019-03-17T04:52:38.795Z,7.80
2019-03-17T04:55:08.443Z,7.80
2019-03-17T04:57:37.729Z,7.70
2019-03-17T05:00:13.126Z,7.60
2019-03-17T05:02:42.407Z,7.60
2019-03-17T05:05:11.699Z,7.60
2019-03-17T05:07:40.997Z,7.60
2019-03-17T05:10:10.759Z,7.60
2019-03-17T05:12:40.076Z,7.60
2019-03-17T05:15:12.167Z,7.50
2019-03-17T05:17:41.482Z,7.50
2019-03-17T05:20:11.219Z,7.60
2019-03-17T05:22:40.518Z,7.50
2019-03-17T05:25:09.986Z,7.60
2019-03-17T05:27:40.344Z,7.60
2019-03-17T05:30:11.189Z,7.60
2019-03-17T05:32:40.483Z,7.60
2019-03-17T05:35:09.852Z,7.60
2019-03-17T05:37:40.120Z,7.70
2019-03-17T05:40:10.349Z,7.70
2019-03-17T05:42:40.961Z,7.60
2019-03-17T05:45:10.553Z,7.60
2019-03-17T05:47:39.907Z,7.70
2019-03-17T05:50:10.503Z,7.80
2019-03-17T05:52:39.871Z,7.90
2019-03-17T05:55:09.998Z,7.80
2019-03-17T05:57:39.292Z,7.90
2019-03-17T06:00:16.733Z,7.90
2019-03-17T06:02:46.039Z,8.00
2019-03-17T06:05:15.328Z,8.00
2019-03-17T06:07:44.619Z,7.90
2019-03-17T06:10:13.919Z,8.00
2019-03-17T06:12:43.288Z,8.00
2019-03-17T06:15:12.667Z,8.10
2019-03-17T06:17:42.056Z,8.20
2019-03-17T06:20:12.321Z,8.20
2019-03-17T06:22:41.679Z,8.30
2019-03-17T06:25:11.939Z,8.30
2019-03-17T06:27:41.231Z,8.30
2019-03-17T06:30:12.980Z,8.40
2019-03-17T06:32:42.289Z,8.50
2019-03-17T06:35:11.587Z,8.50
2019-03-17T06:37:40.869Z,8.60
2019-03-17T06:40:13.864Z,8.60
2019-03-17T06:42:44.827Z,8.70
2019-03-17T06:45:14.148Z,8.70
2019-03-17T06:47:43.445Z,8.70
2019-03-17T06:50:14.248Z,8.70
2019-03-17T06:52:43.549Z,8.80
2019-03-17T06:55:15.151Z,8.70
2019-03-17T06:57:44.448Z,8.80
2019-03-17T07:00:14.982Z,8.80
2019-03-17T07:02:44.263Z,8.90
2019-03-17T07:05:13.564Z,8.90
2019-03-17T07:07:44.858Z,8.90
2019-03-17T07:10:14.021Z,8.90
2019-03-17T07:12:43.342Z,8.90
2019-03-17T07:15:12.794Z,8.90
2019-03-17T07:17:43.340Z,8.90
2019-03-17T07:20:14.446Z,8.90
2019-03-17T07:22:43.745Z,8.90
2019-03-17T07:25:13.045Z,8.90
2019-03-17T07:27:42.334Z,9.00
2019-03-17T07:30:15.351Z,9.00
2019-03-17T07:32:44.642Z,9.00
2019-03-17T07:35:14.003Z,9.20
2019-03-17T07:37:55.796Z,9.20
2019-03-17T07:40:14.297Z,9.10
2019-03-17T07:42:43.595Z,9.00
2019-03-17T07:45:12.882Z,9.00
2019-03-17T07:47:42.239Z,8.90
2019-03-17T07:50:12.696Z,8.90
2019-03-17T07:52:42.037Z,8.80
2019-03-17T07:55:11.506Z,8.90
2019-03-17T07:57:40.798Z,9.00
2019-03-17T08:00:14.479Z,9.00
2019-03-17T08:02:43.772Z,9.10
2019-03-17T08:05:13.083Z,9.10
2019-03-17T08:07:42.444Z,9.10
2019-03-17T08:10:13.953Z,9.00
2019-03-17T08:12:43.424Z,9.10
2019-03-17T08:15:13.857Z,9.00
2019-03-17T08:17:43.227Z,9.00
2019-03-17T08:20:12.795Z,9.00
2019-03-17T08:22:42.086Z,9.10
2019-03-17T08:25:11.928Z,9.10
2019-03-17T08:27:41.216Z,9.10
2019-03-17T08:30:13.876Z,9.10
2019-03-17T08:32:45.430Z,9.10
2019-03-17T08:35:14.748Z,9.10
2019-03-17T08:37:44.038Z,9.00
2019-03-17T08:40:18.387Z,9.00
2019-03-17T08:42:47.742Z,8.90
2019-03-17T08:45:17.036Z,8.90
2019-03-17T08:47:57.282Z,8.90
2019-03-17T08:50:17.431Z,8.80
2019-03-17T08:52:46.744Z,8.90
2019-03-17T08:55:16.035Z,8.90
2019-03-17T08:57:45.339Z,8.90
2019-03-17T09:00:16.168Z,8.90
2019-03-17T09:02:45.465Z,9.00
2019-03-17T09:05:15.656Z,9.00
2019-03-17T09:07:44.951Z,9.10
2019-03-17T09:10:16.083Z,9.10
2019-03-17T09:12:45.434Z,9.20
2019-03-17T09:15:14.735Z,9.10
2019-03-17T09:17:44.052Z,9.10
2019-03-17T09:20:14.889Z,9.20
2019-03-17T09:22:44.713Z,9.20
2019-03-17T09:25:14.101Z,9.20
2019-03-17T09:27:43.391Z,9.20
2019-03-17T09:30:19.001Z,9.10
2019-03-17T09:32:49.119Z,9.00
2019-03-17T09:35:18.502Z,9.00
2019-03-17T09:37:47.784Z,9.00
2019-03-17T09:40:18.011Z,8.90
2019-03-17T09:42:47.316Z,8.80
2019-03-17T09:45:16.613Z,8.70
2019-03-17T09:47:45.904Z,8.50
2019-03-17T09:50:20.888Z,7.50
2019-03-17T09:52:50.261Z,6.80
2019-03-17T09:55:20.476Z,6.60
2019-03-17T09:57:50.217Z,6.50
2019-03-17T10:00:21.048Z,6.40
2019-03-17T10:02:50.372Z,6.40
2019-03-17T10:05:19.664Z,6.40
2019-03-17T10:07:48.962Z,6.40
2019-03-17T10:10:22.588Z,6.40
2019-03-17T10:12:51.879Z,6.40
2019-03-17T10:15:22.748Z,6.30
2019-03-17T10:17:52.044Z,6.30
2019-03-17T10:20:21.348Z,6.30
2019-03-17T10:22:50.637Z,6.30
2019-03-17T10:25:19.931Z,6.30
2019-03-17T10:27:49.247Z,6.40
2019-03-17T10:30:21.967Z,6.50
2019-03-17T10:32:53.064Z,6.60
2019-03-17T10:35:22.361Z,6.60
2019-03-17T10:37:51.652Z,6.60
2019-03-17T10:40:24.092Z,6.80
2019-03-17T10:42:54.468Z,6.80
2019-03-17T10:45:23.761Z,6.80
2019-03-17T10:47:54.560Z,6.90
2019-03-17T10:50:24.144Z,7.00
2019-03-17T10:52:53.512Z,7.10
2019-03-17T10:55:23.141Z,7.30
2019-03-17T10:57:52.435Z,7.40
2019-03-17T11:00:22.665Z,7.50
2019-03-17T11:02:51.955Z,7.50
2019-03-17T11:05:21.244Z,7.60
2019-03-17T11:07:50.572Z,7.60
2019-03-17T11:10:19.860Z,7.60
2019-03-17T11:12:49.162Z,7.70
2019-03-17T11:15:19.819Z,7.70
2019-03-17T11:17:50.124Z,7.80
2019-03-17T11:20:19.437Z,7.80
2019-03-17T11:22:48.736Z,7.80
2019-03-17T11:25:20.062Z,7.80
2019-03-17T11:27:49.356Z,7.80
2019-03-17T11:30:19.700Z,7.90
2019-03-17T11:32:48.980Z,8.10
2019-03-17T11:35:19.889Z,8.20
2019-03-17T11:37:49.194Z,8.30
2019-03-17T11:40:19.421Z,8.30
2019-03-17T11:42:50.050Z,8.30
2019-03-17T11:45:19.876Z,8.40
2019-03-17T11:47:49.172Z,8.40
2019-03-17T11:50:19.399Z,8.40
2019-03-17T11:52:49.328Z,8.40
2019-03-17T11:55:18.708Z,8.50
2019-03-17T11:57:48.070Z,8.50
2019-03-17T12:00:21.509Z,8.60
2019-03-17T12:02:51.854Z,8.80
2019-03-17T12:05:21.146Z,8.90
2019-03-17T12:07:50.439Z,9.10
2019-03-17T12:10:24.212Z,9.20
2019-03-17T12:12:53.589Z,9.30
2019-03-17T12:15:31.788Z,9.70
2019-03-17T12:18:01.084Z,9.60
2019-03-17T12:20:30.372Z,9.40
2019-03-17T12:22:59.671Z,9.10
2019-03-17T12:25:28.955Z,8.90
2019-03-17T12:27:58.268Z,8.60
2019-03-17T12:30:28.327Z,8.40
2019-03-17T12:32:57.616Z,7.30
2019-03-17T12:35:29.081Z,5.70
2019-03-17T12:37:58.376Z,5.00
2019-03-17T12:40:29.037Z,5.10
2019-03-17T12:42:58.400Z,5.40
2019-03-17T12:45:27.693Z,5.60
2019-03-17T12:47:56.988Z,5.70
2019-03-17T12:50:27.219Z,5.80
2019-03-17T12:52:56.542Z,5.80
2019-03-17T12:55:25.839Z,5.90
2019-03-17T12:57:55.137Z,5.90
2019-03-17T13:00:27.770Z,5.90
2019-03-17T13:02:57.136Z,5.90
2019-03-17T13:05:26.460Z,5.90
2019-03-17T13:07:55.824Z,5.90
2019-03-17T13:10:25.118Z,5.90
2019-03-17T13:12:54.403Z,6.00
2019-03-17T13:15:23.880Z,6.10
2019-03-17T13:17:53.172Z,6.20
2019-03-17T13:20:22.468Z,6.30
2019-03-17T13:22:51.766Z,6.40
2019-03-17T13:25:21.061Z,6.60
2019-03-17T13:27:50.375Z,6.70
2019-03-17T13:30:19.784Z,6.80
2019-03-17T13:32:49.076Z,7.00
2019-03-17T13:35:19.745Z,7.20
2019-03-17T13:37:50.376Z,7.30
2019-03-17T13:40:28.859Z,7.40
2019-03-17T13:42:51.601Z,7.50
2019-03-17T13:45:20.964Z,7.70
2019-03-17T13:47:52.849Z,7.90
2019-03-17T13:50:22.509Z,7.90
2019-03-17T13:52:52.956Z,8.20
2019-03-17T13:55:22.254Z,8.50
2019-03-17T13:58:03.342Z,9.50
2019-03-17T14:00:32.643Z,10.50
2019-03-17T14:03:01.939Z,10.30
2019-03-17T14:05:31.712Z,9.60
2019-03-17T14:08:01.005Z,9.50
2019-03-17T14:10:40.483Z,9.00
2019-03-17T14:13:02.368Z,8.50
2019-03-17T14:15:31.660Z,8.10
2019-03-17T14:18:01.038Z,7.90
2019-03-17T14:20:30.333Z,8.00
2019-03-17T14:22:59.624Z,8.40
2019-03-17T14:25:31.373Z,10.80
2019-03-17T14:28:00.946Z,12.30
2019-03-17T14:30:31.448Z,13.00
2019-03-17T14:33:00.744Z,13.60
2019-03-17T14:35:30.116Z,13.90
2019-03-17T14:38:01.339Z,14.00
2019-03-17T14:40:30.639Z,14.40
2019-03-17T14:42:59.944Z,14.40
2019-03-17T14:45:29.260Z,14.70
2019-03-17T14:47:58.561Z,13.00
2019-03-17T14:50:28.196Z,10.60
2019-03-17T14:52:57.496Z,9.20
2019-03-17T14:55:26.808Z,8.70
2019-03-17T14:57:56.131Z,8.20
2019-03-17T15:00:25.591Z,7.90
2019-03-17T15:02:54.891Z,7.70
2019-03-17T15:05:25.424Z,7.60
2019-03-17T15:07:55.927Z,7.50
2019-03-17T15:10:26.039Z,7.30
2019-03-17T15:12:55.328Z,7.10
2019-03-17T15:15:24.892Z,7.30
2019-03-17T15:17:54.184Z,8.10
2019-03-17T15:20:24.823Z,8.40
2019-03-17T15:22:55.639Z,8.30
2019-03-17T15:25:25.004Z,8.00
2019-03-17T15:27:54.300Z,8.60
2019-03-17T15:30:27.759Z,10.80
2019-03-17T15:32:57.073Z,10.60
2019-03-17T15:35:26.370Z,8.50
2019-03-17T15:37:55.668Z,10.00
2019-03-17T15:40:25.375Z,11.90
2019-03-17T15:42:54.673Z,11.40
2019-03-17T15:45:24.640Z,9.70
2019-03-17T15:47:53.996Z,8.30
2019-03-17T15:50:24.740Z,7.30
2019-03-17T15:52:54.027Z,6.70
2019-03-17T15:55:23.328Z,6.40
2019-03-17T15:57:52.649Z,6.30
2019-03-17T16:00:25.887Z,6.10
2019-03-17T16:02:53.974Z,6.10
2019-03-17T16:05:23.269Z,7.10
2019-03-17T16:07:52.577Z,9.30
2019-03-17T16:10:23.780Z,10.30
2019-03-17T16:12:53.165Z,10.80
2019-03-17T16:15:22.448Z,10.70
2019-03-17T16:17:51.757Z,10.70
2019-03-17T16:20:23.269Z,11.30
2019-03-17T16:22:52.868Z,11.10
2019-03-17T16:25:27.368Z,11.10
2019-03-17T16:27:56.663Z,11.20
2019-03-17T16:30:32.991Z,11.20
2019-03-17T16:33:02.332Z,11.30
2019-03-17T16:35:31.623Z,11.00
2019-03-17T16:38:00.925Z,10.00
2019-03-17T16:40:32.007Z,8.60
2019-03-17T16:43:01.622Z,7.60
2019-03-17T16:45:30.998Z,6.90
2019-03-17T16:48:00.391Z,6.50
2019-03-17T16:50:30.756Z,6.20
2019-03-17T16:53:00.053Z,6.00
2019-03-17T16:55:29.376Z,5.90
2019-03-17T16:57:58.668Z,5.90
2019-03-17T17:00:27.994Z,5.80
2019-03-17T17:02:57.341Z,5.70
2019-03-17T17:05:26.900Z,5.60
2019-03-17T17:07:57.208Z,5.60
2019-03-17T17:10:30.957Z,5.50
2019-03-17T17:13:00.256Z,5.50
2019-03-17T17:15:30.912Z,5.60
2019-03-17T17:18:00.283Z,5.50
2019-03-17T17:20:33.738Z,5.60
2019-03-17T17:23:03.095Z,5.60
2019-03-17T17:25:32.395Z,5.50
2019-03-17T17:28:01.683Z,5.40
2019-03-17T17:30:30.984Z,5.40
2019-03-17T17:33:00.383Z,5.20
2019-03-17T17:35:29.678Z,5.20
2019-03-17T17:37:58.964Z,5.10
2019-03-17T17:40:28.533Z,5.00
2019-03-17T17:42:59.144Z,5.00
2019-03-17T17:45:31.147Z,4.90
2019-03-17T17:48:00.439Z,5.00
2019-03-17T17:50:31.764Z,4.90
2019-03-17T17:53:01.055Z,5.00
2019-03-17T17:55:30.346Z,5.00
2019-03-17T17:57:59.640Z,5.10
2019-03-17T18:00:30.653Z,5.10
2019-03-17T18:03:00.052Z,5.10
2019-03-17T18:05:29.336Z,5.10
2019-03-17T18:07:59.744Z,5.10
2019-03-17T18:10:29.054Z,5.10
2019-03-17T18:12:58.338Z,5.10
2019-03-17T18:15:34.682Z,5.10
2019-03-17T18:18:04.123Z,5.10
2019-03-17T18:20:33.412Z,5.10
2019-03-17T18:23:02.783Z,5.10
2019-03-17T18:25:32.172Z,5.10
2019-03-17T18:28:01.481Z,5.00
2019-03-17T18:30:30.792Z,5.00
2019-03-17T18:33:00.127Z,4.90
2019-03-17T18:35:29.493Z,4.90
2019-03-17T18:37:58.832Z,4.80
2019-03-17T18:40:28.251Z,4.90
2019-03-17T18:42:58.072Z,4.80
2019-03-17T18:45:32.673Z,4.80
2019-03-17T18:48:01.972Z,4.70
2019-03-17T18:50:31.383Z,4.70
2019-03-17T18:53:00.674Z,4.70
2019-03-17T18:55:29.976Z,4.70
2019-03-17T18:57:59.271Z,4.60
2019-03-17T19:00:28.567Z,4.60
2019-03-17T19:02:57.932Z,4.60
2019-03-17T19:05:27.229Z,4.60
2019-03-17T19:07:56.524Z,4.60
2019-03-17T19:10:25.816Z,4.60
2019-03-17T19:12:55.111Z,4.60
2019-03-17T19:15:24.666Z,4.50
2019-03-17T19:17:53.955Z,4.60
2019-03-17T19:20:23.879Z,4.50
2019-03-17T19:22:54.224Z,4.60
2019-03-17T19:25:25.528Z,4.50
2019-03-17T19:27:54.823Z,4.50
2019-03-17T19:30:24.403Z,4.50
2019-03-17T19:32:53.731Z,4.40
2019-03-17T19:35:23.069Z,4.30
2019-03-17T19:37:52.394Z,4.30
2019-03-17T19:40:22.928Z,4.20
2019-03-17T19:42:59.209Z,4.10
2019-03-17T19:45:25.377Z,4.10
2019-03-17T19:47:56.137Z,4.00
2019-03-17T19:50:25.432Z,4.00
2019-03-17T19:52:54.808Z,4.00
2019-03-17T19:55:24.253Z,3.90
2019-03-17T19:57:53.554Z,3.90
2019-03-17T20:00:23.211Z,3.80
2019-03-17T20:02:52.829Z,3.80
2019-03-17T20:05:22.119Z,3.80
2019-03-17T20:07:51.420Z,3.70
2019-03-17T20:10:26.092Z,3.70
2019-03-17T20:12:55.412Z,3.80
2019-03-17T20:15:24.711Z,3.80
2019-03-17T20:17:54.009Z,3.80
2019-03-17T20:20:23.305Z,3.70
2019-03-17T20:22:52.595Z,3.60
2019-03-17T20:25:21.908Z,3.60
2019-03-17T20:27:51.221Z,3.60
2019-03-17T20:30:20.579Z,3.60
2019-03-17T20:32:49.885Z,3.50
2019-03-17T20:35:19.180Z,3.40
2019-03-17T20:37:48.532Z,3.40
2019-03-17T20:40:18.962Z,3.40
2019-03-17T20:42:48.255Z,3.30
2019-03-17T20:45:20.157Z,3.30
2019-03-17T20:47:49.515Z,3.20
2019-03-17T20:50:19.763Z,3.30
2019-03-17T20:52:49.053Z,3.40
2019-03-17T20:55:18.356Z,3.50
2019-03-17T20:57:47.645Z,3.50
2019-03-17T21:00:17.777Z,3.60
2019-03-17T21:02:47.075Z,3.70
2019-03-17T21:05:16.363Z,3.80
2019-03-17T21:07:45.665Z,3.70
2019-03-17T21:10:18.073Z,3.80
2019-03-17T21:12:48.062Z,3.80
2019-03-17T21:15:20.952Z,3.80
2019-03-17T21:17:50.277Z,3.70
2019-03-17T21:20:22.704Z,3.70
2019-03-17T21:22:52.105Z,3.70
2019-03-17T21:25:21.482Z,3.70
2019-03-17T21:27:50.780Z,3.60
2019-03-17T21:30:24.886Z,3.70
2019-03-17T21:32:54.196Z,3.70
2019-03-17T21:35:23.493Z,3.70
2019-03-17T21:37:52.801Z,3.70
2019-03-17T21:40:22.264Z,3.70
2019-03-17T21:42:51.556Z,3.70
2019-03-17T21:45:21.488Z,3.70
2019-03-17T21:47:50.788Z,3.70
2019-03-17T21:50:20.816Z,3.70
2019-03-17T21:52:50.112Z,3.60
2019-03-17T21:55:19.412Z,3.50
2019-03-17T21:57:48.709Z,3.50
2019-03-17T22:00:18.846Z,3.40
2019-03-17T22:02:49.479Z,3.40
2019-03-17T22:05:18.864Z,3.30
2019-03-17T22:07:50.571Z,3.30
2019-03-17T22:10:20.087Z,3.30
2019-03-17T22:12:49.400Z,3.30
2019-03-17T22:15:19.051Z,3.30
2019-03-17T22:17:48.349Z,3.20
2019-03-17T22:20:17.820Z,3.20
2019-03-17T22:22:47.192Z,3.30
2019-03-17T22:25:18.237Z,3.20
2019-03-17T22:27:47.528Z,3.20
2019-03-17T22:30:20.716Z,3.10
2019-03-17T22:32:50.003Z,3.10
2019-03-17T22:35:19.309Z,3.10
2019-03-17T22:37:48.685Z,3.00
2019-03-17T22:40:19.508Z,3.00
2019-03-17T22:42:48.809Z,3.00
2019-03-17T22:45:18.100Z,2.90
2019-03-17T22:47:47.407Z,2.90
2019-03-17T22:50:17.640Z,2.80
2019-03-17T22:52:47.941Z,2.80
2019-03-17T22:55:17.235Z,2.80
2019-03-17T22:57:46.528Z,2.80
2019-03-17T23:00:21.822Z,2.80
2019-03-17T23:02:52.756Z,2.80
2019-03-17T23:05:22.105Z,2.80
2019-03-17T23:07:51.404Z,2.80
2019-03-17T23:10:20.712Z,2.80
2019-03-17T23:12:50.005Z,2.80
2019-03-17T23:15:20.224Z,2.70
2019-03-17T23:17:49.562Z,2.70
2019-03-17T23:20:19.056Z,2.70
2019-03-17T23:22:48.356Z,2.70
2019-03-17T23:25:17.673Z,2.70
2019-03-17T23:27:46.969Z,2.60
2019-03-17T23:30:23.596Z,2.60
2019-03-17T23:32:52.895Z,2.70
2019-03-17T23:35:22.181Z,2.60
2019-03-17T23:37:51.497Z,2.60
2019-03-17T23:40:20.789Z,2.50
2019-03-17T23:42:50.085Z,2.50
2019-03-17T23:45:19.400Z,2.40
2019-03-17T23:47:48.697Z,2.50
2019-03-17T23:50:18.516Z,2.40
2019-03-17T23:52:47.812Z,2.50
2019-03-17T23:55:18.261Z,2.50
2019-03-17T23:57:47.560Z,2.40
