createdAt,value
2018-08-09T00:00:01.119Z,0
2018-08-09T00:01:11.202Z,0
2018-08-09T00:02:21.291Z,0
2018-08-09T00:03:31.379Z,0
2018-08-09T00:04:41.452Z,0
2018-08-09T00:05:51.267Z,0
2018-08-09T00:07:01.090Z,0
2018-08-09T00:08:11.184Z,0
2018-08-09T00:09:21.280Z,0
2018-08-09T00:10:31.404Z,0
2018-08-09T00:11:41.499Z,0
2018-08-09T00:12:51.568Z,0
2018-08-09T00:14:01.386Z,0
2018-08-09T00:15:11.479Z,0
2018-08-09T00:16:21.340Z,0
2018-08-09T00:17:31.167Z,0
2018-08-09T00:18:41.248Z,0
2018-08-09T00:19:51.326Z,0
2018-08-09T00:21:01.426Z,0
2018-08-09T00:22:11.560Z,0
2018-08-09T00:23:21.638Z,0
2018-08-09T00:24:31.718Z,0
2018-08-09T00:25:41.550Z,0
2018-08-09T00:26:51.637Z,0
2018-08-09T00:28:01.783Z,0
2018-08-09T00:29:11.876Z,0
2018-08-09T00:30:21.951Z,0
2018-08-09T00:31:31.520Z,0
2018-08-09T00:32:41.341Z,0
2018-08-09T00:33:51.162Z,0
2018-08-09T00:35:01.001Z,0
2018-08-09T00:36:11.097Z,0
2018-08-09T00:37:21.181Z,0
2018-08-09T00:38:31.289Z,0
2018-08-09T00:39:41.150Z,0
2018-08-09T00:40:51.218Z,0
2018-08-09T00:42:01.037Z,0
2018-08-09T00:43:11.127Z,0
2018-08-09T00:44:20.959Z,0
2018-08-09T00:45:31.044Z,0
2018-08-09T00:46:41.137Z,0
2018-08-09T00:47:51.269Z,0
2018-08-09T00:49:01.350Z,0
2018-08-09T00:50:11.432Z,0
2018-08-09T00:51:21.551Z,0
2018-08-09T00:52:31.665Z,0
2018-08-09T00:53:41.743Z,0
2018-08-09T00:54:51.833Z,0
2018-08-09T00:56:01.906Z,0
2018-08-09T00:57:12.009Z,0
2018-08-09T00:58:22.074Z,0
2018-08-09T00:59:32.182Z,0
2018-08-09T01:00:42.263Z,0
2018-08-09T01:01:52.083Z,0
2018-08-09T01:03:02.184Z,0
2018-08-09T01:04:12.272Z,0
2018-08-09T01:05:22.349Z,0
2018-08-09T01:06:32.171Z,0
2018-08-09T01:07:42.247Z,0
2018-08-09T01:08:52.079Z,0
2018-08-09T01:10:02.172Z,0
2018-08-09T01:11:11.981Z,0
2018-08-09T01:12:22.059Z,0
2018-08-09T01:13:32.152Z,0
2018-08-09T01:14:41.990Z,0
2018-08-09T01:15:51.803Z,0
2018-08-09T01:17:01.615Z,0
2018-08-09T01:18:11.714Z,0
2018-08-09T01:19:21.811Z,0
2018-08-09T01:20:31.932Z,0
2018-08-09T01:21:42.010Z,0
2018-08-09T01:22:52.078Z,0
2018-08-09T01:24:01.898Z,0
2018-08-09T01:25:11.754Z,0
2018-08-09T01:26:21.573Z,0
2018-08-09T01:27:31.647Z,0
2018-08-09T01:28:41.734Z,0
2018-08-09T01:29:51.788Z,0
2018-08-09T01:31:01.861Z,0
2018-08-09T01:32:11.722Z,0
2018-08-09T01:33:21.294Z,0
2018-08-09T01:34:31.374Z,0
2018-08-09T01:35:41.477Z,0
2018-08-09T01:36:51.569Z,0
2018-08-09T01:38:01.719Z,0
2018-08-09T01:39:11.817Z,0
2018-08-09T01:40:21.891Z,0
2018-08-09T01:41:31.977Z,0
2018-08-09T01:42:41.801Z,0
2018-08-09T01:43:51.872Z,0
2018-08-09T01:45:01.693Z,0
2018-08-09T01:46:11.783Z,0
2018-08-09T01:47:21.605Z,0
2018-08-09T01:48:31.682Z,0
2018-08-09T01:49:41.233Z,0
2018-08-09T01:50:51.302Z,0
2018-08-09T01:52:01.391Z,0
2018-08-09T01:53:11.216Z,0
2018-08-09T01:54:21.297Z,0
2018-08-09T01:55:31.387Z,0
2018-08-09T01:56:41.472Z,0
2018-08-09T01:57:51.293Z,0
2018-08-09T01:59:01.102Z,0
2018-08-09T02:00:10.935Z,0
2018-08-09T02:01:21.017Z,0
2018-08-09T02:02:30.577Z,0
2018-08-09T02:03:40.650Z,0
2018-08-09T02:04:51.101Z,0
2018-08-09T02:06:01.260Z,0
2018-08-09T02:07:11.364Z,0
2018-08-09T02:08:21.452Z,0
2018-08-09T02:09:31.527Z,0
2018-08-09T02:10:41.610Z,0
2018-08-09T02:11:51.701Z,0
2018-08-09T02:13:01.773Z,0
2018-08-09T02:14:11.845Z,0
2018-08-09T02:15:21.932Z,0
2018-08-09T02:16:31.733Z,0
2018-08-09T02:17:41.538Z,0
2018-08-09T02:18:51.622Z,0
2018-08-09T02:20:01.751Z,0
2018-08-09T02:21:11.835Z,0
2018-08-09T02:22:21.678Z,0
2018-08-09T02:23:31.800Z,0
2018-08-09T02:24:41.659Z,0
2018-08-09T02:25:51.746Z,0
2018-08-09T02:27:01.829Z,0
2018-08-09T02:28:11.903Z,0
2018-08-09T02:29:21.712Z,0
2018-08-09T02:30:31.809Z,0
2018-08-09T02:31:41.626Z,0
2018-08-09T02:32:51.698Z,0
2018-08-09T02:34:01.787Z,0
2018-08-09T02:35:11.604Z,0
2018-08-09T02:36:21.703Z,0
2018-08-09T02:37:31.526Z,0
2018-08-09T02:38:41.602Z,0
2018-08-09T02:39:51.674Z,0
2018-08-09T02:41:01.740Z,0
2018-08-09T02:42:11.832Z,0
2018-08-09T02:43:21.924Z,0
2018-08-09T02:44:31.768Z,0
2018-08-09T02:45:41.850Z,0
2018-08-09T02:46:51.686Z,0
2018-08-09T02:48:01.511Z,0
2018-08-09T02:49:11.593Z,0
2018-08-09T02:50:21.690Z,0
2018-08-09T02:51:31.778Z,0
2018-08-09T02:52:41.347Z,0
2018-08-09T02:53:51.447Z,0
2018-08-09T02:55:01.604Z,0
2018-08-09T02:56:11.703Z,0
2018-08-09T02:57:21.780Z,0
2018-08-09T02:58:31.604Z,0
2018-08-09T02:59:41.765Z,0
2018-08-09T03:00:51.869Z,0
2018-08-09T03:02:01.943Z,0
2018-08-09T03:35:12.572Z,5
2018-08-09T03:36:22.648Z,5
2018-08-09T03:37:32.713Z,5
2018-08-09T03:38:42.795Z,5
2018-08-09T03:39:52.866Z,5
2018-08-09T03:41:02.725Z,5
2018-08-09T03:42:12.537Z,5
2018-08-09T03:43:22.349Z,5
2018-08-09T03:44:32.423Z,10
2018-08-09T03:45:42.484Z,10
2018-08-09T03:46:52.555Z,10
2018-08-09T03:48:02.355Z,10
2018-08-09T03:49:12.163Z,10
2018-08-09T03:50:21.969Z,15
2018-08-09T03:51:32.049Z,15
2018-08-09T03:52:42.180Z,15
2018-08-09T03:53:52.263Z,15
2018-08-09T03:55:02.069Z,20
2018-08-09T03:56:11.897Z,20
2018-08-09T03:57:21.969Z,20
2018-08-09T03:58:32.254Z,20
2018-08-09T03:59:42.290Z,25
2018-08-09T04:00:52.428Z,25
2018-08-09T04:02:02.250Z,25
2018-08-09T04:03:12.318Z,25
2018-08-09T04:04:22.410Z,30
2018-08-09T04:05:32.503Z,30
2018-08-09T04:06:42.575Z,30
2018-08-09T04:07:52.634Z,35
2018-08-09T04:09:02.718Z,35
2018-08-09T04:10:12.587Z,35
2018-08-09T04:11:22.402Z,35
2018-08-09T04:12:32.529Z,35
2018-08-09T04:13:42.809Z,40
2018-08-09T04:14:52.889Z,40
2018-08-09T04:16:02.450Z,40
2018-08-09T04:17:12.511Z,40
2018-08-09T04:18:22.385Z,40
2018-08-09T04:19:32.475Z,40
2018-08-09T04:20:42.547Z,45
2018-08-09T04:21:52.642Z,45
2018-08-09T04:23:02.702Z,45
2018-08-09T04:24:12.772Z,50
2018-08-09T04:25:22.341Z,50
2018-08-09T04:26:32.584Z,55
2018-08-09T04:27:42.704Z,50
2018-08-09T04:28:52.513Z,55
2018-08-09T04:30:02.328Z,60
2018-08-09T04:31:12.408Z,65
2018-08-09T04:32:22.502Z,65
2018-08-09T04:33:32.812Z,65
2018-08-09T04:34:42.893Z,70
2018-08-09T04:35:52.965Z,80
2018-08-09T04:37:03.095Z,100
2018-08-09T04:38:13.208Z,95
2018-08-09T04:39:23.323Z,100
2018-08-09T04:40:33.390Z,100
2018-08-09T04:41:43.481Z,95
2018-08-09T04:42:53.305Z,90
2018-08-09T04:44:03.379Z,85
2018-08-09T04:45:13.464Z,90
2018-08-09T04:46:23.020Z,95
2018-08-09T04:47:33.126Z,90
2018-08-09T04:48:43.215Z,95
2018-08-09T04:49:53.300Z,115
2018-08-09T04:51:03.392Z,165
2018-08-09T04:52:13.210Z,195
2018-08-09T04:53:23.036Z,270
2018-08-09T04:54:33.121Z,275
2018-08-09T04:55:43.193Z,275
2018-08-09T04:56:53.004Z,240
2018-08-09T04:58:02.900Z,150
2018-08-09T04:59:13.087Z,110
2018-08-09T05:00:23.192Z,100
2018-08-09T05:01:33.258Z,105
2018-08-09T05:02:43.351Z,115
2018-08-09T05:03:53.435Z,120
2018-08-09T05:05:03.240Z,180
2018-08-09T05:06:13.327Z,295
2018-08-09T05:07:23.404Z,320
2018-08-09T05:08:33.479Z,310
2018-08-09T05:09:43.579Z,295
2018-08-09T05:10:53.436Z,295
2018-08-09T05:12:03.531Z,300
2018-08-09T05:13:13.599Z,290
2018-08-09T05:14:23.394Z,280
2018-08-09T05:15:33.473Z,280
2018-08-09T05:16:43.606Z,255
2018-08-09T05:17:53.687Z,220
2018-08-09T05:19:03.759Z,225
2018-08-09T05:20:13.838Z,215
2018-08-09T05:21:23.916Z,215
2018-08-09T05:22:34.010Z,260
2018-08-09T05:23:43.832Z,275
2018-08-09T05:24:53.653Z,290
2018-08-09T05:26:03.481Z,280
2018-08-09T05:27:13.299Z,295
2018-08-09T05:28:23.108Z,310
2018-08-09T05:29:33.184Z,305
2018-08-09T05:30:43.256Z,300
2018-08-09T05:31:53.344Z,305
2018-08-09T05:33:03.156Z,305
2018-08-09T05:34:13.107Z,305
2018-08-09T05:35:23.264Z,305
2018-08-09T05:36:33.343Z,300
2018-08-09T05:37:43.443Z,300
2018-08-09T05:38:53.531Z,300
2018-08-09T05:40:03.617Z,290
2018-08-09T05:41:13.699Z,285
2018-08-09T05:42:23.788Z,285
2018-08-09T05:43:33.598Z,290
2018-08-09T05:44:43.675Z,290
2018-08-09T05:45:53.770Z,295
2018-08-09T05:47:03.836Z,290
2018-08-09T05:48:13.701Z,280
2018-08-09T05:49:23.777Z,265
2018-08-09T05:50:33.865Z,260
2018-08-09T05:51:43.955Z,245
2018-08-09T05:52:54.930Z,245
2018-08-09T05:54:05.094Z,255
2018-08-09T05:55:14.914Z,260
2018-08-09T05:56:24.990Z,265
2018-08-09T05:57:34.541Z,275
2018-08-09T05:58:44.903Z,280
2018-08-09T05:59:54.469Z,280
2018-08-09T06:01:04.540Z,280
2018-08-09T06:02:14.629Z,270
2018-08-09T06:03:24.444Z,205
2018-08-09T06:04:34.254Z,160
2018-08-09T06:05:44.665Z,155
2018-08-09T06:06:54.134Z,155
2018-08-09T06:08:03.965Z,160
2018-08-09T06:09:14.032Z,160
2018-08-09T06:10:24.119Z,160
2018-08-09T06:11:34.205Z,160
2018-08-09T06:12:43.775Z,165
2018-08-09T06:13:53.854Z,165
2018-08-09T06:15:03.939Z,165
2018-08-09T06:16:13.831Z,165
2018-08-09T06:17:23.964Z,170
2018-08-09T06:18:33.806Z,165
2018-08-09T06:19:43.872Z,165
2018-08-09T06:20:53.425Z,170
2018-08-09T06:22:03.507Z,170
2018-08-09T06:23:13.598Z,180
2018-08-09T06:24:23.664Z,180
2018-08-09T06:25:33.761Z,180
2018-08-09T06:26:44.285Z,180
2018-08-09T06:27:54.370Z,180
2018-08-09T06:29:04.469Z,180
2018-08-09T06:30:14.578Z,180
2018-08-09T06:31:24.655Z,175
2018-08-09T06:32:34.750Z,170
2018-08-09T06:33:45.003Z,170
2018-08-09T06:34:55.087Z,165
2018-08-09T06:36:05.171Z,165
2018-08-09T06:37:15.266Z,165
2018-08-09T06:38:25.347Z,170
2018-08-09T06:39:35.195Z,175
2018-08-09T06:40:45.295Z,180
2018-08-09T06:41:54.851Z,175
2018-08-09T06:43:04.665Z,175
2018-08-09T06:44:14.755Z,180
2018-08-09T06:45:24.311Z,185
2018-08-09T06:46:34.382Z,185
2018-08-09T06:47:44.614Z,175
2018-08-09T06:48:54.740Z,175
2018-08-09T06:50:04.824Z,175
2018-08-09T06:51:14.896Z,175
2018-08-09T06:52:24.986Z,175
2018-08-09T06:53:35.059Z,175
2018-08-09T06:54:44.879Z,175
2018-08-09T06:55:54.963Z,175
2018-08-09T06:57:05.033Z,175
2018-08-09T06:58:15.116Z,180
2018-08-09T06:59:25.213Z,180
2018-08-09T07:00:34.517Z,180
2018-08-09T07:01:44.659Z,180
2018-08-09T07:02:54.750Z,180
2018-08-09T07:04:04.821Z,180
2018-08-09T07:05:14.903Z,180
2018-08-09T07:06:24.733Z,180
2018-08-09T07:07:34.807Z,180
2018-08-09T07:08:44.894Z,180
2018-08-09T07:09:54.962Z,180
2018-08-09T07:11:05.045Z,180
2018-08-09T07:12:15.144Z,180
2018-08-09T07:13:25.271Z,180
2018-08-09T07:14:35.094Z,180
2018-08-09T07:15:44.908Z,180
2018-08-09T07:16:55.002Z,180
2018-08-09T07:18:04.561Z,185
2018-08-09T07:19:14.654Z,185
2018-08-09T07:20:24.728Z,185
2018-08-09T07:21:34.816Z,185
2018-08-09T07:22:44.628Z,185
2018-08-09T07:23:54.711Z,185
2018-08-09T07:25:04.273Z,185
2018-08-09T07:26:14.334Z,185
2018-08-09T07:27:24.408Z,185
2018-08-09T07:28:34.521Z,185
2018-08-09T07:29:44.608Z,185
2018-08-09T07:30:54.677Z,185
2018-08-09T07:32:04.782Z,185
2018-08-09T07:33:14.855Z,185
2018-08-09T07:34:24.923Z,180
2018-08-09T07:35:34.729Z,180
2018-08-09T07:36:45.056Z,180
2018-08-09T07:37:54.872Z,185
2018-08-09T07:39:04.967Z,180
2018-08-09T07:40:14.543Z,180
2018-08-09T07:41:24.383Z,180
2018-08-09T07:42:34.478Z,180
2018-08-09T07:43:44.537Z,185
2018-08-09T07:44:54.619Z,185
2018-08-09T07:46:04.442Z,185
2018-08-09T07:47:14.545Z,180
2018-08-09T07:48:24.703Z,180
2018-08-09T07:49:34.319Z,185
2018-08-09T07:50:44.421Z,190
2018-08-09T07:51:54.529Z,185
2018-08-09T07:53:04.089Z,185
2018-08-09T07:54:14.189Z,185
2018-08-09T07:55:24.308Z,185
2018-08-09T07:56:34.389Z,185
2018-08-09T07:57:44.483Z,185
2018-08-09T07:58:54.318Z,185
2018-08-09T08:00:04.192Z,185
2018-08-09T08:01:14.253Z,185
2018-08-09T08:02:24.079Z,185
2018-08-09T08:03:34.155Z,185
2018-08-09T08:04:43.977Z,185
2018-08-09T08:05:54.422Z,185
2018-08-09T08:07:04.602Z,185
2018-08-09T08:08:14.674Z,185
2018-08-09T08:09:24.770Z,185
2018-08-09T08:10:34.846Z,185
2018-08-09T08:11:44.913Z,190
2018-08-09T08:12:55.021Z,185
2018-08-09T08:14:05.129Z,190
2018-08-09T08:15:15.308Z,190
2018-08-09T08:16:25.457Z,190
2018-08-09T08:17:35.596Z,190
2018-08-09T08:18:45.690Z,190
2018-08-09T08:19:55.776Z,190
2018-08-09T08:21:05.932Z,190
2018-08-09T08:22:16.002Z,190
2018-08-09T08:23:26.096Z,190
2018-08-09T08:24:36.240Z,190
2018-08-09T08:25:46.336Z,190
2018-08-09T08:26:56.620Z,190
2018-08-09T08:28:06.719Z,195
2018-08-09T08:29:16.549Z,190
2018-08-09T08:30:26.676Z,190
2018-08-09T08:31:36.512Z,190
2018-08-09T08:32:46.611Z,190
2018-08-09T08:33:56.429Z,190
2018-08-09T08:35:06.503Z,190
2018-08-09T08:36:16.649Z,190
2018-08-09T08:37:26.740Z,190
2018-08-09T08:38:36.571Z,190
2018-08-09T08:39:46.381Z,195
2018-08-09T08:40:56.208Z,195
2018-08-09T08:42:06.306Z,195
2018-08-09T08:43:16.390Z,195
2018-08-09T08:44:25.955Z,195
2018-08-09T08:45:35.781Z,195
2018-08-09T08:46:45.600Z,195
2018-08-09T08:47:55.716Z,195
2018-08-09T08:49:05.548Z,195
2018-08-09T08:50:22.544Z,195
2018-08-09T08:51:32.643Z,195
2018-08-09T08:52:42.746Z,195
2018-08-09T08:53:52.831Z,195
2018-08-09T08:55:03.003Z,195
2018-08-09T08:56:13.136Z,195
2018-08-09T08:57:23.235Z,200
2018-08-09T08:58:33.378Z,195
2018-08-09T08:59:43.214Z,200
2018-08-09T09:00:53.547Z,195
2018-08-09T09:02:03.674Z,195
2018-08-09T09:03:13.915Z,195
2018-08-09T09:04:24.169Z,195
2018-08-09T09:05:34.339Z,195
2018-08-09T09:06:44.478Z,200
2018-08-09T09:07:54.572Z,200
2018-08-09T09:09:04.665Z,200
2018-08-09T09:10:14.491Z,200
2018-08-09T09:11:24.606Z,195
2018-08-09T09:12:34.425Z,195
2018-08-09T09:13:44.385Z,195
2018-08-09T09:14:54.518Z,195
2018-08-09T09:16:04.353Z,195
2018-08-09T09:17:13.913Z,195
2018-08-09T09:18:24.083Z,195
2018-08-09T09:19:34.184Z,195
2018-08-09T09:20:44.279Z,195
2018-08-09T09:21:54.373Z,195
2018-08-09T09:23:04.471Z,200
2018-08-09T09:24:14.582Z,195
2018-08-09T09:25:24.673Z,195
2018-08-09T09:26:34.788Z,200
2018-08-09T09:27:44.617Z,205
2018-08-09T09:28:54.711Z,200
2018-08-09T09:30:04.882Z,200
2018-08-09T09:31:14.975Z,200
2018-08-09T09:32:25.087Z,200
2018-08-09T09:33:34.909Z,200
2018-08-09T09:34:45.040Z,200
2018-08-09T09:35:54.882Z,200
2018-08-09T09:37:04.976Z,200
2018-08-09T09:38:14.797Z,200
2018-08-09T09:39:24.881Z,200
2018-08-09T09:40:35.000Z,200
2018-08-09T09:41:44.892Z,200
2018-08-09T09:42:54.969Z,200
2018-08-09T09:44:05.126Z,200
2018-08-09T09:45:14.442Z,200
2018-08-09T09:46:24.533Z,200
2018-08-09T09:47:34.641Z,200
2018-08-09T09:48:44.748Z,200
2018-08-09T09:49:55.131Z,200
2018-08-09T09:51:05.227Z,200
2018-08-09T09:52:14.798Z,200
2018-08-09T09:53:24.871Z,200
2018-08-09T09:54:34.972Z,205
2018-08-09T09:55:45.060Z,200
2018-08-09T09:56:55.156Z,200
2018-08-09T09:58:05.455Z,200
2018-08-09T09:59:15.272Z,200
2018-08-09T10:00:25.350Z,200
2018-08-09T10:01:35.450Z,200
2018-08-09T10:02:45.569Z,205
2018-08-09T10:03:55.663Z,205
2018-08-09T10:05:05.777Z,205
2018-08-09T10:06:15.864Z,205
2018-08-09T10:07:26.356Z,205
2018-08-09T10:08:36.516Z,205
2018-08-09T10:09:46.630Z,205
2018-08-09T10:10:56.461Z,205
2018-08-09T10:12:06.547Z,205
2018-08-09T10:13:16.648Z,205
2018-08-09T10:14:26.755Z,210
2018-08-09T10:15:36.866Z,205
2018-08-09T10:16:46.964Z,205
2018-08-09T10:17:57.030Z,205
2018-08-09T10:19:07.119Z,205
2018-08-09T10:20:17.207Z,205
2018-08-09T10:21:27.306Z,210
2018-08-09T10:22:37.563Z,210
2018-08-09T10:23:47.380Z,215
2018-08-09T10:24:57.465Z,210
2018-08-09T10:26:07.634Z,210
2018-08-09T10:27:17.736Z,215
2018-08-09T10:28:27.813Z,215
2018-08-09T10:29:37.897Z,215
2018-08-09T10:30:47.997Z,220
2018-08-09T10:31:58.095Z,215
2018-08-09T10:33:08.198Z,215
2018-08-09T10:34:18.294Z,215
2018-08-09T10:35:27.977Z,215
2018-08-09T10:36:38.079Z,215
2018-08-09T10:37:48.177Z,215
2018-08-09T10:38:57.996Z,215
2018-08-09T10:40:08.075Z,215
2018-08-09T10:41:18.170Z,215
2018-08-09T10:42:27.976Z,215
2018-08-09T10:43:38.055Z,215
2018-08-09T10:44:48.157Z,215
2018-08-09T10:45:58.294Z,210
2018-08-09T10:47:08.138Z,210
2018-08-09T10:48:18.235Z,210
2018-08-09T10:49:28.319Z,215
2018-08-09T10:50:38.432Z,220
2018-08-09T10:51:48.275Z,220
2018-08-09T10:52:58.372Z,220
2018-08-09T10:54:08.466Z,220
2018-08-09T10:55:18.592Z,220
2018-08-09T10:56:28.693Z,220
2018-08-09T10:57:38.832Z,220
2018-08-09T10:58:48.931Z,225
2018-08-09T10:59:59.011Z,220
2018-08-09T11:01:08.573Z,225
2018-08-09T11:02:18.408Z,225
2018-08-09T11:03:28.504Z,220
2018-08-09T11:04:38.346Z,225
2018-08-09T11:05:48.174Z,225
2018-08-09T11:06:58.275Z,225
2018-08-09T11:08:08.347Z,220
2018-08-09T11:09:17.930Z,220
2018-08-09T11:10:27.756Z,220
2018-08-09T11:11:37.839Z,220
2018-08-09T11:12:47.673Z,220
2018-08-09T11:13:57.743Z,225
2018-08-09T11:15:08.149Z,220
2018-08-09T11:16:18.259Z,220
2018-08-09T11:17:28.453Z,220
2018-08-09T11:18:38.301Z,220
2018-08-09T11:19:48.384Z,225
2018-08-09T11:20:57.966Z,220
2018-08-09T11:22:07.819Z,225
2018-08-09T11:23:17.904Z,225
2018-08-09T11:24:28.017Z,225
2018-08-09T11:25:38.103Z,225
2018-08-09T11:26:47.939Z,225
2018-08-09T11:27:58.043Z,220
2018-08-09T11:29:08.111Z,220
2018-08-09T11:30:18.184Z,225
2018-08-09T11:31:28.316Z,225
2018-08-09T11:32:38.157Z,230
2018-08-09T11:33:47.979Z,225
2018-08-09T11:34:58.074Z,225
2018-08-09T11:36:08.154Z,225
2018-08-09T11:37:17.980Z,225
2018-08-09T11:38:28.126Z,225
2018-08-09T11:39:37.957Z,230
2018-08-09T11:40:48.058Z,225
2018-08-09T11:41:58.149Z,225
2018-08-09T11:43:08.186Z,225
2018-08-09T11:44:18.393Z,230
2018-08-09T11:45:28.502Z,230
2018-08-09T11:46:38.585Z,230
2018-08-09T11:47:48.645Z,230
2018-08-09T11:48:58.721Z,225
2018-08-09T11:50:08.540Z,230
2018-08-09T11:51:18.627Z,235
2018-08-09T11:52:28.718Z,225
2018-08-09T11:53:38.536Z,225
2018-08-09T11:54:48.632Z,225
2018-08-09T11:55:58.736Z,225
2018-08-09T11:57:09.257Z,230
2018-08-09T11:58:19.378Z,230
2018-08-09T11:59:29.492Z,225
2018-08-09T12:00:39.342Z,225
2018-08-09T12:01:49.847Z,225
2018-08-09T12:02:59.988Z,230
2018-08-09T12:04:10.075Z,225
2018-08-09T12:05:20.172Z,225
2018-08-09T12:06:30.277Z,225
2018-08-09T12:07:40.369Z,225
2018-08-09T12:08:50.441Z,230
2018-08-09T12:10:00.598Z,230
2018-08-09T12:11:10.706Z,230
2018-08-09T12:12:20.829Z,230
2018-08-09T12:13:31.103Z,230
2018-08-09T12:14:40.985Z,230
2018-08-09T12:15:51.098Z,230
2018-08-09T12:17:01.204Z,225
2018-08-09T12:18:11.312Z,230
2018-08-09T12:19:21.411Z,230
2018-08-09T12:20:31.504Z,225
2018-08-09T12:21:41.585Z,230
2018-08-09T12:22:51.420Z,230
2018-08-09T12:24:01.500Z,230
2018-08-09T12:25:10.822Z,230
2018-08-09T12:26:20.659Z,225
2018-08-09T12:27:30.460Z,230
2018-08-09T12:28:40.291Z,230
2018-08-09T12:29:50.418Z,230
2018-08-09T12:31:00.519Z,230
2018-08-09T12:32:10.608Z,225
2018-08-09T12:33:20.693Z,230
2018-08-09T12:34:30.516Z,235
2018-08-09T12:35:40.081Z,230
2018-08-09T12:36:50.491Z,230
2018-08-09T12:38:00.594Z,230
2018-08-09T12:39:10.678Z,230
2018-08-09T12:40:20.785Z,230
2018-08-09T12:41:30.599Z,230
2018-08-09T12:42:40.415Z,230
2018-08-09T12:43:50.508Z,230
2018-08-09T12:45:00.346Z,225
2018-08-09T12:46:10.421Z,230
2018-08-09T12:47:20.529Z,230
2018-08-09T12:48:30.642Z,230
2018-08-09T12:49:40.767Z,230
2018-08-09T12:50:51.195Z,230
2018-08-09T12:52:01.346Z,225
2018-08-09T12:53:11.432Z,230
2018-08-09T12:54:21.271Z,230
2018-08-09T12:55:31.374Z,225
2018-08-09T12:56:41.481Z,225
2018-08-09T12:57:51.576Z,220
2018-08-09T12:59:01.689Z,140
2018-08-09T13:00:12.559Z,220
2018-08-09T13:01:22.714Z,205
2018-08-09T13:02:32.833Z,135
2018-08-09T13:03:42.940Z,140
2018-08-09T13:04:52.778Z,180
2018-08-09T13:06:02.958Z,230
2018-08-09T13:07:13.054Z,155
2018-08-09T13:08:23.314Z,215
2018-08-09T13:09:33.460Z,225
2018-08-09T13:10:43.580Z,235
2018-08-09T13:11:53.680Z,240
2018-08-09T13:13:03.780Z,215
2018-08-09T13:14:13.614Z,240
2018-08-09T13:15:23.190Z,245
2018-08-09T13:16:33.023Z,250
2018-08-09T13:17:43.098Z,245
2018-08-09T13:18:53.210Z,225
2018-08-09T13:20:03.040Z,220
2018-08-09T13:21:12.870Z,225
2018-08-09T13:22:23.176Z,220
2018-08-09T13:23:33.281Z,220
2018-08-09T13:24:43.167Z,220
2018-08-09T13:25:53.264Z,220
2018-08-09T13:27:03.345Z,240
2018-08-09T13:28:13.165Z,250
2018-08-09T13:29:23.237Z,270
2018-08-09T13:30:33.396Z,260
2018-08-09T13:31:43.460Z,250
2018-08-09T13:32:53.555Z,235
2018-08-09T13:34:03.650Z,225
2018-08-09T13:35:13.773Z,225
2018-08-09T13:36:23.858Z,220
2018-08-09T13:37:33.673Z,230
2018-08-09T13:38:43.757Z,220
2018-08-09T13:39:53.834Z,215
2018-08-09T13:41:03.653Z,220
2018-08-09T13:42:13.742Z,220
2018-08-09T13:43:23.794Z,220
2018-08-09T13:44:33.958Z,215
2018-08-09T13:45:44.054Z,225
2018-08-09T13:46:54.183Z,230
2018-08-09T13:48:04.314Z,230
2018-08-09T13:49:14.426Z,230
2018-08-09T13:50:24.531Z,220
2018-08-09T13:51:34.935Z,165
2018-08-09T13:52:45.207Z,205
2018-08-09T13:53:55.364Z,210
2018-08-09T13:55:05.466Z,225
2018-08-09T13:56:15.570Z,240
2018-08-09T13:57:25.404Z,240
2018-08-09T13:58:35.844Z,245
2018-08-09T13:59:45.954Z,240
2018-08-09T14:00:56.063Z,195
2018-08-09T14:02:05.637Z,220
2018-08-09T14:03:15.738Z,225
2018-08-09T14:04:25.830Z,230
2018-08-09T14:05:35.681Z,225
2018-08-09T14:06:45.780Z,225
2018-08-09T14:07:55.894Z,220
2018-08-09T14:09:05.989Z,225
2018-08-09T14:10:15.820Z,240
2018-08-09T14:11:25.900Z,240
2018-08-09T14:12:35.727Z,245
2018-08-09T14:13:45.884Z,245
2018-08-09T14:14:55.974Z,240
2018-08-09T14:16:05.605Z,220
2018-08-09T14:17:15.443Z,220
2018-08-09T14:18:25.023Z,160
2018-08-09T14:19:35.139Z,215
2018-08-09T14:20:45.239Z,210
2018-08-09T14:21:55.343Z,215
2018-08-09T14:23:05.168Z,215
2018-08-09T14:24:15.323Z,210
2018-08-09T14:25:25.156Z,205
2018-08-09T14:26:35.250Z,205
2018-08-09T14:27:45.345Z,215
2018-08-09T14:28:55.437Z,220
2018-08-09T14:30:05.544Z,210
2018-08-09T14:31:15.647Z,210
2018-08-09T14:32:25.756Z,205
2018-08-09T14:33:35.586Z,200
2018-08-09T14:34:45.692Z,205
2018-08-09T14:35:55.797Z,205
2018-08-09T14:37:05.901Z,215
2018-08-09T14:38:15.791Z,225
2018-08-09T14:39:25.618Z,225
2018-08-09T14:40:35.734Z,220
2018-08-09T14:41:45.848Z,220
2018-08-09T14:42:55.476Z,220
2018-08-09T14:44:05.274Z,220
2018-08-09T14:45:15.356Z,215
2018-08-09T14:46:25.185Z,210
2018-08-09T14:47:35.280Z,220
2018-08-09T14:48:45.270Z,210
2018-08-09T14:49:55.443Z,215
2018-08-09T14:51:05.543Z,225
2018-08-09T14:52:15.635Z,180
2018-08-09T14:53:25.750Z,175
2018-08-09T14:54:35.843Z,155
2018-08-09T14:55:45.938Z,150
2018-08-09T14:56:56.037Z,180
2018-08-09T14:58:06.155Z,175
2018-08-09T14:59:16.272Z,165
2018-08-09T15:00:26.375Z,145
2018-08-09T15:01:36.516Z,180
2018-08-09T15:02:46.607Z,180
2018-08-09T15:03:56.702Z,175
2018-08-09T15:05:06.816Z,130
2018-08-09T15:06:16.631Z,120
2018-08-09T15:07:26.722Z,115
2018-08-09T15:08:36.795Z,110
2018-08-09T15:09:46.901Z,115
2018-08-09T15:10:57.027Z,130
2018-08-09T15:12:06.861Z,120
2018-08-09T15:13:16.961Z,115
2018-08-09T15:14:27.053Z,110
2018-08-09T15:15:37.244Z,115
2018-08-09T15:16:47.352Z,115
2018-08-09T15:17:57.458Z,150
2018-08-09T15:19:07.558Z,155
2018-08-09T15:20:17.122Z,170
2018-08-09T15:21:27.205Z,135
2018-08-09T15:22:37.187Z,155
2018-08-09T15:23:47.352Z,135
2018-08-09T15:24:57.260Z,145
2018-08-09T15:26:07.371Z,160
2018-08-09T15:27:17.214Z,135
2018-08-09T15:28:27.324Z,130
2018-08-09T15:29:37.417Z,115
2018-08-09T15:30:47.260Z,145
2018-08-09T15:31:57.360Z,115
2018-08-09T15:33:07.456Z,145
2018-08-09T15:34:17.058Z,150
2018-08-09T15:35:27.121Z,155
2018-08-09T15:36:37.211Z,155
2018-08-09T15:37:47.293Z,135
2018-08-09T15:38:57.103Z,115
2018-08-09T15:40:06.947Z,115
2018-08-09T15:41:16.758Z,110
2018-08-09T15:42:26.863Z,110
2018-08-09T15:43:36.955Z,155
2018-08-09T15:44:46.770Z,150
2018-08-09T15:45:56.860Z,150
2018-08-09T15:47:07.418Z,150
2018-08-09T15:48:17.248Z,145
2018-08-09T15:49:27.070Z,140
2018-08-09T15:50:37.186Z,115
2018-08-09T15:51:47.040Z,120
2018-08-09T15:52:57.150Z,135
2018-08-09T15:54:07.227Z,135
2018-08-09T15:55:17.310Z,140
2018-08-09T15:56:27.414Z,125
2018-08-09T15:57:37.501Z,135
2018-08-09T15:58:47.330Z,135
2018-08-09T15:59:57.433Z,135
2018-08-09T16:01:07.545Z,135
2018-08-09T16:02:17.539Z,135
2018-08-09T16:03:27.709Z,130
2018-08-09T16:04:37.864Z,140
2018-08-09T16:05:47.971Z,135
2018-08-09T16:06:57.817Z,135
2018-08-09T16:08:07.967Z,130
2018-08-09T16:09:18.070Z,130
2018-08-09T16:10:27.998Z,130
2018-08-09T16:11:38.092Z,130
2018-08-09T16:12:48.186Z,125
2018-08-09T16:13:58.029Z,125
2018-08-09T16:15:08.119Z,130
2018-08-09T16:16:18.697Z,130
2018-08-09T16:17:28.555Z,130
2018-08-09T16:18:38.646Z,125
2018-08-09T16:19:48.730Z,125
2018-08-09T16:20:58.566Z,120
2018-08-09T16:22:08.450Z,120
2018-08-09T16:23:18.610Z,115
2018-08-09T16:24:28.720Z,115
2018-08-09T16:25:38.835Z,115
2018-08-09T16:26:48.660Z,115
2018-08-09T16:27:58.485Z,110
2018-08-09T16:29:08.343Z,110
2018-08-09T16:30:18.460Z,110
2018-08-09T16:31:28.549Z,110
2018-08-09T16:32:38.630Z,110
2018-08-09T16:33:48.753Z,110
2018-08-09T16:34:58.835Z,110
2018-08-09T16:36:08.690Z,105
2018-08-09T16:37:18.794Z,105
2018-08-09T16:38:28.890Z,105
2018-08-09T16:39:39.011Z,100
2018-08-09T16:40:49.118Z,100
2018-08-09T16:41:59.204Z,100
2018-08-09T16:43:09.305Z,95
2018-08-09T16:44:19.131Z,95
2018-08-09T16:45:28.985Z,95
2018-08-09T16:46:39.162Z,95
2018-08-09T16:47:48.992Z,90
2018-08-09T16:48:58.801Z,90
2018-08-09T16:50:08.901Z,95
2018-08-09T16:51:18.736Z,90